createdAt,value
2019-05-22T00:01:41.378Z,14.10
2019-05-22T00:04:32.219Z,14.00
2019-05-22T00:07:05.985Z,14.00
2019-05-22T00:09:39.985Z,14.10
2019-05-22T00:12:17.630Z,14.00
2019-05-22T00:14:50.207Z,14.00
2019-05-22T00:17:26.803Z,13.90
2019-05-22T00:19:58.532Z,13.90
2019-05-22T00:22:31.662Z,13.80
2019-05-22T00:25:04.339Z,13.70
2019-05-22T00:27:35.331Z,13.60
2019-05-22T00:30:07.314Z,13.60
2019-05-22T00:32:39.407Z,13.60
2019-05-22T00:35:10.581Z,13.50
2019-05-22T00:37:42.774Z,13.50
2019-05-22T00:40:15.440Z,13.50
2019-05-22T00:43:02.910Z,13.50
2019-05-22T00:45:22.275Z,13.40
2019-05-22T00:47:52.744Z,13.40
2019-05-22T00:50:29.043Z,13.40
2019-05-22T00:53:02.790Z,13.40
2019-05-22T00:55:52.068Z,13.40
2019-05-22T00:58:30.142Z,13.40
2019-05-22T01:01:13.014Z,13.40
2019-05-22T01:03:46.095Z,13.40
2019-05-22T01:06:18.256Z,13.30
2019-05-22T01:08:50.218Z,13.20
2019-05-22T01:11:29.761Z,13.20
2019-05-22T01:14:01.775Z,13.20
2019-05-22T01:16:33.270Z,13.20
2019-05-22T01:19:05.960Z,13.20
2019-05-22T01:21:38.234Z,13.30
2019-05-22T01:24:10.547Z,13.30
2019-05-22T01:26:43.930Z,13.30
2019-05-22T01:29:16.181Z,13.30
2019-05-22T01:31:51.327Z,13.20
2019-05-22T01:34:29.165Z,13.30
2019-05-22T01:37:04.981Z,13.30
2019-05-22T01:39:55.807Z,13.30
2019-05-22T01:42:35.044Z,13.30
2019-05-22T01:45:07.749Z,13.40
2019-05-22T01:47:55.173Z,13.40
2019-05-22T01:50:55.188Z,13.40
2019-05-22T01:53:37.795Z,13.30
2019-05-22T01:56:11.768Z,13.30
2019-05-22T01:58:43.710Z,13.30
2019-05-22T02:01:19.620Z,13.20
2019-05-22T02:03:54.244Z,13.30
2019-05-22T02:06:26.815Z,13.20
2019-05-22T02:09:30.949Z,13.20
2019-05-22T02:12:28.959Z,13.10
2019-05-22T02:15:00.183Z,13.10
2019-05-22T02:17:35.488Z,13.00
2019-05-22T02:20:09.405Z,12.90
2019-05-22T02:22:42.490Z,13.00
2019-05-22T02:25:14.224Z,13.00
2019-05-22T02:27:45.176Z,13.00
2019-05-22T02:30:18.719Z,13.10
2019-05-22T02:32:49.814Z,13.10
2019-05-22T02:35:21.757Z,13.10
2019-05-22T02:37:52.271Z,13.10
2019-05-22T02:40:27.269Z,13.10
2019-05-22T02:42:58.540Z,13.20
2019-05-22T02:45:31.511Z,13.20
2019-05-22T02:48:04.403Z,13.20
2019-05-22T02:50:35.294Z,13.10
2019-05-22T02:53:09.527Z,13.20
2019-05-22T02:55:40.560Z,13.30
2019-05-22T02:58:13.258Z,13.20
2019-05-22T03:01:00.397Z,13.20
2019-05-22T03:03:33.971Z,13.20
2019-05-22T03:06:09.283Z,13.30
2019-05-22T03:09:17.795Z,13.30
2019-05-22T03:11:55.058Z,13.40
2019-05-22T03:14:28.487Z,13.50
2019-05-22T03:17:03.249Z,13.60
2019-05-22T03:19:45.291Z,13.60
2019-05-22T03:22:26.910Z,13.60
2019-05-22T03:25:11.821Z,13.70
2019-05-22T03:27:45.849Z,13.70
2019-05-22T03:30:29.854Z,13.70
2019-05-22T03:33:02.510Z,13.80
2019-05-22T03:35:40.102Z,14.00
2019-05-22T03:38:10.735Z,14.10
2019-05-22T03:40:41.964Z,14.20
2019-05-22T03:43:22.688Z,14.20
2019-05-22T03:45:56.471Z,14.30
2019-05-22T03:48:30.738Z,14.30
2019-05-22T03:51:11.362Z,14.30
2019-05-22T03:53:43.941Z,14.40
2019-05-22T03:56:17.685Z,14.30
2019-05-22T03:58:48.110Z,14.30
2019-05-22T04:01:21.804Z,14.30
2019-05-22T04:03:54.938Z,14.40
2019-05-22T04:06:25.674Z,14.40
2019-05-22T04:08:57.691Z,14.40
2019-05-22T04:11:33.981Z,14.30
2019-05-22T04:14:05.154Z,14.30
2019-05-22T04:16:35.707Z,14.30
2019-05-22T04:19:06.666Z,14.40
2019-05-22T04:21:37.864Z,14.40
2019-05-22T04:24:09.689Z,14.40
2019-05-22T04:26:40.992Z,14.40
2019-05-22T04:29:12.339Z,14.40
2019-05-22T04:31:58.773Z,14.60
2019-05-22T04:34:29.565Z,14.60
2019-05-22T04:37:00.809Z,14.70
2019-05-22T04:39:33.024Z,14.80
2019-05-22T04:42:04.424Z,14.80
2019-05-22T04:44:36.692Z,14.80
2019-05-22T04:47:08.119Z,14.80
2019-05-22T04:49:39.402Z,14.90
2019-05-22T04:52:10.145Z,14.80
2019-05-22T04:54:41.007Z,14.90
2019-05-22T04:57:11.730Z,14.90
2019-05-22T04:59:42.276Z,14.90
2019-05-22T05:02:13.043Z,15.10
2019-05-22T05:04:43.937Z,15.10
2019-05-22T05:07:16.675Z,15.10
2019-05-22T05:09:47.093Z,15.20
2019-05-22T05:12:17.489Z,15.30
2019-05-22T05:14:48.235Z,15.40
2019-05-22T05:17:18.863Z,15.50
2019-05-22T05:19:49.263Z,15.50
2019-05-22T05:22:26.942Z,15.50
2019-05-22T05:24:57.537Z,15.60
2019-05-22T05:27:28.371Z,15.70
2019-05-22T05:29:58.825Z,15.80
2019-05-22T05:32:30.863Z,15.70
2019-05-22T05:35:05.562Z,15.80
2019-05-22T05:37:36.569Z,15.90
2019-05-22T05:40:29.186Z,15.90
2019-05-22T05:43:00.524Z,16.00
2019-05-22T05:45:33.892Z,16.00
2019-05-22T05:48:06.936Z,16.10
2019-05-22T05:50:40.073Z,16.20
2019-05-22T05:53:16.836Z,16.30
2019-05-22T05:56:14.737Z,16.40
2019-05-22T05:58:46.190Z,16.50
2019-05-22T06:01:28.211Z,16.70
2019-05-22T06:04:00.440Z,16.80
2019-05-22T06:07:12.277Z,16.90
2019-05-22T06:09:43.370Z,17.00
2019-05-22T06:12:15.986Z,16.90
2019-05-22T06:14:46.919Z,17.00
2019-05-22T06:18:02.314Z,17.00
2019-05-22T06:20:33.498Z,17.10
2019-05-22T06:23:44.347Z,17.30
2019-05-22T06:26:29.650Z,17.20
2019-05-22T06:29:00.468Z,17.40
2019-05-22T06:31:40.512Z,17.20
2019-05-22T06:34:11.749Z,17.30
2019-05-22T06:36:42.960Z,17.40
2019-05-22T06:39:17.306Z,17.50
2019-05-22T06:41:48.703Z,17.60
2019-05-22T06:44:30.926Z,17.60
2019-05-22T06:47:02.092Z,17.60
2019-05-22T06:49:45.093Z,17.60
2019-05-22T06:52:16.425Z,17.70
2019-05-22T06:54:47.405Z,17.60
2019-05-22T06:57:20.782Z,17.70
2019-05-22T07:00:11.272Z,17.70
2019-05-22T07:02:26.162Z,17.50
2019-05-22T07:04:56.591Z,17.50
2019-05-22T07:07:29.174Z,17.60
2019-05-22T07:10:00.498Z,17.60
2019-05-22T07:12:32.669Z,17.70
2019-05-22T07:15:57.280Z,17.80
2019-05-22T07:18:32.102Z,17.90
2019-05-22T07:21:03.653Z,18.00
2019-05-22T07:23:36.658Z,18.10
2019-05-22T07:26:08.703Z,18.10
2019-05-22T07:28:39.887Z,18.10
2019-05-22T07:31:10.309Z,17.90
2019-05-22T07:33:41.069Z,17.80
2019-05-22T07:36:16.658Z,18.00
2019-05-22T07:38:45.991Z,18.20
2019-05-22T07:41:16.984Z,18.50
2019-05-22T07:43:47.619Z,18.70
2019-05-22T07:46:18.329Z,18.70
2019-05-22T07:48:49.239Z,18.70
2019-05-22T07:51:20.114Z,18.80
2019-05-22T07:53:50.934Z,18.80
2019-05-22T07:56:22.962Z,18.90
2019-05-22T07:58:58.879Z,18.80
2019-05-22T08:01:28.141Z,18.60
2019-05-22T08:04:00.526Z,18.60
2019-05-22T08:06:30.944Z,18.50
2019-05-22T08:09:03.923Z,18.50
2019-05-22T08:11:35.852Z,18.30
2019-05-22T08:14:06.926Z,18.00
2019-05-22T08:16:38.485Z,17.90
2019-05-22T08:19:09.166Z,17.90
2019-05-22T08:21:40.858Z,17.80
2019-05-22T08:24:11.849Z,17.80
2019-05-22T08:26:53.709Z,17.90
2019-05-22T08:29:15.802Z,18.00
2019-05-22T08:31:48.116Z,18.10
2019-05-22T08:34:19.222Z,18.20
2019-05-22T08:36:50.739Z,18.30
2019-05-22T08:39:22.315Z,18.40
2019-05-22T08:41:54.093Z,18.50
2019-05-22T08:44:25.001Z,18.60
2019-05-22T08:46:56.686Z,18.70
2019-05-22T08:49:27.429Z,18.60
2019-05-22T08:51:58.803Z,18.70
2019-05-22T08:54:31.665Z,19.10
2019-05-22T08:57:02.738Z,19.20
2019-05-22T08:59:33.410Z,19.10
2019-05-22T09:02:05.709Z,18.90
2019-05-22T09:04:36.310Z,18.90
2019-05-22T09:07:06.912Z,18.60
2019-05-22T09:09:37.576Z,18.50
2019-05-22T09:12:10.334Z,18.40
2019-05-22T09:14:40.963Z,18.50
2019-05-22T09:17:11.422Z,18.50
2019-05-22T09:19:42.246Z,18.40
2019-05-22T09:22:12.661Z,18.50
2019-05-22T09:24:45.675Z,18.60
2019-05-22T09:27:17.817Z,18.70
2019-05-22T09:29:48.490Z,18.80
2019-05-22T09:32:19.284Z,18.60
2019-05-22T09:34:49.760Z,18.50
2019-05-22T09:37:20.697Z,18.50
2019-05-22T09:39:51.581Z,18.40
2019-05-22T09:42:22.225Z,18.30
2019-05-22T09:44:52.715Z,18.00
2019-05-22T09:47:25.962Z,18.00
2019-05-22T09:49:56.837Z,18.00
2019-05-22T09:52:29.150Z,18.20
2019-05-22T09:54:59.758Z,18.10
2019-05-22T09:57:30.270Z,18.50
2019-05-22T10:00:00.856Z,18.70
2019-05-22T10:02:32.867Z,19.00
2019-05-22T10:05:03.662Z,19.10
2019-05-22T10:07:35.151Z,19.20
2019-05-22T10:10:07.327Z,19.40
2019-05-22T10:12:38.240Z,19.40
2019-05-22T10:15:11.642Z,19.00
2019-05-22T10:17:49.139Z,18.90
2019-05-22T10:20:21.750Z,18.90
2019-05-22T10:22:52.998Z,18.90
2019-05-22T10:25:24.477Z,18.70
2019-05-22T10:27:59.223Z,18.60
2019-05-22T10:30:28.592Z,18.50
2019-05-22T10:32:59.134Z,18.60
2019-05-22T10:35:31.907Z,18.70
2019-05-22T10:38:02.821Z,18.90
2019-05-22T10:40:33.807Z,19.00
2019-05-22T10:43:04.849Z,19.00
2019-05-22T10:45:35.925Z,18.90
2019-05-22T10:48:06.807Z,18.80
2019-05-22T10:50:38.091Z,18.90
2019-05-22T10:53:09.206Z,18.70
2019-05-22T10:55:40.324Z,18.60
2019-05-22T10:58:10.849Z,18.50
2019-05-22T11:00:41.973Z,18.40
2019-05-22T11:03:14.125Z,18.40
2019-05-22T11:06:05.740Z,18.50
2019-05-22T11:08:24.748Z,18.40
2019-05-22T11:10:55.808Z,18.50
2019-05-22T11:13:26.304Z,18.70
2019-05-22T11:15:58.303Z,19.00
2019-05-22T11:18:28.938Z,19.20
2019-05-22T11:20:59.932Z,19.30
2019-05-22T11:23:30.959Z,19.50
2019-05-22T11:26:01.410Z,19.60
2019-05-22T11:28:33.909Z,19.80
2019-05-22T11:31:16.216Z,20.10
2019-05-22T11:33:46.892Z,20.30
2019-05-22T11:36:18.065Z,20.20
2019-05-22T11:38:48.532Z,20.10
2019-05-22T11:41:20.306Z,19.80
2019-05-22T11:43:50.964Z,19.70
2019-05-22T11:46:22.337Z,19.70
2019-05-22T11:48:52.910Z,19.80
2019-05-22T11:51:23.453Z,19.70
2019-05-22T11:54:08.264Z,19.70
2019-05-22T11:56:26.488Z,19.70
2019-05-22T11:58:57.299Z,19.90
2019-05-22T12:01:29.993Z,20.10
2019-05-22T12:04:00.814Z,20.20
2019-05-22T12:06:32.217Z,20.30
2019-05-22T12:09:04.215Z,20.50
2019-05-22T12:11:35.066Z,20.80
2019-05-22T12:14:07.975Z,21.40
2019-05-22T12:16:41.242Z,22.40
2019-05-22T12:19:12.447Z,23.50
2019-05-22T12:21:42.884Z,24.10
2019-05-22T12:24:25.939Z,23.90
2019-05-22T12:26:45.643Z,23.20
2019-05-22T12:29:17.621Z,22.80
2019-05-22T12:31:49.382Z,22.70
2019-05-22T12:34:20.789Z,22.50
2019-05-22T12:36:51.800Z,22.40
2019-05-22T12:39:23.685Z,22.10
2019-05-22T12:41:54.154Z,21.90
2019-05-22T12:44:25.508Z,21.60
2019-05-22T12:46:56.530Z,21.40
2019-05-22T12:49:28.980Z,21.40
2019-05-22T12:52:00.964Z,21.90
2019-05-22T12:54:46.230Z,22.70
2019-05-22T12:57:06.164Z,23.50
2019-05-22T12:59:37.254Z,24.10
2019-05-22T13:02:09.969Z,24.20
2019-05-22T13:04:41.278Z,23.90
2019-05-22T13:07:12.784Z,23.30
2019-05-22T13:09:44.112Z,23.10
2019-05-22T13:12:15.854Z,23.20
2019-05-22T13:14:46.866Z,23.00
2019-05-22T13:17:18.598Z,22.60
2019-05-22T13:19:49.988Z,22.50
2019-05-22T13:22:24.357Z,22.60
2019-05-22T13:24:55.554Z,22.30
2019-05-22T13:27:28.251Z,22.20
2019-05-22T13:30:01.539Z,22.10
2019-05-22T13:32:33.097Z,21.90
2019-05-22T13:35:05.090Z,21.80
2019-05-22T13:37:35.893Z,21.70
2019-05-22T13:40:07.758Z,21.60
2019-05-22T13:42:39.189Z,21.60
2019-05-22T13:45:27.791Z,21.60
2019-05-22T13:47:44.133Z,21.80
2019-05-22T13:50:17.855Z,22.30
2019-05-22T13:52:49.266Z,23.90
2019-05-22T13:55:20.632Z,25.20
2019-05-22T13:57:52.535Z,25.90
2019-05-22T14:00:24.747Z,26.80
2019-05-22T14:02:55.839Z,27.10
2019-05-22T14:05:28.657Z,26.70
2019-05-22T14:07:59.740Z,28.20
2019-05-22T14:10:31.735Z,30.70
2019-05-22T14:13:02.423Z,32.20
2019-05-22T14:15:49.911Z,31.10
2019-05-22T14:18:11.845Z,29.60
2019-05-22T14:20:42.466Z,28.60
2019-05-22T14:23:13.363Z,28.60
2019-05-22T14:25:46.591Z,28.70
2019-05-22T14:28:17.178Z,28.80
2019-05-22T14:30:48.086Z,28.60
2019-05-22T14:33:19.156Z,28.50
2019-05-22T14:35:51.704Z,27.50
2019-05-22T14:38:22.796Z,26.20
2019-05-22T14:40:54.086Z,25.50
2019-05-22T14:43:24.792Z,24.80
2019-05-22T14:45:55.906Z,24.30
2019-05-22T14:48:26.899Z,24.20
2019-05-22T14:50:57.751Z,25.50
2019-05-22T14:53:29.206Z,27.60
2019-05-22T14:56:01.442Z,29.70
2019-05-22T14:58:32.957Z,32.10
2019-05-22T15:01:04.706Z,34.70
2019-05-22T15:03:36.062Z,35.90
2019-05-22T15:06:06.926Z,36.20
2019-05-22T15:08:37.489Z,35.60
2019-05-22T15:11:08.231Z,34.40
2019-05-22T15:13:39.024Z,33.10
2019-05-22T15:16:09.933Z,31.50
2019-05-22T15:18:40.547Z,30.30
2019-05-22T15:21:11.593Z,29.30
2019-05-22T15:23:42.894Z,28.30
2019-05-22T15:26:14.151Z,27.20
2019-05-22T15:28:45.148Z,26.40
2019-05-22T15:31:15.932Z,26.00
2019-05-22T15:33:46.607Z,25.20
2019-05-22T15:36:21.723Z,24.80
2019-05-22T15:38:53.975Z,25.40
2019-05-22T15:41:27.285Z,27.00
2019-05-22T15:43:58.948Z,27.60
2019-05-22T15:46:31.908Z,28.50
2019-05-22T15:49:05.614Z,29.50
2019-05-22T15:51:37.452Z,30.70
2019-05-22T15:54:10.774Z,32.10
2019-05-22T15:56:43.102Z,31.50
2019-05-22T15:59:15.329Z,31.40
2019-05-22T16:01:48.129Z,31.80
2019-05-22T16:04:20.221Z,31.60
2019-05-22T16:06:52.366Z,31.30
2019-05-22T16:09:25.131Z,31.20
2019-05-22T16:11:56.720Z,31.40
2019-05-22T16:14:31.376Z,31.40
2019-05-22T16:17:06.071Z,31.50
2019-05-22T16:19:38.096Z,31.70
2019-05-22T16:22:10.858Z,31.70
2019-05-22T16:24:42.451Z,31.50
2019-05-22T16:27:14.320Z,31.70
2019-05-22T16:29:46.198Z,31.90
2019-05-22T16:32:19.294Z,31.90
2019-05-22T16:34:50.663Z,31.30
2019-05-22T16:37:21.989Z,29.90
2019-05-22T16:39:55.014Z,28.60
2019-05-22T16:42:26.964Z,27.20
2019-05-22T16:44:58.282Z,26.20
2019-05-22T16:47:33.207Z,25.70
2019-05-22T16:50:04.151Z,25.00
2019-05-22T16:52:36.065Z,24.60
2019-05-22T16:55:07.601Z,24.10
2019-05-22T16:57:38.559Z,23.50
2019-05-22T17:00:11.896Z,23.20
2019-05-22T17:02:43.734Z,22.80
2019-05-22T17:05:15.617Z,22.60
2019-05-22T17:07:46.455Z,22.40
2019-05-22T17:10:17.784Z,22.20
2019-05-22T17:12:50.162Z,21.90
2019-05-22T17:15:21.288Z,21.70
2019-05-22T17:17:52.995Z,21.60
2019-05-22T17:20:26.067Z,21.50
2019-05-22T17:22:57.950Z,21.40
2019-05-22T17:25:30.342Z,21.20
2019-05-22T17:28:01.100Z,21.30
2019-05-22T17:30:33.853Z,21.40
2019-05-22T17:33:05.165Z,21.20
2019-05-22T17:35:37.667Z,21.00
2019-05-22T17:38:10.017Z,21.00
2019-05-22T17:40:41.614Z,20.90
2019-05-22T17:43:13.858Z,20.70
2019-05-22T17:45:46.131Z,20.60
2019-05-22T17:48:18.805Z,20.40
2019-05-22T17:50:50.344Z,20.20
2019-05-22T17:53:21.675Z,20.10
2019-05-22T17:55:52.242Z,20.00
2019-05-22T17:58:25.982Z,20.00
2019-05-22T18:00:58.116Z,19.90
2019-05-22T18:03:28.676Z,19.70
2019-05-22T18:05:59.781Z,19.60
2019-05-22T18:08:30.177Z,19.60
2019-05-22T18:11:01.076Z,19.50
2019-05-22T18:13:32.491Z,19.40
2019-05-22T18:16:04.631Z,19.20
2019-05-22T18:18:35.361Z,19.10
2019-05-22T18:21:06.101Z,19.00
2019-05-22T18:23:36.437Z,19.00
2019-05-22T18:26:06.855Z,18.90
2019-05-22T18:28:37.374Z,18.90
2019-05-22T18:31:07.918Z,18.90
2019-05-22T18:33:38.400Z,18.80
2019-05-22T18:36:09.116Z,18.70
2019-05-22T18:38:39.583Z,18.60
2019-05-22T18:41:10.021Z,18.60
2019-05-22T18:43:40.806Z,18.50
2019-05-22T18:46:11.608Z,18.50
2019-05-22T18:48:42.555Z,18.50
2019-05-22T18:51:13.692Z,18.50
2019-05-22T18:53:44.421Z,18.50
2019-05-22T18:56:15.141Z,18.50
2019-05-22T18:58:45.618Z,18.40
2019-05-22T19:01:16.613Z,18.50
2019-05-22T19:03:47.200Z,18.50
2019-05-22T19:06:29.755Z,18.40
2019-05-22T19:09:02.719Z,18.40
2019-05-22T19:11:34.194Z,18.40
2019-05-22T19:14:05.429Z,18.40
2019-05-22T19:16:35.912Z,18.40
2019-05-22T19:19:06.875Z,18.30
2019-05-22T19:21:37.436Z,18.20
2019-05-22T19:24:08.230Z,18.10
2019-05-22T19:26:38.888Z,18.10
2019-05-22T19:29:09.214Z,18.00
2019-05-22T19:31:40.215Z,18.00
2019-05-22T19:34:12.326Z,18.00
2019-05-22T19:36:44.537Z,18.00
2019-05-22T19:39:15.153Z,17.90
2019-05-22T19:41:59.862Z,17.90
2019-05-22T19:44:19.408Z,17.80
2019-05-22T19:46:50.740Z,17.80
2019-05-22T19:49:21.660Z,17.80
2019-05-22T19:51:55.798Z,17.80
2019-05-22T19:54:26.947Z,17.80
2019-05-22T19:56:57.614Z,17.70
2019-05-22T19:59:28.552Z,17.70
2019-05-22T20:02:00.146Z,17.60
2019-05-22T20:04:31.460Z,17.50
2019-05-22T20:07:02.296Z,17.50
2019-05-22T20:09:33.578Z,17.50
2019-05-22T20:12:05.553Z,17.40
2019-05-22T20:14:36.585Z,17.40
2019-05-22T20:17:14.356Z,17.30
2019-05-22T20:19:45.180Z,17.30
2019-05-22T20:22:16.082Z,17.30
2019-05-22T20:24:46.820Z,17.30
2019-05-22T20:27:17.367Z,17.20
2019-05-22T20:29:47.937Z,17.10
2019-05-22T20:32:18.920Z,17.00
2019-05-22T20:34:50.274Z,17.00
2019-05-22T20:37:21.472Z,16.90
2019-05-22T20:39:52.110Z,16.90
2019-05-22T20:42:23.482Z,16.90
2019-05-22T20:44:55.946Z,16.80
2019-05-22T20:47:27.008Z,16.80
2019-05-22T20:49:59.493Z,16.80
2019-05-22T20:52:31.634Z,16.80
2019-05-22T20:55:03.042Z,16.80
2019-05-22T20:57:34.439Z,16.80
2019-05-22T21:00:08.204Z,16.70
2019-05-22T21:02:40.551Z,16.70
2019-05-22T21:05:13.008Z,16.70
2019-05-22T21:07:48.993Z,16.70
2019-05-22T21:10:23.309Z,16.60
2019-05-22T21:12:54.469Z,16.60
2019-05-22T21:15:27.001Z,16.60
2019-05-22T21:17:57.883Z,16.60
2019-05-22T21:20:31.229Z,16.60
2019-05-22T21:23:02.877Z,16.50
2019-05-22T21:25:33.395Z,16.50
2019-05-22T21:28:04.181Z,16.40
2019-05-22T21:30:36.340Z,16.40
2019-05-22T21:33:08.313Z,16.30
2019-05-22T21:35:39.533Z,16.30
2019-05-22T21:38:11.773Z,16.20
2019-05-22T21:40:42.814Z,16.20
2019-05-22T21:43:15.397Z,16.10
2019-05-22T21:45:46.584Z,16.10
2019-05-22T21:48:17.633Z,16.10
2019-05-22T21:50:48.650Z,16.10
2019-05-22T21:53:20.583Z,16.00
2019-05-22T21:56:03.606Z,16.00
2019-05-22T21:58:24.544Z,16.00
2019-05-22T22:01:26.314Z,16.10
2019-05-22T22:04:19.852Z,16.10
2019-05-22T22:06:52.754Z,16.10
2019-05-22T22:09:23.722Z,16.10
2019-05-22T22:11:55.444Z,16.00
2019-05-22T22:14:26.719Z,16.00
2019-05-22T22:16:57.696Z,16.00
2019-05-22T22:19:30.277Z,16.00
2019-05-22T22:22:01.000Z,16.00
2019-05-22T22:24:31.978Z,15.90
2019-05-22T22:27:02.452Z,15.90
2019-05-22T22:29:32.978Z,15.90
2019-05-22T22:32:03.503Z,15.90
2019-05-22T22:34:45.674Z,15.80
2019-05-22T22:37:17.572Z,15.70
2019-05-22T22:39:54.332Z,15.70
2019-05-22T22:42:29.217Z,15.60
2019-05-22T22:45:01.027Z,15.70
2019-05-22T22:47:42.172Z,15.70
2019-05-22T22:50:13.234Z,15.80
2019-05-22T22:52:46.006Z,15.80
2019-05-22T22:55:19.068Z,15.90
2019-05-22T22:57:51.223Z,15.90
2019-05-22T23:00:35.897Z,15.90
2019-05-22T23:03:09.709Z,15.90
2019-05-22T23:05:42.921Z,16.00
2019-05-22T23:08:17.001Z,16.00
2019-05-22T23:10:48.921Z,16.00
2019-05-22T23:13:19.497Z,15.90
2019-05-22T23:15:50.857Z,15.90
2019-05-22T23:18:53.085Z,15.90
2019-05-22T23:21:21.822Z,15.80
2019-05-22T23:23:50.873Z,15.70
2019-05-22T23:26:21.281Z,15.70
2019-05-22T23:28:52.156Z,15.60
2019-05-22T23:31:23.919Z,15.50
2019-05-22T23:33:54.592Z,15.50
2019-05-22T23:36:25.371Z,15.40
2019-05-22T23:38:58.251Z,15.40
2019-05-22T23:41:30.778Z,15.30
2019-05-22T23:44:02.479Z,15.20
2019-05-22T23:46:34.304Z,15.20
2019-05-22T23:49:04.846Z,15.10
2019-05-22T23:51:35.337Z,15.10
2019-05-22T23:54:08.667Z,15.00
2019-05-22T23:56:39.984Z,15.00
2019-05-22T23:59:11.998Z,15.00
