createdAt,value
2017-01-02T00:00:29.274Z,1.65
2017-01-02T00:01:29.258Z,1.69
2017-01-02T00:02:29.231Z,1.62
2017-01-02T00:03:29.211Z,1.58
2017-01-02T00:04:29.238Z,1.62
2017-01-02T00:05:29.166Z,1.6
2017-01-02T00:06:29.141Z,1.6
2017-01-02T00:07:29.129Z,1.58
2017-01-02T00:08:29.141Z,1.57
2017-01-02T00:09:29.534Z,1.65
2017-01-02T00:10:29.052Z,1.61
2017-01-02T00:11:29.034Z,1.57
2017-01-02T00:12:29.010Z,1.52
2017-01-02T00:13:28.983Z,1.6
2017-01-02T00:14:28.962Z,1.51
2017-01-02T00:15:28.941Z,1.58
2017-01-02T00:16:28.922Z,1.58
2017-01-02T00:17:28.898Z,1.51
2017-01-02T00:18:28.898Z,1.57
2017-01-02T00:19:28.866Z,1.54
2017-01-02T00:20:28.827Z,1.55
2017-01-02T00:21:28.816Z,1.52
2017-01-02T00:22:28.783Z,1.55
2017-01-02T00:23:28.776Z,1.55
2017-01-02T00:24:28.740Z,1.54
2017-01-02T00:25:28.716Z,1.54
2017-01-02T00:26:28.692Z,1.47
2017-01-02T00:27:28.680Z,1.47
2017-01-02T00:28:28.651Z,1.46
2017-01-02T00:29:28.647Z,1.43
2017-01-02T00:30:28.601Z,1.51
2017-01-02T00:31:28.596Z,1.4
2017-01-02T00:32:28.563Z,1.44
2017-01-02T00:33:28.550Z,1.43
2017-01-02T00:34:28.534Z,1.39
2017-01-02T00:35:28.494Z,1.39
2017-01-02T00:36:28.464Z,1.42
2017-01-02T00:37:28.447Z,1.4
2017-01-02T00:38:28.419Z,1.39
2017-01-02T00:39:28.402Z,1.43
2017-01-02T00:40:28.373Z,1.42
2017-01-02T00:41:28.350Z,1.39
2017-01-02T00:42:28.327Z,1.36
2017-01-02T00:43:28.305Z,1.39
2017-01-02T00:44:28.284Z,1.36
2017-01-02T00:45:28.264Z,1.34
2017-01-02T00:46:28.234Z,1.4
2017-01-02T00:47:28.215Z,1.39
2017-01-02T00:48:28.195Z,1.5
2017-01-02T00:49:28.170Z,1.37
2017-01-02T00:50:28.198Z,1.39
2017-01-02T00:51:28.132Z,1.42
2017-01-02T00:52:28.108Z,1.36
2017-01-02T00:53:28.085Z,1.37
2017-01-02T00:54:28.056Z,1.4
2017-01-02T00:55:28.035Z,1.39
2017-01-02T00:56:28.012Z,1.47
2017-01-02T00:57:27.994Z,1.4
2017-01-02T00:58:28.369Z,1.42
2017-01-02T00:59:27.944Z,1.5
2017-01-02T01:00:27.924Z,1.43
2017-01-02T01:01:28.314Z,1.42
2017-01-02T01:02:27.880Z,1.43
2017-01-02T01:03:27.859Z,1.4
2017-01-02T01:04:27.835Z,1.4
2017-01-02T01:05:27.814Z,1.46
2017-01-02T01:06:28.181Z,1.43
2017-01-02T01:07:27.768Z,1.4
2017-01-02T01:08:27.742Z,1.42
2017-01-02T01:09:27.723Z,1.39
2017-01-02T01:10:27.700Z,1.5
2017-01-02T01:11:27.679Z,1.39
2017-01-02T01:12:27.652Z,1.5
2017-01-02T01:13:27.630Z,1.37
2017-01-02T01:14:27.656Z,1.36
2017-01-02T01:15:27.582Z,1.36
2017-01-02T01:16:27.574Z,1.42
2017-01-02T01:17:27.550Z,1.43
2017-01-02T01:18:27.530Z,1.37
2017-01-02T01:19:27.498Z,1.43
2017-01-02T01:20:27.480Z,1.33
2017-01-02T01:21:27.844Z,1.39
2017-01-02T01:22:27.432Z,1.34
2017-01-02T01:23:27.406Z,1.4
2017-01-02T01:24:27.382Z,1.36
2017-01-02T01:25:27.359Z,1.36
2017-01-02T01:26:27.331Z,1.37
2017-01-02T01:27:27.317Z,1.34
2017-01-02T01:28:27.288Z,1.34
2017-01-02T01:29:27.269Z,1.36
2017-01-02T01:30:27.242Z,1.33
2017-01-02T01:31:27.227Z,1.42
2017-01-02T01:32:27.198Z,1.36
2017-01-02T01:33:27.172Z,1.36
2017-01-02T01:34:27.155Z,1.36
2017-01-02T01:35:27.131Z,1.4
2017-01-02T01:36:27.109Z,1.36
2017-01-02T01:37:27.086Z,1.39
2017-01-02T01:38:27.063Z,1.37
2017-01-02T01:39:27.038Z,1.36
2017-01-02T01:40:27.022Z,1.39
2017-01-02T01:41:26.996Z,1.39
2017-01-02T01:42:26.974Z,1.32
2017-01-02T01:43:26.957Z,1.36
2017-01-02T01:44:26.927Z,1.4
2017-01-02T01:45:26.905Z,1.36
2017-01-02T01:46:26.882Z,1.34
2017-01-02T01:47:26.857Z,1.34
2017-01-02T01:48:26.835Z,1.39
2017-01-02T01:49:26.825Z,1.34
2017-01-02T01:50:26.801Z,1.43
2017-01-02T01:51:26.826Z,1.29
2017-01-02T01:52:26.760Z,1.4
2017-01-02T01:53:26.745Z,1.42
2017-01-02T01:54:26.710Z,1.32
2017-01-02T01:55:26.680Z,1.36
2017-01-02T01:56:26.654Z,1.37
2017-01-02T01:57:26.630Z,1.36
2017-01-02T01:58:26.612Z,1.36
2017-01-02T01:59:26.591Z,1.39
2017-01-02T02:00:26.570Z,1.37
2017-01-02T02:01:26.545Z,1.43
2017-01-02T02:02:26.523Z,1.36
2017-01-02T02:03:26.498Z,1.43
2017-01-02T02:04:26.481Z,1.32
2017-01-02T02:05:26.455Z,1.29
2017-01-02T02:06:26.428Z,1.28
2017-01-02T02:07:26.404Z,1.29
2017-01-02T02:08:26.382Z,1.29
2017-01-02T02:09:26.361Z,1.28
2017-01-02T02:10:26.345Z,1.36
2017-01-02T02:11:26.725Z,1.32
2017-01-02T02:12:26.297Z,1.29
2017-01-02T02:13:26.270Z,1.36
2017-01-02T02:14:26.247Z,1.36
2017-01-02T02:15:26.254Z,1.37
2017-01-02T02:16:26.200Z,1.32
2017-01-02T02:17:26.179Z,1.34
2017-01-02T02:18:26.175Z,1.32
2017-01-02T02:19:26.140Z,1.33
2017-01-02T02:20:26.115Z,1.34
2017-01-02T02:21:26.090Z,1.34
2017-01-02T02:22:26.070Z,1.32
2017-01-02T02:23:26.042Z,1.36
2017-01-02T02:24:26.027Z,1.32
2017-01-02T02:25:26.002Z,1.32
2017-01-02T02:26:25.980Z,1.28
2017-01-02T02:27:25.957Z,1.28
2017-01-02T02:28:25.934Z,1.36
2017-01-02T02:29:25.906Z,1.36
2017-01-02T02:30:25.893Z,1.42
2017-01-02T02:31:25.861Z,1.36
2017-01-02T02:32:25.846Z,1.32
2017-01-02T02:33:25.814Z,1.29
2017-01-02T02:34:25.795Z,1.29
2017-01-02T02:35:25.774Z,1.28
2017-01-02T02:36:25.749Z,1.25
2017-01-02T02:37:25.727Z,1.32
2017-01-02T02:38:25.702Z,1.36
2017-01-02T02:39:25.685Z,1.33
2017-01-02T02:40:25.663Z,1.42
2017-01-02T02:41:25.635Z,1.28
2017-01-02T02:42:25.616Z,1.32
2017-01-02T02:43:25.587Z,1.29
2017-01-02T02:44:25.564Z,1.28
2017-01-02T02:45:25.546Z,1.29
2017-01-02T02:46:25.727Z,1.28
2017-01-02T02:47:25.508Z,1.32
2017-01-02T02:48:25.480Z,1.26
2017-01-02T02:49:25.454Z,1.36
2017-01-02T02:50:25.434Z,1.32
2017-01-02T02:51:25.411Z,1.33
2017-01-02T02:52:25.385Z,1.34
2017-01-02T02:53:25.365Z,1.37
2017-01-02T02:54:25.342Z,1.36
2017-01-02T02:55:25.324Z,1.39
2017-01-02T02:56:25.303Z,1.42
2017-01-02T02:57:25.274Z,1.34
2017-01-02T02:58:25.648Z,1.28
2017-01-02T02:59:25.232Z,1.34
2017-01-02T03:00:25.207Z,1.29
2017-01-02T03:01:25.185Z,1.34
2017-01-02T03:02:25.156Z,1.32
2017-01-02T03:03:25.138Z,1.33
2017-01-02T03:04:25.512Z,1.29
2017-01-02T03:05:25.091Z,1.33
2017-01-02T03:06:25.072Z,1.29
2017-01-02T03:07:25.042Z,1.33
2017-01-02T03:08:25.026Z,1.33
2017-01-02T03:09:25.038Z,1.33
2017-01-02T03:10:24.987Z,1.29
2017-01-02T03:11:24.954Z,1.29
2017-01-02T03:12:24.935Z,1.32
2017-01-02T03:13:24.909Z,1.32
2017-01-02T03:14:24.886Z,1.28
2017-01-02T03:15:24.865Z,1.34
2017-01-02T03:16:24.889Z,1.25
2017-01-02T03:17:24.822Z,1.29
2017-01-02T03:18:24.801Z,1.32
2017-01-02T03:19:24.791Z,1.33
2017-01-02T03:20:24.768Z,1.32
2017-01-02T03:21:24.730Z,1.32
2017-01-02T03:22:24.708Z,1.34
2017-01-02T03:23:24.686Z,1.34
2017-01-02T03:24:24.663Z,1.33
2017-01-02T03:25:24.639Z,1.26
2017-01-02T03:26:24.616Z,1.26
2017-01-02T03:27:24.618Z,1.37
2017-01-02T03:28:24.571Z,1.29
2017-01-02T03:29:24.551Z,1.37
2017-01-02T03:30:24.526Z,1.33
2017-01-02T03:31:24.499Z,1.4
2017-01-02T03:32:24.490Z,1.4
2017-01-02T03:33:24.453Z,1.34
2017-01-02T03:34:24.833Z,1.36
2017-01-02T03:35:24.411Z,1.44
2017-01-02T03:36:24.386Z,1.39
2017-01-02T03:37:24.363Z,1.4
2017-01-02T03:38:24.346Z,1.39
2017-01-02T03:39:24.318Z,1.46
2017-01-02T03:40:24.297Z,1.4
2017-01-02T03:41:24.277Z,1.37
2017-01-02T03:42:24.287Z,1.34
2017-01-02T03:43:24.233Z,1.34
2017-01-02T03:44:24.254Z,1.34
2017-01-02T03:45:24.199Z,1.39
2017-01-02T03:46:24.178Z,1.34
2017-01-02T03:47:24.138Z,1.37
2017-01-02T03:48:24.147Z,1.37
2017-01-02T03:49:24.113Z,1.36
2017-01-02T03:50:24.073Z,1.4
2017-01-02T03:51:24.049Z,1.34
2017-01-02T03:52:24.029Z,1.36
2017-01-02T03:53:24.010Z,1.36
2017-01-02T03:54:23.990Z,1.37
2017-01-02T03:55:24.364Z,1.4
2017-01-02T03:56:23.937Z,1.37
2017-01-02T03:57:23.909Z,1.36
2017-01-02T03:58:23.884Z,1.42
2017-01-02T03:59:23.874Z,1.4
2017-01-02T04:00:23.842Z,1.4
2017-01-02T04:01:23.820Z,1.4
2017-01-02T04:02:23.799Z,1.34
2017-01-02T04:03:23.776Z,1.32
2017-01-02T04:04:23.752Z,1.32
2017-01-02T04:05:24.140Z,1.33
2017-01-02T04:06:23.738Z,1.33
2017-01-02T04:07:23.681Z,1.36
2017-01-02T04:08:23.660Z,1.33
2017-01-02T04:09:23.642Z,1.33
2017-01-02T04:10:23.615Z,1.34
2017-01-02T04:11:23.592Z,1.36
2017-01-02T04:12:23.572Z,1.37
2017-01-02T04:13:23.546Z,1.36
2017-01-02T04:14:23.528Z,1.32
2017-01-02T04:15:23.500Z,1.43
2017-01-02T04:16:23.480Z,1.42
2017-01-02T04:17:23.456Z,1.42
2017-01-02T04:18:23.432Z,1.39
2017-01-02T04:19:23.425Z,1.39
2017-01-02T04:20:23.389Z,1.33
2017-01-02T04:21:23.368Z,1.34
2017-01-02T04:22:23.348Z,1.39
2017-01-02T04:23:23.323Z,1.42
2017-01-02T04:24:23.293Z,1.36
2017-01-02T04:25:23.273Z,1.4
2017-01-02T04:26:23.253Z,1.36
2017-01-02T04:27:23.227Z,1.42
2017-01-02T04:28:23.608Z,1.34
2017-01-02T04:29:23.186Z,1.36
2017-01-02T04:30:23.165Z,1.39
2017-01-02T04:31:23.137Z,1.36
2017-01-02T04:32:23.115Z,1.39
2017-01-02T04:33:23.092Z,1.37
2017-01-02T04:34:23.067Z,1.39
2017-01-02T04:35:23.048Z,1.4
2017-01-02T04:36:23.023Z,1.37
2017-01-02T04:37:23.009Z,1.37
2017-01-02T04:38:22.982Z,1.36
2017-01-02T04:39:22.964Z,1.37
2017-01-02T04:40:22.938Z,1.4
2017-01-02T04:41:22.913Z,1.42
2017-01-02T04:42:22.890Z,1.34
2017-01-02T04:43:22.869Z,1.39
2017-01-02T04:44:22.847Z,1.39
2017-01-02T04:45:22.831Z,1.33
2017-01-02T04:46:23.016Z,1.37
2017-01-02T04:47:22.783Z,1.34
2017-01-02T04:48:22.754Z,1.37
2017-01-02T04:49:22.727Z,1.34
2017-01-02T04:50:22.709Z,1.36
2017-01-02T04:51:22.695Z,1.37
2017-01-02T04:52:22.665Z,1.4
2017-01-02T04:53:22.644Z,1.33
2017-01-02T04:54:22.619Z,1.37
2017-01-02T04:55:22.600Z,1.39
2017-01-02T04:56:22.572Z,1.37
2017-01-02T04:57:22.554Z,1.37
2017-01-02T04:58:22.530Z,1.46
2017-01-02T04:59:22.502Z,1.39
2017-01-02T05:00:22.483Z,1.4
2017-01-02T05:01:22.506Z,1.39
2017-01-02T05:02:22.433Z,1.46
2017-01-02T05:03:22.414Z,1.39
2017-01-02T05:04:22.390Z,1.4
2017-01-02T05:05:22.370Z,1.34
2017-01-02T05:06:22.395Z,1.39
2017-01-02T05:07:22.323Z,1.43
2017-01-02T05:08:22.311Z,1.39
2017-01-02T05:09:22.297Z,1.33
2017-01-02T05:10:22.267Z,1.43
2017-01-02T05:11:22.241Z,1.34
2017-01-02T05:12:22.212Z,1.39
2017-01-02T05:13:22.192Z,1.36
2017-01-02T05:14:22.166Z,1.34
2017-01-02T05:15:22.141Z,1.37
2017-01-02T05:16:22.119Z,1.39
2017-01-02T05:17:22.094Z,1.37
2017-01-02T05:18:22.068Z,1.37
2017-01-02T05:19:22.450Z,1.42
2017-01-02T05:20:22.030Z,1.46
2017-01-02T05:21:22.003Z,1.51
2017-01-02T05:22:21.985Z,1.47
2017-01-02T05:23:21.961Z,1.47
2017-01-02T05:24:21.943Z,1.42
2017-01-02T05:25:21.914Z,1.5
2017-01-02T05:26:21.889Z,1.5
2017-01-02T05:27:21.876Z,1.52
2017-01-02T05:28:21.851Z,1.44
2017-01-02T05:29:21.826Z,1.47
2017-01-02T05:30:21.808Z,1.51
2017-01-02T05:31:21.777Z,1.46
2017-01-02T05:32:21.755Z,1.44
2017-01-02T05:33:21.740Z,1.4
2017-01-02T05:34:21.711Z,1.42
2017-01-02T05:35:21.687Z,1.44
2017-01-02T05:36:21.668Z,1.55
2017-01-02T05:37:21.648Z,1.54
2017-01-02T05:38:21.617Z,1.5
2017-01-02T05:39:21.598Z,1.51
2017-01-02T05:40:21.575Z,1.54
2017-01-02T05:41:21.950Z,1.52
2017-01-02T05:42:21.527Z,1.5
2017-01-02T05:43:21.506Z,1.51
2017-01-02T05:44:21.488Z,1.52
2017-01-02T05:45:21.462Z,1.51
2017-01-02T05:46:21.443Z,1.57
2017-01-02T05:47:21.414Z,1.54
2017-01-02T05:48:21.392Z,1.54
2017-01-02T05:49:21.377Z,1.54
2017-01-02T05:50:21.351Z,1.58
2017-01-02T05:51:21.336Z,1.58
2017-01-02T05:52:21.302Z,1.55
2017-01-02T05:53:21.281Z,1.52
2017-01-02T05:54:21.256Z,1.52
2017-01-02T05:55:21.234Z,1.57
2017-01-02T05:56:21.210Z,1.54
2017-01-02T05:57:21.194Z,1.57
2017-01-02T05:58:21.168Z,1.55
2017-01-02T05:59:21.541Z,1.54
2017-01-02T06:00:21.128Z,1.58
2017-01-02T06:01:21.100Z,1.62
2017-01-02T06:02:21.079Z,1.57
2017-01-02T06:03:21.054Z,1.61
2017-01-02T06:04:21.036Z,1.58
2017-01-02T06:05:21.008Z,1.6
2017-01-02T06:06:21.019Z,1.54
2017-01-02T06:07:20.966Z,1.51
2017-01-02T06:08:20.943Z,1.54
2017-01-02T06:09:20.926Z,1.6
2017-01-02T06:10:20.899Z,1.6
2017-01-02T06:11:20.876Z,1.58
2017-01-02T06:12:20.855Z,1.6
2017-01-02T06:13:20.844Z,1.6
2017-01-02T06:14:20.812Z,1.6
2017-01-02T06:15:20.788Z,1.58
2017-01-02T06:16:20.768Z,1.58
2017-01-02T06:17:20.747Z,1.58
2017-01-02T06:18:21.115Z,1.61
2017-01-02T06:19:20.701Z,1.58
2017-01-02T06:20:20.674Z,1.6
2017-01-02T06:21:20.655Z,1.57
2017-01-02T06:22:20.630Z,1.6
2017-01-02T06:23:20.609Z,1.61
2017-01-02T06:24:20.983Z,1.61
2017-01-02T06:25:20.563Z,1.54
2017-01-02T06:26:20.539Z,1.62
2017-01-02T06:27:20.520Z,1.64
2017-01-02T06:28:20.507Z,1.64
2017-01-02T06:29:20.487Z,1.58
2017-01-02T06:30:20.464Z,1.61
2017-01-02T06:31:20.435Z,1.64
2017-01-02T06:32:20.406Z,1.69
2017-01-02T06:33:20.455Z,1.61
2017-01-02T06:34:20.361Z,1.69
2017-01-02T06:35:20.733Z,1.57
2017-01-02T06:36:20.317Z,1.65
2017-01-02T06:37:20.296Z,1.64
2017-01-02T06:38:20.270Z,1.68
2017-01-02T06:39:20.250Z,1.69
2017-01-02T06:40:20.226Z,1.61
2017-01-02T06:41:20.209Z,1.65
2017-01-02T06:42:20.184Z,1.69
2017-01-02T06:43:20.213Z,1.64
2017-01-02T06:44:20.150Z,1.69
2017-01-02T06:45:20.126Z,1.71
2017-01-02T06:46:20.296Z,1.68
2017-01-02T06:47:20.080Z,1.71
2017-01-02T06:48:20.052Z,1.65
2017-01-02T06:49:20.032Z,1.71
2017-01-02T06:50:20.024Z,1.71
2017-01-02T06:51:19.991Z,1.69
2017-01-02T06:52:19.961Z,1.68
2017-01-02T06:53:19.952Z,1.71
2017-01-02T06:54:19.926Z,1.69
2017-01-02T06:55:19.975Z,1.64
2017-01-02T06:56:19.885Z,1.65
2017-01-02T06:57:19.875Z,1.64
2017-01-02T06:58:19.859Z,1.69
2017-01-02T06:59:19.820Z,1.68
2017-01-02T07:00:19.808Z,1.68
2017-01-02T07:01:19.769Z,1.69
2017-01-02T07:02:19.736Z,1.68
2017-01-02T07:03:19.744Z,1.73
2017-01-02T07:04:19.690Z,1.65
2017-01-02T07:05:19.699Z,1.65
2017-01-02T07:06:19.660Z,1.71
2017-01-02T07:07:19.626Z,1.68
2017-01-02T07:08:19.605Z,1.71
2017-01-02T07:09:19.587Z,1.71
2017-01-02T07:10:19.560Z,1.71
2017-01-02T07:11:19.538Z,1.72
2017-01-02T07:12:19.514Z,1.69
2017-01-02T07:13:19.901Z,1.69
2017-01-02T07:14:19.472Z,1.69
2017-01-02T07:15:19.448Z,1.71
2017-01-02T07:16:19.426Z,1.68
2017-01-02T07:17:19.402Z,1.65
2017-01-02T07:18:19.383Z,1.71
2017-01-02T07:19:19.359Z,1.72
2017-01-02T07:20:19.336Z,1.61
2017-01-02T07:21:19.322Z,1.62
2017-01-02T07:22:19.294Z,1.72
2017-01-02T07:23:19.271Z,1.71
2017-01-02T07:24:19.253Z,1.69
2017-01-02T07:25:19.228Z,1.64
2017-01-02T07:26:19.207Z,1.72
2017-01-02T07:27:19.183Z,1.61
2017-01-02T07:28:19.161Z,1.6
2017-01-02T07:29:19.192Z,1.57
2017-01-02T07:30:19.117Z,1.68
2017-01-02T07:31:19.093Z,1.64
2017-01-02T07:32:19.070Z,1.6
2017-01-02T07:33:19.048Z,1.61
2017-01-02T07:34:19.030Z,1.61
2017-01-02T07:35:19.023Z,1.69
2017-01-02T07:36:18.979Z,1.64
2017-01-02T07:37:18.956Z,1.58
2017-01-02T07:38:18.937Z,1.58
2017-01-02T07:39:18.919Z,1.6
2017-01-02T07:40:18.895Z,1.57
2017-01-02T07:41:18.872Z,1.57
2017-01-02T07:42:18.851Z,1.6
2017-01-02T07:43:18.826Z,1.64
2017-01-02T07:44:18.801Z,1.57
2017-01-02T07:45:18.780Z,1.64
2017-01-02T07:46:18.758Z,1.64
2017-01-02T07:47:18.766Z,1.57
2017-01-02T07:48:18.712Z,1.57
2017-01-02T07:49:18.700Z,1.6
2017-01-02T07:50:18.669Z,1.57
2017-01-02T07:51:18.647Z,1.57
2017-01-02T07:52:18.634Z,1.61
2017-01-02T07:53:18.608Z,1.64
2017-01-02T07:54:18.581Z,1.57
2017-01-02T07:55:18.558Z,1.58
2017-01-02T07:56:18.538Z,1.61
2017-01-02T07:57:18.518Z,1.65
2017-01-02T07:58:18.489Z,1.61
2017-01-02T07:59:18.469Z,1.64
2017-01-02T08:00:18.446Z,1.58
2017-01-02T08:01:18.425Z,1.69
2017-01-02T08:02:18.399Z,1.55
2017-01-02T08:03:18.379Z,1.71
2017-01-02T08:04:18.763Z,1.61
2017-01-02T08:05:18.334Z,1.61
2017-01-02T08:06:18.314Z,1.58
2017-01-02T08:07:18.295Z,1.57
2017-01-02T08:08:18.270Z,1.57
2017-01-02T08:09:18.247Z,1.62
2017-01-02T08:10:18.224Z,1.58
2017-01-02T08:11:18.216Z,1.57
2017-01-02T08:12:18.229Z,1.68
2017-01-02T08:13:18.173Z,1.65
2017-01-02T08:14:18.153Z,1.64
2017-01-02T08:15:18.540Z,1.68
2017-01-02T08:16:18.113Z,1.68
2017-01-02T08:17:18.066Z,1.61
2017-01-02T08:18:18.049Z,1.64
2017-01-02T08:19:18.023Z,1.71
2017-01-02T08:20:18.004Z,1.72
2017-01-02T08:21:17.998Z,1.71
2017-01-02T08:22:17.968Z,1.78
2017-01-02T08:23:18.344Z,1.71
2017-01-02T08:24:17.921Z,1.78
2017-01-02T08:25:17.895Z,1.76
2017-01-02T08:26:17.866Z,1.75
2017-01-02T08:27:17.851Z,1.75
2017-01-02T08:28:17.827Z,1.65
2017-01-02T08:29:17.800Z,1.71
2017-01-02T08:30:17.787Z,1.72
2017-01-02T08:31:17.763Z,1.69
2017-01-02T08:32:17.740Z,1.65
2017-01-02T08:33:17.715Z,1.69
2017-01-02T08:34:17.695Z,1.68
2017-01-02T08:35:17.674Z,1.69
2017-01-02T08:36:17.652Z,1.68
2017-01-02T08:37:18.022Z,1.68
2017-01-02T08:38:17.603Z,1.75
2017-01-02T08:39:17.583Z,1.62
2017-01-02T08:40:17.561Z,1.71
2017-01-02T08:41:17.542Z,1.68
2017-01-02T08:42:17.518Z,1.78
2017-01-02T08:43:17.492Z,1.76
2017-01-02T08:44:17.471Z,1.69
2017-01-02T08:45:17.455Z,1.78
2017-01-02T08:46:17.782Z,1.73
2017-01-02T08:47:17.406Z,1.79
2017-01-02T08:48:17.383Z,1.97
2017-01-02T08:49:17.364Z,1.98
2017-01-02T08:50:17.340Z,2.04
2017-01-02T08:51:17.313Z,1.99
2017-01-02T08:52:17.299Z,1.91
2017-01-02T08:53:17.277Z,1.97
2017-01-02T08:54:17.251Z,2.04
2017-01-02T08:55:17.231Z,2.04
2017-01-02T08:56:17.209Z,2.09
2017-01-02T08:57:17.192Z,2.04
2017-01-02T08:58:17.164Z,2.13
2017-01-02T08:59:17.143Z,2.09
2017-01-02T09:00:17.124Z,2.15
2017-01-02T09:01:17.100Z,2.19
2017-01-02T09:02:17.077Z,2.3
2017-01-02T09:03:17.057Z,2.27
2017-01-02T09:04:17.040Z,2.33
2017-01-02T09:05:17.017Z,2.27
2017-01-02T09:06:16.994Z,2.35
2017-01-02T09:07:16.975Z,2.34
2017-01-02T09:08:16.949Z,2.31
2017-01-02T09:09:16.933Z,2.31
2017-01-02T09:10:16.910Z,2.35
2017-01-02T09:11:16.889Z,2.48
2017-01-02T09:12:16.864Z,2.48
2017-01-02T09:13:16.848Z,2.45
2017-01-02T09:14:16.830Z,2.55
2017-01-02T09:15:16.807Z,2.58
2017-01-02T09:16:16.788Z,2.58
2017-01-02T09:17:16.764Z,2.55
2017-01-02T09:18:16.744Z,2.61
2017-01-02T09:19:16.721Z,2.66
2017-01-02T09:20:17.082Z,2.61
2017-01-02T09:21:16.701Z,2.73
2017-01-02T09:22:16.678Z,2.76
2017-01-02T09:23:16.656Z,2.77
2017-01-02T09:24:16.624Z,2.82
2017-01-02T09:25:16.598Z,2.87
2017-01-02T09:26:16.587Z,2.91
2017-01-02T09:27:16.560Z,2.84
2017-01-02T09:28:16.536Z,2.77
2017-01-02T09:29:16.524Z,2.77
2017-01-02T09:30:16.500Z,2.79
2017-01-02T09:31:16.474Z,2.73
2017-01-02T09:32:16.451Z,2.76
2017-01-02T09:33:16.433Z,2.73
2017-01-02T09:34:16.412Z,2.66
2017-01-02T09:35:16.395Z,2.66
2017-01-02T09:36:16.374Z,2.73
2017-01-02T09:37:16.356Z,2.76
2017-01-02T09:38:16.350Z,2.64
2017-01-02T09:39:16.330Z,2.73
2017-01-02T09:40:16.292Z,2.74
2017-01-02T09:41:16.292Z,2.69
2017-01-02T09:42:16.268Z,2.63
2017-01-02T09:43:16.258Z,2.66
2017-01-02T09:44:16.216Z,2.61
2017-01-02T09:45:16.201Z,2.63
2017-01-02T09:46:16.179Z,2.67
2017-01-02T09:47:16.152Z,2.61
2017-01-02T09:48:16.140Z,2.73
2017-01-02T09:49:16.205Z,2.7
2017-01-02T09:50:16.119Z,2.63
2017-01-02T09:51:16.083Z,2.61
2017-01-02T09:52:16.055Z,2.61
2017-01-02T09:53:16.051Z,2.63
2017-01-02T09:54:16.018Z,2.67
2017-01-02T09:55:15.994Z,2.63
2017-01-02T09:56:15.999Z,2.7
2017-01-02T09:57:15.954Z,2.73
2017-01-02T09:58:15.937Z,2.69
2017-01-02T09:59:15.915Z,2.7
2017-01-02T10:00:15.912Z,2.73
2017-01-02T10:01:15.877Z,2.71
2017-01-02T10:02:15.852Z,2.7
2017-01-02T10:03:15.883Z,2.71
2017-01-02T10:04:15.827Z,2.76
2017-01-02T10:05:15.790Z,2.69
2017-01-02T10:06:15.769Z,2.76
2017-01-02T10:07:16.163Z,2.77
2017-01-02T10:08:15.730Z,2.66
2017-01-02T10:09:15.711Z,2.63
2017-01-02T10:10:15.687Z,2.82
2017-01-02T10:11:15.670Z,2.79
2017-01-02T10:12:15.649Z,2.71
2017-01-02T10:13:15.628Z,2.64
2017-01-02T10:14:15.609Z,2.71
2017-01-02T10:15:15.590Z,2.67
2017-01-02T10:16:15.569Z,2.64
2017-01-02T10:17:15.545Z,2.76
2017-01-02T10:18:15.531Z,2.74
2017-01-02T10:19:15.512Z,2.69
2017-01-02T10:20:15.552Z,2.76
2017-01-02T10:21:15.470Z,2.69
2017-01-02T10:22:15.448Z,2.73
2017-01-02T10:23:15.426Z,2.77
2017-01-02T10:24:15.407Z,2.73
2017-01-02T10:25:15.457Z,2.76
2017-01-02T10:26:15.383Z,2.74
2017-01-02T10:27:15.346Z,2.76
2017-01-02T10:28:15.343Z,2.79
2017-01-02T10:29:15.358Z,2.81
2017-01-02T10:30:15.282Z,2.81
2017-01-02T10:31:15.262Z,2.82
2017-01-02T10:32:15.243Z,2.82
2017-01-02T10:33:15.220Z,2.79
2017-01-02T10:34:15.201Z,2.77
2017-01-02T10:35:15.186Z,2.92
2017-01-02T10:36:15.156Z,2.76
2017-01-02T10:37:15.148Z,2.77
2017-01-02T10:38:15.118Z,2.76
2017-01-02T10:39:15.103Z,2.76
2017-01-02T10:40:15.661Z,2.79
2017-01-02T10:41:15.069Z,2.71
2017-01-02T10:42:15.045Z,2.69
2017-01-02T10:43:15.020Z,2.73
2017-01-02T10:44:14.998Z,2.73
2017-01-02T10:45:14.982Z,2.74
2017-01-02T10:46:15.160Z,2.76
2017-01-02T10:47:14.937Z,2.79
2017-01-02T10:48:15.318Z,2.76
2017-01-02T10:49:14.898Z,2.71
2017-01-02T10:50:14.876Z,2.74
2017-01-02T10:51:14.861Z,2.76
2017-01-02T10:52:14.833Z,2.77
2017-01-02T10:53:14.818Z,2.7
2017-01-02T10:54:14.796Z,2.76
2017-01-02T10:55:14.776Z,2.76
2017-01-02T10:56:14.753Z,2.92
2017-01-02T10:57:14.739Z,2.91
2017-01-02T10:58:14.715Z,3.1
2017-01-02T10:59:14.694Z,3.05
2017-01-02T11:00:14.674Z,3.2
2017-01-02T11:01:14.652Z,3.12
2017-01-02T11:02:14.632Z,3.12
2017-01-02T11:03:14.614Z,3.16
2017-01-02T11:04:14.592Z,3.13
2017-01-02T11:05:14.574Z,3.27
2017-01-02T11:06:14.554Z,3.64
2017-01-02T11:07:14.533Z,4.07
2017-01-02T11:08:14.522Z,4.1
2017-01-02T11:09:14.493Z,4.12
2017-01-02T11:10:14.472Z,3.94
2017-01-02T11:11:14.489Z,3.75
2017-01-02T11:12:14.439Z,3.75
2017-01-02T11:13:14.635Z,3.62
2017-01-02T11:14:14.601Z,3.61
2017-01-02T11:15:14.392Z,3.75
2017-01-02T11:16:14.383Z,3.89
2017-01-02T11:17:14.339Z,4.1
2017-01-02T11:18:14.356Z,4.25
2017-01-02T11:19:14.317Z,4.47
2017-01-02T11:20:14.290Z,4.8
2017-01-02T11:21:14.672Z,4.92
2017-01-02T11:22:14.251Z,4.8
2017-01-02T11:23:14.242Z,4.65
2017-01-02T11:24:14.213Z,4.46
2017-01-02T11:25:14.196Z,4.33
2017-01-02T11:26:14.188Z,4.34
2017-01-02T11:27:14.167Z,4.25
2017-01-02T11:28:14.176Z,4.33
2017-01-02T11:29:14.139Z,4.32
2017-01-02T11:30:14.120Z,4.4
2017-01-02T11:31:14.101Z,4.33
2017-01-02T11:32:14.080Z,4.39
2017-01-02T11:33:14.070Z,4.33
2017-01-02T11:34:14.448Z,4.29
2017-01-02T11:35:14.026Z,4.44
2017-01-02T11:36:14.006Z,4.33
2017-01-02T11:37:13.991Z,4.28
2017-01-02T11:38:13.981Z,4.33
2017-01-02T11:39:13.960Z,4.37
2017-01-02T11:40:13.948Z,4.44
2017-01-02T11:41:13.923Z,4.46
2017-01-02T11:42:13.905Z,4.54
2017-01-02T11:43:13.898Z,4.5
2017-01-02T11:44:13.905Z,4.54
2017-01-02T11:45:13.852Z,4.51
2017-01-02T11:46:13.839Z,4.55
2017-01-02T11:47:13.821Z,4.5
2017-01-02T11:48:13.802Z,4.51
2017-01-02T11:49:13.790Z,4.46
2017-01-02T11:50:13.786Z,4.37
2017-01-02T11:51:13.748Z,4.36
2017-01-02T11:52:13.730Z,4.28
2017-01-02T11:53:13.754Z,4.28
2017-01-02T11:54:13.699Z,4.28
2017-01-02T11:55:13.685Z,4.33
2017-01-02T11:56:13.665Z,4.33
2017-01-02T11:57:13.649Z,4.39
2017-01-02T11:58:14.026Z,4.39
2017-01-02T11:59:13.615Z,4.43
2017-01-02T12:00:13.594Z,4.44
2017-01-02T12:01:13.572Z,4.47
2017-01-02T12:02:13.575Z,4.58
2017-01-02T12:03:13.571Z,4.5
2017-01-02T12:04:13.540Z,4.5
2017-01-02T12:05:13.520Z,4.5
2017-01-02T12:06:13.491Z,4.42
2017-01-02T12:07:13.471Z,4.44
2017-01-02T12:08:13.454Z,4.43
2017-01-02T12:09:13.431Z,4.44
2017-01-02T12:10:13.416Z,4.39
2017-01-02T12:11:13.397Z,4.47
2017-01-02T12:12:13.379Z,4.51
2017-01-02T12:13:13.363Z,4.47
2017-01-02T12:14:13.343Z,4.61
2017-01-02T12:15:13.333Z,4.59
2017-01-02T12:16:13.306Z,4.64
2017-01-02T12:17:13.294Z,4.67
2017-01-02T12:18:13.272Z,4.67
2017-01-02T12:19:13.760Z,4.69
2017-01-02T12:20:13.251Z,4.72
2017-01-02T12:21:13.229Z,4.83
2017-01-02T12:22:13.203Z,4.83
2017-01-02T12:23:13.193Z,4.79
2017-01-02T12:24:13.170Z,4.75
2017-01-02T12:25:13.152Z,4.79
2017-01-02T12:26:13.145Z,4.86
2017-01-02T12:27:13.130Z,4.91
2017-01-02T12:28:13.108Z,4.8
2017-01-02T12:29:13.083Z,4.79
2017-01-02T12:30:13.064Z,4.75
2017-01-02T12:31:13.057Z,4.79
2017-01-02T12:32:13.044Z,4.7
2017-01-02T12:33:13.028Z,4.64
2017-01-02T12:34:13.007Z,4.52
2017-01-02T12:35:12.995Z,4.61
2017-01-02T12:36:12.970Z,4.59
2017-01-02T12:37:12.939Z,4.51
2017-01-02T12:38:12.921Z,4.44
2017-01-02T12:39:12.903Z,4.4
2017-01-02T12:40:12.889Z,4.42
2017-01-02T12:41:12.868Z,4.34
2017-01-02T12:42:12.854Z,4.36
2017-01-02T12:43:12.836Z,4.44
2017-01-02T12:44:12.822Z,4.4
2017-01-02T12:45:12.798Z,4.44
2017-01-02T12:46:12.790Z,4.44
2017-01-02T12:47:12.758Z,4.42
2017-01-02T12:48:12.743Z,4.37
2017-01-02T12:49:12.727Z,4.39
2017-01-02T12:50:12.708Z,4.36
2017-01-02T12:51:12.689Z,4.44
2017-01-02T12:52:12.672Z,4.44
2017-01-02T12:53:12.655Z,4.47
2017-01-02T12:54:12.636Z,4.47
2017-01-02T12:55:12.619Z,4.47
2017-01-02T12:56:12.597Z,4.52
2017-01-02T12:57:12.586Z,4.59
2017-01-02T12:58:12.560Z,4.57
2017-01-02T12:59:12.551Z,4.57
2017-01-02T13:00:12.927Z,4.61
2017-01-02T13:01:12.517Z,4.58
2017-01-02T13:02:12.507Z,4.58
2017-01-02T13:03:12.472Z,4.59
2017-01-02T13:04:12.457Z,4.59
2017-01-02T13:05:12.437Z,4.64
2017-01-02T13:06:12.419Z,4.61
2017-01-02T13:07:12.402Z,4.61
2017-01-02T13:08:12.382Z,4.58
2017-01-02T13:09:12.362Z,4.58
2017-01-02T13:10:12.353Z,4.55
2017-01-02T13:11:12.334Z,4.57
2017-01-02T13:12:12.317Z,4.58
2017-01-02T13:13:12.290Z,4.58
2017-01-02T13:14:12.272Z,4.64
2017-01-02T13:15:12.256Z,4.59
2017-01-02T13:16:12.246Z,4.65
2017-01-02T13:17:12.616Z,4.69
2017-01-02T13:18:12.210Z,4.69
2017-01-02T13:19:12.189Z,4.76
2017-01-02T13:20:12.181Z,4.7