createdAt,value
2018-07-23T00:00:24.820Z,98398.38
2018-07-23T00:02:53.501Z,98401.80
2018-07-23T00:05:21.665Z,98397.58
2018-07-23T00:07:49.823Z,98399.53
2018-07-23T00:10:18.057Z,98404.89
2018-07-23T00:12:46.354Z,98404.09
2018-07-23T00:15:15.485Z,98402.77
2018-07-23T00:17:43.656Z,98397.22
2018-07-23T00:20:11.860Z,98395.92
2018-07-23T00:22:41.230Z,98399.83
2018-07-23T00:25:09.493Z,98398.86
2018-07-23T00:27:37.664Z,98406.03
2018-07-23T00:30:06.679Z,98407.17
2018-07-23T00:32:35.093Z,98404.70
2018-07-23T00:35:04.229Z,98408.13
2018-07-23T00:37:32.812Z,98403.71
2018-07-23T00:40:01.273Z,98404.03
2018-07-23T00:42:29.526Z,98400.75
2018-07-23T00:44:57.693Z,98397.17
2018-07-23T00:47:25.866Z,98400.75
2018-07-23T00:49:54.070Z,98398.14
2018-07-23T00:52:22.316Z,98393.58
2018-07-23T00:54:50.769Z,98393.77
2018-07-23T00:57:18.971Z,98392.64
2018-07-23T00:59:53.890Z,98392.01
2018-07-23T01:02:22.069Z,98394.61
2018-07-23T01:04:51.377Z,98396.57
2018-07-23T01:07:19.555Z,98395.08
2018-07-23T01:09:47.832Z,98398.16
2018-07-23T01:12:28.897Z,98398.48
2018-07-23T01:14:57.129Z,98394.72
2018-07-23T01:17:26.347Z,98398.14
2018-07-23T01:19:56.440Z,98394.26
2018-07-23T01:22:25.809Z,98394.59
2018-07-23T01:24:55.870Z,98393.63
2018-07-23T01:27:24.077Z,98400.45
2018-07-23T01:29:52.246Z,98400.59
2018-07-23T01:32:20.875Z,98404.83
2018-07-23T01:34:49.334Z,98408.56
2018-07-23T01:37:18.408Z,98404.70
2018-07-23T01:39:46.607Z,98404.98
2018-07-23T01:42:14.797Z,98401.17
2018-07-23T01:44:42.978Z,98398.52
2018-07-23T01:47:11.436Z,98399.64
2018-07-23T01:49:40.078Z,98396.50
2018-07-23T01:52:08.236Z,98397.47
2018-07-23T01:54:36.453Z,98395.68
2018-07-23T01:57:04.629Z,98402.17
2018-07-23T01:59:32.792Z,98402.65
2018-07-23T02:02:01.521Z,98406.22
2018-07-23T02:04:30.137Z,98400.61
2018-07-23T02:06:58.365Z,98405.37
2018-07-23T02:09:26.828Z,98411.09
2018-07-23T02:11:55.064Z,98414.03
2018-07-23T02:14:23.258Z,98407.72
2018-07-23T02:16:51.532Z,98404.32
2018-07-23T02:19:20.138Z,98402.34
2018-07-23T02:21:48.347Z,98401.85
2018-07-23T02:24:16.580Z,98406.24
2018-07-23T02:26:45.573Z,98404.62
2018-07-23T02:29:14.283Z,98404.31
2018-07-23T02:31:43.221Z,98402.70
2018-07-23T02:34:11.389Z,98403.67
2018-07-23T02:36:40.351Z,98402.36
2018-07-23T02:39:10.771Z,98400.89
2018-07-23T02:41:41.202Z,98402.20
2018-07-23T02:44:09.377Z,98406.73
2018-07-23T02:46:37.773Z,98408.20
2018-07-23T02:49:06.015Z,98412.59
2018-07-23T02:51:35.065Z,98412.61
2018-07-23T02:54:03.999Z,98414.80
2018-07-23T02:56:32.204Z,98415.11
2018-07-23T02:59:00.436Z,98416.24
2018-07-23T03:01:28.656Z,98416.72
2018-07-23T03:03:57.241Z,98421.72
2018-07-23T03:06:28.418Z,98423.16
2018-07-23T03:08:57.690Z,98420.31
2018-07-23T03:11:26.698Z,98418.82
2018-07-23T03:13:55.312Z,98422.36
2018-07-23T03:16:23.690Z,98427.91
2018-07-23T03:18:51.991Z,98424.45
2018-07-23T03:21:21.168Z,98431.94
2018-07-23T03:23:49.371Z,98431.94
2018-07-23T03:26:17.592Z,98435.02
2018-07-23T03:28:47.269Z,98433.89
2018-07-23T03:31:15.450Z,98431.77
2018-07-23T03:33:43.632Z,98430.80
2018-07-23T03:36:12.184Z,98439.09
2018-07-23T03:38:40.354Z,98438.78
2018-07-23T03:41:09.113Z,98437.48
2018-07-23T03:43:37.567Z,98440.09
2018-07-23T03:46:06.084Z,98446.02
2018-07-23T03:48:35.187Z,98448.77
2018-07-23T03:51:03.388Z,98444.99
2018-07-23T03:53:31.590Z,98447.91
2018-07-23T03:55:59.786Z,98451.50
2018-07-23T03:58:28.008Z,98442.13
2018-07-23T04:00:56.208Z,98446.55
2018-07-23T04:03:25.082Z,98448.30
2018-07-23T04:05:53.318Z,98445.25
2018-07-23T04:08:21.602Z,98448.67
2018-07-23T04:10:49.884Z,98451.11
2018-07-23T04:13:18.450Z,98456.83
2018-07-23T04:15:47.736Z,98456.86
2018-07-23T04:18:16.229Z,98456.23
2018-07-23T04:20:44.408Z,98459.84
2018-07-23T04:23:12.922Z,98467.34
2018-07-23T04:25:41.780Z,98475.16
2018-07-23T04:28:09.996Z,98472.89
2018-07-23T04:30:38.207Z,98477.17
2018-07-23T04:33:06.996Z,98480.42
2018-07-23T04:35:36.096Z,98476.25
2018-07-23T04:38:04.333Z,98480.98
2018-07-23T04:40:32.896Z,98486.68
2018-07-23T04:43:02.668Z,98484.67
2018-07-23T04:45:30.919Z,98482.72
2018-07-23T04:48:00.047Z,98484.50
2018-07-23T04:50:35.669Z,98495.44
2018-07-23T04:53:04.880Z,98497.95
2018-07-23T04:55:33.173Z,98492.73
2018-07-23T04:58:01.603Z,98493.80
2018-07-23T05:00:30.081Z,98498.91
2018-07-23T05:02:58.643Z,98491.44
2018-07-23T05:05:29.013Z,98490.81
2018-07-23T05:07:57.267Z,98491.78
2018-07-23T05:10:25.649Z,98494.57
2018-07-23T05:12:53.896Z,98497.20
2018-07-23T05:15:22.121Z,98497.69
2018-07-23T05:17:50.984Z,98503.08
2018-07-23T05:20:19.221Z,98498.05
2018-07-23T05:22:47.744Z,98506.02
2018-07-23T05:25:16.226Z,98506.67
2018-07-23T05:27:44.521Z,98508.00
2018-07-23T05:30:12.692Z,98507.48
2018-07-23T05:32:41.328Z,98509.30
2018-07-23T05:35:10.112Z,98514.36
2018-07-23T05:37:38.692Z,98518.95
2018-07-23T05:40:07.385Z,98513.09
2018-07-23T05:42:36.202Z,98510.47
2018-07-23T05:45:06.129Z,98509.96
2018-07-23T05:47:34.574Z,98518.48
2018-07-23T05:50:04.525Z,98520.91
2018-07-23T05:52:33.076Z,98524.16
2018-07-23T05:55:01.464Z,98527.27
2018-07-23T05:57:29.762Z,98536.23
2018-07-23T05:59:58.049Z,98531.64
2018-07-23T06:02:27.772Z,98534.11
2018-07-23T06:04:55.931Z,98536.05
2018-07-23T06:07:24.198Z,98530.03
2018-07-23T06:09:52.465Z,98530.03
2018-07-23T06:12:20.897Z,98534.93
2018-07-23T06:14:49.138Z,98536.72
2018-07-23T06:17:17.348Z,98537.02
2018-07-23T06:19:45.581Z,98535.36
2018-07-23T06:22:14.087Z,98542.17
2018-07-23T06:24:42.478Z,98538.23
2018-07-23T06:27:10.943Z,98534.49
2018-07-23T06:29:39.473Z,98542.84
2018-07-23T06:32:08.331Z,98547.09
2018-07-23T06:34:36.601Z,98543.73
2018-07-23T06:37:04.838Z,98545.14
2018-07-23T06:39:33.352Z,98544.12
2018-07-23T06:42:02.032Z,98546.39
2018-07-23T06:44:30.285Z,98544.97
2018-07-23T06:46:58.914Z,98545.48
2018-07-23T06:49:27.213Z,98554.67
2018-07-23T06:51:55.585Z,98551.45
2018-07-23T06:54:24.171Z,98553.53
2018-07-23T06:56:52.425Z,98551.89
2018-07-23T06:59:21.048Z,98548.79
2018-07-23T07:01:49.233Z,98551.56
2018-07-23T07:04:17.676Z,98552.02
2018-07-23T07:06:46.071Z,98552.83
2018-07-23T07:09:14.325Z,98554.09
2018-07-23T07:11:42.746Z,98558.34
2018-07-23T07:14:11.041Z,98560.66
2018-07-23T07:16:39.605Z,98551.73
2018-07-23T07:19:07.860Z,98556.74
2018-07-23T07:21:36.321Z,98555.30
2018-07-23T07:24:05.228Z,98551.77
2018-07-23T07:26:33.808Z,98561.00
2018-07-23T07:29:02.154Z,98558.77
2018-07-23T07:31:30.935Z,98559.23
2018-07-23T07:33:59.148Z,98555.19
2018-07-23T07:36:27.561Z,98558.22
2018-07-23T07:38:56.490Z,98559.38
2018-07-23T07:41:25.005Z,98564.16
2018-07-23T07:43:53.286Z,98559.59
2018-07-23T07:46:21.879Z,98562.22
2018-07-23T07:48:50.150Z,98567.55
2018-07-23T07:51:18.402Z,98570.78
2018-07-23T07:53:47.255Z,98571.69
2018-07-23T07:56:15.470Z,98572.42
2018-07-23T07:58:43.794Z,98567.44
2018-07-23T08:01:12.513Z,98568.05
2018-07-23T08:03:40.852Z,98568.59
2018-07-23T08:06:09.587Z,98566.52
2018-07-23T08:08:38.169Z,98567.33
2018-07-23T08:11:06.840Z,98562.25
2018-07-23T08:13:36.229Z,98567.20
2018-07-23T08:16:04.739Z,98563.16
2018-07-23T08:18:33.515Z,98570.94
2018-07-23T08:21:02.849Z,98571.03
2018-07-23T08:23:31.939Z,98570.22
2018-07-23T08:26:00.539Z,98575.44
2018-07-23T08:28:28.852Z,98570.50
2018-07-23T08:30:57.107Z,98571.03
2018-07-23T08:33:26.653Z,98569.35
2018-07-23T08:35:54.864Z,98571.19
2018-07-23T08:38:23.105Z,98574.92
2018-07-23T08:40:51.537Z,98574.81
2018-07-23T08:43:20.378Z,98572.99
2018-07-23T08:45:49.566Z,98581.19
2018-07-23T08:48:17.797Z,98581.50
2018-07-23T08:50:46.688Z,98583.27
2018-07-23T08:53:15.073Z,98580.98
2018-07-23T08:55:43.324Z,98583.57
2018-07-23T08:58:12.174Z,98590.66
2018-07-23T09:00:41.052Z,98583.94
2018-07-23T09:03:09.406Z,98584.26
2018-07-23T09:05:38.114Z,98586.38
2018-07-23T09:08:06.445Z,98587.11
2018-07-23T09:10:34.618Z,98588.58
2018-07-23T09:13:03.101Z,98586.37
2018-07-23T09:15:31.792Z,98590.77
2018-07-23T09:18:00.364Z,98589.73
2018-07-23T09:20:28.808Z,98584.75
2018-07-23T09:22:57.038Z,98581.50
2018-07-23T09:25:31.051Z,98581.22
2018-07-23T09:27:59.289Z,98589.41
2018-07-23T09:30:33.483Z,98582.84
2018-07-23T09:33:01.686Z,98589.64
2018-07-23T09:35:30.063Z,98591.27
2018-07-23T09:37:58.306Z,98586.74
2018-07-23T09:40:26.514Z,98588.69
2018-07-23T09:42:54.753Z,98585.72
2018-07-23T09:45:23.701Z,98583.97
2018-07-23T09:47:51.903Z,98591.12
2018-07-23T09:50:21.642Z,98583.20
2018-07-23T09:52:49.875Z,98582.84
2018-07-23T09:55:18.098Z,98583.35
2018-07-23T09:57:46.700Z,98580.29
2018-07-23T10:00:19.569Z,98579.55
2018-07-23T10:02:47.742Z,98579.64
2018-07-23T10:05:16.243Z,98579.27
2018-07-23T10:07:44.926Z,98580.83
2018-07-23T10:10:13.134Z,98573.11
2018-07-23T10:12:41.617Z,98577.27
2018-07-23T10:15:09.834Z,98581.88
2018-07-23T10:17:38.181Z,98576.80
2018-07-23T10:20:06.458Z,98574.69
2018-07-23T10:22:34.970Z,98565.73
2018-07-23T10:25:03.616Z,98564.12
2018-07-23T10:27:32.174Z,98560.05
2018-07-23T10:30:00.535Z,98560.81
2018-07-23T10:32:29.160Z,98555.67
2018-07-23T10:34:57.857Z,98558.03
2018-07-23T10:37:26.259Z,98563.34
2018-07-23T10:39:54.479Z,98559.19
2018-07-23T10:42:23.448Z,98558.81
2018-07-23T10:44:53.466Z,98560.51
2018-07-23T10:47:22.617Z,98553.80
2018-07-23T10:49:51.437Z,98551.10
2018-07-23T10:52:19.598Z,98547.78
2018-07-23T10:54:47.814Z,98553.19
2018-07-23T10:57:16.081Z,98546.11
2018-07-23T10:59:44.712Z,98545.41
2018-07-23T11:02:13.597Z,98541.17
2018-07-23T11:04:42.166Z,98549.27
2018-07-23T11:07:10.408Z,98543.41
2018-07-23T11:09:39.203Z,98539.89
2018-07-23T11:12:07.860Z,98547.55
2018-07-23T11:14:36.169Z,98544.89
2018-07-23T11:17:04.673Z,98546.52
2018-07-23T11:19:32.901Z,98531.63
2018-07-23T11:22:01.090Z,98534.85
2018-07-23T11:24:29.426Z,98537.50
2018-07-23T11:26:58.242Z,98535.72
2018-07-23T11:29:27.103Z,98535.32
2018-07-23T11:31:55.347Z,98532.73
2018-07-23T11:34:23.880Z,98534.98
2018-07-23T11:36:52.080Z,98525.85
2018-07-23T11:39:20.301Z,98522.98
2018-07-23T11:41:48.478Z,98518.32
2018-07-23T11:44:16.767Z,98526.89
2018-07-23T11:46:45.563Z,98523.63
2018-07-23T11:49:13.756Z,98520.56
2018-07-23T11:51:41.940Z,98518.76
2018-07-23T11:54:10.861Z,98512.98
2018-07-23T11:56:39.220Z,98519.17
2018-07-23T11:59:07.781Z,98513.04
2018-07-23T12:01:37.659Z,98517.63
2018-07-23T12:04:10.406Z,98512.58
2018-07-23T12:06:35.681Z,98516.50
2018-07-23T12:09:07.381Z,98512.52
2018-07-23T12:11:35.897Z,98514.66
2018-07-23T12:14:06.132Z,98512.38
2018-07-23T12:16:35.012Z,98512.66
2018-07-23T12:19:07.084Z,98510.41
2018-07-23T12:21:41.230Z,98501.27
2018-07-23T12:24:10.873Z,98502.78
2018-07-23T12:26:43.554Z,98502.98
2018-07-23T12:29:19.140Z,98496.94
2018-07-23T12:31:51.183Z,98499.32
2018-07-23T12:34:30.907Z,98499.66
2018-07-23T12:37:03.897Z,98498.03
2018-07-23T12:39:37.106Z,98489.49
2018-07-23T12:42:13.073Z,98495.11
2018-07-23T12:44:42.393Z,98502.31
2018-07-23T12:47:12.136Z,98493.07
2018-07-23T12:49:41.860Z,98491.22
2018-07-23T12:52:16.472Z,98497.39
2018-07-23T12:54:54.980Z,98490.91
2018-07-23T12:57:30.235Z,98488.84
2018-07-23T13:00:04.328Z,98485.83
2018-07-23T13:02:35.295Z,98490.23
2018-07-23T13:05:11.332Z,98484.14
2018-07-23T13:07:41.538Z,98487.66
2018-07-23T13:10:10.084Z,98487.42
2018-07-23T13:12:46.098Z,98486.17
2018-07-23T13:15:21.217Z,98486.09
2018-07-23T13:17:53.409Z,98492.05
2018-07-23T13:20:22.211Z,98492.68
2018-07-23T13:22:51.204Z,98486.92
2018-07-23T13:25:19.594Z,98482.88
2018-07-23T13:27:47.898Z,98485.61
2018-07-23T13:30:19.599Z,98492.06
2018-07-23T13:32:52.814Z,98482.30
2018-07-23T13:35:22.781Z,98487.33
2018-07-23T13:38:01.038Z,98478.70
2018-07-23T13:40:49.878Z,98475.43
2018-07-23T13:43:27.104Z,98476.89
2018-07-23T13:46:01.869Z,98473.86
2018-07-23T13:48:30.311Z,98466.22
2018-07-23T13:50:58.841Z,98460.55
2018-07-23T13:53:28.575Z,98464.48
2018-07-23T13:56:06.007Z,98456.48
2018-07-23T13:58:40.940Z,98458.34
2018-07-23T14:01:18.695Z,98450.61
2018-07-23T14:03:56.908Z,98444.71
2018-07-23T14:06:37.970Z,98449.80
2018-07-23T14:09:22.652Z,98453.98
2018-07-23T14:12:04.835Z,98453.89
2018-07-23T14:14:41.062Z,98451.28
2018-07-23T14:17:26.736Z,98446.37
2018-07-23T14:20:19.539Z,98440.42
2018-07-23T14:22:56.614Z,98432.59
2018-07-23T14:25:46.212Z,98433.68
2018-07-23T14:28:36.824Z,98436.59
2018-07-23T14:31:13.929Z,98436.73
2018-07-23T14:33:59.293Z,98435.77
2018-07-23T14:36:48.374Z,98436.45
2018-07-23T14:39:30.342Z,98430.35
2018-07-23T14:42:03.038Z,98425.70
2018-07-23T14:44:34.783Z,98433.21
2018-07-23T14:50:59.607Z,98428.93
2018-07-23T14:53:31.060Z,98419.34
2018-07-23T14:55:59.516Z,98420.53
2018-07-23T14:58:27.655Z,98417.53
2018-07-23T15:00:56.042Z,98415.83
2018-07-23T15:03:24.274Z,98410.45
2018-07-23T15:05:52.521Z,98410.22
2018-07-23T15:08:21.796Z,98407.13
2018-07-23T15:11:02.250Z,98402.80
2018-07-23T15:13:36.162Z,98409.25
2018-07-23T15:16:15.467Z,98410.19
2018-07-23T15:18:43.865Z,98408.89
2018-07-23T15:21:15.791Z,98401.04
2018-07-23T15:23:45.898Z,98402.18
2018-07-23T15:26:26.578Z,98400.87
2018-07-23T15:29:01.204Z,98396.16
2018-07-23T15:31:29.472Z,98399.45
2018-07-23T15:33:57.661Z,98400.63
2018-07-23T15:36:26.202Z,98403.34
2018-07-23T15:38:55.371Z,98403.53
2018-07-23T15:41:24.446Z,98395.89
2018-07-23T15:43:53.548Z,98398.94
2018-07-23T15:46:29.774Z,98399.64
2018-07-23T15:49:08.272Z,98401.85
2018-07-23T15:51:37.149Z,98398.30
2018-07-23T15:54:05.840Z,98396.58
2018-07-23T15:56:34.358Z,98396.68
2018-07-23T15:59:02.766Z,98391.69
2018-07-23T16:01:30.979Z,98396.73
2018-07-23T16:03:59.562Z,98399.52
2018-07-23T16:06:28.063Z,98395.11
2018-07-23T16:08:56.421Z,98387.05
2018-07-23T16:11:24.733Z,98396.55
2018-07-23T16:13:53.147Z,98398.30
2018-07-23T16:16:21.874Z,98389.58
2018-07-23T16:18:51.457Z,98387.37
2018-07-23T16:21:19.692Z,98384.85
2018-07-23T16:23:48.574Z,98386.13
2018-07-23T16:26:18.247Z,98391.17
2018-07-23T16:28:46.474Z,98386.98
2018-07-23T16:31:14.636Z,98379.30
2018-07-23T16:33:43.188Z,98387.73
2018-07-23T16:36:11.814Z,98380.44
2018-07-23T16:38:40.460Z,98381.46
2018-07-23T16:41:08.706Z,98377.66
2018-07-23T16:43:37.256Z,98375.45
2018-07-23T16:46:05.868Z,98373.69
2018-07-23T16:48:36.985Z,98380.44
2018-07-23T16:51:06.075Z,98375.16
2018-07-23T16:53:36.399Z,98377.36
2018-07-23T16:56:05.373Z,98376.80
2018-07-23T16:58:36.629Z,98378.77
2018-07-23T17:01:05.051Z,98376.80
2018-07-23T17:03:40.634Z,98370.33
2018-07-23T17:06:09.322Z,98377.73
2018-07-23T17:08:42.230Z,98383.94
2018-07-23T17:11:11.251Z,98386.34
2018-07-23T17:13:40.432Z,98380.08
2018-07-23T17:16:08.705Z,98386.07
2018-07-23T17:18:38.357Z,98381.23
2018-07-23T17:21:07.260Z,98381.45
2018-07-23T17:23:35.672Z,98381.10
2018-07-23T17:26:03.876Z,98374.30
2018-07-23T17:28:32.083Z,98383.12
2018-07-23T17:31:00.300Z,98384.97
2018-07-23T17:33:28.770Z,98382.77
2018-07-23T17:35:57.960Z,98378.67
2018-07-23T17:38:26.572Z,98389.20
2018-07-23T17:40:54.740Z,98386.63
2018-07-23T17:43:23.342Z,98384.62
2018-07-23T17:45:51.693Z,98386.31
2018-07-23T17:48:20.353Z,98388.41
2018-07-23T17:50:49.332Z,98394.53
2018-07-23T17:53:17.430Z,98393.45
2018-07-23T17:55:45.897Z,98396.62
2018-07-23T17:58:14.464Z,98390.13
2018-07-23T18:00:42.945Z,98388.44
2018-07-23T18:03:11.712Z,98395.42
2018-07-23T18:05:40.992Z,98391.21
2018-07-23T18:08:09.379Z,98397.55
2018-07-23T18:10:37.599Z,98397.12
2018-07-23T18:13:06.120Z,98396.03
2018-07-23T18:15:34.616Z,98399.25
2018-07-23T18:18:04.002Z,98397.27
2018-07-23T18:20:33.125Z,98400.23
2018-07-23T18:23:01.650Z,98408.00
2018-07-23T18:25:31.444Z,98406.36
2018-07-23T18:28:01.571Z,98407.23
2018-07-23T18:30:31.021Z,98405.09
2018-07-23T18:32:59.322Z,98408.37
2018-07-23T18:35:27.555Z,98409.94
2018-07-23T18:37:56.309Z,98411.73
2018-07-23T18:40:25.363Z,98410.55
2018-07-23T18:42:53.886Z,98415.68
2018-07-23T18:45:22.151Z,98414.94
2018-07-23T18:47:50.690Z,98417.08
2018-07-23T18:50:19.444Z,98423.86
2018-07-23T18:52:47.704Z,98424.11
2018-07-23T18:55:16.196Z,98424.49
2018-07-23T18:57:44.535Z,98420.59
2018-07-23T19:00:12.968Z,98422.52
2018-07-23T19:02:41.599Z,98431.20
2018-07-23T19:05:09.854Z,98433.22
2018-07-23T19:07:38.386Z,98434.48
2018-07-23T19:10:08.737Z,98443.40
2018-07-23T19:12:37.764Z,98438.34
2018-07-23T19:15:06.768Z,98448.13
2018-07-23T19:17:36.934Z,98449.49
2018-07-23T19:20:05.521Z,98453.35
2018-07-23T19:22:37.028Z,98462.06
2018-07-23T19:25:07.525Z,98454.57
2018-07-23T19:27:38.219Z,98453.66
2018-07-23T19:30:08.683Z,98458.43
2018-07-23T19:32:37.233Z,98459.94
2018-07-23T19:35:07.848Z,98463.23
2018-07-23T19:37:36.067Z,98457.70
2018-07-23T19:40:04.328Z,98461.06
2018-07-23T19:42:32.692Z,98461.55
2018-07-23T19:45:01.481Z,98464.50
2018-07-23T19:47:30.099Z,98461.89
2018-07-23T19:49:58.280Z,98465.94
2018-07-23T19:52:26.496Z,98468.98
2018-07-23T19:54:54.700Z,98472.28
2018-07-23T19:57:24.705Z,98476.60
2018-07-23T19:59:53.074Z,98474.33
2018-07-23T20:02:21.521Z,98473.76
2018-07-23T20:04:49.694Z,98475.29
2018-07-23T20:07:20.370Z,98472.19
2018-07-23T20:09:48.564Z,98479.63
2018-07-23T20:12:18.148Z,98478.72
2018-07-23T20:14:46.486Z,98474.38
2018-07-23T20:17:15.572Z,98482.55
2018-07-23T20:19:48.685Z,98473.20
2018-07-23T20:22:18.135Z,98474.19
2018-07-23T20:24:46.309Z,98474.27
2018-07-23T20:27:15.706Z,98476.42
2018-07-23T20:29:44.144Z,98470.09
2018-07-23T20:32:12.793Z,98474.52
2018-07-23T20:34:40.991Z,98474.55
2018-07-23T20:37:09.510Z,98472.97
2018-07-23T20:39:38.005Z,98469.73
2018-07-23T20:42:06.284Z,98466.44
2018-07-23T20:44:34.533Z,98466.84
2018-07-23T20:47:03.829Z,98462.02
2018-07-23T20:49:33.377Z,98462.78
2018-07-23T20:52:02.615Z,98462.39
2018-07-23T20:54:31.159Z,98463.77
2018-07-23T20:57:01.847Z,98462.76
2018-07-23T20:59:30.068Z,98457.61
2018-07-23T21:01:58.541Z,98457.27
2018-07-23T21:04:29.240Z,98453.99
2018-07-23T21:06:57.340Z,98461.55
2018-07-23T21:09:25.688Z,98463.09
2018-07-23T21:11:54.200Z,98464.48
2018-07-23T21:14:22.748Z,98467.66
2018-07-23T21:16:51.001Z,98462.95
2018-07-23T21:19:19.163Z,98467.34
2018-07-23T21:21:48.115Z,98465.86
2018-07-23T21:24:16.284Z,98463.53
2018-07-23T21:26:44.541Z,98461.81
2018-07-23T21:29:12.984Z,98462.27
2018-07-23T21:31:41.883Z,98458.93
2018-07-23T21:34:10.188Z,98455.28
2018-07-23T21:36:39.471Z,98458.77
2018-07-23T21:39:09.678Z,98457.98
2018-07-23T21:41:39.360Z,98464.42
2018-07-23T21:44:09.232Z,98461.05
2018-07-23T21:46:37.405Z,98462.66
2018-07-23T21:49:05.780Z,98461.29
2018-07-23T21:51:34.845Z,98463.50
2018-07-23T21:54:03.126Z,98461.73
2018-07-23T21:56:31.876Z,98458.36
2018-07-23T21:59:00.409Z,98460.94
2018-07-23T22:01:28.914Z,98458.45
2018-07-23T22:03:57.476Z,98458.58
2018-07-23T22:06:25.955Z,98464.23
2018-07-23T22:08:55.483Z,98469.42
2018-07-23T22:11:23.681Z,98467.00
2018-07-23T22:13:51.924Z,98464.38
2018-07-23T22:16:20.193Z,98456.70
2018-07-23T22:18:48.444Z,98456.87
2018-07-23T22:21:16.648Z,98464.80
2018-07-23T22:23:44.878Z,98463.96
2018-07-23T22:26:13.695Z,98470.54
2018-07-23T22:28:42.516Z,98461.11
2018-07-23T22:31:10.615Z,98462.78
2018-07-23T22:33:39.525Z,98456.23
2018-07-23T22:36:07.740Z,98455.93
2018-07-23T22:38:36.864Z,98457.23
2018-07-23T22:41:05.144Z,98460.64
2018-07-23T22:43:35.303Z,98456.57
2018-07-23T22:46:04.384Z,98452.80
2018-07-23T22:48:33.147Z,98451.94
2018-07-23T22:51:01.941Z,98451.28
2018-07-23T22:53:30.502Z,98451.12
2018-07-23T22:55:58.856Z,98450.18
2018-07-23T22:58:27.229Z,98446.02
2018-07-23T23:00:55.756Z,98448.37
2018-07-23T23:03:23.987Z,98446.09
2018-07-23T23:05:52.227Z,98443.80
2018-07-23T23:08:20.915Z,98445.38
2018-07-23T23:10:50.375Z,98445.41
2018-07-23T23:13:19.339Z,98441.20
2018-07-23T23:15:47.586Z,98438.61
2018-07-23T23:18:15.793Z,98438.09
2018-07-23T23:20:44.529Z,98443.67
2018-07-23T23:23:12.699Z,98437.81
2018-07-23T23:25:40.877Z,98439.28
2018-07-23T23:28:09.076Z,98435.88
2018-07-23T23:30:37.253Z,98435.55
2018-07-23T23:33:05.771Z,98433.39
2018-07-23T23:35:34.040Z,98434.22
2018-07-23T23:38:02.229Z,98431.09
2018-07-23T23:40:30.719Z,98437.19
2018-07-23T23:42:58.919Z,98429.35
2018-07-23T23:45:27.140Z,98431.48
2018-07-23T23:47:55.944Z,98431.16
2018-07-23T23:50:24.079Z,98429.89
2018-07-23T23:52:52.749Z,98426.45
2018-07-23T23:55:21.196Z,98429.26
2018-07-23T23:57:49.711Z,98424.03
