createdAt,value
2023-02-13T00:00:48.138Z,51.15
2023-02-13T00:03:16.960Z,55.03
2023-02-13T00:05:44.378Z,51.85
2023-02-13T00:08:12.749Z,54.90
2023-02-13T00:10:40.128Z,56.05
2023-02-13T00:13:07.574Z,55.42
2023-02-13T00:15:37.437Z,49.97
2023-02-13T00:18:05.064Z,50.33
2023-02-13T00:20:32.554Z,53.55
2023-02-13T00:23:00.400Z,57.85
2023-02-13T00:25:28.176Z,54.67
2023-02-13T00:27:56.948Z,54.47
2023-02-13T00:30:24.293Z,54.40
2023-02-13T00:32:51.667Z,56.53
2023-02-13T00:35:19.508Z,56.42
2023-02-13T00:37:47.123Z,56.30
2023-02-13T00:40:14.676Z,56.45
2023-02-13T00:42:42.069Z,58.45
2023-02-13T00:45:09.965Z,53.25
2023-02-13T00:47:37.367Z,54.33
2023-02-13T00:50:06.184Z,52.13
2023-02-13T00:52:33.853Z,54.10
2023-02-13T00:55:01.829Z,60.05
2023-02-13T00:57:32.142Z,61.28
2023-02-13T00:59:59.939Z,57.28
2023-02-13T01:02:27.649Z,58.58
2023-02-13T01:04:57.028Z,61.42
2023-02-13T01:07:24.525Z,52.58
2023-02-13T01:09:53.395Z,53.70
2023-02-13T01:12:20.827Z,57.50
2023-02-13T01:14:48.814Z,56.35
2023-02-13T01:17:17.100Z,57.67
2023-02-13T01:19:44.564Z,51.10
2023-02-13T01:22:12.848Z,55.13
2023-02-13T01:24:40.287Z,54.10
2023-02-13T01:27:07.729Z,56.00
2023-02-13T01:29:35.519Z,55.22
2023-02-13T01:32:05.544Z,53.15
2023-02-13T01:34:34.022Z,54.92
2023-02-13T01:37:01.900Z,52.35
2023-02-13T01:39:29.737Z,52.88
2023-02-13T01:41:57.234Z,54.72
2023-02-13T01:44:54.940Z,54.67
2023-02-13T01:47:40.472Z,54.30
2023-02-13T01:50:16.694Z,54.00
2023-02-13T01:52:56.119Z,59.88
2023-02-13T01:55:24.972Z,55.25
2023-02-13T01:57:59.572Z,54.20
2023-02-13T02:00:27.612Z,54.80
2023-02-13T02:03:02.621Z,55.50
2023-02-13T02:05:38.922Z,52.80
2023-02-13T02:08:13.333Z,59.35
2023-02-13T02:10:41.038Z,52.45
2023-02-13T02:13:20.762Z,55.30
2023-02-13T02:15:50.479Z,56.17
2023-02-13T02:18:23.632Z,57.60
2023-02-13T02:21:08.868Z,49.20
2023-02-13T02:23:42.061Z,55.15
2023-02-13T02:26:39.792Z,56.05
2023-02-13T02:29:13.155Z,55.92
2023-02-13T02:32:09.637Z,56.03
2023-02-13T02:34:51.966Z,54.85
2023-02-13T02:37:30.641Z,57.07
2023-02-13T02:40:36.241Z,53.60
2023-02-13T02:43:18.837Z,54.30
2023-02-13T02:46:01.851Z,53.83
2023-02-13T02:49:04.259Z,54.05
2023-02-13T02:51:43.526Z,52.85
2023-02-13T02:54:51.258Z,55.30
2023-02-13T02:57:48.839Z,49.80
2023-02-13T03:00:38.163Z,56.20
2023-02-13T03:03:50.325Z,53.28
2023-02-13T03:06:29.736Z,53.88
2023-02-13T03:09:20.555Z,55.25
2023-02-13T03:12:10.274Z,56.95
2023-02-13T03:14:38.192Z,53.28
2023-02-13T03:17:25.729Z,54.78
2023-02-13T03:20:23.394Z,54.20
2023-02-13T03:23:06.137Z,55.97
2023-02-13T03:25:51.501Z,55.40
2023-02-13T03:28:59.389Z,56.45
2023-02-13T03:31:35.617Z,56.10
2023-02-13T03:34:07.643Z,57.20
2023-02-13T03:37:20.129Z,51.97
2023-02-13T03:40:01.446Z,57.97
2023-02-13T03:42:46.019Z,55.65
2023-02-13T03:45:37.656Z,53.83
2023-02-13T03:48:09.936Z,53.03
2023-02-13T03:50:53.221Z,56.55
2023-02-13T03:56:12.893Z,58.17
2023-02-13T03:59:04.521Z,59.40
2023-02-13T04:01:35.514Z,57.40
2023-02-13T04:04:42.035Z,58.80
2023-02-13T04:07:46.886Z,57.38
2023-02-13T04:14:05.404Z,60.70
2023-02-13T04:19:28.259Z,62.75
2023-02-13T04:22:03.235Z,59.13
2023-02-13T04:24:31.039Z,61.85
2023-02-13T04:27:00.543Z,65.53
2023-02-13T04:29:38.186Z,61.40
2023-02-13T04:32:09.889Z,63.92
2023-02-13T04:37:48.017Z,59.72
2023-02-13T04:40:24.526Z,62.88
2023-02-13T04:42:55.696Z,62.90
2023-02-13T04:45:23.664Z,61.72
2023-02-13T04:47:52.608Z,64.00
2023-02-13T04:50:23.690Z,62.17
2023-02-13T04:52:59.207Z,57.35
2023-02-13T04:55:28.438Z,64.43
2023-02-13T04:58:06.968Z,67.30
2023-02-13T05:00:45.483Z,61.65
2023-02-13T05:03:14.009Z,62.40
2023-02-13T05:05:45.627Z,61.50
2023-02-13T05:08:16.558Z,60.50
2023-02-13T05:10:44.387Z,64.90
2023-02-13T05:13:14.945Z,60.10
2023-02-13T05:15:43.502Z,63.85
2023-02-13T05:18:13.353Z,66.05
2023-02-13T05:20:42.491Z,67.70
2023-02-13T05:23:24.448Z,67.47
2023-02-13T05:25:55.153Z,65.38
2023-02-13T05:28:40.984Z,66.07
2023-02-13T05:31:13.405Z,65.80
2023-02-13T05:33:42.265Z,63.78
2023-02-13T05:36:10.816Z,68.57
2023-02-13T05:38:41.759Z,66.82
2023-02-13T05:41:11.337Z,64.32
2023-02-13T05:43:43.061Z,65.25
2023-02-13T05:46:20.797Z,67.38
2023-02-13T05:49:20.157Z,66.85
2023-02-13T05:51:47.817Z,67.78
2023-02-13T05:54:20.805Z,69.15
2023-02-13T05:56:51.082Z,66.72
2023-02-13T05:59:28.123Z,74.72
2023-02-13T06:01:57.400Z,73.00
2023-02-13T06:04:26.465Z,67.43
2023-02-13T06:06:54.695Z,73.65
2023-02-13T06:09:23.187Z,73.28
2023-02-13T06:11:53.590Z,74.45
2023-02-13T06:14:22.281Z,72.95
2023-02-13T06:16:50.631Z,82.68
2023-02-13T06:19:18.064Z,76.70
2023-02-13T06:21:46.414Z,74.57
2023-02-13T06:24:13.971Z,72.32
2023-02-13T06:26:41.294Z,75.03
2023-02-13T06:29:09.900Z,70.57
2023-02-13T06:31:43.797Z,78.82
2023-02-13T06:34:11.359Z,74.20
2023-02-13T06:36:39.127Z,79.72
2023-02-13T06:39:06.566Z,76.25
2023-02-13T06:41:34.174Z,83.05
2023-02-13T06:44:01.549Z,85.88
2023-02-13T06:46:29.052Z,80.80
2023-02-13T06:48:57.042Z,82.15
2023-02-13T06:51:24.858Z,87.68
2023-02-13T06:53:52.273Z,84.55
2023-02-13T06:56:19.918Z,86.68
2023-02-13T06:58:48.712Z,79.18
2023-02-13T07:01:17.465Z,86.55
2023-02-13T07:03:46.258Z,89.07
2023-02-13T07:06:19.331Z,87.93
2023-02-13T07:08:47.901Z,85.72
2023-02-13T07:11:19.812Z,95.93
2023-02-13T07:13:47.600Z,85.50
2023-02-13T07:16:15.472Z,93.68
2023-02-13T07:18:43.059Z,90.80
2023-02-13T07:21:10.661Z,88.55
2023-02-13T07:23:38.100Z,84.68
2023-02-13T07:26:07.440Z,85.85
2023-02-13T07:28:38.224Z,95.00
2023-02-13T07:31:07.016Z,99.40
2023-02-13T07:33:35.330Z,101.68
2023-02-13T07:36:03.733Z,97.00
2023-02-13T07:38:34.368Z,99.18
2023-02-13T07:41:03.498Z,97.45
2023-02-13T07:43:31.173Z,96.40
2023-02-13T07:46:09.678Z,93.35
2023-02-13T07:48:39.558Z,92.32
2023-02-13T07:51:25.275Z,95.07
2023-02-13T07:54:13.470Z,95.05
2023-02-13T07:56:42.557Z,100.05
2023-02-13T07:59:12.032Z,92.57
2023-02-13T08:01:39.748Z,92.60
2023-02-13T08:04:07.194Z,93.68
2023-02-13T08:06:35.200Z,92.47
2023-02-13T08:09:21.376Z,92.32
2023-02-13T08:11:54.760Z,88.97
2023-02-13T08:14:24.154Z,92.05
2023-02-13T08:16:53.729Z,91.85
2023-02-13T08:19:21.313Z,89.15
2023-02-13T08:21:48.802Z,93.75
2023-02-13T08:24:16.500Z,92.05
2023-02-13T08:26:44.115Z,90.68
2023-02-13T08:29:11.803Z,89.18
2023-02-13T08:31:39.687Z,89.00
2023-02-13T08:34:07.142Z,89.32
2023-02-13T08:36:34.541Z,93.78
2023-02-13T08:39:01.938Z,86.75
2023-02-13T08:41:29.315Z,88.40
2023-02-13T08:43:56.794Z,86.00
2023-02-13T08:46:24.360Z,88.38
2023-02-13T08:48:51.836Z,91.32
2023-02-13T08:51:21.846Z,86.03
2023-02-13T08:53:49.222Z,93.30
2023-02-13T08:56:16.973Z,86.88
2023-02-13T08:58:44.462Z,89.15
2023-02-13T09:01:15.033Z,89.53
2023-02-13T09:03:42.584Z,88.10
2023-02-13T09:06:10.030Z,92.47
2023-02-13T09:08:37.396Z,84.97
2023-02-13T09:11:08.158Z,86.70
2023-02-13T09:13:39.143Z,86.72
2023-02-13T09:16:07.745Z,85.88
2023-02-13T09:18:36.537Z,86.45
2023-02-13T09:21:13.267Z,86.35
2023-02-13T09:23:41.197Z,85.28
2023-02-13T09:26:12.680Z,87.47
2023-02-13T09:28:43.394Z,83.88
2023-02-13T09:31:16.632Z,85.05
2023-02-13T09:33:48.799Z,86.55
2023-02-13T09:36:21.536Z,82.40
2023-02-13T09:38:53.301Z,90.55
2023-02-13T09:41:31.074Z,93.75
2023-02-13T09:44:35.980Z,87.65
2023-02-13T09:47:12.334Z,93.78
2023-02-13T09:49:46.831Z,91.55
2023-02-13T09:58:21.984Z,88.90
2023-02-13T10:00:56.074Z,86.88
2023-02-13T10:03:40.449Z,86.35
2023-02-13T10:06:22.058Z,80.45
2023-02-13T10:09:03.108Z,79.43
2023-02-13T10:11:52.222Z,82.28
2023-02-13T10:14:25.926Z,75.97
2023-02-13T10:16:53.266Z,76.35
2023-02-13T10:19:42.451Z,78.63
2023-02-13T10:22:18.982Z,75.80
2023-02-13T10:24:53.610Z,68.80
2023-02-13T10:27:24.977Z,71.60
2023-02-13T10:30:12.443Z,70.93
2023-02-13T10:33:26.224Z,64.85
2023-02-13T10:38:33.580Z,63.50
2023-02-13T10:41:19.107Z,60.50
2023-02-13T10:43:53.897Z,56.65
2023-02-13T10:46:45.684Z,52.25
2023-02-13T10:49:31.553Z,54.28
2023-02-13T10:52:28.887Z,51.20
2023-02-13T10:55:22.460Z,57.03
2023-02-13T10:58:12.867Z,51.90
2023-02-13T11:00:56.700Z,43.92
2023-02-13T11:03:38.439Z,46.90
2023-02-13T11:06:16.339Z,45.47
2023-02-13T11:08:59.827Z,44.65
2023-02-13T11:12:18.161Z,40.83
2023-02-13T11:15:03.611Z,43.33
2023-02-13T11:17:37.831Z,43.05
2023-02-13T11:20:28.820Z,40.38
2023-02-13T11:23:00.735Z,41.25
2023-02-13T11:25:41.255Z,44.07
2023-02-13T11:28:32.426Z,39.70
2023-02-13T11:31:30.608Z,35.97
2023-02-13T11:34:03.101Z,37.88
2023-02-13T11:36:34.267Z,35.03
2023-02-13T11:45:37.557Z,32.38
2023-02-13T11:48:11.221Z,33.83
2023-02-13T11:50:46.411Z,30.80
2023-02-13T11:53:28.509Z,33.47
2023-02-13T11:56:26.300Z,31.27
2023-02-13T11:59:10.016Z,30.88
2023-02-13T12:01:39.540Z,32.63
2023-02-13T12:04:33.087Z,32.00
2023-02-13T12:07:31.218Z,32.22
2023-02-13T12:10:36.301Z,30.20
2023-02-13T12:16:32.070Z,30.10
2023-02-13T12:22:14.997Z,30.67
2023-02-13T12:25:45.672Z,34.40
2023-02-13T12:28:54.294Z,30.02
2023-02-13T12:32:02.711Z,29.83
2023-02-13T12:38:27.793Z,32.13
2023-02-13T12:41:26.908Z,33.47
2023-02-13T12:44:06.905Z,33.63
2023-02-13T12:47:11.395Z,33.47
2023-02-13T12:50:04.201Z,34.78
2023-02-13T12:52:57.492Z,35.60
2023-02-13T12:58:38.799Z,35.72
2023-02-13T13:01:31.803Z,35.53
2023-02-13T13:04:33.908Z,35.80
2023-02-13T13:07:28.488Z,30.90
2023-02-13T13:10:27.003Z,31.20
2023-02-13T13:13:32.902Z,30.73
2023-02-13T13:16:20.282Z,30.38
2023-02-13T13:18:58.030Z,28.67
2023-02-13T13:21:55.772Z,30.40
2023-02-13T13:24:32.614Z,32.72
2023-02-13T13:27:01.811Z,31.67
2023-02-13T13:29:48.836Z,32.83
2023-02-13T13:32:19.879Z,31.02
2023-02-13T13:34:49.309Z,32.67
2023-02-13T13:37:22.906Z,32.17
2023-02-13T13:40:17.207Z,33.75
2023-02-13T13:42:55.766Z,29.23
2023-02-13T13:45:26.828Z,29.35
2023-02-13T13:48:15.690Z,29.10
2023-02-13T13:50:45.104Z,32.47
2023-02-13T13:53:19.696Z,28.60
2023-02-13T13:55:53.896Z,28.52
2023-02-13T13:58:46.325Z,29.80
2023-02-13T14:01:32.933Z,28.43
2023-02-13T14:04:05.726Z,31.30
2023-02-13T14:06:45.420Z,31.17
2023-02-13T14:09:28.191Z,34.78
2023-02-13T14:11:59.759Z,32.38
2023-02-13T14:14:33.179Z,32.42
2023-02-13T14:17:04.136Z,30.25
2023-02-13T14:19:35.369Z,28.52
2023-02-13T14:22:56.876Z,31.23
2023-02-13T14:25:37.549Z,27.48
2023-02-13T14:28:52.485Z,28.13
2023-02-13T14:31:42.911Z,26.73
2023-02-13T14:34:18.368Z,26.48
2023-02-13T14:37:05.017Z,28.02
2023-02-13T14:39:41.702Z,26.20
2023-02-13T14:42:28.763Z,27.98
2023-02-13T14:45:08.129Z,27.35
2023-02-13T14:48:05.834Z,24.35
2023-02-13T14:50:54.919Z,24.73
2023-02-13T14:53:31.127Z,24.40
2023-02-13T14:56:08.127Z,25.77
2023-02-13T14:58:40.823Z,23.80
2023-02-13T15:01:45.416Z,25.92
2023-02-13T15:04:43.933Z,23.52
2023-02-13T15:11:34.659Z,26.05
2023-02-13T15:14:37.497Z,24.10
2023-02-13T15:17:40.293Z,22.65
2023-02-13T15:20:27.686Z,24.47
2023-02-13T15:23:02.062Z,22.35
2023-02-13T15:25:40.482Z,20.92
2023-02-13T15:28:15.903Z,23.83
2023-02-13T15:31:04.846Z,22.33
2023-02-13T15:33:52.383Z,25.17
2023-02-13T15:36:25.530Z,25.15
2023-02-13T15:39:09.674Z,24.73
2023-02-13T15:41:41.434Z,26.15
2023-02-13T15:44:14.106Z,21.20
2023-02-13T15:46:42.210Z,23.48
2023-02-13T15:49:14.708Z,23.25
2023-02-13T15:51:44.498Z,24.50
2023-02-13T15:54:27.270Z,25.00
2023-02-13T15:56:57.309Z,23.48
2023-02-13T15:59:30.731Z,23.88
2023-02-13T16:05:20.044Z,23.70
2023-02-13T16:08:03.134Z,26.48
2023-02-13T16:13:49.948Z,23.10
2023-02-13T16:16:20.131Z,24.90
2023-02-13T16:19:12.706Z,28.38
2023-02-13T16:21:51.946Z,24.63
2023-02-13T16:27:33.053Z,27.17
2023-02-13T16:30:17.995Z,28.35
2023-02-13T16:32:50.489Z,27.50
2023-02-13T16:36:05.176Z,26.50
2023-02-13T16:38:56.353Z,26.70
2023-02-13T16:41:34.103Z,29.63
2023-02-13T16:44:35.928Z,27.55
2023-02-13T16:47:34.175Z,30.35
2023-02-13T16:50:12.965Z,29.38
2023-02-13T16:52:43.475Z,33.10
2023-02-13T17:03:54.740Z,34.25
2023-02-13T17:06:38.519Z,33.80
2023-02-13T17:20:37.605Z,32.03
2023-02-13T17:25:52.863Z,32.65
2023-02-13T17:28:40.083Z,35.47
2023-02-13T17:31:12.150Z,35.20
2023-02-13T17:33:41.421Z,35.28
2023-02-13T17:36:12.558Z,40.67
2023-02-13T17:38:40.263Z,48.22
2023-02-13T17:41:14.883Z,46.15
2023-02-13T17:43:42.249Z,41.05
2023-02-13T17:46:09.656Z,34.55
2023-02-13T17:48:37.063Z,40.83
2023-02-13T17:51:04.796Z,34.13
2023-02-13T17:53:32.584Z,34.05
2023-02-13T17:55:59.973Z,33.05
2023-02-13T17:58:27.363Z,32.05
2023-02-13T18:00:54.709Z,34.20
2023-02-13T18:03:22.474Z,34.38
2023-02-13T18:05:50.393Z,33.72
2023-02-13T18:08:18.032Z,34.35
2023-02-13T18:10:45.414Z,39.42
2023-02-13T18:13:13.051Z,36.13
2023-02-13T18:15:43.436Z,34.72
2023-02-13T18:18:12.330Z,32.42
2023-02-13T18:20:39.782Z,33.97
2023-02-13T18:23:07.312Z,35.63
2023-02-13T18:25:34.969Z,38.67
2023-02-13T18:28:02.556Z,37.30
2023-02-13T18:30:33.049Z,36.83
2023-02-13T18:33:05.017Z,39.00
2023-02-13T18:35:33.376Z,40.53
2023-02-13T18:38:00.757Z,38.70
2023-02-13T18:40:30.678Z,39.88
2023-02-13T18:42:58.149Z,37.13
2023-02-13T18:45:25.584Z,40.22
2023-02-13T18:47:52.932Z,38.88
2023-02-13T18:50:20.400Z,44.38
2023-02-13T18:52:47.831Z,38.00
2023-02-13T18:55:15.402Z,45.35
2023-02-13T18:57:43.608Z,38.47
2023-02-13T19:00:14.007Z,36.15
2023-02-13T19:02:41.410Z,39.10
2023-02-13T19:05:08.947Z,41.80
2023-02-13T19:07:36.826Z,42.05
2023-02-13T19:10:04.339Z,44.28
2023-02-13T19:12:31.719Z,36.22
2023-02-13T19:15:01.435Z,37.60
2023-02-13T19:17:28.828Z,40.08
2023-02-13T19:19:56.178Z,38.80
2023-02-13T19:22:23.810Z,36.58
2023-02-13T19:24:51.622Z,36.17
2023-02-13T19:27:21.409Z,39.42
2023-02-13T19:29:49.158Z,36.20
2023-02-13T19:32:16.583Z,49.53
2023-02-13T19:34:44.102Z,44.33
2023-02-13T19:37:11.576Z,45.95
2023-02-13T19:39:39.066Z,43.08
2023-02-13T19:42:06.462Z,39.25
2023-02-13T19:44:33.759Z,43.83
2023-02-13T19:47:01.161Z,38.38
2023-02-13T19:49:28.543Z,39.40
2023-02-13T19:51:56.020Z,36.70
2023-02-13T19:54:23.482Z,43.90
2023-02-13T19:56:51.036Z,38.47
2023-02-13T19:59:18.412Z,44.58
2023-02-13T20:01:46.061Z,45.65
2023-02-13T20:04:13.552Z,40.15
2023-02-13T20:06:41.043Z,44.25
2023-02-13T20:09:11.988Z,41.65
2023-02-13T20:11:41.418Z,40.72
2023-02-13T20:14:14.416Z,39.95
2023-02-13T20:19:12.252Z,47.65
2023-02-13T20:21:41.524Z,44.00
2023-02-13T20:24:09.840Z,40.72
2023-02-13T20:26:37.459Z,46.13
2023-02-13T20:29:05.055Z,40.90
2023-02-13T20:31:36.359Z,45.08
2023-02-13T20:34:06.699Z,42.92
2023-02-13T20:36:34.570Z,45.13
2023-02-13T20:39:04.081Z,43.95
2023-02-13T20:41:34.119Z,44.85
2023-02-13T20:44:04.482Z,43.35
2023-02-13T20:46:33.498Z,45.28
2023-02-13T20:49:00.979Z,45.03
2023-02-13T20:51:28.529Z,44.40
2023-02-13T20:53:56.395Z,45.95
2023-02-13T20:56:25.262Z,48.58
2023-02-13T20:58:55.551Z,50.65
2023-02-13T21:01:29.279Z,50.45
2023-02-13T21:03:57.096Z,52.15
2023-02-13T21:06:43.880Z,45.92
2023-02-13T21:09:11.878Z,47.88
2023-02-13T21:11:44.388Z,50.67
2023-02-13T21:14:12.883Z,50.05
2023-02-13T21:16:41.463Z,51.92
2023-02-13T21:19:16.246Z,56.85
2023-02-13T21:21:45.261Z,53.17
2023-02-13T21:24:19.010Z,56.40
2023-02-13T21:26:47.536Z,56.75
2023-02-13T21:29:15.012Z,54.97
2023-02-13T21:31:48.756Z,50.75
2023-02-13T21:34:17.965Z,52.65
2023-02-13T21:36:46.037Z,52.92
2023-02-13T21:39:16.801Z,51.67
2023-02-13T21:41:47.552Z,52.70
2023-02-13T21:44:19.009Z,50.38
2023-02-13T21:46:46.537Z,51.72
2023-02-13T21:49:16.853Z,48.53
2023-02-13T21:51:44.445Z,50.25
2023-02-13T21:54:12.467Z,52.08
2023-02-13T21:56:42.232Z,50.70
2023-02-13T21:59:10.984Z,50.58
2023-02-13T22:01:40.767Z,51.30
2023-02-13T22:04:09.667Z,52.85
2023-02-13T22:06:39.337Z,49.10
2023-02-13T22:09:07.777Z,50.65
2023-02-13T22:11:39.907Z,47.50
2023-02-13T22:14:10.712Z,52.20
2023-02-13T22:16:39.157Z,49.35
2023-02-13T22:19:07.640Z,49.10
2023-02-13T22:21:36.795Z,45.30
2023-02-13T22:24:04.690Z,53.15
2023-02-13T22:26:34.416Z,51.95
2023-02-13T22:29:07.416Z,47.63
2023-02-13T22:31:35.650Z,55.25
2023-02-13T22:34:05.386Z,52.08
2023-02-13T22:36:34.715Z,49.47
2023-02-13T22:39:02.427Z,47.47
2023-02-13T22:41:29.887Z,49.75
2023-02-13T22:43:58.074Z,50.65
2023-02-13T22:46:31.288Z,46.28
2023-02-13T22:48:59.416Z,42.63
2023-02-13T22:51:29.667Z,41.83
2023-02-13T22:53:58.450Z,47.00
2023-02-13T22:56:29.971Z,50.30
2023-02-13T22:58:57.787Z,57.92
2023-02-13T23:01:26.506Z,50.33
2023-02-13T23:03:54.753Z,52.38
2023-02-13T23:06:22.541Z,53.38
2023-02-13T23:08:52.775Z,46.00
2023-02-13T23:11:40.900Z,48.17
2023-02-13T23:14:08.527Z,48.25
2023-02-13T23:16:55.926Z,46.00
2023-02-13T23:19:25.374Z,44.10
2023-02-13T23:21:52.836Z,47.33
2023-02-13T23:24:20.165Z,46.53
2023-02-13T23:26:47.630Z,48.00
2023-02-13T23:29:14.987Z,48.75
2023-02-13T23:31:42.429Z,43.50
2023-02-13T23:34:09.886Z,39.50
2023-02-13T23:36:37.344Z,37.08
2023-02-13T23:39:04.843Z,38.45
2023-02-13T23:41:32.195Z,39.67
2023-02-13T23:43:59.505Z,41.28
2023-02-13T23:46:28.014Z,40.00
2023-02-13T23:48:55.429Z,41.90
2023-02-13T23:51:23.210Z,42.67
2023-02-13T23:53:53.242Z,42.08
2023-02-13T23:56:21.177Z,41.53
2023-02-13T23:58:48.590Z,41.60
