createdAt,value
2019-04-06T00:00:48.921Z,43.90
2019-04-06T00:01:48.885Z,44.40
2019-04-06T00:02:48.836Z,46.40
2019-04-06T00:03:48.820Z,42.80
2019-04-06T00:04:48.775Z,44.60
2019-04-06T00:05:48.728Z,43.50
2019-04-06T00:06:48.664Z,42.00
2019-04-06T00:07:48.623Z,43.30
2019-04-06T00:08:48.574Z,42.40
2019-04-06T00:09:48.561Z,44.10
2019-04-06T00:10:48.488Z,43.40
2019-04-06T00:11:48.444Z,39.80
2019-04-06T00:12:48.402Z,42.30
2019-04-06T00:13:48.359Z,42.60
2019-04-06T00:14:48.318Z,42.20
2019-04-06T00:15:48.309Z,42.70
2019-04-06T00:16:48.240Z,43.70
2019-04-06T00:17:48.193Z,42.70
2019-04-06T00:18:48.154Z,41.70
2019-04-06T00:19:48.177Z,41.40
2019-04-06T00:20:48.085Z,43.40
2019-04-06T00:21:48.019Z,43.70
2019-04-06T00:22:47.985Z,41.10
2019-04-06T00:23:47.948Z,41.70
2019-04-06T00:24:47.899Z,42.70
2019-04-06T00:25:47.960Z,41.30
2019-04-06T00:26:47.812Z,41.80
2019-04-06T00:27:47.775Z,43.10
2019-04-06T00:28:47.721Z,42.80
2019-04-06T00:29:47.711Z,43.00
2019-04-06T00:30:47.640Z,42.00
2019-04-06T00:31:47.596Z,41.40
2019-04-06T00:32:47.558Z,39.60
2019-04-06T00:33:47.512Z,40.10
2019-04-06T00:34:47.494Z,41.10
2019-04-06T00:35:47.436Z,40.00
2019-04-06T00:36:47.468Z,37.90
2019-04-06T00:37:47.353Z,39.30
2019-04-06T00:38:47.300Z,40.90
2019-04-06T00:39:47.278Z,40.90
2019-04-06T00:40:47.209Z,38.30
2019-04-06T00:41:47.165Z,39.00
2019-04-06T00:42:47.151Z,40.30
2019-04-06T00:43:47.120Z,39.30
2019-04-06T00:44:47.050Z,39.10
2019-04-06T00:45:47.009Z,39.50
2019-04-06T00:46:46.989Z,38.50
2019-04-06T00:47:46.919Z,38.70
2019-04-06T00:48:46.891Z,38.90
2019-04-06T00:49:46.851Z,42.00
2019-04-06T00:50:46.783Z,39.20
2019-04-06T00:51:46.743Z,38.60
2019-04-06T00:52:46.707Z,40.40
2019-04-06T00:53:46.710Z,39.00
2019-04-06T00:54:46.612Z,37.90
2019-04-06T00:55:55.025Z,38.50
2019-04-06T00:56:46.537Z,40.60
2019-04-06T00:57:46.493Z,39.20
2019-04-06T00:58:46.452Z,39.30
2019-04-06T00:59:46.430Z,39.60
2019-04-06T01:00:46.361Z,37.20
2019-04-06T01:01:46.324Z,39.50
2019-04-06T01:02:46.281Z,39.60
2019-04-06T01:03:46.262Z,41.50
2019-04-06T01:04:46.218Z,38.20
2019-04-06T01:05:46.158Z,40.30
2019-04-06T01:06:46.113Z,38.60
2019-04-06T01:07:46.063Z,40.20
2019-04-06T01:08:46.045Z,40.00
2019-04-06T01:09:45.982Z,39.50
2019-04-06T01:10:45.938Z,39.70
2019-04-06T01:11:45.897Z,39.90
2019-04-06T01:12:45.849Z,41.40
2019-04-06T01:13:45.835Z,39.30
2019-04-06T01:14:45.801Z,41.90
2019-04-06T01:15:45.723Z,39.80
2019-04-06T01:16:45.685Z,40.00
2019-04-06T01:17:45.643Z,40.00
2019-04-06T01:18:45.599Z,40.40
2019-04-06T01:19:45.585Z,39.90
2019-04-06T01:20:45.536Z,41.00
2019-04-06T01:21:45.469Z,38.90
2019-04-06T01:22:45.425Z,40.30
2019-04-06T01:23:45.383Z,43.10
2019-04-06T01:24:45.349Z,40.80
2019-04-06T01:25:45.301Z,40.50
2019-04-06T01:26:45.279Z,40.10
2019-04-06T01:27:45.218Z,42.20
2019-04-06T01:28:45.202Z,43.40
2019-04-06T01:29:45.151Z,42.70
2019-04-06T01:30:45.096Z,41.50
2019-04-06T01:31:45.051Z,37.70
2019-04-06T01:32:45.056Z,40.50
2019-04-06T01:33:44.958Z,43.10
2019-04-06T01:34:44.919Z,39.70
2019-04-06T01:35:44.874Z,41.00
2019-04-06T01:36:44.836Z,41.40
2019-04-06T01:37:44.809Z,40.70
2019-04-06T01:38:44.776Z,42.10
2019-04-06T01:39:44.740Z,41.80
2019-04-06T01:40:44.661Z,41.70
2019-04-06T01:41:44.614Z,43.20
2019-04-06T01:42:44.587Z,43.10
2019-04-06T01:43:44.543Z,42.50
2019-04-06T01:44:44.516Z,39.70
2019-04-06T01:45:44.460Z,44.10
2019-04-06T01:46:44.408Z,43.10
2019-04-06T01:47:44.405Z,46.30
2019-04-06T01:48:44.329Z,44.70
2019-04-06T01:49:44.286Z,43.90
2019-04-06T01:50:44.248Z,45.50
2019-04-06T01:51:44.200Z,43.10
2019-04-06T01:52:44.180Z,43.20
2019-04-06T01:53:44.112Z,41.80
2019-04-06T01:54:44.098Z,41.30
2019-04-06T01:55:44.032Z,43.50
2019-04-06T01:56:43.988Z,41.80
2019-04-06T01:57:43.952Z,41.20
2019-04-06T01:58:43.904Z,42.20
2019-04-06T01:59:43.979Z,42.70
2019-04-06T02:00:43.837Z,42.80
2019-04-06T02:01:43.775Z,40.90
2019-04-06T02:02:43.791Z,42.40
2019-04-06T02:03:43.700Z,43.20
2019-04-06T02:04:43.645Z,40.30
2019-04-06T02:05:43.624Z,38.80
2019-04-06T02:06:43.567Z,41.40
2019-04-06T02:07:43.537Z,40.20
2019-04-06T02:08:43.554Z,38.20
2019-04-06T02:09:43.428Z,41.90
2019-04-06T02:10:43.395Z,39.00
2019-04-06T02:11:43.343Z,40.70
2019-04-06T02:12:43.453Z,42.40
2019-04-06T02:13:43.261Z,38.90
2019-04-06T02:14:43.221Z,38.70
2019-04-06T02:15:43.175Z,42.70
2019-04-06T02:16:43.222Z,41.70
2019-04-06T02:17:43.085Z,40.90
2019-04-06T02:18:43.118Z,41.80
2019-04-06T02:19:43.000Z,40.90
2019-04-06T02:20:42.961Z,43.80
2019-04-06T02:21:42.928Z,42.80
2019-04-06T02:22:42.910Z,43.20
2019-04-06T02:23:42.834Z,42.00
2019-04-06T02:24:42.788Z,40.70
2019-04-06T02:25:42.754Z,41.30
2019-04-06T02:26:42.709Z,40.30
2019-04-06T02:27:42.766Z,40.60
2019-04-06T02:28:42.649Z,39.20
2019-04-06T02:29:42.586Z,38.70
2019-04-06T02:30:42.535Z,40.50
2019-04-06T02:31:42.491Z,39.90
2019-04-06T02:32:42.457Z,39.80
2019-04-06T02:33:42.411Z,38.40
2019-04-06T02:34:42.395Z,39.10
2019-04-06T02:35:42.337Z,42.70
2019-04-06T02:36:42.287Z,42.10
2019-04-06T02:37:42.233Z,42.20
2019-04-06T02:38:42.197Z,41.50
2019-04-06T02:39:42.148Z,45.00
2019-04-06T02:40:42.259Z,45.10
2019-04-06T02:41:42.084Z,42.80
2019-04-06T02:42:42.029Z,44.80
2019-04-06T02:43:41.986Z,43.30
2019-04-06T02:44:41.936Z,43.60
2019-04-06T02:45:41.946Z,44.90
2019-04-06T02:46:41.857Z,42.70
2019-04-06T02:47:41.816Z,43.30
2019-04-06T02:48:41.766Z,43.30
2019-04-06T02:49:41.725Z,44.80
2019-04-06T02:50:41.711Z,44.30
2019-04-06T02:51:41.641Z,44.30
2019-04-06T02:52:41.605Z,43.50
2019-04-06T02:53:41.563Z,45.10
2019-04-06T02:54:41.523Z,45.00
2019-04-06T02:55:41.567Z,43.50
2019-04-06T02:56:46.661Z,44.80
2019-04-06T02:57:41.397Z,46.40
2019-04-06T02:58:41.560Z,43.10
2019-04-06T02:59:41.300Z,42.80
2019-04-06T03:00:41.288Z,44.20
2019-04-06T03:01:41.221Z,42.70
2019-04-06T03:02:41.175Z,44.40
2019-04-06T03:03:41.131Z,42.10
2019-04-06T03:04:41.092Z,40.10
2019-04-06T03:05:41.075Z,41.90
2019-04-06T03:06:41.154Z,41.70
2019-04-06T03:07:40.963Z,40.60
2019-04-06T03:08:40.961Z,41.50
2019-04-06T03:09:40.902Z,39.80
2019-04-06T03:10:41.042Z,39.60
2019-04-06T03:11:40.847Z,38.30
2019-04-06T03:12:40.754Z,39.30
2019-04-06T03:13:40.715Z,40.20
2019-04-06T03:14:44.009Z,40.80
2019-04-06T03:15:40.628Z,39.70
2019-04-06T03:16:40.647Z,38.30
2019-04-06T03:17:40.536Z,38.80
2019-04-06T03:18:40.506Z,40.20
2019-04-06T03:19:40.459Z,42.60
2019-04-06T03:20:40.411Z,40.00
2019-04-06T03:21:40.364Z,40.40
2019-04-06T03:22:40.346Z,39.90
2019-04-06T03:23:50.753Z,40.90
2019-04-06T03:24:40.278Z,40.60
2019-04-06T03:25:40.201Z,41.80
2019-04-06T03:26:40.169Z,40.20
2019-04-06T03:27:40.131Z,40.30
2019-04-06T03:28:40.067Z,40.40
2019-04-06T03:29:40.052Z,40.30
2019-04-06T03:30:40.095Z,38.50
2019-04-06T03:31:40.204Z,40.20
2019-04-06T03:32:40.225Z,41.60
2019-04-06T03:33:40.015Z,38.20
2019-04-06T03:34:39.838Z,39.60
2019-04-06T03:35:45.903Z,40.60
2019-04-06T03:36:39.754Z,40.60
2019-04-06T03:37:39.689Z,40.80
2019-04-06T03:38:39.673Z,38.60
2019-04-06T03:39:39.608Z,38.50
2019-04-06T03:40:39.687Z,41.40
2019-04-06T03:41:39.513Z,39.80
2019-04-06T03:42:39.484Z,38.10
2019-04-06T03:43:39.427Z,38.90
2019-04-06T03:44:39.398Z,41.60
2019-04-06T03:45:39.357Z,38.70
2019-04-06T03:46:39.369Z,38.50
2019-04-06T03:47:39.529Z,39.90
2019-04-06T03:48:39.230Z,38.50
2019-04-06T03:49:39.179Z,40.60
2019-04-06T03:50:39.126Z,38.80
2019-04-06T03:51:39.101Z,38.20
2019-04-06T03:52:39.037Z,41.30
2019-04-06T03:53:39.042Z,38.60
2019-04-06T03:54:38.950Z,38.30
2019-04-06T03:55:38.950Z,39.70
2019-04-06T03:56:38.870Z,37.60
2019-04-06T03:57:38.849Z,41.90
2019-04-06T03:58:38.795Z,41.10
2019-04-06T03:59:38.745Z,40.00
2019-04-06T04:00:38.693Z,41.60
2019-04-06T04:01:38.695Z,42.80
2019-04-06T04:02:38.641Z,41.50
2019-04-06T04:03:38.570Z,43.30
2019-04-06T04:04:38.543Z,41.10
2019-04-06T04:05:38.485Z,42.10
2019-04-06T04:06:38.438Z,42.10
2019-04-06T04:07:38.418Z,40.00
2019-04-06T04:08:38.368Z,42.70
2019-04-06T04:09:38.323Z,43.20
2019-04-06T04:10:38.322Z,43.30
2019-04-06T04:11:38.250Z,43.60
2019-04-06T04:12:38.183Z,44.50
2019-04-06T04:13:38.161Z,46.70
2019-04-06T04:14:38.373Z,43.90
2019-04-06T04:15:38.059Z,41.80
2019-04-06T04:16:38.041Z,41.00
2019-04-06T04:17:38.080Z,40.50
2019-04-06T04:18:37.957Z,42.40
2019-04-06T04:19:37.892Z,45.50
2019-04-06T04:20:37.861Z,41.80
2019-04-06T04:21:37.848Z,43.40
2019-04-06T04:22:37.768Z,39.90
2019-04-06T04:23:37.724Z,41.80
2019-04-06T04:24:37.674Z,44.80
2019-04-06T04:25:37.755Z,45.10
2019-04-06T04:26:37.642Z,46.00
2019-04-06T04:27:37.575Z,41.80
2019-04-06T04:28:37.511Z,43.60
2019-04-06T04:29:37.471Z,40.00
2019-04-06T04:30:37.424Z,46.80
2019-04-06T04:31:37.380Z,45.60
2019-04-06T04:32:37.357Z,44.10
2019-04-06T04:33:37.296Z,41.30
2019-04-06T04:34:37.247Z,45.80
2019-04-06T04:35:37.210Z,43.40
2019-04-06T04:36:37.261Z,42.60
2019-04-06T04:37:37.438Z,40.60
2019-04-06T04:38:37.081Z,42.50
2019-04-06T04:39:37.040Z,39.60
2019-04-06T04:40:36.997Z,40.50
2019-04-06T04:41:39.565Z,41.50
2019-04-06T04:42:36.918Z,38.80
2019-04-06T04:43:36.898Z,43.20
2019-04-06T04:44:36.849Z,41.10
2019-04-06T04:45:36.783Z,40.90
2019-04-06T04:46:36.739Z,38.70
2019-04-06T04:47:36.717Z,38.80
2019-04-06T04:48:36.663Z,40.00
2019-04-06T04:49:36.644Z,41.20
2019-04-06T04:50:36.709Z,39.30
2019-04-06T04:51:36.532Z,39.10
2019-04-06T04:52:36.527Z,39.50
2019-04-06T04:53:36.441Z,42.40
2019-04-06T04:54:36.428Z,40.50
2019-04-06T04:55:36.363Z,42.50
2019-04-06T04:56:36.331Z,42.60
2019-04-06T04:57:41.172Z,39.80
2019-04-06T04:58:36.229Z,40.00
2019-04-06T04:59:36.396Z,40.40
2019-04-06T05:00:36.160Z,40.40
2019-04-06T05:01:36.110Z,43.00
2019-04-06T05:02:36.088Z,40.10
2019-04-06T05:03:36.020Z,40.80
2019-04-06T05:04:35.998Z,43.30
2019-04-06T05:05:36.017Z,42.00
2019-04-06T05:06:35.892Z,42.90
2019-04-06T05:07:35.843Z,40.70
2019-04-06T05:08:35.809Z,44.60
2019-04-06T05:09:35.775Z,43.40
2019-04-06T05:10:35.739Z,44.00
2019-04-06T05:11:35.680Z,45.00
2019-04-06T05:12:35.751Z,44.20
2019-04-06T05:13:35.601Z,38.00
2019-04-06T05:14:35.681Z,38.70
2019-04-06T05:15:35.539Z,40.30
2019-04-06T05:16:35.463Z,40.80
2019-04-06T05:17:35.421Z,43.40
2019-04-06T05:18:35.390Z,40.90
2019-04-06T05:19:35.342Z,42.60
2019-04-06T05:20:35.293Z,40.70
2019-04-06T05:21:35.273Z,42.70
2019-04-06T05:22:35.209Z,41.40
2019-04-06T05:23:35.164Z,42.70
2019-04-06T05:24:35.205Z,41.20
2019-04-06T05:25:35.185Z,38.60
2019-04-06T05:26:37.794Z,42.90
2019-04-06T05:27:35.002Z,39.30
2019-04-06T05:28:34.960Z,39.40
2019-04-06T05:29:34.919Z,40.30
2019-04-06T05:30:34.875Z,41.20
2019-04-06T05:31:34.998Z,40.10
2019-04-06T05:32:34.810Z,40.40
2019-04-06T05:33:34.814Z,39.30
2019-04-06T05:34:34.707Z,40.80
2019-04-06T05:35:34.666Z,38.80
2019-04-06T05:36:34.621Z,40.60
2019-04-06T05:37:34.696Z,42.00
2019-04-06T05:38:34.536Z,40.20
2019-04-06T05:39:34.494Z,40.20
2019-04-06T05:40:34.446Z,41.70
2019-04-06T05:41:34.403Z,40.10
2019-04-06T05:42:34.470Z,40.90
2019-04-06T05:43:34.326Z,39.30
2019-04-06T05:44:34.276Z,39.90
2019-04-06T05:45:34.233Z,37.20
2019-04-06T05:46:34.203Z,36.80
2019-04-06T05:47:34.217Z,38.20
2019-04-06T05:48:34.135Z,35.50
2019-04-06T05:49:34.174Z,38.70
2019-04-06T05:50:34.130Z,39.00
2019-04-06T05:51:34.079Z,38.30
2019-04-06T05:52:33.940Z,38.80
2019-04-06T05:53:33.920Z,38.40
2019-04-06T05:54:33.859Z,38.50
2019-04-06T05:55:33.815Z,37.00
2019-04-06T05:56:33.806Z,37.40
2019-04-06T05:57:33.758Z,38.30
2019-04-06T05:58:33.710Z,37.50
2019-04-06T05:59:33.645Z,38.90
2019-04-06T06:00:33.606Z,36.40
2019-04-06T06:01:33.569Z,35.90
2019-04-06T06:02:33.554Z,40.40
2019-04-06T06:03:33.482Z,38.10
2019-04-06T06:04:33.436Z,40.60
2019-04-06T06:05:33.392Z,40.00
2019-04-06T06:06:33.357Z,36.40
2019-04-06T06:07:33.308Z,37.40
2019-04-06T06:08:33.302Z,36.70
2019-04-06T06:09:33.233Z,40.10
2019-04-06T06:10:33.188Z,37.20
2019-04-06T06:11:33.151Z,37.20
2019-04-06T06:12:33.105Z,36.80
2019-04-06T06:13:33.064Z,39.40
2019-04-06T06:14:33.058Z,37.60
2019-04-06T06:15:32.979Z,40.80
2019-04-06T06:16:32.936Z,38.80
2019-04-06T06:17:32.888Z,40.30
2019-04-06T06:18:32.849Z,38.80
2019-04-06T06:19:32.886Z,37.70
2019-04-06T06:20:32.772Z,38.10
2019-04-06T06:21:32.736Z,34.80
2019-04-06T06:22:32.686Z,37.40
2019-04-06T06:23:32.675Z,36.40
2019-04-06T06:24:34.627Z,36.60
2019-04-06T06:25:32.667Z,36.30
2019-04-06T06:26:32.515Z,35.20
2019-04-06T06:27:32.633Z,34.60
2019-04-06T06:28:32.441Z,31.50
2019-04-06T06:29:32.401Z,30.40
2019-04-06T06:30:32.372Z,30.70
2019-04-06T06:31:32.308Z,31.30
2019-04-06T06:32:32.272Z,31.10
2019-04-06T06:33:32.232Z,32.00
2019-04-06T06:34:32.190Z,30.80
2019-04-06T06:35:32.174Z,31.20
2019-04-06T06:36:32.101Z,33.60
2019-04-06T06:37:32.069Z,31.30
2019-04-06T06:38:32.022Z,33.00
2019-04-06T06:39:31.977Z,30.60
2019-04-06T06:40:31.943Z,31.10
2019-04-06T06:41:31.926Z,32.30
2019-04-06T06:42:31.860Z,33.10
2019-04-06T06:43:31.823Z,33.70
2019-04-06T06:44:31.814Z,31.00
2019-04-06T06:45:31.827Z,31.20
2019-04-06T06:46:31.722Z,30.40
2019-04-06T06:47:31.671Z,32.80
2019-04-06T06:48:31.613Z,31.60
2019-04-06T06:49:31.599Z,31.90
2019-04-06T06:50:31.623Z,32.00
2019-04-06T06:51:31.661Z,33.60
2019-04-06T06:52:31.462Z,30.80
2019-04-06T06:53:31.470Z,32.40
2019-04-06T06:54:31.409Z,31.80
2019-04-06T06:55:31.421Z,31.70
2019-04-06T06:56:31.387Z,30.80
2019-04-06T06:57:31.253Z,32.20
2019-04-06T06:58:31.284Z,33.30
2019-04-06T06:59:31.173Z,31.10
2019-04-06T07:00:31.299Z,30.40
2019-04-06T07:01:31.261Z,31.30
2019-04-06T07:02:31.076Z,32.80
2019-04-06T07:03:31.036Z,31.40
2019-04-06T07:04:31.138Z,32.50
2019-04-06T07:05:30.934Z,29.50
2019-04-06T07:06:30.929Z,31.30
2019-04-06T07:07:30.909Z,32.20
2019-04-06T07:08:30.804Z,30.80
2019-04-06T07:09:30.912Z,29.30
2019-04-06T07:10:30.826Z,29.60
2019-04-06T07:11:30.798Z,30.80
2019-04-06T07:12:30.686Z,29.60
2019-04-06T07:13:30.611Z,29.70
2019-04-06T07:14:30.599Z,31.00
2019-04-06T07:15:30.650Z,31.40
2019-04-06T07:16:30.491Z,32.20
2019-04-06T07:17:30.489Z,30.30
2019-04-06T07:18:30.599Z,31.70
2019-04-06T07:19:30.433Z,32.60
2019-04-06T07:20:30.414Z,33.40
2019-04-06T07:21:30.323Z,33.60
2019-04-06T07:22:30.295Z,34.80
2019-04-06T07:23:30.235Z,34.10
2019-04-06T07:24:30.184Z,35.10
2019-04-06T07:25:30.201Z,34.70
2019-04-06T07:26:30.204Z,34.90
2019-04-06T07:27:30.107Z,33.60
2019-04-06T07:28:37.529Z,33.60
2019-04-06T07:29:30.010Z,35.20
2019-04-06T07:30:30.246Z,33.50
2019-04-06T07:31:29.919Z,35.60
2019-04-06T07:32:29.866Z,34.50
2019-04-06T07:33:30.064Z,35.90
2019-04-06T07:34:29.788Z,36.50
2019-04-06T07:35:29.730Z,35.20
2019-04-06T07:36:29.790Z,33.80
2019-04-06T07:37:29.663Z,35.80
2019-04-06T07:38:29.629Z,32.60
2019-04-06T07:39:29.586Z,34.00
2019-04-06T07:40:29.810Z,34.60
2019-04-06T07:41:29.485Z,35.80
2019-04-06T07:42:29.459Z,34.50
2019-04-06T07:43:29.434Z,34.40
2019-04-06T07:44:29.370Z,33.20
2019-04-06T07:45:29.350Z,34.10
2019-04-06T07:46:29.508Z,34.50
2019-04-06T07:47:29.257Z,32.90
2019-04-06T07:48:29.208Z,33.40
2019-04-06T07:49:29.207Z,33.10
2019-04-06T07:50:29.151Z,33.30
2019-04-06T07:51:29.226Z,34.70
2019-04-06T07:52:29.046Z,34.70
2019-04-06T07:53:28.999Z,34.70
2019-04-06T07:54:29.020Z,32.90
2019-04-06T07:55:28.929Z,33.90
2019-04-06T07:56:28.986Z,35.40
2019-04-06T07:57:28.852Z,33.40
2019-04-06T07:58:28.827Z,34.10
2019-04-06T07:59:28.772Z,34.40
2019-04-06T08:00:28.727Z,33.30
2019-04-06T08:01:28.714Z,34.40
2019-04-06T08:02:28.683Z,33.30
2019-04-06T08:03:28.614Z,32.40
2019-04-06T08:04:28.614Z,33.20
2019-04-06T08:05:28.763Z,33.80
2019-04-06T08:06:28.525Z,33.10
2019-04-06T08:07:28.500Z,33.70
2019-04-06T08:08:28.970Z,33.30
2019-04-06T08:09:28.481Z,35.30
2019-04-06T08:10:28.322Z,32.80
2019-04-06T08:11:28.283Z,33.10
2019-04-06T08:12:28.290Z,32.70
2019-04-06T08:13:28.251Z,33.90
2019-04-06T08:14:28.181Z,32.80
2019-04-06T08:15:28.309Z,32.30
2019-04-06T08:16:28.386Z,32.90
2019-04-06T08:17:28.074Z,32.10
2019-04-06T08:18:28.083Z,33.60
2019-04-06T08:19:28.013Z,35.00
2019-04-06T08:20:27.951Z,33.90
2019-04-06T08:21:28.171Z,33.90
2019-04-06T08:22:27.897Z,32.70
2019-04-06T08:23:27.917Z,33.90
2019-04-06T08:24:28.275Z,32.10
2019-04-06T08:25:27.764Z,35.90
2019-04-06T08:26:27.695Z,35.70
2019-04-06T08:27:27.651Z,37.40
2019-04-06T08:28:27.624Z,35.70
2019-04-06T08:29:27.584Z,35.00
2019-04-06T08:30:27.566Z,35.00
2019-04-06T08:31:27.527Z,35.10
2019-04-06T08:32:27.510Z,33.60
2019-04-06T08:33:27.490Z,32.30
2019-04-06T08:34:27.389Z,32.90
2019-04-06T08:35:27.442Z,32.90
2019-04-06T08:36:27.313Z,32.90
2019-04-06T08:37:27.288Z,33.50
2019-04-06T08:38:27.252Z,33.80
2019-04-06T08:39:27.234Z,32.80
2019-04-06T08:40:27.187Z,33.20
2019-04-06T08:41:27.114Z,32.50
2019-04-06T08:42:27.090Z,33.30
2019-04-06T08:43:27.063Z,32.30
2019-04-06T08:44:27.003Z,32.70
2019-04-06T08:45:27.051Z,33.00
2019-04-06T08:46:26.994Z,32.30
2019-04-06T08:47:26.893Z,32.10
2019-04-06T08:48:27.047Z,34.50
2019-04-06T08:49:26.812Z,33.40
2019-04-06T08:50:26.924Z,34.70
2019-04-06T08:51:26.735Z,33.10
2019-04-06T08:52:26.825Z,33.60
2019-04-06T08:53:26.657Z,32.80
2019-04-06T08:54:26.643Z,33.60
2019-04-06T08:55:26.602Z,32.80
2019-04-06T08:56:26.545Z,32.20
2019-04-06T08:57:26.541Z,32.30
2019-04-06T08:58:26.542Z,32.30
2019-04-06T08:59:26.665Z,34.20
2019-04-06T09:00:26.451Z,33.50
2019-04-06T09:01:26.351Z,33.10
2019-04-06T09:02:28.439Z,32.60
2019-04-06T09:03:26.319Z,33.60
2019-04-06T09:04:26.226Z,33.60
2019-04-06T09:05:26.322Z,32.50
2019-04-06T09:06:26.300Z,33.00
2019-04-06T09:07:26.254Z,32.70
2019-04-06T09:08:26.081Z,32.10
2019-04-06T09:09:26.039Z,32.20
2019-04-06T09:10:25.992Z,33.40
2019-04-06T09:11:25.971Z,31.90
2019-04-06T09:12:25.913Z,33.30
2019-04-06T09:13:25.946Z,32.20
2019-04-06T09:14:25.877Z,32.20
2019-04-06T09:15:25.800Z,32.80
2019-04-06T09:16:25.875Z,32.50
2019-04-06T09:17:25.724Z,31.50
2019-04-06T09:18:28.351Z,32.20
2019-04-06T09:19:25.699Z,31.60
2019-04-06T09:20:25.695Z,32.30
2019-04-06T09:21:25.589Z,32.50
2019-04-06T09:22:25.553Z,32.40
2019-04-06T09:23:25.546Z,32.50
2019-04-06T09:24:25.510Z,32.70
2019-04-06T09:25:25.419Z,34.10
2019-04-06T09:26:25.414Z,33.10
2019-04-06T09:27:25.451Z,31.70
2019-04-06T09:28:25.392Z,32.80
2019-04-06T09:29:25.334Z,32.00
2019-04-06T09:30:25.259Z,31.60
2019-04-06T09:31:25.250Z,33.40
2019-04-06T09:32:25.151Z,31.40
2019-04-06T09:33:25.281Z,31.60
2019-04-06T09:34:25.099Z,33.40
2019-04-06T09:35:25.072Z,31.90
2019-04-06T09:36:25.031Z,33.30
2019-04-06T09:37:25.100Z,32.40
2019-04-06T09:38:24.923Z,31.60
2019-04-06T09:39:24.906Z,32.60
2019-04-06T09:40:24.871Z,32.40
2019-04-06T09:41:26.073Z,32.80
2019-04-06T09:42:24.786Z,32.00
2019-04-06T09:43:24.722Z,32.20
2019-04-06T09:44:25.087Z,33.80
2019-04-06T09:45:24.677Z,32.50
2019-04-06T09:46:25.024Z,32.20
2019-04-06T09:47:24.576Z,32.80
2019-04-06T09:48:24.535Z,31.20
2019-04-06T09:49:24.769Z,31.90
2019-04-06T09:50:24.466Z,32.40
2019-04-06T09:51:24.436Z,32.50
2019-04-06T09:52:24.506Z,33.00
2019-04-06T09:53:24.417Z,33.60
2019-04-06T09:54:24.440Z,33.20
2019-04-06T09:55:24.296Z,32.90
2019-04-06T09:56:24.303Z,33.20
2019-04-06T09:57:24.333Z,32.30
2019-04-06T09:58:24.402Z,32.90
2019-04-06T09:59:34.762Z,33.70
2019-04-06T10:00:24.377Z,32.60
2019-04-06T10:01:24.053Z,33.20
2019-04-06T10:02:24.126Z,31.60
2019-04-06T10:03:24.249Z,32.90
2019-04-06T10:04:24.151Z,32.50
2019-04-06T10:05:24.243Z,34.00
2019-04-06T10:06:23.970Z,33.80
2019-04-06T10:07:23.901Z,31.30
2019-04-06T10:08:23.807Z,32.70
2019-04-06T10:09:23.829Z,32.50
2019-04-06T10:10:23.930Z,34.00
2019-04-06T10:11:23.688Z,34.00
2019-04-06T10:12:23.684Z,34.80
2019-04-06T10:13:23.660Z,33.30
2019-04-06T10:14:23.563Z,32.50
2019-04-06T10:15:23.598Z,33.90
2019-04-06T10:16:23.481Z,34.40
2019-04-06T10:17:23.694Z,34.20
2019-04-06T10:18:23.434Z,34.00
2019-04-06T10:19:23.400Z,33.80
2019-04-06T10:20:23.354Z,34.30
2019-04-06T10:21:23.287Z,32.90
2019-04-06T10:22:23.284Z,33.80
2019-04-06T10:23:23.219Z,34.40
2019-04-06T10:24:23.180Z,32.90
2019-04-06T10:25:23.332Z,33.30
2019-04-06T10:26:23.098Z,34.20
2019-04-06T10:27:23.077Z,33.00
2019-04-06T10:28:23.394Z,33.40
2019-04-06T10:29:22.979Z,32.70
2019-04-06T10:30:23.156Z,33.10
2019-04-06T10:31:22.946Z,32.90
2019-04-06T10:32:22.874Z,34.20
2019-04-06T10:33:22.943Z,32.70
2019-04-06T10:34:22.907Z,33.10
2019-04-06T10:35:22.964Z,32.70
2019-04-06T10:36:22.797Z,31.40
2019-04-06T10:37:22.670Z,33.60
2019-04-06T10:38:22.656Z,31.70
2019-04-06T10:39:23.015Z,32.30
2019-04-06T10:40:22.565Z,32.30
2019-04-06T10:41:22.663Z,33.00
2019-04-06T10:42:22.471Z,31.90
2019-04-06T10:43:22.456Z,32.20
2019-04-06T10:44:22.544Z,31.00
2019-04-06T10:45:22.436Z,31.20
2019-04-06T10:46:22.363Z,31.30
2019-04-06T10:47:22.330Z,31.80
2019-04-06T10:48:22.512Z,31.10
2019-04-06T10:49:22.228Z,31.70
2019-04-06T10:50:22.186Z,31.10
2019-04-06T10:51:22.196Z,32.40
2019-04-06T10:52:22.112Z,30.90
2019-04-06T10:53:22.074Z,32.10
2019-04-06T10:54:22.030Z,31.60
2019-04-06T10:55:21.993Z,31.00
2019-04-06T10:56:22.085Z,31.70
2019-04-06T10:57:21.969Z,30.30
2019-04-06T10:58:22.178Z,31.30
2019-04-06T10:59:21.883Z,32.30
2019-04-06T11:00:22.035Z,31.20
2019-04-06T11:01:21.777Z,31.50
2019-04-06T11:02:21.748Z,32.20
2019-04-06T11:03:21.800Z,30.70
2019-04-06T11:04:21.871Z,31.00
2019-04-06T11:05:21.720Z,31.50
2019-04-06T11:06:21.655Z,31.70
2019-04-06T11:07:21.557Z,32.80
2019-04-06T11:08:22.144Z,31.20
2019-04-06T11:09:21.487Z,30.90
2019-04-06T11:10:21.474Z,31.50
2019-04-06T11:11:21.452Z,30.20
2019-04-06T11:12:21.403Z,30.80
2019-04-06T11:13:21.668Z,32.10
2019-04-06T11:14:21.332Z,31.70
2019-04-06T11:15:21.316Z,32.20
2019-04-06T11:16:21.256Z,31.10
2019-04-06T11:17:21.195Z,30.50
2019-04-06T11:18:21.570Z,31.20
2019-04-06T11:19:21.117Z,30.80
2019-04-06T11:20:21.109Z,30.80
2019-04-06T11:21:21.368Z,31.70
2019-04-06T11:22:21.024Z,31.10
2019-04-06T11:23:20.981Z,30.20
2019-04-06T11:24:20.938Z,30.10
2019-04-06T11:25:20.921Z,30.90
2019-04-06T11:26:21.134Z,31.30
2019-04-06T11:27:20.830Z,30.40
2019-04-06T11:28:21.402Z,30.20
2019-04-06T11:29:20.836Z,31.10
2019-04-06T11:30:20.774Z,31.20
2019-04-06T11:31:20.699Z,29.10
2019-04-06T11:32:20.667Z,29.90
2019-04-06T11:33:20.660Z,30.50
2019-04-06T11:34:22.161Z,31.30
2019-04-06T11:35:20.801Z,29.70
2019-04-06T11:36:20.702Z,30.30
2019-04-06T11:37:20.715Z,29.80
2019-04-06T11:38:20.547Z,30.20
2019-04-06T11:39:20.431Z,29.90
2019-04-06T11:40:20.414Z,30.60
2019-04-06T11:41:20.445Z,30.10
2019-04-06T11:42:20.956Z,30.20
2019-04-06T11:43:33.548Z,29.90
2019-04-06T11:44:20.271Z,29.40
2019-04-06T11:45:20.214Z,30.70
2019-04-06T11:46:20.194Z,29.60
2019-04-06T11:47:20.450Z,29.50
2019-04-06T11:48:20.238Z,29.40
2019-04-06T11:49:20.110Z,29.10
2019-04-06T11:50:20.049Z,29.60
2019-04-06T11:51:20.030Z,30.10
2019-04-06T11:52:19.971Z,29.60
2019-04-06T11:53:19.973Z,30.90
2019-04-06T11:54:19.905Z,29.10
2019-04-06T11:55:19.871Z,30.20
2019-04-06T11:56:19.864Z,30.80
2019-04-06T11:57:19.812Z,30.60
2019-04-06T11:58:19.857Z,32.50
2019-04-06T11:59:19.731Z,30.60
2019-04-06T12:00:26.551Z,30.40
2019-04-06T12:01:19.690Z,30.00
2019-04-06T12:02:19.662Z,29.30
2019-04-06T12:03:19.623Z,28.30
2019-04-06T12:04:19.592Z,30.30
2019-04-06T12:05:19.554Z,29.60
2019-04-06T12:06:19.503Z,27.80
2019-04-06T12:07:19.456Z,28.70
2019-04-06T12:08:19.579Z,29.80
2019-04-06T12:09:19.405Z,29.50
2019-04-06T12:10:19.457Z,29.40
2019-04-06T12:11:19.780Z,27.50
2019-04-06T12:12:19.307Z,27.50
2019-04-06T12:13:19.241Z,28.20
2019-04-06T12:14:19.221Z,28.20
2019-04-06T12:15:19.292Z,27.60
2019-04-06T12:16:19.136Z,27.30
2019-04-06T12:17:19.113Z,28.10
2019-04-06T12:18:19.342Z,27.30
2019-04-06T12:19:19.145Z,27.00
2019-04-06T12:20:18.995Z,28.10
2019-04-06T12:21:18.963Z,27.80
2019-04-06T12:22:18.926Z,28.10
2019-04-06T12:23:18.929Z,28.10
2019-04-06T12:24:19.164Z,27.90
2019-04-06T12:25:19.123Z,28.20
2019-04-06T12:26:18.799Z,28.30
2019-04-06T12:27:18.748Z,29.00
2019-04-06T12:28:21.390Z,29.00
2019-04-06T12:29:18.681Z,27.00
2019-04-06T12:30:18.671Z,26.50
2019-04-06T12:31:18.642Z,27.40
2019-04-06T12:32:18.607Z,26.90
2019-04-06T12:33:18.639Z,26.80
2019-04-06T12:34:18.504Z,26.50
2019-04-06T12:35:18.830Z,27.40
2019-04-06T12:36:18.437Z,26.30
2019-04-06T12:37:18.413Z,26.80
2019-04-06T12:38:18.538Z,25.70
2019-04-06T12:39:18.378Z,25.70
2019-04-06T12:40:18.601Z,25.60
2019-04-06T12:41:18.316Z,25.80
2019-04-06T12:42:18.246Z,25.10
2019-04-06T12:43:18.193Z,26.00
2019-04-06T12:44:18.200Z,25.10
2019-04-06T12:45:18.257Z,25.10
2019-04-06T12:46:18.101Z,25.40
2019-04-06T12:47:18.114Z,25.60
2019-04-06T12:48:18.482Z,25.80
2019-04-06T12:49:18.011Z,25.60
2019-04-06T12:50:18.360Z,25.30
2019-04-06T12:51:18.848Z,26.90
2019-04-06T12:52:18.248Z,26.00