createdAt,value
2019-01-25T00:03:24.080Z,59.25
2019-01-25T00:05:52.290Z,59.15
2019-01-25T00:08:20.478Z,59.13
2019-01-25T00:10:48.681Z,59.13
2019-01-25T00:13:16.876Z,59.16
2019-01-25T00:15:45.083Z,59.21
2019-01-25T00:18:13.271Z,59.17
2019-01-25T00:20:41.482Z,59.04
2019-01-25T00:23:09.671Z,58.94
2019-01-25T00:25:37.875Z,58.97
2019-01-25T00:28:06.068Z,58.88
2019-01-25T00:30:34.270Z,58.90
2019-01-25T00:33:02.460Z,58.77
2019-01-25T00:35:30.668Z,58.74
2019-01-25T00:37:58.866Z,58.79
2019-01-25T00:40:27.060Z,58.82
2019-01-25T00:42:55.265Z,58.85
2019-01-25T00:45:23.467Z,58.92
2019-01-25T00:47:51.651Z,58.90
2019-01-25T00:50:59.976Z,58.78
2019-01-25T00:53:28.178Z,58.75
2019-01-25T00:55:56.375Z,58.65
2019-01-25T00:58:24.568Z,58.76
2019-01-25T01:00:52.798Z,58.86
2019-01-25T01:03:20.987Z,58.87
2019-01-25T01:05:49.192Z,58.42
2019-01-25T01:08:17.384Z,58.14
2019-01-25T01:10:45.581Z,57.91
2019-01-25T01:13:13.793Z,58.30
2019-01-25T01:15:41.992Z,58.47
2019-01-25T01:18:10.198Z,58.72
2019-01-25T01:20:38.410Z,58.79
2019-01-25T01:23:06.603Z,58.88
2019-01-25T01:25:34.804Z,58.89
2019-01-25T01:28:02.996Z,58.89
2019-01-25T01:30:31.199Z,58.87
2019-01-25T01:32:59.392Z,58.87
2019-01-25T01:35:27.600Z,58.82
2019-01-25T01:37:55.796Z,58.82
2019-01-25T01:41:04.108Z,58.87
2019-01-25T01:43:32.304Z,58.91
2019-01-25T01:46:00.516Z,58.92
2019-01-25T01:48:28.698Z,58.92
2019-01-25T01:50:56.899Z,59.05
2019-01-25T01:53:25.095Z,59.08
2019-01-25T01:55:53.302Z,59.14
2019-01-25T01:58:21.497Z,59.05
2019-01-25T02:00:49.715Z,59.05
2019-01-25T02:03:17.902Z,59.14
2019-01-25T02:05:46.124Z,59.31
2019-01-25T02:08:14.324Z,59.31
2019-01-25T02:10:42.526Z,59.42
2019-01-25T02:13:10.727Z,59.49
2019-01-25T02:15:38.920Z,59.50
2019-01-25T02:18:07.129Z,59.55
2019-01-25T02:20:35.321Z,59.64
2019-01-25T02:23:03.527Z,59.68
2019-01-25T02:25:31.716Z,59.74
2019-01-25T02:27:59.918Z,59.80
2019-01-25T02:30:28.110Z,59.95
2019-01-25T02:32:56.306Z,60.01
2019-01-25T02:35:24.498Z,60.18
2019-01-25T02:37:52.704Z,60.14
2019-01-25T02:41:01.012Z,60.25
2019-01-25T02:43:29.217Z,60.32
2019-01-25T02:45:57.405Z,60.22
2019-01-25T02:48:25.610Z,60.29
2019-01-25T02:50:53.804Z,60.45
2019-01-25T02:53:22.014Z,60.52
2019-01-25T02:55:50.206Z,60.43
2019-01-25T02:58:18.411Z,60.38
2019-01-25T03:00:46.600Z,60.30
2019-01-25T03:03:14.806Z,60.27
2019-01-25T03:05:43.001Z,60.40
2019-01-25T03:08:11.207Z,60.37
2019-01-25T03:10:46.856Z,60.42
2019-01-25T03:13:09.334Z,60.56
2019-01-25T03:15:37.525Z,60.51
2019-01-25T03:18:05.738Z,60.48
2019-01-25T03:20:33.931Z,60.63
2019-01-25T03:23:02.137Z,60.69
2019-01-25T03:25:30.332Z,60.71
2019-01-25T03:27:58.530Z,60.78
2019-01-25T03:30:26.903Z,60.74
2019-01-25T03:32:55.092Z,60.77
2019-01-25T03:36:03.380Z,60.81
2019-01-25T03:38:31.593Z,60.76
2019-01-25T03:40:59.791Z,60.64
2019-01-25T03:43:27.998Z,60.68
2019-01-25T03:45:56.192Z,60.68
2019-01-25T03:48:24.385Z,60.82
2019-01-25T03:50:52.606Z,60.79
2019-01-25T03:53:20.778Z,61.03
2019-01-25T03:55:48.981Z,61.03
2019-01-25T03:58:17.176Z,60.92
2019-01-25T04:00:45.379Z,60.83
2019-01-25T04:03:13.568Z,60.61
2019-01-25T04:05:41.777Z,60.76
2019-01-25T04:08:09.970Z,60.82
2019-01-25T04:10:38.178Z,60.90
2019-01-25T04:13:06.372Z,61.08
2019-01-25T04:15:34.586Z,61.17
2019-01-25T04:18:02.792Z,61.15
2019-01-25T04:20:30.993Z,61.16
2019-01-25T04:22:59.175Z,61.21
2019-01-25T04:28:22.275Z,61.20
2019-01-25T04:30:50.474Z,61.14
2019-01-25T04:33:18.670Z,61.05
2019-01-25T04:35:46.878Z,61.05
2019-01-25T04:38:15.075Z,60.95
2019-01-25T04:40:43.274Z,60.92
2019-01-25T04:43:11.467Z,60.97
2019-01-25T04:45:39.667Z,61.02
2019-01-25T04:51:21.416Z,61.13
2019-01-25T04:53:49.613Z,61.28
2019-01-25T04:56:17.852Z,61.38
2019-01-25T04:58:46.033Z,61.42
2019-01-25T05:01:14.238Z,61.44
2019-01-25T05:03:42.427Z,61.48
2019-01-25T05:08:49.682Z,61.58
2019-01-25T05:11:57.998Z,61.41
2019-01-25T05:17:34.193Z,61.44
2019-01-25T05:20:02.392Z,61.65
2019-01-25T05:22:30.647Z,61.73
2019-01-25T05:24:58.792Z,61.75
2019-01-25T05:27:26.997Z,61.73
2019-01-25T05:29:55.195Z,61.86
2019-01-25T05:32:23.398Z,61.95
2019-01-25T05:34:51.593Z,61.93
2019-01-25T05:37:19.800Z,61.92
2019-01-25T05:39:48.003Z,61.93
2019-01-25T05:42:16.189Z,61.91
2019-01-25T05:44:44.387Z,61.93
2019-01-25T05:47:52.700Z,61.99
2019-01-25T05:50:20.898Z,62.01
2019-01-25T05:52:49.094Z,61.87
2019-01-25T05:55:57.404Z,61.90
2019-01-25T05:58:25.605Z,62.04
2019-01-25T06:00:53.798Z,62.02
2019-01-25T06:03:21.998Z,62.08
2019-01-25T06:05:50.195Z,62.03
2019-01-25T06:08:58.505Z,62.06
2019-01-25T06:11:26.703Z,62.12
2019-01-25T06:13:54.918Z,62.01
2019-01-25T06:16:23.112Z,62.14
2019-01-25T06:18:51.314Z,62.09
2019-01-25T06:21:19.517Z,62.09
2019-01-25T06:26:22.791Z,62.17
2019-01-25T06:29:31.094Z,62.20
2019-01-25T06:31:59.302Z,62.10
2019-01-25T06:34:27.524Z,62.08
2019-01-25T06:36:55.691Z,62.04
2019-01-25T06:39:23.895Z,61.81
2019-01-25T06:41:52.089Z,61.83
2019-01-25T06:44:20.304Z,61.99
2019-01-25T06:46:48.545Z,61.91
2019-01-25T06:49:16.783Z,61.95
2019-01-25T06:51:44.981Z,62.13
2019-01-25T06:54:13.188Z,62.15
2019-01-25T06:56:41.376Z,62.29
2019-01-25T07:04:20.011Z,61.67
2019-01-25T07:06:48.198Z,61.32
2019-01-25T07:09:16.413Z,61.55
2019-01-25T07:11:51.320Z,61.67
2019-01-25T07:14:14.521Z,61.74
2019-01-25T07:16:42.710Z,60.52
2019-01-25T07:19:10.920Z,60.45
2019-01-25T07:21:39.115Z,60.92
2019-01-25T07:24:07.386Z,61.27
2019-01-25T07:26:35.530Z,61.29
2019-01-25T07:29:03.723Z,61.19
2019-01-25T07:31:31.933Z,60.95
2019-01-25T07:34:00.167Z,60.76
2019-01-25T07:36:28.346Z,60.83
2019-01-25T07:38:56.537Z,60.92
2019-01-25T07:41:24.730Z,60.14
2019-01-25T07:43:52.920Z,59.49
2019-01-25T07:46:21.123Z,59.34
2019-01-25T07:48:49.313Z,59.08
2019-01-25T07:51:17.521Z,58.88
2019-01-25T07:53:45.733Z,58.83
2019-01-25T07:56:13.943Z,58.72
2019-01-25T07:58:42.109Z,58.70
2019-01-25T08:01:10.329Z,58.67
2019-01-25T08:03:38.515Z,59.01
2019-01-25T08:06:06.738Z,59.20
2019-01-25T08:08:34.922Z,59.17
2019-01-25T08:11:03.120Z,58.91
2019-01-25T08:13:31.306Z,58.35
2019-01-25T08:15:59.529Z,57.80
2019-01-25T08:18:27.694Z,57.87
2019-01-25T08:20:55.925Z,57.52
2019-01-25T08:23:24.115Z,57.43
2019-01-25T08:25:52.317Z,57.52
2019-01-25T08:28:20.517Z,57.48
2019-01-25T08:30:48.702Z,57.31
2019-01-25T08:33:16.915Z,57.20
2019-01-25T08:35:45.106Z,57.29
2019-01-25T08:38:13.321Z,57.33
2019-01-25T08:40:41.981Z,57.43
2019-01-25T08:43:11.429Z,57.33
2019-01-25T08:45:39.626Z,57.07
2019-01-25T08:48:07.841Z,56.86
2019-01-25T08:50:36.060Z,56.41
2019-01-25T08:53:04.234Z,56.27
2019-01-25T08:58:40.458Z,56.20
2019-01-25T09:01:08.619Z,55.34
2019-01-25T09:03:36.819Z,55.50
2019-01-25T09:06:05.009Z,55.05
2019-01-25T09:08:33.215Z,55.30
2019-01-25T09:11:01.399Z,55.28
2019-01-25T09:13:29.600Z,54.94
2019-01-25T09:15:57.793Z,55.14
2019-01-25T09:18:25.992Z,54.87
2019-01-25T09:20:54.187Z,54.98
2019-01-25T09:23:22.391Z,54.38
2019-01-25T09:25:50.585Z,54.36
2019-01-25T09:28:18.790Z,54.37
2019-01-25T09:30:46.981Z,54.38
2019-01-25T09:33:15.182Z,53.85
2019-01-25T09:35:43.377Z,54.28
2019-01-25T09:38:11.583Z,53.62
2019-01-25T09:40:39.799Z,53.65
2019-01-25T09:43:08.006Z,53.69
2019-01-25T09:45:36.201Z,53.61
2019-01-25T09:48:04.402Z,53.78
2019-01-25T09:50:32.593Z,53.45
2019-01-25T09:53:00.797Z,53.41
2019-01-25T09:55:28.996Z,52.79
2019-01-25T10:03:58.418Z,51.91
2019-01-25T10:06:26.606Z,51.79
2019-01-25T10:08:54.811Z,52.15
2019-01-25T10:11:23.003Z,52.25
2019-01-25T10:13:51.210Z,52.19
2019-01-25T10:16:19.400Z,51.76
2019-01-25T10:18:47.602Z,51.79
2019-01-25T10:21:15.793Z,51.80
2019-01-25T10:23:43.997Z,51.70
2019-01-25T10:26:12.204Z,51.73
2019-01-25T10:28:40.421Z,57.23
2019-01-25T10:31:08.617Z,81.34
2019-01-25T10:33:36.828Z,75.79
2019-01-25T10:36:05.046Z,68.08
2019-01-25T10:38:33.240Z,59.35
2019-01-25T10:41:01.451Z,52.41
2019-01-25T10:43:29.643Z,52.55
2019-01-25T10:45:57.834Z,52.83
2019-01-25T10:48:26.027Z,53.16
2019-01-25T10:50:54.216Z,52.84
2019-01-25T10:53:22.427Z,53.14
2019-01-25T10:55:50.623Z,52.79
2019-01-25T10:58:18.823Z,52.22
2019-01-25T11:00:47.023Z,52.30
2019-01-25T11:03:15.214Z,51.58
2019-01-25T11:05:43.419Z,52.08
2019-01-25T11:08:11.607Z,52.03
2019-01-25T11:10:39.806Z,51.89
2019-01-25T11:13:08.000Z,52.55
2019-01-25T11:15:36.199Z,52.48
2019-01-25T11:18:04.384Z,51.99
2019-01-25T11:20:32.591Z,51.69
2019-01-25T11:23:00.779Z,51.86
2019-01-25T11:25:48.417Z,51.77
2019-01-25T11:28:16.608Z,52.11
2019-01-25T11:30:44.814Z,52.24
2019-01-25T11:33:13.005Z,52.27
2019-01-25T11:35:41.214Z,51.79
2019-01-25T11:38:09.419Z,50.95
2019-01-25T11:40:57.072Z,51.23
2019-01-25T11:43:25.253Z,51.78
2019-01-25T11:45:54.478Z,52.14
2019-01-25T11:48:23.377Z,51.67
2019-01-25T11:50:51.581Z,51.58
2019-01-25T11:53:19.772Z,51.25
2019-01-25T11:55:47.982Z,51.69
2019-01-25T11:58:16.177Z,52.08
2019-01-25T12:03:19.640Z,51.41
2019-01-25T12:05:47.844Z,51.81
2019-01-25T12:08:16.111Z,52.29
2019-01-25T12:10:44.319Z,52.86
2019-01-25T12:13:16.147Z,53.44
2019-01-25T12:15:42.441Z,53.32
2019-01-25T12:18:18.112Z,53.54
2019-01-25T12:20:46.382Z,53.52
2019-01-25T12:23:14.573Z,53.51
2019-01-25T12:25:42.774Z,53.71
2019-01-25T12:28:10.973Z,53.93
2019-01-25T12:31:19.284Z,53.89
2019-01-25T12:33:47.474Z,54.11
2019-01-25T12:36:15.678Z,54.20
2019-01-25T12:38:43.893Z,54.40
2019-01-25T12:41:12.113Z,54.39
2019-01-25T12:43:40.317Z,54.52
2019-01-25T12:46:08.510Z,54.67
2019-01-25T12:48:36.747Z,54.69
2019-01-25T12:54:05.439Z,62.28
2019-01-25T12:56:33.639Z,58.43
2019-01-25T12:59:01.833Z,61.21
2019-01-25T13:01:34.856Z,66.26
2019-01-25T13:04:00.160Z,60.83
2019-01-25T13:06:28.359Z,60.11
2019-01-25T13:08:56.574Z,60.33
2019-01-25T13:11:24.767Z,65.21
2019-01-25T13:13:52.977Z,64.24
2019-01-25T13:16:21.163Z,59.53
2019-01-25T13:18:49.364Z,59.51
2019-01-25T13:21:17.579Z,64.45
2019-01-25T13:23:45.789Z,63.03
2019-01-25T13:26:13.988Z,59.58
2019-01-25T13:28:42.187Z,60.90
2019-01-25T13:31:10.374Z,60.38
2019-01-25T13:33:38.581Z,58.78
2019-01-25T13:39:20.416Z,59.78
2019-01-25T13:41:48.631Z,60.05
2019-01-25T13:44:16.841Z,58.08
2019-01-25T13:46:45.058Z,62.29
2019-01-25T13:49:13.233Z,60.24
2019-01-25T13:51:41.435Z,58.10
2019-01-25T13:54:09.650Z,63.25
2019-01-25T13:56:37.954Z,61.46
2019-01-25T13:59:07.808Z,59.83
2019-01-25T14:01:36.084Z,60.51
2019-01-25T14:04:04.288Z,57.14
2019-01-25T14:06:32.476Z,56.33
2019-01-25T14:09:00.687Z,56.21
2019-01-25T14:11:28.884Z,55.22
2019-01-25T14:13:57.086Z,54.83
2019-01-25T14:16:25.275Z,56.04
2019-01-25T14:18:53.485Z,56.07
2019-01-25T14:21:22.041Z,55.68
2019-01-25T14:23:50.244Z,55.73
2019-01-25T14:26:18.435Z,56.10
2019-01-25T14:28:46.647Z,55.85
2019-01-25T14:31:14.832Z,56.11
2019-01-25T14:33:43.030Z,56.13
2019-01-25T14:36:11.221Z,56.47
2019-01-25T14:38:39.438Z,56.58
2019-01-25T14:41:07.637Z,56.57
2019-01-25T14:43:35.825Z,56.73
2019-01-25T14:46:04.050Z,56.91
2019-01-25T14:48:32.226Z,56.97
2019-01-25T14:51:00.431Z,57.02
2019-01-25T14:53:28.632Z,56.84
2019-01-25T14:55:56.834Z,57.00
2019-01-25T14:58:25.050Z,57.16
2019-01-25T15:00:53.254Z,57.30
2019-01-25T15:03:21.450Z,57.29
2019-01-25T15:05:49.654Z,57.48
2019-01-25T15:08:17.849Z,57.60
2019-01-25T15:10:46.067Z,57.77
2019-01-25T15:13:14.236Z,57.84
2019-01-25T15:15:42.442Z,57.86
2019-01-25T15:18:10.639Z,57.73
2019-01-25T15:20:38.854Z,57.70
2019-01-25T15:23:07.048Z,57.85
2019-01-25T15:25:35.259Z,57.95
2019-01-25T15:28:03.465Z,57.96
2019-01-25T15:30:31.668Z,58.07
2019-01-25T15:32:59.899Z,58.01
2019-01-25T15:35:28.067Z,58.09
2019-01-25T15:37:56.255Z,58.19
2019-01-25T15:40:24.465Z,58.13
2019-01-25T15:42:52.664Z,58.13
2019-01-25T15:46:00.991Z,58.17
2019-01-25T15:48:29.184Z,58.25
2019-01-25T15:50:57.389Z,58.12
2019-01-25T15:53:25.579Z,58.13
2019-01-25T15:55:53.790Z,58.18
2019-01-25T15:58:21.990Z,58.26
2019-01-25T16:00:50.197Z,58.16
2019-01-25T16:03:18.389Z,58.07
2019-01-25T16:05:46.600Z,57.83
2019-01-25T16:08:14.800Z,57.85
2019-01-25T16:10:43.007Z,57.96
2019-01-25T16:13:11.208Z,57.93
2019-01-25T16:15:39.407Z,57.85
2019-01-25T16:18:07.599Z,57.91
2019-01-25T16:23:30.578Z,58.04
2019-01-25T16:25:58.790Z,57.76
2019-01-25T16:28:26.990Z,57.95
2019-01-25T16:30:55.194Z,57.96
2019-01-25T16:33:23.395Z,57.85
2019-01-25T16:35:51.610Z,57.79
2019-01-25T16:38:19.801Z,57.86
2019-01-25T16:40:48.021Z,57.89
2019-01-25T16:43:16.217Z,57.93
2019-01-25T16:45:44.422Z,57.91
2019-01-25T16:48:12.631Z,58.03
2019-01-25T16:50:40.894Z,58.16
2019-01-25T16:53:49.205Z,58.23
2019-01-25T16:56:17.430Z,58.49
2019-01-25T16:58:45.630Z,58.29
2019-01-25T17:01:13.822Z,58.44
2019-01-25T17:03:43.580Z,58.58
2019-01-25T17:06:11.940Z,58.57
2019-01-25T17:08:40.152Z,58.67
2019-01-25T17:11:08.347Z,58.67
2019-01-25T17:13:36.563Z,58.73
2019-01-25T17:16:04.770Z,58.72
2019-01-25T17:18:32.973Z,58.91
2019-01-25T17:21:01.173Z,58.86
2019-01-25T17:23:29.390Z,59.00
2019-01-25T17:25:57.579Z,58.89
2019-01-25T17:28:25.813Z,58.74
2019-01-25T17:30:54.008Z,58.77
2019-01-25T17:33:22.224Z,58.75
2019-01-25T17:35:50.418Z,58.88
2019-01-25T17:38:18.630Z,59.00
2019-01-25T17:40:47.223Z,59.19
2019-01-25T17:43:16.822Z,59.08
2019-01-25T17:45:45.018Z,59.03
2019-01-25T17:48:13.223Z,59.06
2019-01-25T17:50:41.414Z,59.19
2019-01-25T17:53:09.620Z,59.11
2019-01-25T17:55:37.813Z,59.20
2019-01-25T17:58:08.200Z,59.33
2019-01-25T18:00:55.074Z,59.58
2019-01-25T18:03:23.285Z,59.58
2019-01-25T18:05:51.476Z,59.53
2019-01-25T18:08:19.737Z,59.63
2019-01-25T18:10:47.935Z,59.86
2019-01-25T18:13:16.134Z,59.85
2019-01-25T18:15:44.358Z,59.82
2019-01-25T18:18:12.568Z,59.98
2019-01-25T18:20:40.763Z,60.04
2019-01-25T18:23:08.961Z,60.26
2019-01-25T18:25:56.965Z,60.23
2019-01-25T18:34:27.091Z,60.74
2019-01-25T18:36:55.285Z,61.08
2019-01-25T18:39:23.497Z,61.22
2019-01-25T18:41:51.693Z,61.57
2019-01-25T18:44:19.885Z,61.84
2019-01-25T18:46:48.093Z,61.91
2019-01-25T18:49:16.299Z,62.10
2019-01-25T18:51:44.510Z,62.30
2019-01-25T18:54:12.707Z,62.45
2019-01-25T18:56:40.985Z,62.80
2019-01-25T18:59:09.187Z,62.67
2019-01-25T19:01:37.403Z,62.73
2019-01-25T19:04:05.599Z,63.07
2019-01-25T19:06:33.806Z,63.15
2019-01-25T19:09:02.047Z,63.17
2019-01-25T19:11:30.235Z,63.38
2019-01-25T19:13:58.417Z,63.63
2019-01-25T19:16:26.624Z,63.63
2019-01-25T19:18:54.819Z,63.70
2019-01-25T19:21:23.030Z,63.70
2019-01-25T19:23:51.227Z,63.65
2019-01-25T19:26:19.586Z,63.67
2019-01-25T19:28:49.353Z,63.91
2019-01-25T19:31:17.570Z,64.34
2019-01-25T19:33:45.773Z,64.26
2019-01-25T19:36:13.982Z,64.16
2019-01-25T19:38:42.177Z,64.39
2019-01-25T19:41:10.393Z,64.50
2019-01-25T19:43:38.581Z,64.50
2019-01-25T19:46:06.857Z,64.38
2019-01-25T19:48:35.061Z,64.36
2019-01-25T19:51:03.257Z,64.58
2019-01-25T19:53:31.456Z,64.72
2019-01-25T19:55:59.645Z,64.69
2019-01-25T19:58:27.855Z,65.20
2019-01-25T20:00:56.050Z,65.44
2019-01-25T20:03:24.259Z,65.59
2019-01-25T20:05:52.462Z,65.76
2019-01-25T20:08:20.673Z,66.34
2019-01-25T20:10:48.874Z,66.30
2019-01-25T20:13:17.091Z,66.58
2019-01-25T20:15:45.293Z,66.99
2019-01-25T20:18:13.495Z,67.60
2019-01-25T20:23:42.591Z,67.91
2019-01-25T20:26:10.786Z,68.46
2019-01-25T20:28:38.995Z,68.85
2019-01-25T20:31:07.193Z,68.96
2019-01-25T20:33:35.401Z,68.95
2019-01-25T20:38:58.283Z,69.43
2019-01-25T20:41:26.489Z,69.99
2019-01-25T20:43:54.680Z,70.03
2019-01-25T20:46:22.876Z,70.43
2019-01-25T20:48:51.087Z,70.11
2019-01-25T20:51:19.284Z,70.90
2019-01-25T20:53:47.487Z,70.62
2019-01-25T20:56:15.684Z,70.85
2019-01-25T20:58:43.890Z,71.58
2019-01-25T21:01:12.087Z,71.51
2019-01-25T21:03:40.292Z,72.00
2019-01-25T21:06:08.489Z,72.39
2019-01-25T21:08:36.701Z,72.58
2019-01-25T21:11:04.898Z,72.71
2019-01-25T21:13:33.112Z,72.94
2019-01-25T21:16:01.315Z,73.57
2019-01-25T21:18:29.522Z,73.72
2019-01-25T21:20:57.720Z,73.95
2019-01-25T21:23:25.923Z,74.18
2019-01-25T21:25:54.123Z,73.86
2019-01-25T21:28:22.328Z,74.12
2019-01-25T21:30:50.526Z,74.01
2019-01-25T21:33:18.741Z,74.36
2019-01-25T21:35:46.936Z,74.30
2019-01-25T21:38:15.141Z,74.23
2019-01-25T21:40:43.340Z,74.50
2019-01-25T21:43:11.559Z,74.73
2019-01-25T21:45:43.231Z,74.89
2019-01-25T21:48:09.682Z,74.95
2019-01-25T21:51:17.985Z,75.00
2019-01-25T21:53:46.205Z,74.98
2019-01-25T21:56:14.399Z,74.98
2019-01-25T21:58:42.605Z,74.93
2019-01-25T22:01:10.802Z,75.21
2019-01-25T22:03:39.002Z,75.30
2019-01-25T22:06:07.196Z,75.50
2019-01-25T22:08:35.406Z,75.70
2019-01-25T22:14:11.596Z,76.19
2019-01-25T22:16:39.793Z,76.23
2019-01-25T22:19:07.995Z,76.56
2019-01-25T22:21:37.045Z,76.74
2019-01-25T22:24:06.163Z,76.84
2019-01-25T22:26:34.354Z,76.85
2019-01-25T22:29:02.556Z,77.02
2019-01-25T22:31:30.753Z,77.03
2019-01-25T22:33:58.956Z,77.04
2019-01-25T22:36:27.148Z,77.03
2019-01-25T22:38:55.353Z,77.24
2019-01-25T22:41:23.545Z,77.43
2019-01-25T22:43:51.801Z,77.41
2019-01-25T22:46:19.942Z,77.54
2019-01-25T22:48:48.154Z,77.59
2019-01-25T22:51:16.379Z,77.75
2019-01-25T22:53:44.586Z,77.66
2019-01-25T22:56:12.785Z,77.61
2019-01-25T22:58:41.000Z,77.65
2019-01-25T23:01:28.627Z,77.59
2019-01-25T23:04:35.624Z,77.64
2019-01-25T23:09:52.704Z,77.80
2019-01-25T23:12:20.902Z,77.76
2019-01-25T23:14:49.098Z,77.64
2019-01-25T23:17:17.291Z,77.60
2019-01-25T23:19:45.492Z,77.66
2019-01-25T23:22:13.689Z,77.76
2019-01-25T23:24:41.887Z,77.99
2019-01-25T23:27:10.076Z,78.12
2019-01-25T23:29:38.285Z,78.12
2019-01-25T23:32:06.482Z,78.19
2019-01-25T23:34:36.037Z,78.30
2019-01-25T23:37:04.597Z,78.45
2019-01-25T23:39:32.799Z,78.38
2019-01-25T23:42:00.994Z,78.58
2019-01-25T23:44:29.193Z,78.78
2019-01-25T23:46:57.388Z,78.75
2019-01-25T23:49:25.569Z,79.04
2019-01-25T23:51:53.771Z,79.39
2019-01-25T23:54:21.956Z,79.45
2019-01-25T23:56:50.163Z,79.45
2019-01-25T23:59:18.353Z,79.39
