createdAt,value
2019-03-23T00:01:41.484Z,40.90
2019-03-23T00:04:16.814Z,41.63
2019-03-23T00:06:52.267Z,41.03
2019-03-23T00:09:27.603Z,42.73
2019-03-23T00:12:02.871Z,40.97
2019-03-23T00:14:38.138Z,41.33
2019-03-23T00:17:13.411Z,41.13
2019-03-23T00:19:48.692Z,40.20
2019-03-23T00:22:23.931Z,41.07
2019-03-23T00:24:59.199Z,41.13
2019-03-23T00:27:34.455Z,40.80
2019-03-23T00:30:11.070Z,41.57
2019-03-23T00:32:46.382Z,41.80
2019-03-23T00:35:21.731Z,41.47
2019-03-23T00:37:57.002Z,42.17
2019-03-23T00:40:32.276Z,40.93
2019-03-23T00:43:07.535Z,41.17
2019-03-23T00:45:42.866Z,41.87
2019-03-23T00:48:18.118Z,43.80
2019-03-23T00:50:53.379Z,42.87
2019-03-23T00:53:28.645Z,41.93
2019-03-23T00:56:03.989Z,43.17
2019-03-23T00:58:39.251Z,43.97
2019-03-23T01:01:14.595Z,43.17
2019-03-23T01:03:49.939Z,42.57
2019-03-23T01:06:25.286Z,42.43
2019-03-23T01:09:00.533Z,43.50
2019-03-23T01:11:35.799Z,44.67
2019-03-23T01:14:11.050Z,44.07
2019-03-23T01:16:46.313Z,42.50
2019-03-23T01:19:21.631Z,43.27
2019-03-23T01:21:56.894Z,43.90
2019-03-23T01:24:32.158Z,45.10
2019-03-23T01:27:07.436Z,43.70
2019-03-23T01:29:42.723Z,43.00
2019-03-23T01:32:17.987Z,44.63
2019-03-23T01:34:53.284Z,45.13
2019-03-23T01:37:28.653Z,43.70
2019-03-23T01:40:04.210Z,44.37
2019-03-23T01:42:39.551Z,42.53
2019-03-23T01:45:14.954Z,44.70
2019-03-23T01:47:50.210Z,44.90
2019-03-23T01:50:25.460Z,43.67
2019-03-23T01:53:00.727Z,43.93
2019-03-23T01:55:35.979Z,43.77
2019-03-23T01:58:11.250Z,43.50
2019-03-23T02:00:46.505Z,45.00
2019-03-23T02:03:21.762Z,44.33
2019-03-23T02:05:57.020Z,44.13
2019-03-23T02:08:32.279Z,42.20
2019-03-23T02:11:07.564Z,42.23
2019-03-23T02:13:42.818Z,42.73
2019-03-23T02:16:18.102Z,42.20
2019-03-23T02:18:53.355Z,42.93
2019-03-23T02:21:28.622Z,44.20
2019-03-23T02:24:03.950Z,43.67
2019-03-23T02:26:40.187Z,42.27
2019-03-23T02:29:15.424Z,42.90
2019-03-23T02:31:50.768Z,42.77
2019-03-23T02:34:26.040Z,42.37
2019-03-23T02:37:01.332Z,43.47
2019-03-23T02:39:36.658Z,41.70
2019-03-23T02:42:11.917Z,41.47
2019-03-23T02:44:47.175Z,40.67
2019-03-23T02:47:22.432Z,42.50
2019-03-23T02:49:57.696Z,41.67
2019-03-23T02:52:32.964Z,42.13
2019-03-23T02:55:09.297Z,41.37
2019-03-23T02:57:44.551Z,40.97
2019-03-23T03:00:19.885Z,41.60
2019-03-23T03:02:56.116Z,41.93
2019-03-23T03:05:31.364Z,41.17
2019-03-23T03:08:06.637Z,41.90
2019-03-23T03:10:42.467Z,42.27
2019-03-23T03:13:17.841Z,41.50
2019-03-23T03:15:53.172Z,42.10
2019-03-23T03:18:28.458Z,41.43
2019-03-23T03:21:03.714Z,41.37
2019-03-23T03:23:39.105Z,40.67
2019-03-23T03:26:14.444Z,41.63
2019-03-23T03:28:49.737Z,41.23
2019-03-23T03:31:25.109Z,41.43
2019-03-23T03:34:01.346Z,42.43
2019-03-23T03:36:36.655Z,41.57
2019-03-23T03:39:12.019Z,42.40
2019-03-23T03:41:47.292Z,41.83
2019-03-23T03:44:22.588Z,41.90
2019-03-23T03:46:57.921Z,41.17
2019-03-23T03:49:34.207Z,41.57
2019-03-23T03:52:09.701Z,43.47
2019-03-23T03:54:44.967Z,43.60
2019-03-23T03:57:20.263Z,42.37
2019-03-23T03:59:55.604Z,42.57
2019-03-23T04:02:30.910Z,43.27
2019-03-23T04:05:06.863Z,42.53
2019-03-23T04:07:42.168Z,42.97
2019-03-23T04:10:17.570Z,42.83
2019-03-23T04:12:52.860Z,42.80
2019-03-23T04:15:28.150Z,42.13
2019-03-23T04:18:03.485Z,42.13
2019-03-23T04:20:38.768Z,45.10
2019-03-23T04:23:14.103Z,42.13
2019-03-23T04:25:49.382Z,42.40
2019-03-23T04:28:25.708Z,43.20
2019-03-23T04:31:19.932Z,42.40
2019-03-23T04:33:55.302Z,41.23
2019-03-23T04:36:30.592Z,41.93
2019-03-23T04:39:07.172Z,40.37
2019-03-23T04:41:42.470Z,43.93
2019-03-23T04:44:17.759Z,41.50
2019-03-23T04:46:53.057Z,41.97
2019-03-23T04:49:28.331Z,39.97
2019-03-23T04:52:03.687Z,41.03
2019-03-23T04:54:39.060Z,41.23
2019-03-23T04:57:14.312Z,40.60
2019-03-23T04:59:49.595Z,41.23
2019-03-23T05:02:24.940Z,43.00
2019-03-23T05:05:01.364Z,43.27
2019-03-23T05:07:36.780Z,41.07
2019-03-23T05:10:12.412Z,41.60
2019-03-23T05:12:47.679Z,41.37
2019-03-23T05:15:23.055Z,41.67
2019-03-23T05:17:59.519Z,41.47
2019-03-23T05:20:34.871Z,41.33
2019-03-23T05:23:10.160Z,40.97
2019-03-23T05:25:45.494Z,42.30
2019-03-23T05:28:21.848Z,41.67
2019-03-23T05:30:58.200Z,41.93
2019-03-23T05:33:33.483Z,42.07
2019-03-23T05:36:08.764Z,42.23
2019-03-23T05:38:44.938Z,42.83
2019-03-23T05:41:20.363Z,42.73
2019-03-23T05:43:55.651Z,42.70
2019-03-23T05:46:36.832Z,42.80
2019-03-23T05:49:12.113Z,41.77
2019-03-23T05:51:47.400Z,42.47
2019-03-23T05:54:22.659Z,42.37
2019-03-23T05:56:57.983Z,43.37
2019-03-23T05:59:33.269Z,44.70
2019-03-23T06:02:08.688Z,43.13
2019-03-23T06:04:44.003Z,42.90
2019-03-23T06:07:19.265Z,42.37
2019-03-23T06:09:54.555Z,42.33
2019-03-23T06:12:29.807Z,42.10
2019-03-23T06:15:06.684Z,41.43
2019-03-23T06:17:42.028Z,42.67
2019-03-23T06:20:17.341Z,43.23
2019-03-23T06:22:52.607Z,42.17
2019-03-23T06:25:27.899Z,42.67
2019-03-23T06:28:03.137Z,41.67
2019-03-23T06:30:38.531Z,40.87
2019-03-23T06:33:13.825Z,41.63
2019-03-23T06:35:49.211Z,41.03
2019-03-23T06:38:24.567Z,40.70
2019-03-23T06:40:59.844Z,42.23
2019-03-23T06:43:35.099Z,40.97
2019-03-23T06:46:13.477Z,41.77
2019-03-23T06:48:48.892Z,43.13
2019-03-23T06:51:24.259Z,43.30
2019-03-23T06:53:59.600Z,42.20
2019-03-23T06:56:34.876Z,42.00
2019-03-23T06:59:12.223Z,41.60
2019-03-23T07:01:47.584Z,40.37
2019-03-23T07:04:22.904Z,40.43
2019-03-23T07:06:59.431Z,41.40
2019-03-23T07:09:34.971Z,41.50
2019-03-23T07:12:10.303Z,46.13
2019-03-23T07:14:47.749Z,41.67
2019-03-23T07:17:23.016Z,42.53
2019-03-23T07:19:58.291Z,42.30
2019-03-23T07:22:33.556Z,44.17
2019-03-23T07:25:10.289Z,42.97
2019-03-23T07:27:45.627Z,42.93
2019-03-23T07:30:20.968Z,42.53
2019-03-23T07:32:56.223Z,43.63
2019-03-23T07:35:31.510Z,44.50
2019-03-23T07:38:06.860Z,44.00
2019-03-23T07:40:42.172Z,42.30
2019-03-23T07:43:17.504Z,41.80
2019-03-23T07:45:52.848Z,42.27
2019-03-23T07:48:31.213Z,42.60
2019-03-23T07:51:07.584Z,42.27
2019-03-23T07:53:43.210Z,43.73
2019-03-23T07:56:18.679Z,42.60
2019-03-23T07:58:54.041Z,43.40
2019-03-23T08:01:31.395Z,42.20
2019-03-23T08:04:06.832Z,42.57
2019-03-23T08:06:42.116Z,43.53
2019-03-23T08:09:20.589Z,43.33
2019-03-23T08:11:54.508Z,42.27
2019-03-23T08:14:29.784Z,43.00
2019-03-23T08:17:06.089Z,42.23
2019-03-23T08:19:41.376Z,43.43
2019-03-23T08:22:16.723Z,44.17
2019-03-23T08:24:52.065Z,43.43
2019-03-23T08:27:27.464Z,44.07
2019-03-23T08:30:02.802Z,43.57
2019-03-23T08:32:38.799Z,43.50
2019-03-23T08:35:14.084Z,43.63
2019-03-23T08:37:52.892Z,43.97
2019-03-23T08:40:28.208Z,48.97
2019-03-23T08:43:04.585Z,44.93
2019-03-23T08:45:39.975Z,43.33
2019-03-23T08:48:15.310Z,44.00
2019-03-23T08:50:50.705Z,43.57
2019-03-23T08:53:26.023Z,44.63
2019-03-23T08:56:01.336Z,44.23
2019-03-23T08:58:34.737Z,43.70
2019-03-23T09:01:21.319Z,45.00
2019-03-23T09:03:56.779Z,45.87
2019-03-23T09:06:32.114Z,45.17
2019-03-23T09:09:08.137Z,46.30
2019-03-23T09:11:43.502Z,45.13
2019-03-23T09:14:19.860Z,45.10
2019-03-23T09:16:55.159Z,45.23
2019-03-23T09:19:30.541Z,45.60
2019-03-23T09:22:05.993Z,46.67
2019-03-23T09:24:41.259Z,47.33
2019-03-23T09:27:16.673Z,44.10
2019-03-23T09:29:51.947Z,45.77
2019-03-23T09:32:27.326Z,45.37
2019-03-23T09:35:02.609Z,44.60
2019-03-23T09:37:38.444Z,46.43
2019-03-23T09:40:14.039Z,47.87
2019-03-23T09:42:49.349Z,47.00
2019-03-23T09:45:24.797Z,44.87
2019-03-23T09:48:02.132Z,46.43
2019-03-23T09:50:37.419Z,46.33
2019-03-23T09:53:12.687Z,45.90
2019-03-23T09:55:48.033Z,45.80
2019-03-23T09:58:23.400Z,45.40
2019-03-23T10:00:58.686Z,50.00
2019-03-23T10:03:34.046Z,45.40
2019-03-23T10:06:09.420Z,47.93
2019-03-23T10:08:46.417Z,45.03
2019-03-23T10:11:21.976Z,45.93
2019-03-23T10:13:57.297Z,46.33
2019-03-23T10:16:32.716Z,46.27
2019-03-23T10:19:08.055Z,45.67
2019-03-23T10:21:43.355Z,46.03
2019-03-23T10:24:18.642Z,46.33
2019-03-23T10:26:53.925Z,46.10
2019-03-23T10:29:29.228Z,47.43
2019-03-23T10:32:04.676Z,48.03
2019-03-23T10:34:39.955Z,47.73
2019-03-23T10:37:15.399Z,48.23
2019-03-23T10:39:50.655Z,47.60
2019-03-23T10:42:25.933Z,45.47
2019-03-23T10:45:01.277Z,44.73
2019-03-23T10:47:36.727Z,47.00
2019-03-23T10:50:12.197Z,44.83
2019-03-23T10:52:47.494Z,46.33
2019-03-23T10:55:22.804Z,45.13
2019-03-23T10:57:58.102Z,44.87
2019-03-23T11:00:33.456Z,45.10
2019-03-23T11:03:08.885Z,45.43
2019-03-23T11:05:44.184Z,45.90
2019-03-23T11:08:19.674Z,45.73
2019-03-23T11:10:54.959Z,44.77
2019-03-23T11:13:30.309Z,43.92
2019-03-23T11:16:05.743Z,44.97
2019-03-23T11:18:41.020Z,44.80
2019-03-23T11:21:17.495Z,46.67
2019-03-23T11:23:52.830Z,45.23
2019-03-23T11:26:28.268Z,47.80
2019-03-23T11:29:03.645Z,45.83
2019-03-23T11:31:38.991Z,44.85
2019-03-23T11:34:17.998Z,45.93
2019-03-23T11:36:51.235Z,45.03
2019-03-23T11:39:26.519Z,46.15
2019-03-23T11:42:01.814Z,46.40
2019-03-23T11:44:37.172Z,47.57
2019-03-23T11:47:12.456Z,46.88
2019-03-23T11:49:47.817Z,46.48
2019-03-23T11:52:23.170Z,47.20
2019-03-23T11:55:00.496Z,45.73
2019-03-23T11:57:35.863Z,46.40
2019-03-23T12:00:12.403Z,49.42
2019-03-23T12:02:47.682Z,46.53
2019-03-23T12:05:22.967Z,46.80
2019-03-23T12:07:58.251Z,46.15
2019-03-23T12:10:39.012Z,47.05
2019-03-23T12:13:18.682Z,46.88
2019-03-23T12:16:12.596Z,48.58
2019-03-23T12:18:56.526Z,46.53
2019-03-23T12:21:37.548Z,47.67
2019-03-23T12:24:13.536Z,48.05
2019-03-23T12:27:00.269Z,51.48
2019-03-23T12:29:35.848Z,48.83
2019-03-23T12:32:11.528Z,46.65
2019-03-23T12:34:55.603Z,48.08
2019-03-23T12:37:31.115Z,48.10
2019-03-23T12:40:09.270Z,49.38
2019-03-23T12:42:44.621Z,48.38
2019-03-23T12:45:20.048Z,48.70
2019-03-23T12:47:55.407Z,50.60
2019-03-23T12:50:30.835Z,55.05
2019-03-23T12:53:06.241Z,47.78
2019-03-23T12:55:41.632Z,48.10
2019-03-23T12:58:16.982Z,47.35
2019-03-23T13:00:52.303Z,45.70
2019-03-23T13:03:27.776Z,47.40
2019-03-23T13:06:03.183Z,48.35
2019-03-23T13:08:39.554Z,47.60
2019-03-23T13:11:23.094Z,47.67
2019-03-23T13:13:52.315Z,47.23
2019-03-23T13:16:27.671Z,47.30
2019-03-23T13:19:03.142Z,46.77
2019-03-23T13:21:38.628Z,53.40
2019-03-23T13:24:14.103Z,48.78
2019-03-23T13:26:49.466Z,47.58
2019-03-23T13:29:24.987Z,47.75
2019-03-23T13:32:02.044Z,48.05
2019-03-23T13:34:37.466Z,48.35
2019-03-23T13:37:12.812Z,46.95
2019-03-23T13:39:48.175Z,47.73
2019-03-23T13:42:23.791Z,46.83
2019-03-23T13:45:01.207Z,46.55
2019-03-23T13:47:36.698Z,47.13
2019-03-23T13:50:12.377Z,47.27
2019-03-23T13:52:47.713Z,48.92
2019-03-23T13:55:30.054Z,46.50
2019-03-23T13:58:16.877Z,47.33
2019-03-23T14:00:55.480Z,47.48
2019-03-23T14:03:30.920Z,49.55
2019-03-23T14:06:06.431Z,47.85
2019-03-23T14:08:42.023Z,48.45
2019-03-23T14:11:17.486Z,47.23
2019-03-23T14:13:52.957Z,47.03
2019-03-23T14:16:28.307Z,47.90
2019-03-23T14:19:03.852Z,49.23
2019-03-23T14:21:39.653Z,50.50
2019-03-23T14:24:16.833Z,48.10
2019-03-23T14:26:52.772Z,50.38
2019-03-23T14:29:30.018Z,50.10
2019-03-23T14:32:05.463Z,47.95
2019-03-23T14:34:40.971Z,49.23
2019-03-23T14:37:19.191Z,49.23
2019-03-23T14:39:57.437Z,48.87
2019-03-23T14:42:34.079Z,49.42
2019-03-23T14:45:09.567Z,48.58
2019-03-23T14:47:44.872Z,49.40
2019-03-23T14:50:20.304Z,49.77
2019-03-23T14:52:55.627Z,50.12
2019-03-23T14:55:30.930Z,50.45
2019-03-23T14:58:06.427Z,50.60
2019-03-23T15:00:42.780Z,47.13
2019-03-23T15:03:18.059Z,49.77
2019-03-23T15:05:53.349Z,50.78
2019-03-23T15:08:29.100Z,49.38
2019-03-23T15:11:04.617Z,49.00
2019-03-23T15:13:39.906Z,50.73
2019-03-23T15:16:15.332Z,49.90
2019-03-23T15:18:50.615Z,50.73
2019-03-23T15:21:25.946Z,50.60
2019-03-23T15:24:01.296Z,50.30
2019-03-23T15:26:36.639Z,48.25
2019-03-23T15:29:12.124Z,51.10
2019-03-23T15:31:48.444Z,49.42
2019-03-23T15:34:23.884Z,49.95
2019-03-23T15:36:59.158Z,47.55
2019-03-23T15:39:34.460Z,50.75
2019-03-23T15:42:10.845Z,50.17
2019-03-23T15:44:46.208Z,49.98
2019-03-23T15:47:22.619Z,48.73
2019-03-23T15:49:57.927Z,50.28
2019-03-23T15:52:33.216Z,49.48
2019-03-23T15:55:08.967Z,49.13
2019-03-23T15:57:44.332Z,49.10
2019-03-23T16:00:19.840Z,48.42
2019-03-23T16:02:56.312Z,48.73
2019-03-23T16:05:35.044Z,49.00
2019-03-23T16:08:10.404Z,48.52
2019-03-23T16:10:45.697Z,49.55
2019-03-23T16:13:21.044Z,46.80
2019-03-23T16:15:56.332Z,48.30
2019-03-23T16:18:33.303Z,48.42
2019-03-23T16:21:11.754Z,48.95
2019-03-23T16:23:47.255Z,47.83
2019-03-23T16:26:24.275Z,49.30
2019-03-23T16:28:59.756Z,47.53
2019-03-23T16:31:37.666Z,47.40
2019-03-23T16:34:16.433Z,45.92
2019-03-23T16:36:51.973Z,46.37
2019-03-23T16:39:27.331Z,45.60
2019-03-23T16:42:02.660Z,45.75
2019-03-23T16:44:37.967Z,44.67
2019-03-23T16:47:13.480Z,46.25
2019-03-23T16:49:48.815Z,45.60
2019-03-23T16:52:24.693Z,45.90
2019-03-23T16:55:06.020Z,45.20
2019-03-23T16:57:41.468Z,45.80
2019-03-23T17:00:19.700Z,45.92
2019-03-23T17:02:55.059Z,45.50
2019-03-23T17:05:37.185Z,47.65
2019-03-23T17:08:18.117Z,46.85
2019-03-23T17:10:54.916Z,46.25
2019-03-23T17:16:32.226Z,46.05
2019-03-23T17:19:08.016Z,45.20
2019-03-23T17:21:43.576Z,46.68
2019-03-23T17:24:21.072Z,47.00
2019-03-23T17:26:56.728Z,46.68
2019-03-23T17:29:54.204Z,46.33
2019-03-23T17:32:31.708Z,44.90
2019-03-23T17:35:07.617Z,43.60
2019-03-23T17:37:45.016Z,44.23
2019-03-23T17:40:23.329Z,43.27
2019-03-23T17:43:20.064Z,44.60
2019-03-23T17:46:22.196Z,44.60
2019-03-23T17:48:59.168Z,45.90
2019-03-23T17:51:35.057Z,47.73
2019-03-23T17:54:32.946Z,45.50
2019-03-23T17:57:10.455Z,47.25
2019-03-23T17:59:47.835Z,46.50
2019-03-23T18:02:32.862Z,47.00
2019-03-23T18:05:12.058Z,44.93
2019-03-23T18:07:47.078Z,43.85
2019-03-23T18:10:22.624Z,43.57
2019-03-23T18:12:58.091Z,41.83
2019-03-23T18:15:34.495Z,42.35
2019-03-23T18:18:09.852Z,41.90
2019-03-23T18:20:45.348Z,41.25
2019-03-23T18:23:20.633Z,42.70
2019-03-23T18:25:56.079Z,42.40
2019-03-23T18:28:31.605Z,41.48
2019-03-23T18:31:06.955Z,42.15
2019-03-23T18:33:42.335Z,43.75
2019-03-23T18:36:36.672Z,44.33
2019-03-23T18:39:12.934Z,45.40
2019-03-23T18:41:48.223Z,43.23
2019-03-23T18:44:23.503Z,44.95
2019-03-23T18:46:58.871Z,43.65
2019-03-23T18:49:34.297Z,42.30
2019-03-23T18:52:09.652Z,44.13
2019-03-23T18:54:44.948Z,43.85
2019-03-23T18:57:20.375Z,43.75
2019-03-23T18:59:56.704Z,43.38
2019-03-23T19:02:32.093Z,44.38
2019-03-23T19:05:07.723Z,45.58
2019-03-23T19:07:42.999Z,44.05
2019-03-23T19:10:18.339Z,43.40
2019-03-23T19:12:53.787Z,44.05
2019-03-23T19:15:29.224Z,44.40
2019-03-23T19:18:05.715Z,43.87
2019-03-23T19:20:41.143Z,43.92
2019-03-23T19:23:16.548Z,43.73
2019-03-23T19:25:51.904Z,42.60
2019-03-23T19:28:27.214Z,43.20
2019-03-23T19:31:02.760Z,43.68
2019-03-23T19:33:38.061Z,45.03
2019-03-23T19:36:15.464Z,45.90
2019-03-23T19:38:50.819Z,45.52
2019-03-23T19:41:26.167Z,45.00
2019-03-23T19:44:01.435Z,43.58
2019-03-23T19:46:36.724Z,43.45
2019-03-23T19:49:12.005Z,44.60
2019-03-23T19:51:47.399Z,44.20
2019-03-23T19:54:22.723Z,43.40
2019-03-23T19:56:58.121Z,43.08
2019-03-23T19:59:33.416Z,43.83
2019-03-23T20:02:08.847Z,44.20
2019-03-23T20:04:44.131Z,43.83
2019-03-23T20:07:19.439Z,43.85
2019-03-23T20:09:54.772Z,47.23
2019-03-23T20:12:30.062Z,45.63
2019-03-23T20:15:06.057Z,45.52
2019-03-23T20:17:41.502Z,43.97
2019-03-23T20:20:17.405Z,43.30
2019-03-23T20:22:52.795Z,42.53
2019-03-23T20:25:28.156Z,43.70
2019-03-23T20:28:03.535Z,44.27
2019-03-23T20:30:38.819Z,41.70
2019-03-23T20:33:19.340Z,44.77
2019-03-23T20:35:51.293Z,43.63
2019-03-23T20:38:26.578Z,44.00
2019-03-23T20:41:01.839Z,54.70
2019-03-23T20:43:37.132Z,46.33
2019-03-23T20:46:13.199Z,46.27
2019-03-23T20:48:48.702Z,44.77
2019-03-23T20:51:24.289Z,46.07
2019-03-23T20:53:59.631Z,49.57
2019-03-23T20:56:35.000Z,57.93
2019-03-23T20:59:10.375Z,55.98
2019-03-23T21:01:46.852Z,46.63
2019-03-23T21:04:22.169Z,49.08
2019-03-23T21:06:57.523Z,46.30
2019-03-23T21:09:32.808Z,45.23
2019-03-23T21:12:08.099Z,44.10
2019-03-23T21:14:43.443Z,45.33
2019-03-23T21:17:18.716Z,45.07
2019-03-23T21:19:54.015Z,45.27
2019-03-23T21:22:29.291Z,46.77
2019-03-23T21:25:05.036Z,45.93
2019-03-23T21:27:40.308Z,47.37
2019-03-23T21:30:18.259Z,50.60
2019-03-23T21:32:53.696Z,48.77
2019-03-23T21:35:29.004Z,72.70
2019-03-23T21:38:04.571Z,52.23
2019-03-23T21:40:39.866Z,55.33
2019-03-23T21:43:15.132Z,51.03
2019-03-23T21:45:50.511Z,52.57
2019-03-23T21:48:25.891Z,51.10
2019-03-23T21:51:01.340Z,53.33
2019-03-23T21:53:38.757Z,53.43
2019-03-23T21:56:13.647Z,52.00
2019-03-23T21:58:49.150Z,52.80
2019-03-23T22:01:24.431Z,54.47
2019-03-23T22:03:59.718Z,54.63
2019-03-23T22:06:35.186Z,54.53
2019-03-23T22:09:10.540Z,54.53
2019-03-23T22:11:45.889Z,51.97
2019-03-23T22:14:21.248Z,52.70
2019-03-23T22:16:56.619Z,52.67
2019-03-23T22:19:31.904Z,53.43
2019-03-23T22:22:07.387Z,56.80
2019-03-23T22:24:42.655Z,52.63
2019-03-23T22:27:19.320Z,51.93
2019-03-23T22:29:54.784Z,55.40
2019-03-23T22:32:30.132Z,54.47
2019-03-23T22:35:06.128Z,51.57
2019-03-23T22:37:41.545Z,45.10
2019-03-23T22:40:16.986Z,51.13
2019-03-23T22:42:52.456Z,54.70
2019-03-23T22:45:27.742Z,50.77
2019-03-23T22:48:03.031Z,53.07
2019-03-23T22:50:38.387Z,54.40
2019-03-23T22:53:13.663Z,50.93
2019-03-23T22:55:48.955Z,54.00
2019-03-23T22:58:24.219Z,54.10
2019-03-23T23:00:59.716Z,52.23
2019-03-23T23:03:34.979Z,57.40
2019-03-23T23:06:10.492Z,54.47
2019-03-23T23:08:46.696Z,53.63
2019-03-23T23:11:21.986Z,54.80
2019-03-23T23:13:57.247Z,54.67
2019-03-23T23:16:32.550Z,54.17
2019-03-23T23:19:07.808Z,58.60
2019-03-23T23:21:43.091Z,55.23
2019-03-23T23:24:18.364Z,54.87
2019-03-23T23:26:53.735Z,54.87
2019-03-23T23:29:29.207Z,58.10
2019-03-23T23:32:04.719Z,60.60
2019-03-23T23:34:40.076Z,61.23
2019-03-23T23:37:15.378Z,59.60
2019-03-23T23:39:50.720Z,63.27
2019-03-23T23:42:26.002Z,62.73
2019-03-23T23:45:01.275Z,59.80
2019-03-23T23:47:36.643Z,64.77
2019-03-23T23:50:12.205Z,66.33
2019-03-23T23:52:47.598Z,68.27
2019-03-23T23:55:22.863Z,65.70
2019-03-23T23:57:58.384Z,70.53
