createdAt,value
2018-08-17T00:00:20.067Z,57.80
2018-08-17T00:02:48.711Z,57.10
2018-08-17T00:05:17.267Z,57.00
2018-08-17T00:07:45.896Z,57.10
2018-08-17T00:10:14.398Z,57.30
2018-08-17T00:12:42.966Z,57.30
2018-08-17T00:15:11.519Z,57.30
2018-08-17T00:17:40.200Z,57.50
2018-08-17T00:20:08.739Z,57.60
2018-08-17T00:22:37.308Z,57.10
2018-08-17T00:25:05.984Z,57.80
2018-08-17T00:27:34.471Z,57.80
2018-08-17T00:30:03.059Z,58.00
2018-08-17T00:32:31.575Z,57.90
2018-08-17T00:35:00.072Z,58.10
2018-08-17T00:37:28.643Z,58.10
2018-08-17T00:39:57.250Z,58.20
2018-08-17T00:42:25.879Z,58.30
2018-08-17T00:44:54.411Z,58.20
2018-08-17T00:47:22.976Z,58.30
2018-08-17T00:49:51.587Z,58.40
2018-08-17T00:52:20.113Z,58.40
2018-08-17T00:54:48.712Z,58.50
2018-08-17T00:57:17.196Z,58.60
2018-08-17T00:59:45.724Z,58.50
2018-08-17T01:02:14.247Z,58.70
2018-08-17T01:04:42.775Z,58.80
2018-08-17T01:07:11.327Z,58.80
2018-08-17T01:09:40.047Z,58.90
2018-08-17T01:12:08.543Z,58.90
2018-08-17T01:14:37.023Z,59.00
2018-08-17T01:17:05.560Z,59.10
2018-08-17T01:19:34.040Z,59.20
2018-08-17T01:22:02.619Z,59.20
2018-08-17T01:24:31.128Z,59.20
2018-08-17T01:26:59.663Z,59.20
2018-08-17T01:29:28.288Z,59.30
2018-08-17T01:31:56.865Z,59.40
2018-08-17T01:34:25.420Z,59.50
2018-08-17T01:36:53.955Z,59.40
2018-08-17T01:39:22.439Z,59.30
2018-08-17T01:41:50.974Z,59.50
2018-08-17T01:44:19.554Z,59.40
2018-08-17T01:46:48.077Z,59.50
2018-08-17T01:49:16.566Z,59.60
2018-08-17T01:51:45.117Z,59.60
2018-08-17T01:54:13.593Z,59.70
2018-08-17T01:56:42.267Z,59.80
2018-08-17T01:59:10.803Z,60.40
2018-08-17T02:01:39.435Z,59.80
2018-08-17T02:04:07.975Z,59.70
2018-08-17T02:06:36.647Z,60.30
2018-08-17T02:09:07.735Z,59.90
2018-08-17T02:11:36.230Z,59.80
2018-08-17T02:14:04.802Z,59.90
2018-08-17T02:16:33.306Z,60.00
2018-08-17T02:19:01.799Z,60.30
2018-08-17T02:21:37.109Z,60.40
2018-08-17T02:24:05.599Z,60.60
2018-08-17T02:26:34.120Z,60.70
2018-08-17T02:29:02.611Z,60.70
2018-08-17T02:31:31.114Z,60.50
2018-08-17T02:33:59.642Z,60.60
2018-08-17T02:36:28.131Z,60.80
2018-08-17T02:38:56.651Z,60.60
2018-08-17T02:41:25.166Z,60.70
2018-08-17T02:43:53.641Z,60.70
2018-08-17T02:46:22.130Z,60.90
2018-08-17T02:48:50.660Z,61.00
2018-08-17T02:51:19.164Z,61.40
2018-08-17T02:53:47.639Z,61.90
2018-08-17T02:56:16.108Z,62.40
2018-08-17T02:58:44.691Z,62.70
2018-08-17T03:01:13.304Z,62.50
2018-08-17T03:03:41.828Z,62.50
2018-08-17T03:06:10.300Z,61.90
2018-08-17T03:08:38.832Z,62.60
2018-08-17T03:11:07.336Z,62.80
2018-08-17T03:13:35.859Z,62.70
2018-08-17T03:16:04.501Z,62.40
2018-08-17T03:18:33.169Z,61.70
2018-08-17T03:21:01.664Z,61.50
2018-08-17T03:23:30.164Z,60.80
2018-08-17T03:25:58.644Z,60.90
2018-08-17T03:28:27.132Z,60.80
2018-08-17T03:30:55.606Z,60.90
2018-08-17T03:33:24.203Z,61.00
2018-08-17T03:35:52.734Z,61.70
2018-08-17T03:38:21.213Z,62.60
2018-08-17T03:40:49.705Z,63.10
2018-08-17T03:43:18.167Z,63.70
2018-08-17T03:45:46.858Z,64.90
2018-08-17T03:48:15.363Z,64.60
2018-08-17T03:50:43.880Z,65.10
2018-08-17T03:53:12.365Z,65.50
2018-08-17T03:55:40.964Z,65.70
2018-08-17T03:58:09.456Z,65.80
2018-08-17T04:00:38.085Z,65.90
2018-08-17T04:03:06.600Z,65.60
2018-08-17T04:05:35.180Z,65.20
2018-08-17T04:08:03.844Z,65.20
2018-08-17T04:10:32.331Z,65.30
2018-08-17T04:13:00.849Z,65.30
2018-08-17T04:15:29.399Z,65.10
2018-08-17T04:17:57.942Z,64.70
2018-08-17T04:20:26.423Z,65.00
2018-08-17T04:22:54.887Z,65.00
2018-08-17T04:25:23.396Z,65.10
2018-08-17T04:27:51.860Z,65.00
2018-08-17T04:30:20.330Z,64.80
2018-08-17T04:32:48.887Z,65.00
2018-08-17T04:35:17.491Z,64.50
2018-08-17T04:37:45.995Z,64.30
2018-08-17T04:40:14.503Z,64.30
2018-08-17T04:42:43.022Z,64.00
2018-08-17T04:45:11.550Z,64.20
2018-08-17T04:47:40.067Z,64.30
2018-08-17T04:50:09.712Z,64.30
2018-08-17T04:52:38.884Z,64.20
2018-08-17T04:55:07.789Z,63.30
2018-08-17T04:57:36.604Z,63.20
2018-08-17T05:00:07.255Z,62.40
2018-08-17T05:02:36.123Z,62.40
2018-08-17T05:05:04.801Z,61.60
2018-08-17T05:07:33.366Z,61.30
2018-08-17T05:10:01.845Z,61.20
2018-08-17T05:12:31.183Z,60.50
2018-08-17T05:14:59.668Z,60.70
2018-08-17T05:17:28.186Z,60.30
2018-08-17T05:19:56.779Z,60.40
2018-08-17T05:22:25.263Z,60.20
2018-08-17T05:24:53.774Z,60.60
2018-08-17T05:27:22.315Z,60.10
2018-08-17T05:29:50.900Z,60.60
2018-08-17T05:32:19.406Z,60.10
2018-08-17T05:34:47.893Z,60.80
2018-08-17T05:37:16.344Z,59.60
2018-08-17T05:39:44.912Z,59.50
2018-08-17T05:42:13.436Z,59.30
2018-08-17T05:44:41.915Z,59.20
2018-08-17T05:47:10.443Z,59.30
2018-08-17T05:49:39.043Z,59.40
2018-08-17T05:52:07.560Z,59.30
2018-08-17T05:54:36.047Z,59.40
2018-08-17T05:57:04.714Z,59.40
2018-08-17T05:59:33.301Z,59.30
2018-08-17T06:02:01.870Z,59.10
2018-08-17T06:04:30.384Z,59.20
2018-08-17T06:06:58.940Z,59.20
2018-08-17T06:09:27.441Z,59.10
2018-08-17T06:11:56.007Z,59.20
2018-08-17T06:14:24.583Z,59.20
2018-08-17T06:16:53.284Z,59.10
2018-08-17T06:19:21.973Z,59.10
2018-08-17T06:21:50.566Z,59.20
2018-08-17T06:24:19.204Z,59.40
2018-08-17T06:26:47.771Z,59.20
2018-08-17T06:29:16.295Z,59.30
2018-08-17T06:31:44.982Z,59.40
2018-08-17T06:34:13.636Z,59.40
2018-08-17T06:36:42.187Z,59.40
2018-08-17T06:39:11.639Z,59.20
2018-08-17T06:41:40.526Z,59.30
2018-08-17T06:44:09.075Z,58.70
2018-08-17T06:46:37.637Z,59.20
2018-08-17T06:49:06.324Z,59.10
2018-08-17T06:51:34.917Z,59.00
2018-08-17T06:54:03.588Z,58.90
2018-08-17T06:56:32.175Z,58.80
2018-08-17T06:59:00.694Z,58.60
2018-08-17T07:01:29.168Z,58.50
2018-08-17T07:03:57.889Z,58.30
2018-08-17T07:06:26.428Z,58.10
2018-08-17T07:08:54.990Z,58.10
2018-08-17T07:11:23.836Z,57.80
2018-08-17T07:13:52.324Z,57.70
2018-08-17T07:16:20.881Z,57.60
2018-08-17T07:18:49.681Z,57.70
2018-08-17T07:21:18.292Z,57.40
2018-08-17T07:23:46.888Z,56.80
2018-08-17T07:26:15.383Z,57.20
2018-08-17T07:28:44.015Z,57.20
2018-08-17T07:31:12.513Z,57.20
2018-08-17T07:33:40.975Z,57.90
2018-08-17T07:36:09.550Z,56.80
2018-08-17T07:38:38.052Z,56.70
2018-08-17T07:41:06.579Z,56.60
2018-08-17T07:43:35.125Z,56.30
2018-08-17T07:46:03.673Z,56.00
2018-08-17T07:48:32.209Z,56.30
2018-08-17T07:51:00.947Z,56.10
2018-08-17T07:53:29.504Z,55.80
2018-08-17T07:55:58.019Z,55.80
2018-08-17T07:58:26.550Z,55.50
2018-08-17T08:00:55.198Z,55.50
2018-08-17T08:03:23.744Z,55.20
2018-08-17T08:05:52.423Z,55.10
2018-08-17T08:08:21.168Z,55.00
2018-08-17T08:10:49.696Z,55.00
2018-08-17T08:13:18.267Z,55.10
2018-08-17T08:15:46.875Z,55.20
2018-08-17T08:18:15.527Z,54.90
2018-08-17T08:20:45.224Z,54.80
2018-08-17T08:23:20.426Z,54.50
2018-08-17T08:25:49.172Z,54.00
2018-08-17T08:28:18.084Z,54.00
2018-08-17T08:30:47.087Z,54.30
2018-08-17T08:33:15.637Z,54.40
2018-08-17T08:35:44.237Z,54.10
2018-08-17T08:38:12.850Z,54.30
2018-08-17T08:40:41.326Z,54.00
2018-08-17T08:43:09.892Z,53.10
2018-08-17T08:45:39.439Z,52.60
2018-08-17T08:48:08.912Z,53.10
2018-08-17T08:50:38.081Z,52.50
2018-08-17T08:53:07.483Z,52.70
2018-08-17T08:55:36.030Z,52.30
2018-08-17T08:58:04.918Z,52.60
2018-08-17T09:00:33.489Z,52.30
2018-08-17T09:03:02.133Z,52.40
2018-08-17T09:05:30.815Z,52.30
2018-08-17T09:07:59.463Z,52.10
2018-08-17T09:10:28.047Z,51.70
2018-08-17T09:12:56.968Z,51.60
2018-08-17T09:15:25.675Z,51.40
2018-08-17T09:17:54.187Z,52.00
2018-08-17T09:20:23.084Z,51.70
2018-08-17T09:22:51.725Z,51.80
2018-08-17T09:25:20.288Z,51.90
2018-08-17T09:27:48.868Z,51.60
2018-08-17T09:30:17.459Z,51.40
2018-08-17T09:32:45.912Z,51.50
2018-08-17T09:35:14.744Z,51.70
2018-08-17T09:37:43.231Z,51.50
2018-08-17T09:40:12.413Z,51.50
2018-08-17T09:42:41.003Z,51.10
2018-08-17T09:45:11.635Z,51.00
2018-08-17T09:47:40.147Z,50.50
2018-08-17T09:50:11.085Z,50.60
2018-08-17T09:52:40.130Z,50.90
2018-08-17T09:55:08.707Z,49.50
2018-08-17T09:57:37.251Z,50.00
2018-08-17T10:00:07.432Z,49.50
2018-08-17T10:02:41.192Z,48.80
2018-08-17T10:05:15.255Z,49.40
2018-08-17T10:07:49.087Z,49.00
2018-08-17T10:10:24.408Z,48.70
2018-08-17T10:12:53.495Z,48.30
2018-08-17T10:15:23.794Z,48.70
2018-08-17T10:17:52.371Z,47.70
2018-08-17T10:20:22.217Z,47.80
2018-08-17T10:22:50.824Z,47.40
2018-08-17T10:25:23.793Z,47.90
2018-08-17T10:27:54.004Z,47.60
2018-08-17T10:30:23.178Z,47.50
2018-08-17T10:32:54.836Z,47.10
2018-08-17T10:35:29.498Z,46.70
2018-08-17T10:38:00.199Z,46.70
2018-08-17T10:40:28.962Z,46.50
2018-08-17T10:42:59.927Z,46.50
2018-08-17T10:45:28.919Z,46.40
2018-08-17T10:47:57.926Z,46.00
2018-08-17T10:50:27.859Z,46.80
2018-08-17T10:52:57.864Z,46.80
2018-08-17T10:55:42.949Z,46.40
2018-08-17T10:58:13.952Z,46.40
2018-08-17T11:00:42.743Z,45.80
2018-08-17T11:03:11.545Z,45.10
2018-08-17T11:05:40.497Z,45.00
2018-08-17T11:08:09.267Z,44.30
2018-08-17T11:10:37.983Z,44.30
2018-08-17T11:13:06.781Z,44.30
2018-08-17T11:15:35.355Z,43.10
2018-08-17T11:18:03.945Z,42.60
2018-08-17T11:20:32.616Z,42.50
2018-08-17T11:23:01.181Z,42.20
2018-08-17T11:25:29.698Z,42.70
2018-08-17T11:27:58.355Z,41.80
2018-08-17T11:30:26.979Z,41.30
2018-08-17T11:32:55.595Z,40.00
2018-08-17T11:35:24.297Z,39.80
2018-08-17T11:37:52.801Z,40.30
2018-08-17T11:40:21.353Z,40.50
2018-08-17T11:42:50.879Z,40.70
2018-08-17T11:45:21.862Z,40.50
2018-08-17T11:47:50.985Z,40.30
2018-08-17T11:50:21.206Z,40.40
2018-08-17T11:52:52.688Z,40.50
2018-08-17T11:55:22.190Z,41.00
2018-08-17T11:57:50.857Z,40.70
2018-08-17T12:00:19.553Z,41.20
2018-08-17T12:02:48.292Z,41.50
2018-08-17T12:05:16.879Z,41.80
2018-08-17T12:07:46.387Z,42.00
2018-08-17T12:10:15.014Z,42.20
2018-08-17T12:12:44.528Z,42.80
2018-08-17T12:15:13.814Z,42.90
2018-08-17T12:17:42.384Z,42.70
2018-08-17T12:20:10.855Z,42.90
2018-08-17T12:22:39.471Z,42.60
2018-08-17T12:25:09.005Z,42.70
2018-08-17T12:27:37.788Z,43.00
2018-08-17T12:30:07.837Z,42.60
2018-08-17T12:32:36.352Z,42.00
2018-08-17T12:35:04.951Z,42.10
2018-08-17T12:37:33.722Z,41.60
2018-08-17T12:40:02.469Z,41.50
2018-08-17T12:42:35.080Z,40.80
2018-08-17T12:45:19.405Z,41.10
2018-08-17T12:47:47.973Z,41.00
2018-08-17T12:50:16.536Z,40.00
2018-08-17T12:52:45.076Z,40.40
2018-08-17T12:55:13.681Z,40.10
2018-08-17T12:57:42.638Z,40.50
2018-08-17T13:00:12.275Z,40.20
2018-08-17T13:02:41.069Z,39.90
2018-08-17T13:05:09.655Z,40.00
2018-08-17T13:07:38.174Z,39.60
2018-08-17T13:10:06.791Z,40.00
2018-08-17T13:12:35.472Z,40.20
2018-08-17T13:15:04.127Z,40.30
2018-08-17T13:17:37.761Z,40.10
2018-08-17T13:20:06.996Z,40.50
2018-08-17T13:22:36.184Z,39.70
2018-08-17T13:25:04.816Z,39.90
2018-08-17T13:27:33.354Z,40.20
2018-08-17T13:30:01.893Z,40.50
2018-08-17T13:32:30.385Z,40.50
2018-08-17T13:34:58.895Z,40.00
2018-08-17T13:37:27.467Z,39.60
2018-08-17T13:39:56.054Z,38.90
2018-08-17T13:42:24.688Z,38.60
2018-08-17T13:44:53.215Z,38.10
2018-08-17T13:47:21.924Z,38.50
2018-08-17T13:49:50.428Z,38.00
2018-08-17T13:52:18.910Z,37.90
2018-08-17T13:54:47.496Z,38.00
2018-08-17T13:57:16.000Z,38.10
2018-08-17T13:59:44.513Z,37.60
2018-08-17T14:02:13.176Z,37.60
2018-08-17T14:04:41.675Z,37.10
2018-08-17T14:07:10.184Z,37.20
2018-08-17T14:09:39.016Z,37.30
2018-08-17T14:12:08.663Z,37.30
2018-08-17T14:14:37.275Z,37.60
2018-08-17T14:17:06.547Z,38.00
2018-08-17T14:19:35.425Z,38.30
2018-08-17T14:22:04.291Z,38.10
2018-08-17T14:24:32.916Z,38.10
2018-08-17T14:27:01.422Z,38.30
2018-08-17T14:29:30.039Z,38.60
2018-08-17T14:31:58.939Z,38.80
2018-08-17T14:34:27.512Z,39.20
2018-08-17T14:36:56.028Z,39.10
2018-08-17T14:39:24.664Z,39.30
2018-08-17T14:42:02.745Z,39.30
2018-08-17T14:44:31.559Z,39.30
2018-08-17T14:47:00.108Z,39.40
2018-08-17T14:49:28.789Z,39.40
2018-08-17T14:51:57.599Z,39.50
2018-08-17T14:54:26.055Z,39.40
2018-08-17T14:56:54.661Z,39.50
2018-08-17T14:59:23.167Z,39.40
2018-08-17T15:01:51.819Z,39.50
2018-08-17T15:04:20.563Z,40.60
2018-08-17T15:06:49.152Z,39.90
2018-08-17T15:09:17.760Z,40.50
2018-08-17T15:11:46.281Z,40.60
2018-08-17T15:14:15.081Z,41.10
2018-08-17T15:16:44.066Z,41.30
2018-08-17T15:19:12.752Z,41.70
2018-08-17T15:21:41.625Z,41.70
2018-08-17T15:24:10.983Z,41.60
2018-08-17T15:26:39.633Z,42.30
2018-08-17T15:29:08.248Z,42.70
2018-08-17T15:31:36.945Z,43.20
2018-08-17T15:34:05.653Z,43.40
2018-08-17T15:36:34.251Z,43.60
2018-08-17T15:39:03.044Z,43.70
2018-08-17T15:41:31.589Z,43.90
2018-08-17T15:44:00.148Z,44.10
2018-08-17T15:46:31.178Z,44.30
2018-08-17T15:48:59.723Z,44.50
2018-08-17T15:51:28.262Z,44.60
2018-08-17T15:53:56.911Z,44.80
2018-08-17T15:56:25.511Z,45.00
2018-08-17T15:58:54.085Z,45.10
2018-08-17T16:01:22.898Z,45.20
2018-08-17T16:03:51.414Z,45.70
2018-08-17T16:06:20.031Z,45.50
2018-08-17T16:08:48.564Z,45.70
2018-08-17T16:11:17.152Z,45.80
2018-08-17T16:13:45.854Z,46.00
2018-08-17T16:16:14.515Z,46.30
2018-08-17T16:18:43.178Z,46.50
2018-08-17T16:21:11.776Z,46.60
2018-08-17T16:23:40.365Z,46.60
2018-08-17T16:26:09.151Z,46.80
2018-08-17T16:28:37.864Z,47.00
2018-08-17T16:31:06.393Z,46.80
2018-08-17T16:33:34.924Z,46.90
2018-08-17T16:36:03.501Z,46.80
2018-08-17T16:38:36.206Z,46.80
2018-08-17T16:41:04.943Z,47.10
2018-08-17T16:43:45.648Z,47.10
2018-08-17T16:46:14.545Z,47.10
2018-08-17T16:48:43.612Z,47.30
2018-08-17T16:51:12.581Z,47.30
2018-08-17T16:53:41.188Z,47.20
2018-08-17T16:56:09.764Z,47.20
2018-08-17T16:58:38.311Z,47.20
2018-08-17T17:01:07.048Z,47.50
2018-08-17T17:03:35.671Z,47.30
2018-08-17T17:06:05.262Z,47.10
2018-08-17T17:08:34.061Z,46.90
2018-08-17T17:11:03.278Z,47.00
2018-08-17T17:13:31.946Z,47.10
2018-08-17T17:16:00.527Z,47.20
2018-08-17T17:18:29.633Z,47.20
2018-08-17T17:20:58.292Z,47.10
2018-08-17T17:23:26.903Z,47.40
2018-08-17T17:25:55.648Z,47.60
2018-08-17T17:28:29.377Z,47.70
2018-08-17T17:30:58.454Z,47.60
2018-08-17T17:33:27.123Z,47.60
2018-08-17T17:35:55.826Z,47.80
2018-08-17T17:38:24.600Z,47.90
2018-08-17T17:40:53.211Z,48.50
2018-08-17T17:43:21.728Z,47.90
2018-08-17T17:45:50.322Z,48.10
2018-08-17T17:48:18.920Z,48.20
2018-08-17T17:50:47.484Z,48.60
2018-08-17T17:53:15.975Z,48.90
2018-08-17T17:55:48.726Z,48.90
2018-08-17T17:58:17.734Z,48.60
2018-08-17T18:00:57.009Z,48.60
2018-08-17T18:03:27.159Z,48.40
2018-08-17T18:05:58.585Z,48.60
2018-08-17T18:08:27.217Z,48.60
2018-08-17T18:10:55.935Z,48.50
2018-08-17T18:13:24.628Z,48.40
2018-08-17T18:15:53.504Z,48.40
2018-08-17T18:18:22.218Z,48.40
2018-08-17T18:20:51.152Z,48.20
2018-08-17T18:23:19.893Z,48.30
2018-08-17T18:25:48.586Z,48.30
2018-08-17T18:28:17.298Z,48.50
2018-08-17T18:30:45.922Z,48.40
2018-08-17T18:33:14.499Z,48.50
2018-08-17T18:35:43.272Z,48.60
2018-08-17T18:38:11.964Z,48.80
2018-08-17T18:40:40.579Z,49.10
2018-08-17T18:43:09.352Z,49.30
2018-08-17T18:45:38.470Z,50.00
2018-08-17T18:48:07.020Z,50.50
2018-08-17T18:50:35.808Z,51.00
2018-08-17T18:53:04.371Z,51.00
2018-08-17T18:55:33.082Z,51.10
2018-08-17T18:58:01.839Z,51.00
2018-08-17T19:00:30.447Z,50.90
2018-08-17T19:02:59.036Z,50.90
2018-08-17T19:05:27.687Z,51.00
2018-08-17T19:07:56.237Z,51.20
2018-08-17T19:10:24.855Z,51.30
2018-08-17T19:12:53.509Z,51.20
2018-08-17T19:15:22.116Z,51.30
2018-08-17T19:17:50.812Z,51.30
2018-08-17T19:20:19.676Z,51.30
2018-08-17T19:22:48.354Z,51.40
2018-08-17T19:25:17.149Z,51.40
2018-08-17T19:27:45.897Z,51.40
2018-08-17T19:30:24.138Z,51.40
2018-08-17T19:32:54.734Z,51.40
2018-08-17T19:35:23.408Z,51.60
2018-08-17T19:37:52.840Z,51.80
2018-08-17T19:40:22.211Z,52.10
2018-08-17T19:42:50.965Z,51.80
2018-08-17T19:45:20.383Z,51.60
2018-08-17T19:47:49.351Z,51.70
2018-08-17T19:50:17.913Z,51.40
2018-08-17T19:52:46.618Z,51.50
2018-08-17T19:55:15.215Z,51.60
2018-08-17T19:57:43.833Z,51.60
2018-08-17T20:00:13.213Z,51.50
2018-08-17T20:02:42.239Z,51.70
2018-08-17T20:05:11.373Z,51.80
2018-08-17T20:07:40.341Z,51.90
2018-08-17T20:10:10.711Z,52.00
2018-08-17T20:12:39.780Z,52.10
2018-08-17T20:15:09.114Z,52.30
2018-08-17T20:17:38.362Z,52.50
2018-08-17T20:20:09.621Z,52.60
2018-08-17T20:22:38.283Z,52.70
2018-08-17T20:25:14.967Z,53.60
2018-08-17T20:27:44.174Z,53.00
2018-08-17T20:30:18.255Z,53.10
2018-08-17T20:32:47.367Z,53.80
2018-08-17T20:35:15.947Z,53.40
2018-08-17T20:37:46.949Z,53.60
2018-08-17T20:40:15.735Z,53.50
2018-08-17T20:42:44.780Z,53.60
2018-08-17T20:45:13.403Z,53.70
2018-08-17T20:47:42.644Z,53.90
2018-08-17T20:50:16.478Z,54.00
2018-08-17T20:52:51.248Z,54.20
2018-08-17T20:55:20.366Z,54.40
2018-08-17T20:57:51.380Z,54.70
2018-08-17T21:00:20.377Z,55.00
2018-08-17T21:02:49.185Z,55.20
2018-08-17T21:05:17.792Z,55.50
2018-08-17T21:07:47.370Z,55.90
2018-08-17T21:10:16.156Z,56.60
2018-08-17T21:12:45.156Z,57.40
2018-08-17T21:15:13.731Z,58.50
2018-08-17T21:17:42.354Z,57.70
2018-08-17T21:20:11.043Z,58.10
2018-08-17T21:22:39.619Z,58.10
2018-08-17T21:25:08.781Z,58.30
2018-08-17T21:27:37.289Z,58.30
2018-08-17T21:30:06.766Z,58.10
2018-08-17T21:32:35.442Z,58.20
2018-08-17T21:35:04.492Z,58.30
2018-08-17T21:37:33.036Z,58.40
2018-08-17T21:40:01.812Z,58.10
2018-08-17T21:42:30.428Z,58.00
2018-08-17T21:44:59.072Z,58.10
2018-08-17T21:47:27.905Z,58.00
2018-08-17T21:50:01.773Z,58.20
2018-08-17T21:52:30.379Z,58.10
2018-08-17T21:54:59.095Z,58.40
2018-08-17T21:57:27.692Z,58.20
2018-08-17T21:59:57.417Z,57.80
2018-08-17T22:02:26.103Z,58.10
2018-08-17T22:04:54.836Z,58.10
2018-08-17T22:07:24.524Z,58.30
2018-08-17T22:09:54.018Z,58.80
2018-08-17T22:12:22.742Z,59.10
2018-08-17T22:14:51.159Z,60.00
2018-08-17T22:17:33.024Z,60.00
2018-08-17T22:20:02.113Z,60.50
2018-08-17T22:22:31.144Z,60.90
2018-08-17T22:25:00.363Z,61.60
2018-08-17T22:27:29.439Z,63.20
2018-08-17T22:29:59.261Z,64.20
2018-08-17T22:32:27.806Z,66.10
2018-08-17T22:34:56.678Z,64.10
2018-08-17T22:37:25.212Z,64.20
2018-08-17T22:39:54.011Z,65.50
2018-08-17T22:42:23.343Z,64.80
2018-08-17T22:44:52.236Z,64.20
2018-08-17T22:47:27.015Z,63.70
2018-08-17T22:49:57.532Z,63.70
2018-08-17T22:52:26.267Z,63.50
2018-08-17T22:55:04.103Z,63.10
2018-08-17T22:57:33.145Z,63.10
2018-08-17T23:00:17.176Z,62.50
2018-08-17T23:02:46.963Z,62.60
2018-08-17T23:05:17.956Z,62.60
2018-08-17T23:07:46.590Z,62.60
2018-08-17T23:10:17.061Z,62.70
2018-08-17T23:12:46.745Z,62.60
2018-08-17T23:15:15.477Z,62.50
2018-08-17T23:18:15.072Z,62.60
2018-08-17T23:20:43.776Z,62.50
2018-08-17T23:23:12.467Z,62.50
2018-08-17T23:25:41.216Z,62.70
2018-08-17T23:28:09.796Z,63.00
2018-08-17T23:30:38.327Z,63.30
2018-08-17T23:33:06.885Z,63.20
2018-08-17T23:35:35.493Z,63.00
2018-08-17T23:38:04.169Z,63.10
2018-08-17T23:40:32.663Z,63.40
2018-08-17T23:43:01.171Z,63.50
2018-08-17T23:45:29.789Z,64.10
2018-08-17T23:47:58.647Z,64.30
2018-08-17T23:50:27.308Z,64.70
2018-08-17T23:52:56.078Z,65.10
2018-08-17T23:55:24.792Z,65.10
2018-08-17T23:57:53.480Z,65.90
