createdAt,value
2023-01-13T00:00:31.569Z,8.80
2023-01-13T00:02:59.846Z,8.80
2023-01-13T00:05:28.450Z,8.80
2023-01-13T00:07:56.716Z,8.80
2023-01-13T00:10:24.883Z,8.80
2023-01-13T00:12:54.539Z,8.80
2023-01-13T00:15:22.765Z,8.70
2023-01-13T00:17:50.996Z,8.80
2023-01-13T00:20:19.334Z,8.80
2023-01-13T00:22:47.594Z,8.80
2023-01-13T00:25:15.919Z,8.80
2023-01-13T00:27:44.101Z,8.80
2023-01-13T00:30:14.524Z,8.80
2023-01-13T00:32:42.708Z,8.80
2023-01-13T00:35:11.048Z,8.80
2023-01-13T00:37:39.461Z,8.90
2023-01-13T00:40:08.888Z,8.80
2023-01-13T00:42:54.740Z,8.80
2023-01-13T00:45:24.610Z,8.90
2023-01-13T00:47:52.766Z,8.80
2023-01-13T00:50:20.911Z,8.90
2023-01-13T00:52:49.110Z,8.80
2023-01-13T00:55:17.318Z,8.80
2023-01-13T00:57:45.446Z,8.80
2023-01-13T01:00:14.685Z,8.90
2023-01-13T01:02:44.244Z,8.90
2023-01-13T01:05:12.421Z,8.80
2023-01-13T01:07:40.657Z,8.90
2023-01-13T01:10:10.401Z,8.90
2023-01-13T01:12:38.601Z,8.80
2023-01-13T01:15:10.037Z,8.80
2023-01-13T01:17:38.320Z,8.80
2023-01-13T01:20:09.177Z,8.80
2023-01-13T01:22:37.322Z,8.80
2023-01-13T01:25:06.063Z,8.80
2023-01-13T01:27:34.227Z,8.80
2023-01-13T01:30:02.390Z,8.90
2023-01-13T01:32:30.550Z,8.90
2023-01-13T01:34:58.754Z,8.90
2023-01-13T01:37:28.312Z,9.00
2023-01-13T01:39:56.462Z,8.90
2023-01-13T01:42:38.691Z,8.90
2023-01-13T01:45:16.161Z,8.80
2023-01-13T01:47:45.647Z,8.90
2023-01-13T01:50:13.889Z,8.80
2023-01-13T01:52:45.668Z,8.90
2023-01-13T01:55:17.394Z,8.90
2023-01-13T01:57:51.837Z,8.90
2023-01-13T02:00:20.370Z,8.90
2023-01-13T02:02:51.033Z,8.90
2023-01-13T02:05:19.694Z,8.90
2023-01-13T02:07:51.887Z,8.90
2023-01-13T02:10:22.704Z,8.70
2023-01-13T02:12:53.628Z,8.50
2023-01-13T02:15:27.754Z,8.30
2023-01-13T02:18:13.302Z,8.20
2023-01-13T02:20:58.535Z,8.10
2023-01-13T02:24:37.228Z,7.90
2023-01-13T02:27:32.602Z,7.70
2023-01-13T02:30:36.333Z,7.60
2023-01-13T02:33:13.678Z,7.50
2023-01-13T02:35:49.180Z,7.50
2023-01-13T02:38:22.205Z,7.50
2023-01-13T02:40:56.897Z,7.50
2023-01-13T02:43:48.321Z,7.50
2023-01-13T02:46:24.593Z,7.40
2023-01-13T02:48:55.308Z,7.50
2023-01-13T02:51:26.993Z,7.50
2023-01-13T02:53:58.941Z,7.40
2023-01-13T02:56:28.785Z,7.50
2023-01-13T02:58:59.002Z,7.50
2023-01-13T03:01:28.761Z,7.40
2023-01-13T03:03:56.819Z,7.50
2023-01-13T03:06:37.521Z,7.40
2023-01-13T03:09:12.695Z,7.40
2023-01-13T03:11:50.681Z,7.50
2023-01-13T03:14:33.839Z,7.40
2023-01-13T03:17:14.642Z,7.50
2023-01-13T03:19:51.071Z,7.50
2023-01-13T03:22:23.968Z,7.50
2023-01-13T03:24:57.547Z,7.50
2023-01-13T03:27:31.079Z,7.40
2023-01-13T03:30:02.725Z,7.40
2023-01-13T03:32:36.462Z,7.30
2023-01-13T03:35:11.786Z,7.40
2023-01-13T03:37:44.899Z,7.40
2023-01-13T03:40:18.350Z,7.30
2023-01-13T03:43:03.851Z,7.30
2023-01-13T03:45:33.837Z,7.30
2023-01-13T03:48:07.403Z,7.30
2023-01-13T03:50:39.813Z,7.30
2023-01-13T03:53:11.847Z,7.20
2023-01-13T03:55:44.662Z,7.10
2023-01-13T03:58:17.184Z,7.10
2023-01-13T04:00:51.490Z,7.10
2023-01-13T04:03:25.496Z,7.00
2023-01-13T04:05:59.612Z,7.00
2023-01-13T04:08:29.549Z,7.00
2023-01-13T04:11:01.935Z,7.00
2023-01-13T04:13:33.311Z,7.00
2023-01-13T04:16:01.983Z,7.00
2023-01-13T04:18:32.148Z,7.00
2023-01-13T04:21:02.330Z,7.00
2023-01-13T04:23:30.689Z,7.00
2023-01-13T04:25:58.675Z,7.00
2023-01-13T04:28:27.551Z,7.00
2023-01-13T04:30:55.636Z,7.00
2023-01-13T04:33:23.666Z,7.00
2023-01-13T04:35:53.625Z,7.00
2023-01-13T04:38:22.745Z,7.00
2023-01-13T04:40:50.826Z,7.00
2023-01-13T04:43:18.886Z,7.00
2023-01-13T04:45:46.925Z,7.00
2023-01-13T04:48:14.938Z,7.00
2023-01-13T04:50:43.556Z,7.00
2023-01-13T04:53:12.922Z,7.00
2023-01-13T04:55:41.002Z,7.00
2023-01-13T04:58:11.217Z,7.00
2023-01-13T05:00:39.644Z,7.00
2023-01-13T05:03:08.034Z,7.00
2023-01-13T05:05:36.312Z,7.00
2023-01-13T05:08:04.419Z,7.00
2023-01-13T05:10:33.984Z,7.00
2023-01-13T05:13:19.981Z,6.90
2023-01-13T05:16:06.808Z,6.90
2023-01-13T05:18:35.180Z,6.90
2023-01-13T05:21:03.166Z,6.80
2023-01-13T05:23:48.637Z,6.70
2023-01-13T05:26:18.008Z,6.70
2023-01-13T05:28:46.010Z,6.70
2023-01-13T05:31:14.960Z,6.70
2023-01-13T05:33:43.126Z,6.70
2023-01-13T05:36:11.395Z,6.70
2023-01-13T05:38:39.388Z,6.70
2023-01-13T05:41:24.864Z,6.60
2023-01-13T05:43:54.246Z,6.60
2023-01-13T05:46:22.374Z,6.50
2023-01-13T05:48:50.667Z,6.50
2023-01-13T05:51:19.642Z,6.40
2023-01-13T05:53:47.698Z,6.30
2023-01-13T05:56:17.899Z,6.30
2023-01-13T05:58:45.947Z,6.20
2023-01-13T06:01:15.407Z,6.20
2023-01-13T06:03:43.398Z,6.20
2023-01-13T06:06:11.558Z,6.10
2023-01-13T06:08:40.055Z,6.10
2023-01-13T06:11:08.284Z,6.10
2023-01-13T06:13:36.369Z,6.00
2023-01-13T06:16:04.721Z,6.10
2023-01-13T06:18:34.150Z,6.00
2023-01-13T06:21:02.315Z,6.00
2023-01-13T06:23:34.889Z,5.90
2023-01-13T06:26:09.272Z,5.90
2023-01-13T06:28:37.384Z,5.90
2023-01-13T06:31:09.718Z,5.90
2023-01-13T06:33:42.225Z,6.00
2023-01-13T06:36:15.185Z,6.00
2023-01-13T06:38:46.256Z,6.00
2023-01-13T06:41:14.468Z,6.00
2023-01-13T06:43:41.842Z,6.00
2023-01-13T06:46:09.854Z,6.00
2023-01-13T06:48:39.251Z,6.00
2023-01-13T06:51:07.476Z,6.00
2023-01-13T06:53:35.555Z,6.00
2023-01-13T06:56:03.623Z,6.00
2023-01-13T06:58:31.624Z,5.90
2023-01-13T07:01:03.164Z,6.00
2023-01-13T07:03:31.375Z,6.00
2023-01-13T07:06:02.172Z,6.00
2023-01-13T07:08:30.306Z,5.90
2023-01-13T07:10:58.762Z,6.00
2023-01-13T07:13:44.630Z,6.00
2023-01-13T07:16:12.693Z,6.00
2023-01-13T07:18:40.969Z,5.90
2023-01-13T07:21:13.179Z,5.90
2023-01-13T07:23:42.819Z,5.80
2023-01-13T07:26:11.843Z,5.90
2023-01-13T07:28:40.601Z,5.90
2023-01-13T07:31:15.964Z,5.90
2023-01-13T07:33:44.323Z,5.90
2023-01-13T07:36:14.841Z,5.80
2023-01-13T07:38:44.423Z,6.00
2023-01-13T07:41:30.880Z,5.90
2023-01-13T07:44:00.162Z,5.80
2023-01-13T07:46:28.270Z,5.80
2023-01-13T07:48:56.314Z,5.80
2023-01-13T07:51:25.755Z,5.90
2023-01-13T07:53:53.815Z,5.90
2023-01-13T07:56:21.931Z,5.90
2023-01-13T07:58:52.833Z,5.90
2023-01-13T08:01:21.657Z,6.00
2023-01-13T08:03:49.762Z,6.10
2023-01-13T08:06:17.842Z,6.20
2023-01-13T08:08:47.275Z,6.20
2023-01-13T08:11:15.455Z,6.20
2023-01-13T08:13:43.507Z,6.30
2023-01-13T08:16:13.623Z,6.00
2023-01-13T08:18:42.632Z,6.00
2023-01-13T08:21:12.536Z,6.00
2023-01-13T08:23:41.168Z,6.00
2023-01-13T08:26:12.916Z,6.00
2023-01-13T08:28:41.393Z,6.10
2023-01-13T08:31:13.283Z,6.30
2023-01-13T08:33:41.811Z,6.30
2023-01-13T08:36:12.361Z,6.40
2023-01-13T08:38:41.542Z,6.50
2023-01-13T08:41:12.098Z,6.50
2023-01-13T08:43:40.165Z,6.50
2023-01-13T08:46:08.276Z,6.40
2023-01-13T08:48:36.766Z,6.40
2023-01-13T08:51:07.178Z,6.40
2023-01-13T08:53:35.736Z,6.40
2023-01-13T08:56:07.766Z,6.40
2023-01-13T08:58:37.206Z,6.50
2023-01-13T09:01:06.472Z,6.40
2023-01-13T09:03:34.601Z,6.40
2023-01-13T09:06:02.724Z,6.40
2023-01-13T09:08:30.751Z,6.30
2023-01-13T09:10:58.909Z,6.30
2023-01-13T09:13:26.369Z,6.30
2023-01-13T09:15:56.784Z,6.30
2023-01-13T09:18:25.053Z,6.20
2023-01-13T09:20:53.513Z,6.20
2023-01-13T09:23:21.782Z,6.20
2023-01-13T09:25:50.137Z,6.20
2023-01-13T09:28:18.171Z,6.40
2023-01-13T09:30:46.293Z,6.60
2023-01-13T09:33:33.435Z,6.70
2023-01-13T09:36:01.720Z,6.80
2023-01-13T09:38:29.790Z,6.90
2023-01-13T09:40:57.904Z,7.00
2023-01-13T09:43:48.545Z,7.00
2023-01-13T09:46:34.618Z,7.10
2023-01-13T09:49:04.503Z,7.10
2023-01-13T09:51:37.527Z,7.10
2023-01-13T09:54:16.069Z,7.20
2023-01-13T09:56:44.651Z,7.20
2023-01-13T09:59:13.693Z,7.30
2023-01-13T10:01:49.119Z,7.30
2023-01-13T10:04:18.620Z,7.20
2023-01-13T10:06:52.931Z,7.30
2023-01-13T10:09:28.269Z,7.20
2023-01-13T10:12:16.976Z,7.30
2023-01-13T10:14:52.532Z,7.40
2023-01-13T10:17:29.247Z,7.40
2023-01-13T10:20:04.870Z,7.50
2023-01-13T10:22:55.008Z,7.50
2023-01-13T10:25:33.841Z,7.60
2023-01-13T10:28:09.618Z,7.60
2023-01-13T10:30:42.546Z,7.60
2023-01-13T10:33:13.263Z,7.60
2023-01-13T10:35:59.124Z,7.70
2023-01-13T10:38:30.939Z,7.70
2023-01-13T10:41:01.017Z,7.80
2023-01-13T10:43:30.279Z,7.70
2023-01-13T10:46:04.941Z,7.70
2023-01-13T10:48:35.543Z,7.70
2023-01-13T10:51:21.624Z,7.80
2023-01-13T10:54:01.638Z,7.80
2023-01-13T10:56:33.412Z,7.80
2023-01-13T10:59:16.102Z,7.80
2023-01-13T11:01:54.717Z,7.90
2023-01-13T11:04:33.009Z,7.90
2023-01-13T11:07:03.632Z,7.90
2023-01-13T11:09:32.783Z,7.90
2023-01-13T11:12:03.074Z,8.00
2023-01-13T11:14:39.688Z,8.00
2023-01-13T11:17:28.433Z,8.10
2023-01-13T11:20:01.603Z,8.10
2023-01-13T11:22:35.886Z,8.10
2023-01-13T11:25:06.150Z,8.00
2023-01-13T11:27:41.822Z,8.00
2023-01-13T11:30:19.809Z,8.20
2023-01-13T11:33:02.263Z,8.10
2023-01-13T11:35:32.592Z,8.10
2023-01-13T11:38:10.317Z,8.10
2023-01-13T11:40:42.343Z,8.10
2023-01-13T11:43:20.976Z,8.20
2023-01-13T11:45:53.503Z,8.00
2023-01-13T11:48:26.859Z,8.00
2023-01-13T11:51:01.402Z,8.00
2023-01-13T11:53:46.594Z,8.00
2023-01-13T11:56:33.355Z,8.00
2023-01-13T11:59:32.569Z,8.00
2023-01-13T12:02:13.211Z,8.00
2023-01-13T12:04:49.356Z,7.90
2023-01-13T12:07:23.288Z,7.90
2023-01-13T12:10:12.303Z,8.00
2023-01-13T12:12:52.016Z,8.20
2023-01-13T12:15:41.884Z,8.20
2023-01-13T12:18:30.368Z,8.30
2023-01-13T12:21:15.782Z,8.10
2023-01-13T12:23:49.724Z,8.10
2023-01-13T12:26:19.313Z,8.20
2023-01-13T12:28:52.435Z,8.20
2023-01-13T12:31:22.543Z,8.20
2023-01-13T12:34:05.281Z,8.30
2023-01-13T12:36:41.857Z,8.20
2023-01-13T12:39:19.242Z,8.20
2023-01-13T12:42:12.357Z,8.40
2023-01-13T12:45:07.586Z,8.60
2023-01-13T12:47:37.429Z,8.60
2023-01-13T12:50:43.505Z,8.60
2023-01-13T12:53:32.319Z,8.50
2023-01-13T12:56:36.219Z,8.40
2023-01-13T12:59:49.787Z,8.40
2023-01-13T13:02:35.399Z,8.30
2023-01-13T13:05:34.273Z,8.10
2023-01-13T13:08:12.977Z,7.60
2023-01-13T13:10:47.784Z,7.30
2023-01-13T13:13:39.240Z,7.20
2023-01-13T13:16:46.156Z,7.20
2023-01-13T13:19:49.962Z,7.10
2023-01-13T13:22:37.102Z,7.20
2023-01-13T13:25:26.605Z,7.10
2023-01-13T13:28:15.256Z,7.20
2023-01-13T13:30:52.819Z,7.20
2023-01-13T13:33:43.948Z,7.20
2023-01-13T13:36:29.857Z,7.30
2023-01-13T13:39:34.275Z,7.40
2023-01-13T13:42:30.231Z,7.40
2023-01-13T13:45:18.254Z,7.40
2023-01-13T13:47:46.311Z,7.40
2023-01-13T13:50:16.886Z,7.40
2023-01-13T13:52:54.433Z,7.40
2023-01-13T13:55:24.428Z,7.30
2023-01-13T13:57:54.094Z,7.30
2023-01-13T14:00:25.971Z,7.30
2023-01-13T14:02:58.327Z,7.40
2023-01-13T14:05:28.982Z,7.30
2023-01-13T14:08:03.053Z,7.40
2023-01-13T14:10:33.663Z,7.30
2023-01-13T14:13:03.629Z,7.30
2023-01-13T14:15:35.584Z,7.20
2023-01-13T14:18:05.967Z,7.20
2023-01-13T14:20:36.872Z,7.20
2023-01-13T14:23:06.688Z,7.00
2023-01-13T14:25:39.617Z,6.90
2023-01-13T14:28:32.873Z,6.70
2023-01-13T14:31:02.187Z,6.90
2023-01-13T14:33:36.577Z,6.50
2023-01-13T14:36:13.048Z,6.40
2023-01-13T14:38:43.618Z,6.30
2023-01-13T14:41:17.879Z,6.30
2023-01-13T14:43:47.331Z,6.20
2023-01-13T14:46:17.588Z,6.20
2023-01-13T14:48:48.033Z,6.10
2023-01-13T14:51:24.546Z,6.10
2023-01-13T14:53:55.677Z,6.10
2023-01-13T14:56:47.292Z,6.10
2023-01-13T14:59:36.747Z,6.10
2023-01-13T15:02:43.706Z,6.10
2023-01-13T15:05:38.766Z,6.20
2023-01-13T15:08:23.954Z,6.10
2023-01-13T15:10:59.628Z,6.10
2023-01-13T15:13:37.095Z,6.10
2023-01-13T15:16:08.353Z,6.10
2023-01-13T15:18:39.948Z,6.10
2023-01-13T15:21:08.325Z,6.20
2023-01-13T15:23:36.750Z,6.20
2023-01-13T15:26:19.064Z,6.20
2023-01-13T15:28:47.874Z,6.20
2023-01-13T15:31:16.515Z,6.20
2023-01-13T15:33:44.694Z,6.20
2023-01-13T15:36:22.970Z,6.30
2023-01-13T15:38:51.139Z,6.30
2023-01-13T15:41:41.722Z,6.30
2023-01-13T15:44:29.580Z,6.20
2023-01-13T15:46:58.942Z,6.30
2023-01-13T15:49:34.626Z,6.30
2023-01-13T15:52:03.787Z,6.30
2023-01-13T15:54:31.952Z,6.20
2023-01-13T15:57:01.724Z,6.30
2023-01-13T15:59:29.765Z,6.40
2023-01-13T16:01:57.891Z,6.30
2023-01-13T16:04:25.987Z,6.30
2023-01-13T16:06:55.254Z,6.20
2023-01-13T16:09:23.362Z,6.30
2023-01-13T16:11:51.385Z,6.20
2023-01-13T16:14:23.031Z,6.20
2023-01-13T16:16:52.524Z,6.20
2023-01-13T16:19:20.882Z,6.10
2023-01-13T16:21:48.960Z,6.60
2023-01-13T16:24:17.002Z,6.20
2023-01-13T16:26:45.113Z,6.20
2023-01-13T16:29:13.456Z,6.20
2023-01-13T16:31:42.924Z,6.30
2023-01-13T16:34:11.043Z,6.30
2023-01-13T16:36:39.095Z,6.20
2023-01-13T16:39:21.441Z,6.20
2023-01-13T16:41:49.541Z,6.30
2023-01-13T16:44:17.854Z,6.20
2023-01-13T16:46:47.654Z,6.20
2023-01-13T16:49:17.072Z,6.30
2023-01-13T16:51:45.211Z,6.10
2023-01-13T16:54:13.324Z,6.10
2023-01-13T16:56:41.450Z,6.10
2023-01-13T16:59:13.851Z,6.10
2023-01-13T17:01:44.696Z,6.00
2023-01-13T17:04:17.725Z,6.00
2023-01-13T17:06:51.939Z,6.00
2023-01-13T17:09:21.997Z,6.00
2023-01-13T17:11:50.253Z,6.10
2023-01-13T17:14:19.553Z,6.10
2023-01-13T17:16:48.040Z,6.00
2023-01-13T17:19:18.300Z,6.00
2023-01-13T17:21:47.130Z,6.00
2023-01-13T17:24:15.329Z,6.10
2023-01-13T17:26:47.062Z,6.10
2023-01-13T17:29:17.200Z,6.10
2023-01-13T17:31:45.417Z,6.10
2023-01-13T17:34:13.843Z,6.10
2023-01-13T17:36:43.869Z,6.10
2023-01-13T17:39:17.293Z,6.10
2023-01-13T17:41:45.423Z,6.20
2023-01-13T17:44:15.641Z,6.20
2023-01-13T17:46:44.129Z,6.20
2023-01-13T17:49:12.530Z,6.30
2023-01-13T17:51:40.618Z,6.20
2023-01-13T17:54:12.196Z,6.20
2023-01-13T17:56:41.634Z,6.30
2023-01-13T17:59:10.767Z,6.20
2023-01-13T18:01:39.107Z,6.10
2023-01-13T18:04:07.706Z,6.00
2023-01-13T18:06:35.911Z,6.10
2023-01-13T18:09:04.520Z,6.10
2023-01-13T18:11:33.912Z,6.10
2023-01-13T18:14:01.974Z,6.10
2023-01-13T18:16:31.730Z,6.10
2023-01-13T18:19:14.734Z,6.10
2023-01-13T18:22:00.641Z,6.20
2023-01-13T18:24:46.277Z,6.10
2023-01-13T18:27:19.685Z,6.10
2023-01-13T18:29:48.427Z,6.20
2023-01-13T18:32:16.678Z,6.20
2023-01-13T18:34:44.974Z,6.20
2023-01-13T18:37:14.691Z,6.10
2023-01-13T18:39:42.807Z,6.20
2023-01-13T18:42:29.893Z,6.20
2023-01-13T18:44:59.644Z,6.20
2023-01-13T18:47:30.352Z,6.20
2023-01-13T18:49:58.720Z,6.10
2023-01-13T18:52:27.594Z,6.10
2023-01-13T18:54:55.623Z,6.20
2023-01-13T18:57:23.766Z,6.10
2023-01-13T18:59:52.107Z,6.10
2023-01-13T19:02:23.444Z,6.10
2023-01-13T19:04:52.013Z,6.10
2023-01-13T19:07:24.479Z,6.10
2023-01-13T19:09:55.396Z,6.10
2023-01-13T19:12:27.400Z,6.30
2023-01-13T19:14:56.462Z,6.20
2023-01-13T19:17:27.786Z,6.10
2023-01-13T19:19:57.353Z,6.20
2023-01-13T19:22:29.643Z,6.20
2023-01-13T19:24:58.225Z,6.20
2023-01-13T19:27:27.917Z,6.30
2023-01-13T19:29:58.145Z,6.20
2023-01-13T19:32:28.511Z,6.20
2023-01-13T19:34:59.365Z,6.10
2023-01-13T19:37:30.221Z,6.10
2023-01-13T19:39:59.391Z,6.20
2023-01-13T19:42:45.540Z,6.10
2023-01-13T19:45:31.455Z,6.10
2023-01-13T19:48:04.653Z,6.20
2023-01-13T19:50:36.177Z,6.10
2023-01-13T19:53:04.312Z,6.20
2023-01-13T19:55:32.595Z,6.20
2023-01-13T19:58:00.816Z,6.20
2023-01-13T20:00:29.120Z,6.20
2023-01-13T20:03:03.008Z,6.20
2023-01-13T20:05:32.838Z,6.10
2023-01-13T20:08:00.857Z,6.20
2023-01-13T20:10:30.344Z,6.10
2023-01-13T20:12:58.467Z,6.20
2023-01-13T20:15:26.527Z,6.10
2023-01-13T20:17:54.590Z,6.10
2023-01-13T20:20:22.715Z,6.10
2023-01-13T20:22:52.307Z,6.20
2023-01-13T20:25:21.357Z,6.20
2023-01-13T20:27:49.947Z,6.10
2023-01-13T20:30:18.203Z,6.20
2023-01-13T20:32:46.416Z,6.20
2023-01-13T20:35:15.273Z,6.20
2023-01-13T20:37:44.193Z,6.20
2023-01-13T20:40:16.999Z,6.10
2023-01-13T20:42:47.066Z,6.10
2023-01-13T20:45:20.523Z,6.10
2023-01-13T20:47:48.645Z,6.20
2023-01-13T20:50:17.762Z,6.30
2023-01-13T20:52:46.382Z,6.20
2023-01-13T20:55:16.219Z,6.20
2023-01-13T20:57:48.424Z,6.20
2023-01-13T21:00:17.598Z,6.20
2023-01-13T21:02:45.901Z,6.20
2023-01-13T21:05:14.154Z,6.20
2023-01-13T21:07:42.582Z,6.10
2023-01-13T21:10:11.639Z,6.20
2023-01-13T21:12:58.643Z,6.20
2023-01-13T21:15:27.394Z,6.20
2023-01-13T21:18:13.101Z,6.20
2023-01-13T21:20:41.166Z,6.10
2023-01-13T21:23:10.680Z,6.20
2023-01-13T21:25:40.480Z,6.10
2023-01-13T21:28:10.992Z,6.20
2023-01-13T21:30:39.726Z,6.10
2023-01-13T21:33:08.106Z,6.20
2023-01-13T21:35:39.315Z,6.10
2023-01-13T21:38:08.046Z,6.10
2023-01-13T21:40:36.149Z,6.10
2023-01-13T21:43:21.491Z,6.10
2023-01-13T21:46:08.740Z,6.10
2023-01-13T21:48:36.936Z,6.10
2023-01-13T21:51:05.177Z,6.10
2023-01-13T21:53:33.389Z,6.10
2023-01-13T21:56:01.470Z,6.10
2023-01-13T21:58:29.569Z,6.10
2023-01-13T22:01:02.836Z,6.10
2023-01-13T22:03:50.944Z,6.10
2023-01-13T22:06:19.200Z,6.10
2023-01-13T22:08:47.614Z,6.00
2023-01-13T22:11:16.030Z,6.00
2023-01-13T22:14:01.528Z,6.10
2023-01-13T22:16:31.639Z,6.10
2023-01-13T22:18:59.700Z,6.10
2023-01-13T22:21:27.914Z,6.10
2023-01-13T22:23:56.210Z,6.10
2023-01-13T22:26:24.310Z,6.10
2023-01-13T22:28:52.394Z,6.10
2023-01-13T22:31:23.837Z,6.10
2023-01-13T22:33:57.005Z,6.20
2023-01-13T22:36:25.233Z,6.20
2023-01-13T22:38:57.066Z,6.20
2023-01-13T22:41:25.337Z,6.20
2023-01-13T22:43:53.311Z,6.20
2023-01-13T22:46:22.206Z,6.20
2023-01-13T22:48:53.575Z,6.20
2023-01-13T22:51:23.699Z,6.20
2023-01-13T22:53:52.098Z,6.20
2023-01-13T22:56:21.713Z,6.20
2023-01-13T22:58:53.356Z,6.20
2023-01-13T23:01:21.613Z,6.20
2023-01-13T23:03:49.713Z,6.20
2023-01-13T23:06:19.263Z,6.20
2023-01-13T23:08:49.034Z,6.20
2023-01-13T23:11:19.016Z,6.20
2023-01-13T23:13:47.989Z,6.20
2023-01-13T23:16:18.380Z,6.20
2023-01-13T23:18:47.997Z,6.20
2023-01-13T23:21:18.206Z,6.20
2023-01-13T23:23:48.074Z,6.30
2023-01-13T23:26:17.070Z,6.30
2023-01-13T23:28:45.210Z,6.30
2023-01-13T23:31:15.224Z,6.30
2023-01-13T23:33:43.971Z,6.30
2023-01-13T23:36:15.826Z,6.20
2023-01-13T23:38:43.988Z,6.30
2023-01-13T23:41:15.871Z,6.30
2023-01-13T23:43:44.047Z,6.30
2023-01-13T23:46:14.108Z,6.30
2023-01-13T23:48:42.261Z,6.30
2023-01-13T23:51:13.029Z,6.30
2023-01-13T23:53:42.874Z,6.40
2023-01-13T23:56:15.123Z,6.30
2023-01-13T23:58:43.724Z,6.30
