createdAt,value
2018-03-25T00:00:01.603Z,10.09
2018-03-25T00:01:08.928Z,10.20
2018-03-25T00:02:13.778Z,10.20
2018-03-25T00:03:18.645Z,10.16
2018-03-25T00:04:23.784Z,10.22
2018-03-25T00:05:28.745Z,10.15
2018-03-25T00:06:33.578Z,10.07
2018-03-25T00:07:38.562Z,10.08
2018-03-25T00:08:43.501Z,10.03
2018-03-25T00:09:49.228Z,10.01
2018-03-25T00:10:54.411Z,10.02
2018-03-25T00:11:59.551Z,10.07
2018-03-25T00:13:04.712Z,9.91
2018-03-25T00:14:09.602Z,9.67
2018-03-25T00:15:16.565Z,9.58
2018-03-25T00:16:21.398Z,9.70
2018-03-25T00:17:26.387Z,9.70
2018-03-25T00:18:30.988Z,9.70
2018-03-25T00:19:35.848Z,9.80
2018-03-25T00:20:40.710Z,9.79
2018-03-25T00:21:45.458Z,9.76
2018-03-25T00:22:50.340Z,9.78
2018-03-25T00:23:55.241Z,9.80
2018-03-25T00:25:00.412Z,9.71
2018-03-25T00:26:05.412Z,9.48
2018-03-25T00:27:10.245Z,9.32
2018-03-25T00:28:16.303Z,9.26
2018-03-25T00:29:21.166Z,9.13
2018-03-25T00:30:26.147Z,9.05
2018-03-25T00:31:30.951Z,8.99
2018-03-25T00:32:35.935Z,8.95
2018-03-25T00:33:40.854Z,9.16
2018-03-25T00:34:46.011Z,9.12
2018-03-25T00:35:51.510Z,9.10
2018-03-25T00:36:56.442Z,9.14
2018-03-25T00:38:01.791Z,9.07
2018-03-25T00:39:08.008Z,9.10
2018-03-25T00:40:12.801Z,9.09
2018-03-25T00:41:18.369Z,9.06
2018-03-25T00:42:23.236Z,9.05
2018-03-25T00:43:27.882Z,9.08
2018-03-25T00:44:32.615Z,9.38
2018-03-25T00:45:37.907Z,9.46
2018-03-25T00:46:43.406Z,9.48
2018-03-25T00:47:48.218Z,9.56
2018-03-25T00:48:53.024Z,9.55
2018-03-25T00:49:58.216Z,9.46
2018-03-25T00:51:03.513Z,9.30
2018-03-25T00:52:08.635Z,9.11
2018-03-25T00:53:14.449Z,9.03
2018-03-25T00:54:19.646Z,9.01
2018-03-25T00:55:24.569Z,9.02
2018-03-25T00:56:29.422Z,9.27
2018-03-25T00:57:34.356Z,9.42
2018-03-25T00:58:39.479Z,9.60
2018-03-25T00:59:44.464Z,9.76
2018-03-25T01:00:50.079Z,9.74
2018-03-25T01:01:55.345Z,9.77
2018-03-25T01:03:00.475Z,9.77
2018-03-25T01:04:05.861Z,9.74
2018-03-25T01:05:11.165Z,9.60
2018-03-25T01:06:17.276Z,9.56
2018-03-25T01:07:22.295Z,9.51
2018-03-25T01:08:27.208Z,9.43
2018-03-25T01:09:32.292Z,9.38
2018-03-25T01:10:37.367Z,9.32
2018-03-25T01:11:42.678Z,9.26
2018-03-25T01:12:47.838Z,9.24
2018-03-25T01:13:54.696Z,9.18
2018-03-25T01:14:59.926Z,9.16
2018-03-25T01:16:13.291Z,9.15
2018-03-25T01:17:18.866Z,9.14
2018-03-25T01:18:24.001Z,9.12
2018-03-25T01:19:28.987Z,9.07
2018-03-25T01:20:33.925Z,8.98
2018-03-25T01:21:38.873Z,8.93
2018-03-25T01:22:43.874Z,8.82
2018-03-25T01:23:55.172Z,8.83
2018-03-25T01:25:00.428Z,8.82
2018-03-25T01:26:05.512Z,8.73
2018-03-25T01:27:10.628Z,8.79
2018-03-25T01:28:16.442Z,8.61
2018-03-25T01:29:21.659Z,8.72
2018-03-25T01:30:27.130Z,8.88
2018-03-25T01:31:32.251Z,8.84
2018-03-25T01:32:37.387Z,8.86
2018-03-25T01:33:42.778Z,8.88
2018-03-25T01:34:48.527Z,8.80
2018-03-25T01:35:54.003Z,9.00
2018-03-25T01:36:59.379Z,9.04
2018-03-25T01:38:04.409Z,8.89
2018-03-25T01:39:09.684Z,8.82
2018-03-25T01:40:15.659Z,8.86
2018-03-25T01:41:20.650Z,8.86
2018-03-25T01:42:25.843Z,8.87
2018-03-25T01:43:30.872Z,8.87
2018-03-25T01:44:36.072Z,8.80
2018-03-25T01:45:41.548Z,8.77
2018-03-25T01:46:46.753Z,8.87
2018-03-25T01:47:52.544Z,8.84
2018-03-25T01:48:57.767Z,8.77
2018-03-25T01:50:03.402Z,8.71
2018-03-25T01:51:08.759Z,8.61
2018-03-25T01:52:14.808Z,8.67
2018-03-25T01:53:20.266Z,8.84
2018-03-25T01:54:25.638Z,8.86
2018-03-25T01:55:30.722Z,9.03
2018-03-25T01:56:35.809Z,9.28
2018-03-25T01:57:41.826Z,9.40
2018-03-25T01:58:47.177Z,9.47
2018-03-25T01:59:53.175Z,9.46
2018-03-25T02:01:00.009Z,9.45
2018-03-25T02:02:05.432Z,9.40
2018-03-25T02:03:11.006Z,9.39
2018-03-25T02:04:16.934Z,9.45
2018-03-25T02:05:21.867Z,9.44
2018-03-25T02:06:26.955Z,9.36
2018-03-25T02:07:32.276Z,9.27
2018-03-25T02:08:37.441Z,9.30
2018-03-25T02:09:42.627Z,9.33
2018-03-25T02:10:48.843Z,9.35
2018-03-25T02:11:54.952Z,9.29
2018-03-25T02:13:00.134Z,9.27
2018-03-25T02:14:05.432Z,9.22
2018-03-25T02:15:13.257Z,9.08
2018-03-25T02:16:19.334Z,8.95
2018-03-25T02:17:24.870Z,9.05
2018-03-25T02:18:29.939Z,9.10
2018-03-25T02:19:36.034Z,9.04
2018-03-25T02:20:41.694Z,9.01
2018-03-25T02:21:47.429Z,8.99
2018-03-25T02:22:53.195Z,8.99
2018-03-25T02:23:58.704Z,8.89
2018-03-25T02:25:03.918Z,8.84
2018-03-25T02:26:09.111Z,8.88
2018-03-25T02:27:14.370Z,8.90
2018-03-25T02:28:19.683Z,8.84
2018-03-25T02:29:24.922Z,8.82
2018-03-25T02:30:30.694Z,9.00
2018-03-25T02:31:35.944Z,9.03
2018-03-25T02:32:41.337Z,8.90
2018-03-25T02:33:46.359Z,8.78
2018-03-25T02:34:52.495Z,8.72
2018-03-25T02:35:58.123Z,8.67
2018-03-25T02:37:03.389Z,8.61
2018-03-25T02:38:08.291Z,8.60
2018-03-25T02:39:14.212Z,8.61
2018-03-25T02:40:19.248Z,8.58
2018-03-25T02:41:24.408Z,8.64
2018-03-25T02:42:29.600Z,8.63
2018-03-25T02:43:35.094Z,8.63
2018-03-25T02:44:40.286Z,8.60
2018-03-25T02:45:45.898Z,8.57
2018-03-25T02:46:51.229Z,8.53
2018-03-25T02:47:57.791Z,8.50
2018-03-25T02:49:03.032Z,8.49
2018-03-25T02:50:08.008Z,8.45
2018-03-25T02:51:13.020Z,8.44
2018-03-25T02:52:19.343Z,8.50
2018-03-25T02:53:24.823Z,8.51
2018-03-25T02:54:29.851Z,8.55
2018-03-25T02:55:36.114Z,8.53
2018-03-25T02:56:41.354Z,8.50
2018-03-25T02:57:46.892Z,8.51
2018-03-25T02:58:52.469Z,8.54
2018-03-25T02:59:58.800Z,8.62
2018-03-25T03:01:05.082Z,8.68
2018-03-25T03:02:10.561Z,8.78
2018-03-25T03:03:17.242Z,8.85
2018-03-25T03:04:22.556Z,8.81
2018-03-25T03:05:28.449Z,8.87
2018-03-25T03:06:34.375Z,9.02
2018-03-25T03:07:40.163Z,9.00
2018-03-25T03:08:45.166Z,8.92
2018-03-25T03:09:50.144Z,8.85
2018-03-25T03:10:55.376Z,8.78
2018-03-25T03:12:00.655Z,8.74
2018-03-25T03:13:06.712Z,8.72
2018-03-25T03:14:11.825Z,8.73
2018-03-25T03:15:17.388Z,8.71
2018-03-25T03:16:22.311Z,8.73
2018-03-25T03:17:28.022Z,8.73
2018-03-25T03:18:33.000Z,8.77
2018-03-25T03:19:38.116Z,8.78
2018-03-25T03:20:44.028Z,8.77
2018-03-25T03:21:49.403Z,8.81
2018-03-25T03:22:55.261Z,8.79
2018-03-25T03:24:00.856Z,8.73
2018-03-25T03:25:06.085Z,8.70
2018-03-25T03:26:11.275Z,8.67
2018-03-25T03:27:17.218Z,8.64
2018-03-25T03:28:22.508Z,8.62
2018-03-25T03:29:27.514Z,8.63
2018-03-25T03:30:33.612Z,8.72
2018-03-25T03:31:38.288Z,8.69
2018-03-25T03:32:43.277Z,8.65
2018-03-25T03:33:48.163Z,8.64
2018-03-25T03:34:53.261Z,8.58
2018-03-25T03:35:58.756Z,8.57
2018-03-25T03:37:03.983Z,8.54
2018-03-25T03:38:09.251Z,8.53
2018-03-25T03:39:15.042Z,8.55
2018-03-25T03:40:20.331Z,8.57
2018-03-25T03:41:25.378Z,8.58
2018-03-25T03:42:30.282Z,8.61
2018-03-25T03:43:35.566Z,8.64
2018-03-25T03:44:40.727Z,8.63
2018-03-25T03:45:45.673Z,8.69
2018-03-25T03:46:50.409Z,8.77
2018-03-25T03:47:56.258Z,9.06
2018-03-25T03:49:00.850Z,9.20
2018-03-25T03:50:05.838Z,9.28
2018-03-25T03:51:10.552Z,9.29
2018-03-25T03:52:16.322Z,9.20
2018-03-25T03:53:21.311Z,9.12
2018-03-25T03:54:26.213Z,9.01
2018-03-25T03:55:31.657Z,8.97
2018-03-25T03:56:36.440Z,9.20
2018-03-25T03:57:41.409Z,9.38
2018-03-25T03:58:45.945Z,9.35
2018-03-25T03:59:50.935Z,9.31
2018-03-25T04:00:56.986Z,9.37
2018-03-25T04:02:02.108Z,9.48
2018-03-25T04:03:07.164Z,9.53
2018-03-25T04:04:12.901Z,9.30
2018-03-25T04:05:17.775Z,9.36
2018-03-25T04:06:22.859Z,9.36
2018-03-25T04:07:27.779Z,9.31
2018-03-25T04:08:32.823Z,9.36
2018-03-25T04:09:37.862Z,9.34
2018-03-25T04:10:42.359Z,9.07
2018-03-25T04:11:47.292Z,8.91
2018-03-25T04:12:52.206Z,8.80
2018-03-25T04:13:56.860Z,8.77
2018-03-25T04:15:04.119Z,8.71
2018-03-25T04:16:09.114Z,8.62
2018-03-25T04:17:13.702Z,8.62
2018-03-25T04:18:18.567Z,8.72
2018-03-25T04:19:23.584Z,8.84
2018-03-25T04:20:28.710Z,8.75
2018-03-25T04:21:33.184Z,8.58
2018-03-25T04:22:38.031Z,8.51
2018-03-25T04:23:42.809Z,8.44
2018-03-25T04:24:47.336Z,8.49
2018-03-25T04:25:52.456Z,8.54
2018-03-25T04:26:57.302Z,8.48
2018-03-25T04:28:01.902Z,8.38
2018-03-25T04:29:06.394Z,8.45
2018-03-25T04:30:14.929Z,8.33
2018-03-25T04:31:19.405Z,8.52
2018-03-25T04:32:24.060Z,8.61
2018-03-25T04:33:29.096Z,8.48
2018-03-25T04:34:33.846Z,8.47
2018-03-25T04:35:38.590Z,8.45
2018-03-25T04:36:43.067Z,8.44
2018-03-25T04:37:48.201Z,8.43
2018-03-25T04:38:53.089Z,8.50
2018-03-25T04:39:58.858Z,8.45
2018-03-25T04:41:04.434Z,8.37
2018-03-25T04:42:09.227Z,8.43
2018-03-25T04:43:14.127Z,8.50
2018-03-25T04:44:18.748Z,8.49
2018-03-25T04:45:23.802Z,8.42
2018-03-25T04:46:28.335Z,8.45
2018-03-25T04:47:32.941Z,8.43
2018-03-25T04:48:37.458Z,8.45
2018-03-25T04:49:42.258Z,8.47
2018-03-25T04:50:46.901Z,8.50
2018-03-25T04:51:51.453Z,8.58
2018-03-25T04:52:56.278Z,8.53
2018-03-25T04:54:01.346Z,8.50
2018-03-25T04:55:07.020Z,8.54
2018-03-25T04:56:12.007Z,8.47
2018-03-25T04:57:17.530Z,8.59
2018-03-25T04:58:21.936Z,8.74
2018-03-25T04:59:27.060Z,8.67
2018-03-25T05:00:32.420Z,8.56
2018-03-25T05:01:38.345Z,8.44
2018-03-25T05:02:43.490Z,8.47
2018-03-25T05:03:48.428Z,8.45
2018-03-25T05:04:53.047Z,8.37
2018-03-25T05:05:57.722Z,8.28
2018-03-25T05:07:02.399Z,8.23
2018-03-25T05:08:07.776Z,8.22
2018-03-25T05:09:12.554Z,8.25
2018-03-25T05:10:17.980Z,8.40
2018-03-25T05:11:22.370Z,8.39
2018-03-25T05:12:26.878Z,8.29
2018-03-25T05:13:31.917Z,8.29
2018-03-25T05:14:36.481Z,8.25
2018-03-25T05:15:41.310Z,8.24
2018-03-25T05:16:45.705Z,8.14
2018-03-25T05:17:50.997Z,8.12
2018-03-25T05:18:55.643Z,8.00
2018-03-25T05:20:00.267Z,7.97
2018-03-25T05:21:05.583Z,7.95
2018-03-25T05:22:11.397Z,7.94
2018-03-25T05:23:16.214Z,7.91
2018-03-25T05:24:21.061Z,7.89
2018-03-25T05:25:25.742Z,8.30
2018-03-25T05:26:30.740Z,8.27
2018-03-25T05:27:35.666Z,8.27
2018-03-25T05:28:41.023Z,8.52
2018-03-25T05:29:45.988Z,8.70
2018-03-25T05:30:51.335Z,8.74
2018-03-25T05:31:56.654Z,8.81
2018-03-25T05:33:01.620Z,8.90
2018-03-25T05:34:07.081Z,8.79
2018-03-25T05:35:11.960Z,8.79
2018-03-25T05:36:17.244Z,8.82
2018-03-25T05:37:22.141Z,8.77
2018-03-25T05:38:27.611Z,8.74
2018-03-25T05:39:32.526Z,8.74
2018-03-25T05:40:38.100Z,8.71
2018-03-25T05:41:43.437Z,8.71
2018-03-25T05:42:48.357Z,8.67
2018-03-25T05:43:53.607Z,8.66
2018-03-25T05:44:59.141Z,8.66
2018-03-25T05:46:04.643Z,8.64
2018-03-25T05:47:11.434Z,8.56
2018-03-25T05:48:16.219Z,8.50
2018-03-25T05:49:20.857Z,8.43
2018-03-25T05:50:25.910Z,8.32
2018-03-25T05:51:30.910Z,8.22
2018-03-25T05:52:36.928Z,8.16
2018-03-25T05:53:42.132Z,8.12
2018-03-25T05:54:47.766Z,8.06
2018-03-25T05:55:52.697Z,7.99
2018-03-25T05:56:57.620Z,7.95
2018-03-25T05:58:02.761Z,7.90
2018-03-25T05:59:08.960Z,7.84
2018-03-25T06:00:15.970Z,7.80
2018-03-25T06:01:21.725Z,7.75
2018-03-25T06:02:27.024Z,7.71
2018-03-25T06:03:32.349Z,7.69
2018-03-25T06:04:37.674Z,7.64
2018-03-25T06:05:43.679Z,7.63
2018-03-25T06:06:49.014Z,7.60
2018-03-25T06:07:53.850Z,7.55
2018-03-25T06:08:58.748Z,7.51
2018-03-25T06:10:03.567Z,7.41
2018-03-25T06:11:08.718Z,7.45
2018-03-25T06:12:13.718Z,7.44
2018-03-25T06:13:18.665Z,7.45
2018-03-25T06:14:23.684Z,7.61
2018-03-25T06:15:29.579Z,7.70
2018-03-25T06:16:34.845Z,7.72
2018-03-25T06:17:40.648Z,7.72
2018-03-25T06:18:45.530Z,7.76
2018-03-25T06:19:50.589Z,7.73
2018-03-25T06:20:55.908Z,7.74
2018-03-25T06:22:01.926Z,7.75
2018-03-25T06:23:07.556Z,7.73
2018-03-25T06:24:13.418Z,7.85
2018-03-25T06:25:19.439Z,7.94
2018-03-25T06:26:25.177Z,7.96
2018-03-25T06:27:30.425Z,7.98
2018-03-25T06:28:36.019Z,8.10
2018-03-25T06:29:41.917Z,8.29
2018-03-25T06:30:47.734Z,8.31
2018-03-25T06:31:52.821Z,8.24
2018-03-25T06:32:58.344Z,8.15
2018-03-25T06:34:03.836Z,8.07
2018-03-25T06:35:09.403Z,8.08
2018-03-25T06:36:14.435Z,8.15
2018-03-25T06:37:20.519Z,8.36
2018-03-25T06:38:25.573Z,8.51
2018-03-25T06:39:30.851Z,8.63
2018-03-25T06:40:36.048Z,8.75
2018-03-25T06:41:41.560Z,8.79
2018-03-25T06:42:46.493Z,8.82
2018-03-25T06:43:51.386Z,8.91
2018-03-25T06:44:56.807Z,8.89
2018-03-25T06:46:02.669Z,8.96
2018-03-25T06:47:09.261Z,8.97
2018-03-25T06:48:14.234Z,8.96
2018-03-25T06:49:19.559Z,8.90
2018-03-25T06:50:24.853Z,8.74
2018-03-25T06:51:29.794Z,8.70
2018-03-25T06:52:34.724Z,8.61
2018-03-25T06:53:40.284Z,8.55
2018-03-25T06:54:45.439Z,8.50
2018-03-25T06:55:50.646Z,8.50
2018-03-25T06:56:55.669Z,8.55
2018-03-25T06:58:01.821Z,8.76
2018-03-25T06:59:07.918Z,8.96
2018-03-25T07:00:16.747Z,9.05
2018-03-25T07:01:21.979Z,9.16
2018-03-25T07:02:27.422Z,9.22
2018-03-25T07:03:33.201Z,9.23
2018-03-25T07:04:38.959Z,9.19
2018-03-25T07:05:44.502Z,9.03
2018-03-25T07:06:49.690Z,8.85
2018-03-25T07:07:54.770Z,8.93
2018-03-25T07:08:59.776Z,9.09
2018-03-25T07:10:05.265Z,9.26
2018-03-25T07:11:11.038Z,9.41
2018-03-25T07:12:17.159Z,9.40
2018-03-25T07:13:22.450Z,9.46
2018-03-25T07:14:28.461Z,9.45
2018-03-25T07:15:33.511Z,9.27
2018-03-25T07:16:38.560Z,9.18
2018-03-25T07:17:43.504Z,9.23
2018-03-25T07:18:49.090Z,9.23
2018-03-25T07:19:54.328Z,9.19
2018-03-25T07:20:59.451Z,9.20
2018-03-25T07:22:05.269Z,9.20
2018-03-25T07:23:10.509Z,9.13
2018-03-25T07:24:16.376Z,9.09
2018-03-25T07:25:22.549Z,9.10
2018-03-25T07:26:28.572Z,9.03
2018-03-25T07:27:33.664Z,9.06
2018-03-25T07:28:38.869Z,9.19
2018-03-25T07:29:43.799Z,9.34
2018-03-25T07:30:49.505Z,9.49
2018-03-25T07:31:55.045Z,9.43
2018-03-25T07:33:00.436Z,9.41
2018-03-25T07:34:05.727Z,9.65
2018-03-25T07:35:11.073Z,9.80
2018-03-25T07:36:16.341Z,9.88
2018-03-25T07:37:21.365Z,10.00
2018-03-25T07:38:27.419Z,9.99
2018-03-25T07:39:32.506Z,10.07
2018-03-25T07:40:37.525Z,10.15
2018-03-25T07:41:42.326Z,10.16
2018-03-25T07:42:47.229Z,10.16
2018-03-25T07:43:52.499Z,10.09
2018-03-25T07:44:57.435Z,10.01
2018-03-25T07:46:03.129Z,9.95
2018-03-25T07:47:08.449Z,9.95
2018-03-25T07:48:13.552Z,9.93
2018-03-25T07:49:18.608Z,9.90
2018-03-25T07:50:25.300Z,9.87
2018-03-25T07:51:30.271Z,9.72
2018-03-25T07:52:35.237Z,9.64
2018-03-25T07:53:40.184Z,9.58
2018-03-25T07:54:45.398Z,9.48
2018-03-25T07:55:50.393Z,9.47
2018-03-25T07:56:55.899Z,9.54
2018-03-25T07:58:00.812Z,9.54
2018-03-25T07:59:06.097Z,9.52
2018-03-25T08:00:11.109Z,9.45
2018-03-25T08:01:17.277Z,9.43
2018-03-25T08:02:22.599Z,9.45
2018-03-25T08:03:27.392Z,9.49
2018-03-25T08:04:32.374Z,9.55
2018-03-25T08:05:37.308Z,9.51
2018-03-25T08:06:42.393Z,9.43
2018-03-25T08:07:47.678Z,9.41
2018-03-25T08:08:52.792Z,9.55
2018-03-25T08:09:57.618Z,9.61
2018-03-25T08:11:02.408Z,9.60
2018-03-25T08:12:07.501Z,9.67
2018-03-25T08:13:12.518Z,9.75
2018-03-25T08:14:18.009Z,9.74
2018-03-25T08:15:23.624Z,9.58
2018-03-25T08:16:28.495Z,9.43
2018-03-25T08:17:33.432Z,9.36
2018-03-25T08:18:38.383Z,9.46
2018-03-25T08:19:43.199Z,9.64
2018-03-25T08:20:48.317Z,9.80
2018-03-25T08:21:53.255Z,9.80
2018-03-25T08:22:58.151Z,9.80
2018-03-25T08:24:03.004Z,9.70
2018-03-25T08:25:08.161Z,9.64
2018-03-25T08:26:13.103Z,9.55
2018-03-25T08:27:18.351Z,9.50
2018-03-25T08:28:24.305Z,9.47
2018-03-25T08:29:29.239Z,9.52
2018-03-25T08:30:35.307Z,9.62
2018-03-25T08:31:40.699Z,9.66
2018-03-25T08:32:45.375Z,9.70
2018-03-25T08:33:50.538Z,9.72
2018-03-25T08:34:55.297Z,9.65
2018-03-25T08:36:00.298Z,9.56
2018-03-25T08:37:05.046Z,9.49
2018-03-25T08:38:09.846Z,9.58
2018-03-25T08:39:15.051Z,9.67
2018-03-25T08:40:19.749Z,9.71
2018-03-25T08:41:24.603Z,9.71
2018-03-25T08:42:30.296Z,9.82
2018-03-25T08:43:35.295Z,9.92
2018-03-25T08:44:40.161Z,9.91
2018-03-25T08:45:45.498Z,9.88
2018-03-25T08:46:50.189Z,9.94
2018-03-25T08:47:54.916Z,9.98
2018-03-25T08:48:59.752Z,9.97
2018-03-25T08:50:04.693Z,9.95
2018-03-25T08:51:09.397Z,9.91
2018-03-25T08:52:14.699Z,9.90
2018-03-25T08:53:19.398Z,9.94
2018-03-25T08:54:24.236Z,9.94
2018-03-25T08:55:28.901Z,10.08
2018-03-25T08:56:33.698Z,10.15
2018-03-25T08:57:38.410Z,10.07
2018-03-25T08:58:43.094Z,10.00
2018-03-25T08:59:47.964Z,9.94
2018-03-25T09:00:52.997Z,9.95
2018-03-25T09:01:57.731Z,9.88
2018-03-25T09:03:02.389Z,9.91
2018-03-25T09:04:07.237Z,9.91
2018-03-25T09:05:12.312Z,10.03
2018-03-25T09:06:17.377Z,10.14
2018-03-25T09:07:22.098Z,10.24
2018-03-25T09:08:26.846Z,10.32
2018-03-25T09:09:31.620Z,10.35
2018-03-25T09:10:36.382Z,10.36
2018-03-25T09:11:42.514Z,10.39
2018-03-25T09:12:47.221Z,10.35
2018-03-25T09:13:51.910Z,10.37
2018-03-25T09:14:56.730Z,10.45
2018-03-25T09:16:01.873Z,10.52
2018-03-25T09:17:06.982Z,10.41
2018-03-25T09:18:12.044Z,10.19
2018-03-25T09:19:16.864Z,10.13
2018-03-25T09:20:21.874Z,10.17
2018-03-25T09:21:27.005Z,10.22
2018-03-25T09:22:31.593Z,10.35
2018-03-25T09:23:37.882Z,10.52
2018-03-25T09:24:43.524Z,10.55
2018-03-25T09:25:48.268Z,10.67
2018-03-25T09:26:52.936Z,10.74
2018-03-25T09:27:57.837Z,10.69
2018-03-25T09:29:02.692Z,10.72
2018-03-25T09:30:08.304Z,10.71
2018-03-25T09:31:13.270Z,10.66
2018-03-25T09:32:18.410Z,10.65
2018-03-25T09:33:23.846Z,10.66
2018-03-25T09:34:28.680Z,10.60
2018-03-25T09:35:33.422Z,10.57
2018-03-25T09:36:38.667Z,10.67
2018-03-25T09:37:44.419Z,10.74
2018-03-25T09:38:49.114Z,10.75
2018-03-25T09:39:53.901Z,10.70
2018-03-25T09:40:58.676Z,10.77
2018-03-25T09:42:03.476Z,10.74
2018-03-25T09:43:08.709Z,10.67
2018-03-25T09:44:13.416Z,10.76
2018-03-25T09:45:18.755Z,10.86
2018-03-25T09:46:23.485Z,10.95
2018-03-25T09:47:28.407Z,11.06
2018-03-25T09:48:33.046Z,11.17
2018-03-25T09:49:38.336Z,11.23
2018-03-25T09:50:43.053Z,11.35
2018-03-25T09:51:47.775Z,11.34
2018-03-25T09:52:52.450Z,11.25
2018-03-25T09:53:57.144Z,11.15
2018-03-25T09:55:03.253Z,11.19
2018-03-25T09:56:08.079Z,11.24
2018-03-25T09:57:12.939Z,11.30
2018-03-25T09:58:17.848Z,11.16
2018-03-25T09:59:22.834Z,10.87
2018-03-25T10:00:30.696Z,10.88
2018-03-25T10:01:36.465Z,10.79
2018-03-25T10:02:42.967Z,10.88
2018-03-25T10:03:47.696Z,10.83
2018-03-25T10:04:52.464Z,10.65
2018-03-25T10:05:57.723Z,10.79
2018-03-25T10:07:02.465Z,10.80
2018-03-25T10:08:07.051Z,10.79
2018-03-25T10:09:11.800Z,10.80
2018-03-25T10:10:17.010Z,10.88
2018-03-25T10:11:22.177Z,10.97
2018-03-25T10:12:27.248Z,11.12
2018-03-25T10:13:32.026Z,11.07
2018-03-25T10:14:38.554Z,11.18
2018-03-25T10:15:43.795Z,11.10
2018-03-25T10:16:48.500Z,11.15
2018-03-25T10:17:53.183Z,11.28
2018-03-25T10:18:57.805Z,11.18
2018-03-25T10:20:02.593Z,11.19
2018-03-25T10:21:07.156Z,11.32
2018-03-25T10:22:11.887Z,11.33
2018-03-25T10:23:16.676Z,11.40
2018-03-25T10:24:21.611Z,11.42
2018-03-25T10:25:26.413Z,11.42
2018-03-25T10:26:31.208Z,11.50
2018-03-25T10:27:36.744Z,11.53
2018-03-25T10:28:41.451Z,11.43
2018-03-25T10:29:46.801Z,11.37
2018-03-25T10:30:52.201Z,11.40
2018-03-25T10:31:56.939Z,11.37
2018-03-25T10:33:01.630Z,11.41
2018-03-25T10:34:06.391Z,11.43
2018-03-25T10:35:11.147Z,11.40
2018-03-25T10:36:15.991Z,11.38
2018-03-25T10:37:21.211Z,11.08
2018-03-25T10:38:26.226Z,11.09
2018-03-25T10:39:30.995Z,11.19
2018-03-25T10:40:35.655Z,11.27
2018-03-25T10:41:40.398Z,11.31
2018-03-25T10:42:45.122Z,11.26
2018-03-25T10:43:50.247Z,11.30
2018-03-25T10:44:55.061Z,11.24
2018-03-25T10:45:59.853Z,11.18
2018-03-25T10:47:04.639Z,11.24
2018-03-25T10:48:09.403Z,11.35
2018-03-25T10:49:14.168Z,11.35
2018-03-25T10:50:19.186Z,11.33
2018-03-25T10:52:32.754Z,11.35
2018-03-25T10:53:38.449Z,11.38
2018-03-25T10:54:44.385Z,11.47
2018-03-25T10:55:50.319Z,11.54
2018-03-25T10:57:57.552Z,11.63
2018-03-25T10:59:02.242Z,11.39
2018-03-25T11:00:07.875Z,11.48
2018-03-25T11:01:13.452Z,11.62
2018-03-25T11:02:18.548Z,11.53
2018-03-25T11:03:23.638Z,11.61
2018-03-25T11:04:28.472Z,11.65
2018-03-25T11:05:33.387Z,11.61
2018-03-25T11:06:38.220Z,11.47
2018-03-25T11:07:43.000Z,11.40
2018-03-25T11:08:48.320Z,11.15
2018-03-25T11:09:53.056Z,11.28
2018-03-25T11:10:57.800Z,11.17
2018-03-25T11:12:02.782Z,11.18
2018-03-25T11:13:07.456Z,11.34
2018-03-25T11:14:12.633Z,11.45
2018-03-25T11:15:17.675Z,11.15
2018-03-25T11:16:22.510Z,11.11
2018-03-25T11:17:27.383Z,11.05
2018-03-25T11:18:32.107Z,11.09
2018-03-25T11:20:56.826Z,11.39
2018-03-25T11:22:01.672Z,11.31
2018-03-25T11:23:06.409Z,11.31
2018-03-25T11:24:11.209Z,11.36
2018-03-25T11:25:15.999Z,11.08
2018-03-25T11:26:21.095Z,11.09
2018-03-25T11:27:26.042Z,11.30
2018-03-25T11:28:30.879Z,11.25
2018-03-25T11:29:35.628Z,11.29
2018-03-25T11:30:41.759Z,11.48
2018-03-25T11:31:46.431Z,11.55
2018-03-25T11:32:51.776Z,11.49
2018-03-25T11:33:56.475Z,11.39
2018-03-25T11:35:01.288Z,11.54
2018-03-25T11:36:06.078Z,11.73
2018-03-25T11:37:10.685Z,11.82
2018-03-25T11:38:15.475Z,11.93
2018-03-25T11:39:20.593Z,12.01
2018-03-25T11:40:25.549Z,12.04
2018-03-25T11:41:30.525Z,11.76
2018-03-25T11:42:35.409Z,11.76
2018-03-25T11:43:40.033Z,11.76
2018-03-25T11:44:46.070Z,11.80
2018-03-25T11:45:52.121Z,11.86
2018-03-25T11:46:56.860Z,11.79
2018-03-25T11:48:01.730Z,11.85
2018-03-25T11:49:06.511Z,11.79
2018-03-25T11:50:11.208Z,11.90
2018-03-25T11:51:16.035Z,12.04
2018-03-25T11:52:21.329Z,12.19
2018-03-25T11:53:26.334Z,12.24
2018-03-25T11:54:31.284Z,12.02
2018-03-25T11:55:35.926Z,11.88
2018-03-25T11:56:40.624Z,11.75
2018-03-25T11:57:45.357Z,11.55
2018-03-25T11:58:50.375Z,11.70
2018-03-25T11:59:55.131Z,11.76
2018-03-25T12:00:59.913Z,11.85
2018-03-25T12:02:04.849Z,11.86
2018-03-25T12:03:09.552Z,11.79
2018-03-25T12:04:14.482Z,11.72
2018-03-25T12:05:19.288Z,11.67
2018-03-25T12:06:24.027Z,11.68
2018-03-25T12:07:29.003Z,11.75
2018-03-25T12:08:33.779Z,11.98
2018-03-25T12:09:38.857Z,11.97
2018-03-25T12:10:45.819Z,11.88
2018-03-25T12:11:50.436Z,12.09
2018-03-25T12:12:55.153Z,11.88
2018-03-25T12:14:00.009Z,11.56
2018-03-25T12:15:06.467Z,11.67
2018-03-25T12:16:11.761Z,11.63
2018-03-25T12:17:16.836Z,11.76
2018-03-25T12:18:21.541Z,11.75
2018-03-25T12:19:26.316Z,11.77
2018-03-25T12:20:31.399Z,11.72
2018-03-25T12:21:36.323Z,11.85
2018-03-25T12:22:41.058Z,12.14
2018-03-25T12:23:46.231Z,12.30
2018-03-25T12:24:50.944Z,12.39
2018-03-25T12:25:55.759Z,12.38
2018-03-25T12:27:00.526Z,12.51
2018-03-25T12:28:05.319Z,12.72
2018-03-25T12:29:10.009Z,12.93
2018-03-25T12:30:16.765Z,13.00
2018-03-25T12:31:21.501Z,13.07
2018-03-25T12:32:26.313Z,13.10
2018-03-25T12:33:31.143Z,13.06
2018-03-25T12:34:36.290Z,13.01
2018-03-25T12:35:41.077Z,12.94
2018-03-25T12:36:46.178Z,12.62
2018-03-25T12:37:50.887Z,12.37
2018-03-25T12:38:55.670Z,12.33
2018-03-25T12:40:01.483Z,12.06
2018-03-25T12:41:06.125Z,11.90
2018-03-25T12:42:10.929Z,12.05
2018-03-25T12:43:17.034Z,11.88
2018-03-25T12:44:21.668Z,11.79
2018-03-25T12:45:26.620Z,11.92
2018-03-25T12:46:31.540Z,12.02
2018-03-25T12:47:36.542Z,12.14
2018-03-25T12:48:41.311Z,12.32
2018-03-25T12:49:46.687Z,12.29
2018-03-25T12:50:51.407Z,12.06
2018-03-25T12:51:56.792Z,12.05
2018-03-25T12:53:01.406Z,11.86
2018-03-25T12:54:06.165Z,11.79
2018-03-25T12:55:10.985Z,11.77
2018-03-25T12:56:15.671Z,11.90
2018-03-25T12:57:20.321Z,12.15
2018-03-25T12:58:24.915Z,12.19
2018-03-25T12:59:29.745Z,11.94
2018-03-25T13:00:35.235Z,11.91
2018-03-25T13:01:40.268Z,12.13
2018-03-25T13:02:44.983Z,12.32
2018-03-25T13:03:49.870Z,12.43
2018-03-25T13:04:54.644Z,12.29
2018-03-25T13:05:59.365Z,12.12
2018-03-25T13:07:04.538Z,12.21
2018-03-25T13:08:09.265Z,12.36
2018-03-25T13:09:14.033Z,12.40
2018-03-25T13:10:18.695Z,12.49
2018-03-25T13:11:23.404Z,12.58
2018-03-25T13:12:28.183Z,12.65
2018-03-25T13:13:33.467Z,12.67
2018-03-25T13:14:38.450Z,12.81
2018-03-25T13:15:43.411Z,12.78
2018-03-25T13:16:49.671Z,12.76
2018-03-25T13:17:54.378Z,12.48
2018-03-25T13:18:59.652Z,12.42
2018-03-25T13:20:05.084Z,12.46
2018-03-25T13:21:09.778Z,12.66
2018-03-25T13:22:14.463Z,12.73
2018-03-25T13:23:19.329Z,12.75
2018-03-25T13:24:23.980Z,12.81
2018-03-25T13:25:28.802Z,12.83
2018-03-25T13:26:33.838Z,12.70
2018-03-25T13:27:38.924Z,12.94
2018-03-25T13:28:43.493Z,13.28
2018-03-25T13:29:48.795Z,13.43
2018-03-25T13:30:53.777Z,13.38
2018-03-25T13:31:58.502Z,13.24
2018-03-25T13:33:03.606Z,13.22
2018-03-25T13:34:08.235Z,13.15
2018-03-25T13:35:12.841Z,13.45
2018-03-25T13:36:17.534Z,13.82
2018-03-25T13:37:22.239Z,14.17
2018-03-25T13:38:26.908Z,14.35
2018-03-25T13:39:32.042Z,14.08
2018-03-25T13:40:36.792Z,13.89
2018-03-25T13:41:41.839Z,14.02
2018-03-25T13:42:46.604Z,14.27
2018-03-25T13:43:51.341Z,14.46
2018-03-25T13:44:56.102Z,14.16
2018-03-25T13:46:01.415Z,14.09
2018-03-25T13:47:06.162Z,14.18
2018-03-25T13:48:10.971Z,14.33
2018-03-25T13:49:15.657Z,14.49
2018-03-25T13:50:20.262Z,14.23
2018-03-25T13:51:25.306Z,13.85
2018-03-25T13:52:30.103Z,13.86
2018-03-25T13:53:34.741Z,14.04
2018-03-25T13:54:39.705Z,14.14
2018-03-25T13:55:44.546Z,14.33
2018-03-25T13:56:49.308Z,14.50
2018-03-25T13:57:55.225Z,14.54
2018-03-25T13:58:59.852Z,14.51
2018-03-25T14:00:05.998Z,14.54
2018-03-25T14:01:11.000Z,14.62
2018-03-25T14:02:15.783Z,14.14
2018-03-25T14:03:20.357Z,13.88
2018-03-25T14:04:25.457Z,13.87
2018-03-25T14:05:30.110Z,13.97
2018-03-25T14:06:34.825Z,13.93
2018-03-25T14:07:39.871Z,13.83
2018-03-25T14:08:44.884Z,13.79
2018-03-25T14:09:50.217Z,13.69
2018-03-25T14:10:55.360Z,13.46
2018-03-25T14:12:00.801Z,13.54
2018-03-25T14:13:06.405Z,13.78
2018-03-25T14:14:11.175Z,13.99
2018-03-25T14:15:17.064Z,14.27
2018-03-25T14:16:21.776Z,14.22
2018-03-25T14:17:26.769Z,14.03
2018-03-25T14:18:31.613Z,13.91
2018-03-25T14:19:36.609Z,13.79