createdAt,value
2022-09-15T00:00:34.595Z,17.94
2022-09-15T00:03:04.846Z,17.80
2022-09-15T00:05:35.091Z,17.90
2022-09-15T00:08:06.069Z,18.00
2022-09-15T00:10:37.845Z,18.00
2022-09-15T00:13:08.378Z,17.99
2022-09-15T00:15:38.638Z,18.02
2022-09-15T00:18:08.910Z,17.90
2022-09-15T00:20:43.973Z,17.96
2022-09-15T00:23:16.224Z,17.96
2022-09-15T00:25:49.230Z,17.99
2022-09-15T00:28:23.628Z,18.02
2022-09-15T00:30:56.939Z,17.82
2022-09-15T00:33:27.344Z,17.82
2022-09-15T00:35:59.322Z,17.98
2022-09-15T00:38:29.616Z,17.98
2022-09-15T00:41:01.415Z,17.95
2022-09-15T00:44:02.861Z,18.16
2022-09-15T00:46:39.547Z,18.16
2022-09-15T00:49:28.347Z,18.00
2022-09-15T00:52:04.680Z,17.98
2022-09-15T00:55:11.617Z,18.06
2022-09-15T00:57:51.739Z,18.06
2022-09-15T01:00:24.839Z,18.05
2022-09-15T01:02:58.569Z,18.05
2022-09-15T01:05:49.496Z,18.07
2022-09-15T01:08:35.187Z,18.07
2022-09-15T01:11:05.656Z,17.99
2022-09-15T01:13:38.485Z,18.03
2022-09-15T01:16:22.384Z,17.99
2022-09-15T01:18:58.052Z,17.99
2022-09-15T01:21:36.997Z,18.05
2022-09-15T01:24:25.368Z,17.84
2022-09-15T01:30:14.495Z,17.92
2022-09-15T01:32:53.505Z,17.87
2022-09-15T01:35:32.125Z,17.95
2022-09-15T01:38:07.861Z,17.90
2022-09-15T01:40:43.907Z,17.94
2022-09-15T01:43:16.734Z,17.90
2022-09-15T01:45:50.044Z,17.87
2022-09-15T01:48:23.940Z,18.02
2022-09-15T01:50:59.755Z,17.86
2022-09-15T01:53:30.348Z,18.03
2022-09-15T01:56:13.052Z,18.03
2022-09-15T01:58:44.264Z,18.00
2022-09-15T02:01:25.711Z,18.02
2022-09-15T02:03:59.009Z,18.03
2022-09-15T02:06:47.262Z,18.03
2022-09-15T02:09:26.610Z,18.02
2022-09-15T02:12:16.413Z,18.08
2022-09-15T02:14:59.143Z,17.96
2022-09-15T02:17:31.639Z,17.94
2022-09-15T02:20:10.824Z,18.07
2022-09-15T02:22:44.039Z,18.11
2022-09-15T02:25:17.396Z,17.91
2022-09-15T02:27:50.653Z,17.91
2022-09-15T02:30:22.475Z,18.10
2022-09-15T02:32:58.693Z,18.10
2022-09-15T02:35:32.261Z,17.79
2022-09-15T02:38:04.789Z,17.95
2022-09-15T02:40:36.876Z,17.95
2022-09-15T02:43:10.572Z,17.89
2022-09-15T02:45:41.839Z,17.89
2022-09-15T02:48:12.390Z,17.86
2022-09-15T02:50:42.696Z,17.86
2022-09-15T02:53:13.112Z,17.99
2022-09-15T02:55:43.637Z,17.99
2022-09-15T02:58:13.788Z,17.90
2022-09-15T03:00:44.307Z,17.82
2022-09-15T03:03:14.610Z,17.84
2022-09-15T03:05:45.609Z,17.96
2022-09-15T03:08:16.052Z,17.96
2022-09-15T03:10:46.317Z,17.72
2022-09-15T03:13:16.561Z,17.91
2022-09-15T03:15:47.104Z,17.97
2022-09-15T03:18:17.981Z,17.96
2022-09-15T03:20:48.143Z,17.96
2022-09-15T03:23:18.413Z,18.10
2022-09-15T03:25:48.723Z,18.01
2022-09-15T03:28:18.925Z,17.87
2022-09-15T03:30:49.134Z,18.09
2022-09-15T03:33:19.656Z,18.09
2022-09-15T03:35:51.932Z,18.09
2022-09-15T03:38:22.878Z,18.02
2022-09-15T03:41:09.504Z,18.08
2022-09-15T03:43:45.255Z,18.08
2022-09-15T03:46:15.796Z,18.03
2022-09-15T03:48:46.769Z,17.89
2022-09-15T03:51:17.198Z,17.89
2022-09-15T03:53:47.599Z,18.03
2022-09-15T03:56:29.946Z,18.03
2022-09-15T03:59:02.435Z,18.08
2022-09-15T04:01:33.640Z,18.24
2022-09-15T04:04:04.634Z,18.24
2022-09-15T04:06:35.309Z,18.05
2022-09-15T04:09:09.379Z,18.22
2022-09-15T04:11:40.018Z,18.26
2022-09-15T04:14:10.372Z,18.15
2022-09-15T04:16:41.286Z,18.15
2022-09-15T04:19:11.839Z,18.22
2022-09-15T04:21:42.136Z,18.35
2022-09-15T04:24:12.529Z,18.35
2022-09-15T04:26:43.554Z,18.25
2022-09-15T04:29:16.308Z,18.22
2022-09-15T04:31:46.874Z,18.45
2022-09-15T04:34:23.050Z,18.38
2022-09-15T04:36:53.952Z,18.60
2022-09-15T04:39:24.839Z,18.60
2022-09-15T04:41:55.221Z,18.76
2022-09-15T04:44:25.638Z,18.75
2022-09-15T04:46:56.199Z,18.68
2022-09-15T04:49:29.693Z,18.94
2022-09-15T04:52:00.295Z,18.94
2022-09-15T04:54:34.966Z,18.97
2022-09-15T04:57:07.174Z,18.98
2022-09-15T04:59:40.161Z,18.98
2022-09-15T05:02:10.685Z,19.13
2022-09-15T05:04:43.427Z,19.13
2022-09-15T05:07:14.064Z,19.17
2022-09-15T05:09:45.772Z,19.17
2022-09-15T05:12:19.957Z,19.17
2022-09-15T05:14:53.729Z,19.23
2022-09-15T05:17:28.674Z,19.35
2022-09-15T05:20:00.124Z,19.35
2022-09-15T05:22:31.778Z,20.18
2022-09-15T05:25:08.516Z,20.18
2022-09-15T05:27:38.946Z,20.69
2022-09-15T05:30:36.020Z,20.49
2022-09-15T05:32:42.588Z,20.42
2022-09-15T05:35:14.694Z,20.05
2022-09-15T05:37:45.117Z,20.05
2022-09-15T05:40:15.584Z,19.98
2022-09-15T05:42:46.503Z,19.98
2022-09-15T05:45:17.017Z,19.98
2022-09-15T05:47:47.298Z,20.07
2022-09-15T05:50:17.723Z,20.07
2022-09-15T05:52:55.445Z,19.88
2022-09-15T05:55:28.332Z,19.92
2022-09-15T05:58:04.565Z,19.81
2022-09-15T06:00:35.740Z,19.85
2022-09-15T06:03:06.805Z,19.91
2022-09-15T06:05:40.885Z,19.91
2022-09-15T06:08:11.679Z,19.78
2022-09-15T06:10:44.802Z,19.84
2022-09-15T06:13:18.380Z,20.01
2022-09-15T06:15:48.854Z,20.01
2022-09-15T06:18:21.002Z,20.02
2022-09-15T06:20:52.876Z,19.94
2022-09-15T06:23:25.967Z,20.02
2022-09-15T06:26:07.146Z,20.24
2022-09-15T06:28:38.528Z,20.30
2022-09-15T06:31:16.722Z,20.42
2022-09-15T06:33:50.396Z,20.42
2022-09-15T06:36:22.570Z,20.37
2022-09-15T06:38:55.895Z,20.24
2022-09-15T06:41:47.390Z,20.24
2022-09-15T06:43:59.012Z,20.35
2022-09-15T06:46:29.365Z,20.28
2022-09-15T06:49:00.412Z,20.46
2022-09-15T06:51:31.351Z,20.58
2022-09-15T06:54:03.569Z,20.39
2022-09-15T06:56:37.841Z,20.56
2022-09-15T06:59:06.688Z,20.46
2022-09-15T07:01:37.062Z,20.71
2022-09-15T07:04:08.778Z,20.66
2022-09-15T07:06:42.540Z,20.60
2022-09-15T07:09:12.920Z,20.61
2022-09-15T07:11:43.877Z,20.61
2022-09-15T07:14:14.661Z,20.57
2022-09-15T07:16:46.372Z,20.57
2022-09-15T07:19:16.696Z,20.74
2022-09-15T07:21:49.722Z,20.69
2022-09-15T07:24:20.438Z,20.69
2022-09-15T07:26:53.705Z,20.75
2022-09-15T07:29:26.318Z,20.76
2022-09-15T07:32:00.473Z,20.88
2022-09-15T07:34:30.779Z,20.93
2022-09-15T07:37:01.128Z,20.93
2022-09-15T07:39:31.435Z,20.98
2022-09-15T07:42:01.863Z,21.15
2022-09-15T07:44:32.530Z,21.30
2022-09-15T07:47:03.179Z,21.30
2022-09-15T07:49:33.593Z,21.37
2022-09-15T07:52:07.506Z,21.41
2022-09-15T07:55:05.905Z,21.42
2022-09-15T07:57:43.703Z,21.40
2022-09-15T08:00:14.357Z,21.40
2022-09-15T08:02:44.886Z,21.28
2022-09-15T08:05:15.423Z,21.45
2022-09-15T08:07:46.205Z,21.62
2022-09-15T08:10:17.336Z,21.61
2022-09-15T08:12:49.343Z,21.88
2022-09-15T08:15:19.895Z,21.88
2022-09-15T08:17:52.071Z,21.95
2022-09-15T08:20:22.383Z,21.99
2022-09-15T08:22:53.885Z,21.99
2022-09-15T08:25:24.532Z,22.01
2022-09-15T08:27:56.570Z,22.01
2022-09-15T08:30:28.294Z,22.00
2022-09-15T08:32:58.851Z,22.04
2022-09-15T08:35:30.580Z,22.08
2022-09-15T08:38:00.811Z,22.08
2022-09-15T08:40:34.543Z,21.96
2022-09-15T08:43:07.915Z,21.96
2022-09-15T08:45:41.792Z,22.37
2022-09-15T08:48:16.801Z,22.55
2022-09-15T08:50:50.408Z,22.77
2022-09-15T08:53:29.605Z,23.04
2022-09-15T08:56:07.081Z,23.04
2022-09-15T08:58:37.766Z,23.39
2022-09-15T09:01:30.711Z,23.53
2022-09-15T09:04:04.207Z,23.53
2022-09-15T09:07:03.300Z,23.58
2022-09-15T09:10:12.741Z,23.91
2022-09-15T09:12:51.516Z,23.78
2022-09-15T09:15:33.964Z,23.98
2022-09-15T09:18:33.020Z,23.98
2022-09-15T09:21:16.536Z,24.10
2022-09-15T09:24:05.689Z,25.04
2022-09-15T09:26:37.576Z,25.04
2022-09-15T09:29:27.152Z,25.92
2022-09-15T09:31:58.658Z,27.06
2022-09-15T09:34:39.023Z,27.75
2022-09-15T09:37:13.150Z,26.42
2022-09-15T09:39:43.656Z,26.16
2022-09-15T09:42:18.923Z,26.16
2022-09-15T09:44:49.425Z,27.08
2022-09-15T09:47:20.363Z,27.08
2022-09-15T09:49:50.740Z,26.76
2022-09-15T09:52:38.959Z,26.76
2022-09-15T09:55:20.806Z,26.96
2022-09-15T09:57:52.754Z,26.96
2022-09-15T10:00:35.064Z,26.20
2022-09-15T10:03:23.226Z,26.20
2022-09-15T10:06:17.534Z,25.84
2022-09-15T10:11:57.969Z,25.16
2022-09-15T10:14:40.484Z,25.09
2022-09-15T10:17:16.721Z,24.79
2022-09-15T10:20:14.830Z,24.66
2022-09-15T10:22:46.818Z,24.59
2022-09-15T10:25:35.668Z,24.59
2022-09-15T10:28:15.844Z,24.51
2022-09-15T10:31:07.113Z,24.51
2022-09-15T10:33:40.253Z,24.29
2022-09-15T10:36:21.988Z,24.31
2022-09-15T10:39:16.382Z,24.31
2022-09-15T10:41:50.397Z,24.31
2022-09-15T10:44:28.087Z,24.27
2022-09-15T10:47:16.980Z,24.35
2022-09-15T10:50:06.276Z,24.35
2022-09-15T10:53:03.229Z,24.38
2022-09-15T10:55:53.658Z,24.31
2022-09-15T10:58:29.679Z,24.70
2022-09-15T11:01:15.445Z,24.53
2022-09-15T11:04:14.120Z,24.65
2022-09-15T11:06:55.279Z,24.65
2022-09-15T11:09:31.109Z,25.09
2022-09-15T11:12:29.574Z,25.32
2022-09-15T11:15:09.056Z,25.50
2022-09-15T11:17:57.832Z,25.50
2022-09-15T11:20:50.567Z,25.25
2022-09-15T11:23:32.510Z,25.68
2022-09-15T11:26:14.114Z,25.93
2022-09-15T11:28:53.062Z,25.81
2022-09-15T11:31:32.121Z,25.81
2022-09-15T11:34:06.748Z,25.46
2022-09-15T11:36:51.326Z,25.38
2022-09-15T11:39:33.180Z,25.38
2022-09-15T11:45:31.454Z,25.22
2022-09-15T11:48:14.447Z,25.22
2022-09-15T11:50:51.751Z,26.38
2022-09-15T11:54:15.304Z,26.38
2022-09-15T11:56:47.503Z,26.55
2022-09-15T11:59:35.496Z,26.19
2022-09-15T12:02:35.172Z,26.26
2022-09-15T12:05:20.099Z,25.96
2022-09-15T12:08:08.562Z,26.52
2022-09-15T12:10:42.086Z,26.52
2022-09-15T12:13:22.034Z,25.97
2022-09-15T12:15:53.875Z,25.97
2022-09-15T12:18:41.776Z,26.03
2022-09-15T12:21:32.486Z,26.11
2022-09-15T12:24:23.135Z,25.60
2022-09-15T12:26:53.559Z,25.81
2022-09-15T12:29:29.952Z,25.72
2022-09-15T12:32:21.846Z,25.72
2022-09-15T12:35:03.903Z,25.63
2022-09-15T12:37:49.353Z,25.57
2022-09-15T12:40:28.772Z,25.57
2022-09-15T12:43:01.915Z,25.52
2022-09-15T12:45:35.293Z,25.16
2022-09-15T12:48:14.316Z,25.16
2022-09-15T12:50:53.502Z,25.20
2022-09-15T12:53:29.723Z,25.33
2022-09-15T12:56:02.819Z,25.26
2022-09-15T12:58:39.697Z,25.26
2022-09-15T13:01:25.168Z,25.22
2022-09-15T13:04:03.388Z,24.93
2022-09-15T13:06:34.591Z,24.93
2022-09-15T13:09:08.483Z,24.93
2022-09-15T13:11:42.373Z,24.80
2022-09-15T13:14:15.623Z,24.52
2022-09-15T13:17:05.085Z,24.43
2022-09-15T13:19:38.409Z,24.43
2022-09-15T13:22:32.784Z,24.33
2022-09-15T13:25:15.769Z,24.33
2022-09-15T13:27:57.805Z,24.38
2022-09-15T13:30:56.655Z,24.38
2022-09-15T13:40:21.616Z,24.20
2022-09-15T13:43:12.994Z,24.07
2022-09-15T13:46:16.746Z,23.66
2022-09-15T13:49:18.915Z,23.44
2022-09-15T13:52:04.895Z,23.44
2022-09-15T13:54:36.184Z,23.64
2022-09-15T13:57:08.330Z,23.64
2022-09-15T13:59:46.052Z,23.54
2022-09-15T14:02:16.726Z,23.45
2022-09-15T14:04:51.057Z,23.48
2022-09-15T14:07:26.958Z,23.43
2022-09-15T14:10:00.040Z,23.07
2022-09-15T14:12:30.681Z,23.07
2022-09-15T14:15:03.163Z,23.01
2022-09-15T14:17:33.672Z,22.84
2022-09-15T14:20:04.131Z,22.63
2022-09-15T14:22:35.929Z,22.27
2022-09-15T14:25:09.003Z,22.27
2022-09-15T14:27:42.174Z,22.06
2022-09-15T14:30:18.784Z,21.76
2022-09-15T14:32:54.894Z,21.76
2022-09-15T14:35:30.956Z,21.58
2022-09-15T14:38:05.798Z,21.38
2022-09-15T14:40:39.547Z,21.30
2022-09-15T14:43:39.994Z,21.34
2022-09-15T14:46:13.098Z,21.34
2022-09-15T14:48:43.955Z,21.21
2022-09-15T14:51:26.679Z,21.21
2022-09-15T14:53:59.887Z,21.21
2022-09-15T14:56:33.213Z,21.15
2022-09-15T14:59:06.574Z,21.10
2022-09-15T15:01:39.909Z,21.09
2022-09-15T15:04:33.958Z,21.00
2022-09-15T15:10:52.175Z,20.84
2022-09-15T15:13:22.981Z,20.80
2022-09-15T15:30:11.959Z,20.44
2022-09-15T15:32:40.416Z,20.44
2022-09-15T15:38:11.631Z,20.22
2022-09-15T15:40:47.982Z,20.22
2022-09-15T15:43:24.062Z,20.22
2022-09-15T15:46:00.521Z,20.00
2022-09-15T15:48:37.867Z,20.00
2022-09-15T15:51:09.454Z,20.05
2022-09-15T15:53:41.871Z,20.05
2022-09-15T15:56:13.942Z,19.95
2022-09-15T15:58:44.782Z,19.83
2022-09-15T16:01:22.062Z,19.83
2022-09-15T16:03:54.042Z,19.68
2022-09-15T16:06:33.320Z,19.65
2022-09-15T16:09:10.877Z,19.65
2022-09-15T16:11:48.937Z,19.52
2022-09-15T16:14:20.055Z,19.51
2022-09-15T16:16:54.784Z,19.51
2022-09-15T16:19:26.622Z,19.41
2022-09-15T16:22:00.813Z,19.26
2022-09-15T16:24:37.170Z,19.26
2022-09-15T16:27:13.439Z,19.30
2022-09-15T16:29:46.829Z,19.30
2022-09-15T16:32:23.911Z,19.28
2022-09-15T16:34:55.590Z,19.34
2022-09-15T16:37:28.680Z,19.34
2022-09-15T16:40:23.859Z,19.44
2022-09-15T16:42:58.034Z,19.41
2022-09-15T16:45:41.546Z,19.41
2022-09-15T16:48:15.561Z,19.39
2022-09-15T16:51:09.077Z,19.43
2022-09-15T16:53:22.992Z,19.40
2022-09-15T16:55:54.632Z,19.46
2022-09-15T16:58:25.131Z,19.49
2022-09-15T17:00:55.878Z,19.49
2022-09-15T17:03:27.042Z,19.44
2022-09-15T17:06:00.049Z,19.42
2022-09-15T17:08:33.452Z,19.36
2022-09-15T17:11:05.292Z,19.34
2022-09-15T17:13:35.663Z,19.35
2022-09-15T17:16:06.621Z,19.27
2022-09-15T17:18:38.015Z,19.24
2022-09-15T17:21:10.652Z,19.24
2022-09-15T17:23:46.427Z,19.33
2022-09-15T17:26:20.297Z,19.30
2022-09-15T17:29:00.728Z,19.30
2022-09-15T17:31:33.280Z,19.28
2022-09-15T17:34:03.968Z,19.28
2022-09-15T17:36:37.715Z,19.34
2022-09-15T17:39:08.353Z,19.34
2022-09-15T17:41:44.496Z,19.24
2022-09-15T17:44:21.593Z,19.31
2022-09-15T17:46:59.290Z,19.34
2022-09-15T17:49:35.417Z,19.30
2022-09-15T17:52:07.420Z,19.35
2022-09-15T17:54:49.660Z,19.20
2022-09-15T17:57:23.195Z,19.25
2022-09-15T17:59:53.828Z,19.22
2022-09-15T18:02:26.815Z,19.24
2022-09-15T18:05:11.593Z,19.24
2022-09-15T18:07:44.969Z,19.25
2022-09-15T18:16:08.742Z,19.23
2022-09-15T18:21:39.669Z,19.25
2022-09-15T18:24:24.009Z,19.20
2022-09-15T18:27:08.661Z,19.20
2022-09-15T18:29:47.315Z,19.19
2022-09-15T18:32:28.292Z,19.20
2022-09-15T18:35:08.188Z,19.22
2022-09-15T18:37:44.667Z,19.22
2022-09-15T18:40:20.051Z,19.20
2022-09-15T18:42:52.213Z,19.25
2022-09-15T18:45:23.916Z,19.19
2022-09-15T18:47:56.338Z,19.19
2022-09-15T18:50:28.341Z,19.17
2022-09-15T18:52:58.756Z,19.26
2022-09-15T18:55:29.303Z,19.26
2022-09-15T18:58:01.117Z,19.20
2022-09-15T19:00:32.080Z,19.20
2022-09-15T19:03:07.600Z,19.13
2022-09-15T19:05:38.543Z,19.19
2022-09-15T19:08:09.486Z,19.17
2022-09-15T19:10:41.074Z,19.17
2022-09-15T19:13:22.061Z,19.24
2022-09-15T19:15:58.978Z,19.24
2022-09-15T19:18:33.834Z,19.08
2022-09-15T19:21:12.259Z,19.10
2022-09-15T19:23:44.634Z,19.12
2022-09-15T19:26:21.910Z,19.12
2022-09-15T19:29:11.178Z,18.97
2022-09-15T19:31:41.130Z,18.90
2022-09-15T19:34:16.340Z,18.90
2022-09-15T19:36:50.567Z,18.82
2022-09-15T19:39:28.728Z,18.99
2022-09-15T19:42:09.763Z,18.99
2022-09-15T19:44:43.772Z,18.99
2022-09-15T19:47:40.871Z,18.99
2022-09-15T19:50:22.279Z,18.80
2022-09-15T19:52:59.632Z,18.80
2022-09-15T19:55:39.600Z,18.70
2022-09-15T19:58:10.033Z,18.70
2022-09-15T20:00:40.318Z,18.66
2022-09-15T20:03:10.692Z,18.66
2022-09-15T20:05:44.213Z,18.62
2022-09-15T20:08:22.925Z,18.57
2022-09-15T20:10:53.612Z,18.61
2022-09-15T20:13:32.524Z,18.61
2022-09-15T20:16:06.764Z,18.61
2022-09-15T20:18:39.503Z,18.63
2022-09-15T20:21:21.737Z,18.49
2022-09-15T20:23:47.689Z,18.49
2022-09-15T20:26:33.546Z,18.52
2022-09-15T20:29:07.606Z,18.48
2022-09-15T20:31:48.047Z,18.46
2022-09-15T20:34:33.349Z,18.46
2022-09-15T20:37:03.284Z,18.38
2022-09-15T20:39:34.397Z,18.33
2022-09-15T20:42:04.908Z,18.26
2022-09-15T20:44:35.683Z,18.28
2022-09-15T20:47:07.719Z,18.18
2022-09-15T20:49:55.486Z,18.18
2022-09-15T20:52:34.646Z,18.32
2022-09-15T20:54:51.823Z,18.32
2022-09-15T20:57:23.597Z,18.21
2022-09-15T20:59:53.915Z,18.21
2022-09-15T21:02:27.335Z,18.11
2022-09-15T21:04:57.964Z,18.10
2022-09-15T21:07:30.941Z,18.10
2022-09-15T21:10:01.223Z,18.11
2022-09-15T21:12:36.050Z,18.25
2022-09-15T21:15:12.959Z,18.30
2022-09-15T21:17:45.628Z,18.32
2022-09-15T21:20:17.473Z,18.33
2022-09-15T21:23:00.541Z,18.34
2022-09-15T21:25:38.947Z,18.34
2022-09-15T21:28:10.374Z,18.31
2022-09-15T21:30:41.407Z,18.31
2022-09-15T21:33:14.833Z,18.30
2022-09-15T21:35:46.650Z,18.20
2022-09-15T21:38:23.551Z,18.14
2022-09-15T21:40:53.774Z,18.14
2022-09-15T21:43:35.525Z,18.20
2022-09-15T21:46:08.612Z,18.14
2022-09-15T21:48:40.126Z,18.04
2022-09-15T21:51:11.885Z,18.09
2022-09-15T21:53:43.186Z,17.99
2022-09-15T21:56:14.150Z,18.03
2022-09-15T21:58:45.764Z,18.12
2022-09-15T22:01:27.941Z,18.12
2022-09-15T22:04:00.867Z,18.13
2022-09-15T22:06:33.620Z,18.20
2022-09-15T22:09:06.816Z,18.20
2022-09-15T22:11:37.836Z,18.23
2022-09-15T22:14:08.576Z,18.31
2022-09-15T22:16:40.239Z,18.15
2022-09-15T22:19:12.431Z,18.15
2022-09-15T22:21:43.031Z,18.12
2022-09-15T22:24:13.859Z,18.05
2022-09-15T22:26:48.511Z,17.98
2022-09-15T22:29:18.818Z,17.98
2022-09-15T22:31:49.323Z,17.96
2022-09-15T22:34:19.813Z,17.83
2022-09-15T22:36:50.058Z,17.73
2022-09-15T22:39:20.366Z,17.92
2022-09-15T22:41:50.898Z,17.84
2022-09-15T22:44:21.343Z,17.84
2022-09-15T22:46:51.943Z,17.86
2022-09-15T22:49:22.394Z,17.76
2022-09-15T22:51:52.595Z,17.73
2022-09-15T22:54:23.279Z,17.67
2022-09-15T22:56:53.564Z,17.67
2022-09-15T22:59:24.024Z,17.79
2022-09-15T23:01:54.942Z,17.78
2022-09-15T23:04:25.194Z,17.71
2022-09-15T23:06:55.521Z,17.71
2022-09-15T23:09:26.338Z,17.72
2022-09-15T23:11:56.645Z,17.78
2022-09-15T23:14:27.404Z,17.76
2022-09-15T23:16:57.618Z,17.76
2022-09-15T23:19:28.121Z,17.50
2022-09-15T23:21:58.367Z,17.31
2022-09-15T23:24:29.335Z,17.35
2022-09-15T23:26:59.564Z,17.37
2022-09-15T23:29:29.978Z,17.41
2022-09-15T23:32:00.320Z,17.41
2022-09-15T23:34:30.682Z,17.48
2022-09-15T23:37:01.262Z,17.31
2022-09-15T23:39:31.566Z,17.55
2022-09-15T23:42:03.366Z,17.60
2022-09-15T23:44:33.752Z,17.60
2022-09-15T23:47:04.271Z,17.62
2022-09-15T23:49:36.051Z,17.62
2022-09-15T23:52:07.091Z,17.63
2022-09-15T23:54:37.639Z,17.65
2022-09-15T23:57:08.288Z,17.61
2022-09-15T23:59:38.805Z,17.54
