createdAt,value
2022-09-28T00:06:02.202Z,1
2022-09-28T00:16:02.175Z,1
2022-09-28T00:26:02.053Z,1
2022-09-28T00:36:01.978Z,1
2022-09-28T00:46:01.971Z,1
2022-09-28T00:56:01.859Z,1
2022-09-28T01:06:01.755Z,1
2022-09-28T01:16:01.753Z,1
2022-09-28T01:26:01.624Z,1
2022-09-28T01:36:01.550Z,1
2022-09-28T01:46:01.557Z,1
2022-09-28T01:56:01.403Z,1
2022-09-28T02:06:01.329Z,1
2022-09-28T02:16:01.326Z,4
2022-09-28T02:26:01.314Z,1
2022-09-28T02:36:01.153Z,1
2022-09-28T02:46:01.104Z,1
2022-09-28T02:56:01.059Z,1
2022-09-28T03:06:00.936Z,1
2022-09-28T03:16:00.891Z,1
2022-09-28T03:26:00.754Z,1
2022-09-28T03:36:00.660Z,1
2022-09-28T03:46:00.695Z,1
2022-09-28T03:56:00.531Z,1
2022-09-28T04:06:00.482Z,4
2022-09-28T04:16:00.550Z,3
2022-09-28T04:26:00.345Z,10
2022-09-28T04:36:00.255Z,9
2022-09-28T04:46:00.281Z,9
2022-09-28T04:56:00.118Z,1
2022-09-28T05:06:00.061Z,7
2022-09-28T05:16:05.060Z,15
2022-09-28T05:25:59.919Z,14
2022-09-28T05:36:01.471Z,19
2022-09-28T05:45:59.817Z,23
2022-09-28T05:55:59.697Z,28
2022-09-28T06:05:59.614Z,32
2022-09-28T06:15:59.560Z,37
2022-09-28T06:25:59.505Z,43
2022-09-28T06:35:59.412Z,53
2022-09-28T06:45:59.402Z,57
2022-09-28T06:55:59.281Z,62
2022-09-28T07:05:59.227Z,63
2022-09-28T07:15:59.127Z,68
2022-09-28T07:25:59.070Z,79
2022-09-28T07:35:58.989Z,79
2022-09-28T07:45:59.006Z,85
2022-09-28T07:55:58.868Z,90
2022-09-28T08:05:58.785Z,93
2022-09-28T08:15:58.704Z,82
2022-09-28T08:25:58.629Z,75
2022-09-28T08:35:58.571Z,80
2022-09-28T08:45:59.568Z,83
2022-09-28T08:55:58.422Z,74
2022-09-28T09:05:58.374Z,71
2022-09-28T09:15:58.284Z,70
2022-09-28T09:25:58.348Z,64
2022-09-28T09:35:58.159Z,59
2022-09-28T09:45:58.124Z,62
2022-09-28T09:55:58.012Z,65
2022-09-28T10:05:57.952Z,66
2022-09-28T10:15:58.002Z,60
2022-09-28T10:25:57.819Z,58
2022-09-28T10:35:57.704Z,48
2022-09-28T10:45:57.712Z,45
2022-09-28T10:55:57.686Z,39
2022-09-28T11:05:57.516Z,49
2022-09-28T11:15:57.444Z,49
2022-09-28T11:25:57.370Z,47
2022-09-28T11:35:57.297Z,44
2022-09-28T11:45:57.312Z,47
2022-09-28T11:55:57.165Z,39
2022-09-28T12:05:57.092Z,48
2022-09-28T12:16:23.466Z,48
2022-09-28T12:25:56.942Z,49
2022-09-28T12:35:56.880Z,47
2022-09-28T12:46:11.536Z,56
2022-09-28T12:55:56.727Z,63
2022-09-28T13:05:56.664Z,67
2022-09-28T13:15:56.685Z,69
2022-09-28T13:25:56.543Z,70
2022-09-28T13:35:56.529Z,74
2022-09-28T13:45:56.537Z,77
2022-09-28T13:55:56.514Z,89
2022-09-28T14:05:56.311Z,90
2022-09-28T14:15:56.255Z,99
2022-09-28T14:25:56.303Z,99
2022-09-28T14:35:56.027Z,99
2022-09-28T14:45:56.469Z,99
2022-09-28T14:55:55.913Z,99
2022-09-28T15:05:55.845Z,1
2022-09-28T15:15:55.802Z,1
2022-09-28T15:25:55.809Z,1
2022-09-28T15:35:56.770Z,1
2022-09-28T15:45:55.605Z,1
2022-09-28T15:55:55.560Z,1
2022-09-28T16:05:55.419Z,1
2022-09-28T16:15:55.505Z,1
2022-09-28T16:25:55.323Z,1
2022-09-28T16:35:55.259Z,1
2022-09-28T16:45:55.307Z,1
2022-09-28T16:55:55.967Z,1
2022-09-28T17:05:55.001Z,1
2022-09-28T17:15:54.985Z,1
2022-09-28T17:25:54.863Z,1
2022-09-28T17:35:54.827Z,1
2022-09-28T17:45:54.812Z,1
2022-09-28T17:55:54.688Z,1
2022-09-28T18:05:54.575Z,1
2022-09-28T18:15:54.650Z,1
2022-09-28T18:25:54.439Z,1
2022-09-28T18:35:54.371Z,1
2022-09-28T18:45:54.367Z,1
2022-09-28T18:55:54.249Z,1
2022-09-28T19:05:54.185Z,1
2022-09-28T19:15:54.336Z,1
2022-09-28T19:25:54.025Z,1
2022-09-28T19:35:53.960Z,1
2022-09-28T19:45:53.943Z,1
2022-09-28T19:55:53.953Z,1
2022-09-28T20:05:53.770Z,1
2022-09-28T20:15:53.756Z,1
2022-09-28T20:25:53.614Z,1
2022-09-28T20:35:53.556Z,1
2022-09-28T20:45:53.548Z,1
2022-09-28T20:55:54.408Z,1
2022-09-28T21:05:53.347Z,1
2022-09-28T21:15:53.381Z,1
2022-09-28T21:25:53.201Z,1
2022-09-28T21:35:53.133Z,1
2022-09-28T21:45:53.119Z,1
2022-09-28T21:55:52.996Z,1
2022-09-28T22:05:52.942Z,1
2022-09-28T22:15:52.925Z,1
2022-09-28T22:25:52.778Z,1
2022-09-28T22:35:52.724Z,1
2022-09-28T22:45:53.927Z,1
2022-09-28T22:55:52.705Z,1
2022-09-28T23:05:52.495Z,1
2022-09-28T23:15:52.531Z,1
2022-09-28T23:25:52.365Z,1
2022-09-28T23:35:52.288Z,1
2022-09-28T23:45:52.204Z,1
