createdAt,value
2017-01-22T00:00:11.977Z,962.85
2017-01-22T00:01:12.070Z,962.82
2017-01-22T00:02:12.025Z,962.81
2017-01-22T00:03:13.337Z,962.81
2017-01-22T00:04:13.739Z,962.83
2017-01-22T00:05:13.235Z,962.86
2017-01-22T00:06:13.595Z,962.82
2017-01-22T00:07:10.033Z,962.84
2017-01-22T00:08:12.067Z,962.79
2017-01-22T00:09:12.869Z,962.74
2017-01-22T00:10:11.814Z,962.75
2017-01-22T00:11:12.299Z,962.75
2017-01-22T00:12:12.942Z,962.70
2017-01-22T00:13:12.057Z,962.70
2017-01-22T00:14:12.130Z,962.67
2017-01-22T00:15:12.098Z,962.68
2017-01-22T00:16:12.108Z,962.59
2017-01-22T00:17:12.939Z,962.61
2017-01-22T00:18:11.381Z,962.67
2017-01-22T00:19:13.510Z,962.63
2017-01-22T00:20:12.892Z,962.62
2017-01-22T00:21:12.030Z,962.64
2017-01-22T00:22:12.810Z,962.62
2017-01-22T00:23:11.866Z,962.58
2017-01-22T00:24:12.634Z,962.57
2017-01-22T00:25:13.974Z,962.59
2017-01-22T00:26:11.901Z,962.55
2017-01-22T00:27:12.584Z,962.53
2017-01-22T00:28:12.490Z,962.51
2017-01-22T00:29:13.529Z,962.55
2017-01-22T00:30:12.617Z,962.48
2017-01-22T00:31:12.687Z,962.54
2017-01-22T00:32:12.826Z,962.51
2017-01-22T00:33:13.427Z,962.51
2017-01-22T00:34:12.940Z,962.50
2017-01-22T00:35:12.624Z,962.46
2017-01-22T00:36:13.307Z,962.47
2017-01-22T00:37:14.106Z,962.45
2017-01-22T00:38:12.057Z,962.44
2017-01-22T00:39:12.041Z,962.46
2017-01-22T00:40:12.761Z,962.44
2017-01-22T00:41:11.863Z,962.48
2017-01-22T00:42:12.807Z,962.46
2017-01-22T00:43:11.826Z,962.50
2017-01-22T00:44:11.899Z,962.48
2017-01-22T00:45:14.440Z,962.51
2017-01-22T00:46:13.265Z,962.51
2017-01-22T00:47:13.132Z,962.51
2017-01-22T00:48:12.517Z,962.53
2017-01-22T00:49:14.147Z,962.49
2017-01-22T00:50:09.636Z,962.48
2017-01-22T00:51:13.576Z,962.48
2017-01-22T00:52:13.139Z,962.49
2017-01-22T00:53:13.913Z,962.44
2017-01-22T00:54:12.455Z,962.46
2017-01-22T00:55:13.875Z,962.40
2017-01-22T00:56:11.929Z,962.39
2017-01-22T00:57:13.519Z,962.37
2017-01-22T00:58:12.617Z,962.36
2017-01-22T00:59:13.345Z,962.37
2017-01-22T01:00:14.448Z,962.37
2017-01-22T01:01:14.056Z,962.38
2017-01-22T01:02:12.931Z,962.35
2017-01-22T01:03:10.928Z,962.39
2017-01-22T01:04:12.409Z,962.35
2017-01-22T01:05:13.945Z,962.35
2017-01-22T01:06:12.078Z,962.37
2017-01-22T01:07:12.729Z,962.38
2017-01-22T01:08:13.440Z,962.42
2017-01-22T01:09:13.091Z,962.39
2017-01-22T01:10:14.199Z,962.42
2017-01-22T01:11:13.177Z,962.37
2017-01-22T01:12:13.014Z,962.37
2017-01-22T01:13:12.119Z,962.43
2017-01-22T01:14:13.076Z,962.40
2017-01-22T01:15:14.654Z,962.40
2017-01-22T01:16:12.719Z,962.43
2017-01-22T01:17:12.930Z,962.42
2017-01-22T01:18:13.693Z,962.42
2017-01-22T01:19:15.487Z,962.43
2017-01-22T01:20:13.991Z,962.44
2017-01-22T01:21:13.325Z,962.48
2017-01-22T01:22:14.457Z,962.48
2017-01-22T01:23:16.054Z,962.44
2017-01-22T01:24:12.423Z,962.47
2017-01-22T01:25:13.658Z,962.43
2017-01-22T01:26:15.159Z,962.39
2017-01-22T01:27:12.360Z,962.42
2017-01-22T01:28:13.790Z,962.38
2017-01-22T01:29:13.024Z,962.42
2017-01-22T01:30:15.339Z,962.40
2017-01-22T01:31:12.457Z,962.35
2017-01-22T01:32:13.618Z,962.36
2017-01-22T01:33:12.945Z,962.32
2017-01-22T01:34:14.017Z,962.31
2017-01-22T01:35:13.397Z,962.34
2017-01-22T01:36:13.143Z,962.31
2017-01-22T01:37:15.365Z,962.34
2017-01-22T01:38:13.915Z,962.35
2017-01-22T01:39:15.026Z,962.33
2017-01-22T01:40:13.857Z,962.35
2017-01-22T01:41:13.819Z,962.34
2017-01-22T01:42:12.784Z,962.39
2017-01-22T01:43:13.321Z,962.35
2017-01-22T01:44:14.108Z,962.35
2017-01-22T01:45:12.136Z,962.34
2017-01-22T01:46:13.918Z,962.34
2017-01-22T01:47:13.679Z,962.33
2017-01-22T01:48:14.008Z,962.31
2017-01-22T01:49:13.047Z,962.31
2017-01-22T01:50:12.144Z,962.29
2017-01-22T01:51:12.732Z,962.26
2017-01-22T01:52:13.309Z,962.24
2017-01-22T01:53:13.965Z,962.26
2017-01-22T01:54:14.010Z,962.24
2017-01-22T01:55:13.400Z,962.24
2017-01-22T01:56:13.134Z,962.29
2017-01-22T01:57:13.281Z,962.26
2017-01-22T01:58:13.509Z,962.19
2017-01-22T01:59:15.104Z,962.19
2017-01-22T02:00:13.480Z,962.16
2017-01-22T02:01:14.109Z,962.20
2017-01-22T02:02:11.979Z,962.19
2017-01-22T02:03:12.566Z,962.20
2017-01-22T02:04:13.799Z,962.22
2017-01-22T02:05:11.890Z,962.21
2017-01-22T02:06:13.785Z,962.16
2017-01-22T02:07:12.788Z,962.13
2017-01-22T02:08:11.800Z,962.17
2017-01-22T02:09:11.879Z,962.13
2017-01-22T02:10:11.848Z,962.12
2017-01-22T02:11:13.691Z,962.11
2017-01-22T02:12:16.037Z,962.15
2017-01-22T02:13:12.115Z,962.16
2017-01-22T02:14:13.073Z,962.17
2017-01-22T02:15:13.506Z,962.20
2017-01-22T02:16:14.404Z,962.22
2017-01-22T02:17:12.666Z,962.20
2017-01-22T02:18:14.709Z,962.24
2017-01-22T02:19:14.501Z,962.23
2017-01-22T02:20:13.414Z,962.21
2017-01-22T02:21:14.196Z,962.25
2017-01-22T02:22:13.219Z,962.20
2017-01-22T02:23:15.500Z,962.21
2017-01-22T02:24:13.561Z,962.19
2017-01-22T02:25:12.879Z,962.18
2017-01-22T02:26:11.967Z,962.21
2017-01-22T02:27:13.078Z,962.18
2017-01-22T02:28:12.466Z,962.17
2017-01-22T02:29:13.981Z,962.16
2017-01-22T02:30:13.327Z,962.19
2017-01-22T02:31:14.089Z,962.16
2017-01-22T02:32:13.786Z,962.14
2017-01-22T02:33:12.317Z,962.16
2017-01-22T02:34:12.591Z,962.15
2017-01-22T02:35:13.410Z,962.15
2017-01-22T02:36:12.466Z,962.16
2017-01-22T02:37:12.544Z,962.18
2017-01-22T02:38:13.499Z,962.16
2017-01-22T02:39:13.924Z,962.17
2017-01-22T02:40:12.332Z,962.19
2017-01-22T02:41:13.153Z,962.22
2017-01-22T02:42:13.239Z,962.22
2017-01-22T02:43:10.331Z,962.25
2017-01-22T02:44:15.013Z,962.25
2017-01-22T02:45:13.273Z,962.27
2017-01-22T02:46:13.863Z,962.22
2017-01-22T02:47:11.931Z,962.24
2017-01-22T02:48:13.678Z,962.18
2017-01-22T02:49:14.435Z,962.18
2017-01-22T02:50:10.914Z,962.14
2017-01-22T02:51:15.036Z,962.19
2017-01-22T02:52:12.075Z,962.15
2017-01-22T02:53:12.499Z,962.15
2017-01-22T02:54:12.526Z,962.14
2017-01-22T02:55:14.213Z,962.17
2017-01-22T02:56:12.808Z,962.14
2017-01-22T02:57:11.758Z,962.16
2017-01-22T02:58:13.069Z,962.16
2017-01-22T02:59:13.606Z,962.15
2017-01-22T03:00:14.238Z,962.15
2017-01-22T03:01:12.962Z,962.16
2017-01-22T03:02:14.526Z,962.15
2017-01-22T03:03:14.066Z,962.12
2017-01-22T03:04:13.055Z,962.13
2017-01-22T03:05:12.843Z,962.15
2017-01-22T03:06:11.803Z,962.15
2017-01-22T03:07:12.296Z,962.15
2017-01-22T03:08:12.893Z,962.19
2017-01-22T03:09:12.547Z,962.15
2017-01-22T03:10:12.639Z,962.17
2017-01-22T03:11:14.650Z,962.18
2017-01-22T03:12:13.199Z,962.16
2017-01-22T03:13:14.093Z,962.15
2017-01-22T03:14:12.899Z,962.12
2017-01-22T03:15:11.842Z,962.13
2017-01-22T03:16:12.219Z,962.11
2017-01-22T03:17:12.739Z,962.13
2017-01-22T03:18:12.639Z,962.07
2017-01-22T03:19:13.536Z,962.10
2017-01-22T03:20:12.593Z,962.08
2017-01-22T03:21:13.384Z,962.14
2017-01-22T03:22:12.429Z,962.14
2017-01-22T03:23:13.935Z,962.12
2017-01-22T03:24:12.487Z,962.13
2017-01-22T03:25:14.237Z,962.15
2017-01-22T03:26:15.127Z,962.14
2017-01-22T03:27:12.625Z,962.13
2017-01-22T03:28:12.998Z,962.15
2017-01-22T03:29:11.996Z,962.15
2017-01-22T03:30:12.131Z,962.15
2017-01-22T03:31:12.277Z,962.21
2017-01-22T03:32:13.229Z,962.19
2017-01-22T03:33:12.874Z,962.19
2017-01-22T03:34:12.949Z,962.18
2017-01-22T03:35:12.910Z,962.14
2017-01-22T03:36:11.800Z,962.19
2017-01-22T03:37:10.761Z,962.15
2017-01-22T03:38:12.183Z,962.12
2017-01-22T03:39:13.286Z,962.12
2017-01-22T03:40:12.921Z,962.09
2017-01-22T03:41:11.999Z,962.06
2017-01-22T03:42:13.894Z,962.08
2017-01-22T03:43:14.015Z,962.10
2017-01-22T03:44:12.580Z,962.06
2017-01-22T03:45:12.524Z,962.03
2017-01-22T03:46:11.551Z,962.00
2017-01-22T03:47:13.850Z,961.99
2017-01-22T03:48:10.856Z,961.98
2017-01-22T03:49:11.405Z,961.97
2017-01-22T03:50:13.856Z,962.00
2017-01-22T03:51:12.982Z,961.95
2017-01-22T03:52:10.869Z,961.93
2017-01-22T03:53:12.597Z,961.89
2017-01-22T03:54:14.248Z,961.86
2017-01-22T03:55:12.259Z,961.83
2017-01-22T03:56:15.087Z,961.84
2017-01-22T03:57:12.778Z,961.89
2017-01-22T03:58:13.348Z,961.87
2017-01-22T03:59:14.850Z,961.84
2017-01-22T04:00:11.809Z,961.88
2017-01-22T04:01:12.930Z,961.88
2017-01-22T04:02:13.006Z,961.91
2017-01-22T04:03:13.269Z,961.86
2017-01-22T04:04:12.108Z,961.90
2017-01-22T04:05:13.211Z,961.90
2017-01-22T04:06:13.165Z,961.90
2017-01-22T04:07:13.708Z,961.92
2017-01-22T04:08:13.200Z,961.92
2017-01-22T04:09:12.147Z,961.89
2017-01-22T04:10:13.961Z,961.93
2017-01-22T04:11:12.025Z,961.85
2017-01-22T04:12:13.715Z,961.88
2017-01-22T04:13:13.428Z,961.91
2017-01-22T04:14:12.336Z,961.91
2017-01-22T04:15:13.958Z,961.86
2017-01-22T04:16:13.144Z,961.85
2017-01-22T04:17:11.296Z,961.87
2017-01-22T04:18:13.591Z,961.86
2017-01-22T04:19:12.649Z,961.87
2017-01-22T04:20:13.462Z,961.85
2017-01-22T04:21:13.407Z,961.83
2017-01-22T04:22:12.404Z,961.86
2017-01-22T04:23:14.145Z,961.82
2017-01-22T04:24:12.756Z,961.86
2017-01-22T04:25:13.073Z,961.81
2017-01-22T04:26:13.128Z,961.77
2017-01-22T04:27:12.780Z,961.80
2017-01-22T04:28:14.558Z,961.76
2017-01-22T04:29:13.002Z,961.72
2017-01-22T04:30:11.971Z,961.72
2017-01-22T04:31:12.634Z,961.65
2017-01-22T04:32:12.966Z,961.66
2017-01-22T04:33:12.646Z,961.60
2017-01-22T04:34:14.321Z,961.62
2017-01-22T04:35:15.597Z,961.62
2017-01-22T04:36:13.429Z,961.63
2017-01-22T04:37:13.110Z,961.69
2017-01-22T04:38:13.244Z,961.69
2017-01-22T04:39:14.055Z,961.71
2017-01-22T04:40:12.004Z,961.70
2017-01-22T04:41:11.903Z,961.68
2017-01-22T04:42:12.996Z,961.64
2017-01-22T04:43:13.662Z,961.69
2017-01-22T04:44:12.584Z,961.65
2017-01-22T04:45:12.651Z,961.62
2017-01-22T04:46:11.688Z,961.63
2017-01-22T04:47:13.143Z,961.62
2017-01-22T04:48:13.451Z,961.62
2017-01-22T04:49:13.002Z,961.56
2017-01-22T04:50:12.557Z,961.55
2017-01-22T04:51:14.986Z,961.57
2017-01-22T04:52:12.463Z,961.57
2017-01-22T04:53:13.209Z,961.57
2017-01-22T04:54:12.823Z,961.57
2017-01-22T04:55:12.246Z,961.59
2017-01-22T04:56:12.302Z,961.59
2017-01-22T04:57:12.385Z,961.59
2017-01-22T04:58:13.997Z,961.54
2017-01-22T04:59:12.024Z,961.56
2017-01-22T05:00:11.925Z,961.57
2017-01-22T05:01:12.572Z,961.54
2017-01-22T05:02:12.794Z,961.50
2017-01-22T05:03:12.136Z,961.48
2017-01-22T05:04:12.587Z,961.45
2017-01-22T05:05:12.499Z,961.46
2017-01-22T05:06:13.116Z,961.43
2017-01-22T05:07:12.719Z,961.39
2017-01-22T05:08:11.403Z,961.43
2017-01-22T05:09:13.235Z,961.39
2017-01-22T05:10:11.593Z,961.38
2017-01-22T05:11:13.686Z,961.41
2017-01-22T05:12:13.364Z,961.39
2017-01-22T05:13:14.208Z,961.40
2017-01-22T05:14:12.096Z,961.38
2017-01-22T05:15:12.134Z,961.38
2017-01-22T05:16:12.221Z,961.35
2017-01-22T05:17:14.137Z,961.35
2017-01-22T05:18:12.272Z,961.37
2017-01-22T05:19:09.806Z,961.45
2017-01-22T05:20:12.407Z,961.46
2017-01-22T05:21:14.237Z,961.50
2017-01-22T05:22:12.907Z,961.56
2017-01-22T05:23:13.071Z,961.54
2017-01-22T05:24:11.999Z,961.55
2017-01-22T05:25:17.123Z,961.59
2017-01-22T05:26:13.683Z,961.64
2017-01-22T05:27:12.891Z,961.59
2017-01-22T05:28:13.840Z,961.58
2017-01-22T05:29:12.320Z,961.51
2017-01-22T05:30:12.216Z,961.54
2017-01-22T05:31:12.243Z,961.52
2017-01-22T05:32:13.645Z,961.49
2017-01-22T05:33:13.395Z,961.51
2017-01-22T05:34:12.436Z,961.47
2017-01-22T05:35:12.350Z,961.49
2017-01-22T05:36:12.305Z,961.49
2017-01-22T05:37:12.230Z,961.50
2017-01-22T05:38:12.837Z,961.51
2017-01-22T05:39:12.535Z,961.48
2017-01-22T05:40:13.103Z,961.50
2017-01-22T05:41:14.775Z,961.54
2017-01-22T05:42:11.815Z,961.50
2017-01-22T05:43:12.767Z,961.51
2017-01-22T05:44:11.826Z,961.51
2017-01-22T05:45:12.538Z,961.57
2017-01-22T05:46:11.338Z,961.56
2017-01-22T05:47:11.207Z,961.55
2017-01-22T05:48:13.134Z,961.55
2017-01-22T05:49:12.654Z,961.53
2017-01-22T05:50:13.416Z,961.56
2017-01-22T05:51:13.292Z,961.52
2017-01-22T05:52:12.745Z,961.54
2017-01-22T05:53:12.515Z,961.56
2017-01-22T05:54:13.720Z,961.53
2017-01-22T05:55:13.363Z,961.59
2017-01-22T05:56:12.314Z,961.61
2017-01-22T05:57:13.070Z,961.62
2017-01-22T05:58:13.733Z,961.64
2017-01-22T05:59:13.355Z,961.62
2017-01-22T06:00:12.388Z,961.65
2017-01-22T06:01:17.720Z,961.66
2017-01-22T06:02:12.280Z,961.67
2017-01-22T06:03:13.453Z,961.65
2017-01-22T06:04:13.680Z,961.69
2017-01-22T06:05:13.576Z,961.64
2017-01-22T06:06:12.562Z,961.65
2017-01-22T06:07:13.257Z,961.61
2017-01-22T06:08:10.847Z,961.63
2017-01-22T06:09:12.574Z,961.68
2017-01-22T06:10:12.484Z,961.59
2017-01-22T06:11:14.311Z,961.60
2017-01-22T06:12:12.976Z,961.53
2017-01-22T06:13:13.444Z,961.52
2017-01-22T06:14:13.553Z,961.51
2017-01-22T06:15:12.712Z,961.49
2017-01-22T06:16:12.652Z,961.55
2017-01-22T06:17:12.928Z,961.55
2017-01-22T06:18:11.922Z,961.59
2017-01-22T06:19:13.224Z,961.54
2017-01-22T06:20:12.214Z,961.56
2017-01-22T06:21:12.634Z,961.61
2017-01-22T06:22:12.708Z,961.57
2017-01-22T06:23:12.764Z,961.57
2017-01-22T06:24:12.647Z,961.57
2017-01-22T06:25:16.251Z,961.56
2017-01-22T06:26:12.946Z,961.55
2017-01-22T06:27:11.945Z,961.55
2017-01-22T06:28:13.841Z,961.52
2017-01-22T06:29:12.726Z,961.51
2017-01-22T06:30:12.648Z,961.51
2017-01-22T06:31:15.474Z,961.52
2017-01-22T06:32:12.914Z,961.57
2017-01-22T06:33:12.786Z,961.53
2017-01-22T06:34:12.359Z,961.58
2017-01-22T06:35:12.819Z,961.58
2017-01-22T06:36:12.897Z,961.62
2017-01-22T06:37:13.421Z,961.59
2017-01-22T06:38:15.506Z,961.60
2017-01-22T06:39:13.173Z,961.63
2017-01-22T06:40:12.107Z,961.66
2017-01-22T06:41:12.757Z,961.67
2017-01-22T06:42:11.837Z,961.72
2017-01-22T06:43:13.985Z,961.75
2017-01-22T06:44:13.003Z,961.79
2017-01-22T06:45:12.897Z,961.75
2017-01-22T06:46:12.632Z,961.80
2017-01-22T06:47:13.425Z,961.86
2017-01-22T06:48:13.448Z,961.78
2017-01-22T06:49:13.557Z,961.80
2017-01-22T06:50:12.462Z,961.78
2017-01-22T06:51:12.876Z,961.78
2017-01-22T06:52:13.613Z,961.74
2017-01-22T06:53:13.242Z,961.71
2017-01-22T06:54:13.000Z,961.66
2017-01-22T06:55:13.656Z,961.65
2017-01-22T06:56:12.490Z,961.69
2017-01-22T06:57:14.061Z,961.72
2017-01-22T06:58:13.944Z,961.68
2017-01-22T06:59:12.025Z,961.69
2017-01-22T07:00:11.985Z,961.68
2017-01-22T07:01:11.931Z,961.74
2017-01-22T07:02:10.789Z,961.68
2017-01-22T07:03:11.727Z,961.68
2017-01-22T07:04:13.295Z,961.66
2017-01-22T07:05:12.827Z,961.70
2017-01-22T07:06:13.004Z,961.70
2017-01-22T07:07:13.000Z,961.74
2017-01-22T07:08:13.699Z,961.69
2017-01-22T07:09:12.765Z,961.68
2017-01-22T07:10:11.579Z,961.70
2017-01-22T07:11:14.629Z,961.72
2017-01-22T07:12:13.181Z,961.73
2017-01-22T07:13:13.014Z,961.76
2017-01-22T07:14:12.705Z,961.72
2017-01-22T07:15:12.582Z,961.73
2017-01-22T07:16:12.496Z,961.69
2017-01-22T07:17:12.739Z,961.67
2017-01-22T07:18:13.472Z,961.65
2017-01-22T07:19:13.004Z,961.64
2017-01-22T07:20:12.075Z,961.68
2017-01-22T07:21:13.320Z,961.69
2017-01-22T07:22:12.254Z,961.69
2017-01-22T07:23:13.871Z,961.74
2017-01-22T07:24:14.324Z,961.68
2017-01-22T07:25:13.733Z,961.72
2017-01-22T07:26:11.811Z,961.66
2017-01-22T07:27:12.510Z,961.68
2017-01-22T07:28:16.136Z,961.69
2017-01-22T07:29:12.052Z,961.65
2017-01-22T07:30:12.035Z,961.64
2017-01-22T07:31:12.549Z,961.61
2017-01-22T07:32:12.595Z,961.62
2017-01-22T07:33:12.600Z,961.68
2017-01-22T07:34:12.594Z,961.64
2017-01-22T07:35:12.263Z,961.69
2017-01-22T07:36:12.646Z,961.66
2017-01-22T07:37:14.206Z,961.69
2017-01-22T07:38:12.275Z,961.62
2017-01-22T07:39:12.763Z,961.63
2017-01-22T07:40:11.672Z,961.62
2017-01-22T07:41:12.595Z,961.60
2017-01-22T07:42:13.536Z,961.56
2017-01-22T07:43:14.153Z,961.55
2017-01-22T07:44:12.122Z,961.55
2017-01-22T07:45:12.073Z,961.54
2017-01-22T07:46:12.041Z,961.51
2017-01-22T07:47:12.616Z,961.54
2017-01-22T07:48:13.191Z,961.53
2017-01-22T07:49:12.647Z,961.54
2017-01-22T07:50:12.736Z,961.50
2017-01-22T07:51:13.243Z,961.50
2017-01-22T07:52:13.128Z,961.52
2017-01-22T07:53:11.125Z,961.59
2017-01-22T07:54:13.109Z,961.57
2017-01-22T07:55:12.490Z,961.58
2017-01-22T07:56:11.432Z,961.59
2017-01-22T07:57:12.381Z,961.60
2017-01-22T07:58:14.195Z,961.61
2017-01-22T07:59:14.034Z,961.57
2017-01-22T08:00:12.054Z,961.59
2017-01-22T08:01:12.521Z,961.63
2017-01-22T08:02:13.801Z,961.60
2017-01-22T08:03:12.481Z,961.58
2017-01-22T08:04:12.378Z,961.59
2017-01-22T08:05:12.399Z,961.64
2017-01-22T08:06:13.156Z,961.59
2017-01-22T08:07:12.651Z,961.56
2017-01-22T08:08:13.203Z,961.58
2017-01-22T08:09:12.128Z,961.53
2017-01-22T08:10:12.184Z,961.55
2017-01-22T08:11:13.048Z,961.57
2017-01-22T08:12:12.768Z,961.58
2017-01-22T08:13:13.704Z,961.56
2017-01-22T08:14:13.257Z,961.58
2017-01-22T08:15:13.373Z,961.62
2017-01-22T08:16:12.329Z,961.58
2017-01-22T08:17:13.486Z,961.61
2017-01-22T08:18:12.468Z,961.62
2017-01-22T08:19:12.544Z,961.61
2017-01-22T08:20:12.971Z,961.61
2017-01-22T08:21:12.150Z,961.60
2017-01-22T08:22:12.165Z,961.65
2017-01-22T08:23:11.468Z,961.61
2017-01-22T08:24:12.351Z,961.63
2017-01-22T08:25:12.485Z,961.60
2017-01-22T08:26:12.890Z,961.59
2017-01-22T08:27:11.881Z,961.60
2017-01-22T08:28:13.414Z,961.61
2017-01-22T08:29:12.802Z,961.62
2017-01-22T08:30:11.856Z,961.64
2017-01-22T08:31:12.991Z,961.61
2017-01-22T08:32:13.739Z,961.62
2017-01-22T08:33:13.826Z,961.64
2017-01-22T08:34:12.991Z,961.64
2017-01-22T08:35:12.467Z,961.67
2017-01-22T08:36:13.378Z,961.67
2017-01-22T08:37:12.967Z,961.64
2017-01-22T08:38:12.691Z,961.62
2017-01-22T08:39:12.551Z,961.63
2017-01-22T08:40:13.086Z,961.64
2017-01-22T08:41:12.908Z,961.61
2017-01-22T08:42:12.106Z,961.57
2017-01-22T08:43:13.866Z,961.59
2017-01-22T08:44:11.849Z,961.58
2017-01-22T08:45:11.182Z,961.60
2017-01-22T08:46:12.866Z,961.57
2017-01-22T08:47:12.384Z,961.59
2017-01-22T08:48:12.468Z,961.57
2017-01-22T08:49:13.288Z,961.52
2017-01-22T08:50:12.772Z,961.53
2017-01-22T08:51:12.411Z,961.52
2017-01-22T08:52:12.490Z,961.56
2017-01-22T08:53:11.568Z,961.57
2017-01-22T08:54:13.146Z,961.53
2017-01-22T08:55:12.758Z,961.53
2017-01-22T08:56:12.283Z,961.54
2017-01-22T08:57:12.770Z,961.57
2017-01-22T08:58:14.444Z,961.56
2017-01-22T08:59:12.963Z,961.58
2017-01-22T09:00:19.344Z,961.57
2017-01-22T09:01:12.302Z,961.54
2017-01-22T09:02:12.911Z,961.56
2017-01-22T09:03:12.569Z,961.60
2017-01-22T09:04:12.867Z,961.60
2017-01-22T09:05:13.048Z,961.62
2017-01-22T09:06:11.974Z,961.60
2017-01-22T09:07:11.589Z,961.56
2017-01-22T09:08:13.441Z,961.57
2017-01-22T09:09:13.320Z,961.54
2017-01-22T09:10:12.391Z,961.55
2017-01-22T09:11:13.030Z,961.59
2017-01-22T09:12:13.700Z,961.61
2017-01-22T09:13:13.584Z,961.60
2017-01-22T09:14:11.862Z,961.63
2017-01-22T09:15:11.901Z,961.61
2017-01-22T09:16:12.704Z,961.61
2017-01-22T09:17:13.421Z,961.59
2017-01-22T09:18:14.174Z,961.59
2017-01-22T09:19:12.690Z,961.57
2017-01-22T09:20:14.338Z,961.59
2017-01-22T09:21:10.181Z,961.61
2017-01-22T09:22:13.186Z,961.63
2017-01-22T09:23:12.528Z,961.62
2017-01-22T09:24:12.505Z,961.63
2017-01-22T09:25:12.447Z,961.64
2017-01-22T09:26:14.940Z,961.56
2017-01-22T09:27:12.484Z,961.58
2017-01-22T09:28:13.784Z,961.60
2017-01-22T09:29:14.450Z,961.57
2017-01-22T09:30:13.724Z,961.61
2017-01-22T09:31:11.768Z,961.64
2017-01-22T09:32:12.346Z,961.64
2017-01-22T09:33:12.752Z,961.61
2017-01-22T09:34:11.725Z,961.64
2017-01-22T09:35:13.171Z,961.63
2017-01-22T09:36:12.147Z,961.64
2017-01-22T09:37:13.876Z,961.64
2017-01-22T09:38:12.570Z,961.62
2017-01-22T09:39:12.624Z,961.58
2017-01-22T09:40:12.590Z,961.60
2017-01-22T09:41:13.111Z,961.58
2017-01-22T09:42:12.680Z,961.66
2017-01-22T09:43:14.189Z,961.69
2017-01-22T09:44:12.842Z,961.69
2017-01-22T09:45:12.340Z,961.67
2017-01-22T09:46:12.869Z,961.67
2017-01-22T09:47:09.848Z,961.70
2017-01-22T09:48:12.171Z,961.68
2017-01-22T09:49:12.934Z,961.69
2017-01-22T09:50:12.945Z,961.64
2017-01-22T09:51:15.370Z,961.67
2017-01-22T09:52:12.850Z,961.64
2017-01-22T09:53:12.964Z,961.61
2017-01-22T09:54:12.540Z,961.59
2017-01-22T09:55:14.659Z,961.61
2017-01-22T09:56:13.422Z,961.63
2017-01-22T09:57:15.253Z,961.57
2017-01-22T09:58:13.103Z,961.60
2017-01-22T09:59:12.668Z,961.59
2017-01-22T10:00:12.733Z,961.54
2017-01-22T10:01:13.365Z,961.55
2017-01-22T10:02:13.295Z,961.56
2017-01-22T10:03:11.320Z,961.48
2017-01-22T10:04:12.803Z,961.52
2017-01-22T10:05:12.466Z,961.52
2017-01-22T10:06:13.327Z,961.48
2017-01-22T10:07:13.116Z,961.45
2017-01-22T10:08:12.699Z,961.40
2017-01-22T10:09:12.778Z,961.39
2017-01-22T10:10:12.332Z,961.37
2017-01-22T10:11:13.524Z,961.41
2017-01-22T10:12:12.450Z,961.39
2017-01-22T10:13:14.134Z,961.34
2017-01-22T10:14:12.765Z,961.32
2017-01-22T10:15:12.595Z,961.33
2017-01-22T10:16:13.283Z,961.34
2017-01-22T10:17:12.761Z,961.28
2017-01-22T10:18:11.775Z,961.25
2017-01-22T10:19:12.467Z,961.25
2017-01-22T10:20:12.564Z,961.28
2017-01-22T10:21:12.684Z,961.24
2017-01-22T10:22:11.508Z,961.23
2017-01-22T10:23:14.156Z,961.20
2017-01-22T10:24:12.133Z,961.19
2017-01-22T10:25:12.289Z,961.20
2017-01-22T10:26:13.380Z,961.22
2017-01-22T10:27:12.834Z,961.20
2017-01-22T10:28:13.353Z,961.13
2017-01-22T10:29:12.908Z,961.14
2017-01-22T10:30:12.022Z,961.11
2017-01-22T10:31:12.131Z,961.09
2017-01-22T10:32:12.175Z,961.12
2017-01-22T10:33:12.944Z,961.12
2017-01-22T10:34:13.406Z,961.12
2017-01-22T10:35:12.344Z,961.14
2017-01-22T10:36:12.487Z,961.18
2017-01-22T10:37:12.525Z,961.12
2017-01-22T10:38:12.374Z,961.07
2017-01-22T10:39:12.845Z,961.13
2017-01-22T10:40:11.796Z,961.09
2017-01-22T10:41:12.576Z,961.09
2017-01-22T10:42:13.327Z,961.10
2017-01-22T10:43:14.147Z,961.08
2017-01-22T10:44:13.714Z,961.06
2017-01-22T10:45:12.903Z,961.02
2017-01-22T10:46:11.833Z,961.00
2017-01-22T10:47:12.478Z,960.97
2017-01-22T10:48:14.345Z,960.91
2017-01-22T10:49:13.116Z,960.90
2017-01-22T10:50:12.590Z,960.92
2017-01-22T10:51:12.630Z,960.93
2017-01-22T10:52:19.022Z,960.90
2017-01-22T10:53:13.155Z,960.92
2017-01-22T10:54:13.784Z,960.87
2017-01-22T10:55:13.496Z,960.88
2017-01-22T10:56:12.650Z,960.92
2017-01-22T10:57:11.519Z,960.84
2017-01-22T10:58:13.531Z,960.86
2017-01-22T10:59:12.482Z,960.86
2017-01-22T11:00:12.380Z,960.77
2017-01-22T11:01:13.941Z,960.82
2017-01-22T11:02:12.396Z,960.80
2017-01-22T11:03:12.507Z,960.77
2017-01-22T11:04:13.321Z,960.69
2017-01-22T11:05:12.335Z,960.73
2017-01-22T11:06:13.713Z,960.70
2017-01-22T11:07:12.601Z,960.69
2017-01-22T11:08:13.755Z,960.62
2017-01-22T11:09:12.830Z,960.60
2017-01-22T11:10:12.588Z,960.61
2017-01-22T11:11:12.891Z,960.62
2017-01-22T11:12:12.426Z,960.58
2017-01-22T11:13:13.942Z,960.57
2017-01-22T11:14:12.954Z,960.56
2017-01-22T11:15:11.108Z,960.50
2017-01-22T11:16:12.614Z,960.52
2017-01-22T11:17:11.544Z,960.51
2017-01-22T11:18:13.140Z,960.45
2017-01-22T11:19:13.077Z,960.47
2017-01-22T11:20:12.043Z,960.50
2017-01-22T11:21:09.642Z,960.53
2017-01-22T11:22:13.124Z,960.46
2017-01-22T11:23:12.106Z,960.48
2017-01-22T11:24:12.281Z,960.48
2017-01-22T11:25:12.947Z,960.50
2017-01-22T11:26:12.533Z,960.45
2017-01-22T11:27:13.272Z,960.46
2017-01-22T11:28:13.913Z,960.43
2017-01-22T11:29:12.010Z,960.40
2017-01-22T11:30:11.888Z,960.37
2017-01-22T11:31:11.844Z,960.38
2017-01-22T11:32:13.473Z,960.34
2017-01-22T11:33:12.414Z,960.29
2017-01-22T11:34:14.196Z,960.33
2017-01-22T11:35:12.975Z,960.30
2017-01-22T11:36:12.323Z,960.27
2017-01-22T11:37:11.168Z,960.30
2017-01-22T11:38:12.855Z,960.26
2017-01-22T11:39:12.436Z,960.25
2017-01-22T11:40:12.151Z,960.25
2017-01-22T11:41:13.068Z,960.27
2017-01-22T11:42:13.782Z,960.25
2017-01-22T11:43:13.511Z,960.27
2017-01-22T11:44:12.568Z,960.21
2017-01-22T11:45:12.556Z,960.19
2017-01-22T11:46:13.408Z,960.16
2017-01-22T11:47:12.333Z,960.13
2017-01-22T11:48:13.211Z,960.10
2017-01-22T11:49:12.737Z,960.08
2017-01-22T11:50:12.903Z,960.12
2017-01-22T11:51:12.390Z,960.10
2017-01-22T11:52:13.003Z,960.10
2017-01-22T11:53:11.999Z,960.04
2017-01-22T11:54:12.625Z,960.09
2017-01-22T11:55:12.554Z,960.08
2017-01-22T11:56:13.488Z,960.04
2017-01-22T11:57:13.007Z,960.06
2017-01-22T11:58:12.216Z,960.04
2017-01-22T11:59:12.828Z,960.01
2017-01-22T12:00:12.617Z,959.99
2017-01-22T12:01:12.744Z,959.98
2017-01-22T12:02:13.387Z,960.03
2017-01-22T12:03:12.273Z,960.00
2017-01-22T12:04:12.875Z,959.96
2017-01-22T12:05:12.412Z,959.92
2017-01-22T12:06:12.397Z,959.89
2017-01-22T12:07:14.125Z,959.89
2017-01-22T12:08:11.309Z,959.88
2017-01-22T12:09:12.757Z,959.90
2017-01-22T12:10:11.788Z,959.88
2017-01-22T12:11:11.748Z,959.82
2017-01-22T12:12:13.602Z,959.82
2017-01-22T12:13:13.385Z,959.77
2017-01-22T12:14:13.978Z,959.79
2017-01-22T12:15:12.359Z,959.76
2017-01-22T12:16:12.592Z,959.81
2017-01-22T12:17:12.715Z,959.81
2017-01-22T12:18:13.406Z,959.80
2017-01-22T12:19:11.430Z,959.81
2017-01-22T12:20:13.801Z,959.76
2017-01-22T12:21:11.806Z,959.78
2017-01-22T12:22:13.443Z,959.76
2017-01-22T12:23:12.293Z,959.71
2017-01-22T12:24:12.970Z,959.74
2017-01-22T12:25:11.887Z,959.69
2017-01-22T12:26:12.398Z,959.70
2017-01-22T12:27:11.210Z,959.73
2017-01-22T12:28:13.389Z,959.69