createdAt,value
2022-07-31T00:01:22.079Z,99976.16
2022-07-31T00:03:55.994Z,99983.19
2022-07-31T00:06:26.918Z,99978.28
2022-07-31T00:09:03.506Z,99979.38
2022-07-31T00:11:37.044Z,99976.63
2022-07-31T00:14:08.267Z,99974.72
2022-07-31T00:16:39.058Z,99975.28
2022-07-31T00:19:12.524Z,99984.75
2022-07-31T00:21:43.238Z,99987.47
2022-07-31T00:24:15.884Z,99991.81
2022-07-31T00:26:47.746Z,99993.94
2022-07-31T00:29:23.898Z,99994.47
2022-07-31T00:32:07.269Z,99989.22
2022-07-31T00:34:37.280Z,99992.75
2022-07-31T00:37:11.735Z,99989.44
2022-07-31T00:39:45.642Z,99992.16
2022-07-31T00:42:25.622Z,99998.66
2022-07-31T00:44:56.502Z,99995.94
2022-07-31T00:47:31.803Z,100001.94
2022-07-31T00:50:06.921Z,99995.41
2022-07-31T00:52:38.381Z,99993.22
2022-07-31T00:55:12.339Z,99994.03
2022-07-31T00:57:45.254Z,99990.00
2022-07-31T01:00:19.931Z,99989.09
2022-07-31T01:03:00.452Z,99990.19
2022-07-31T01:05:34.451Z,99986.09
2022-07-31T01:08:05.912Z,99982.31
2022-07-31T01:10:47.851Z,99992.81
2022-07-31T01:13:30.053Z,99986.31
2022-07-31T01:16:03.260Z,99984.88
2022-07-31T01:18:39.837Z,99985.91
2022-07-31T01:21:21.981Z,99985.06
2022-07-31T01:24:06.579Z,99981.00
2022-07-31T01:27:06.802Z,99979.28
2022-07-31T01:29:50.983Z,99975.44
2022-07-31T01:32:39.942Z,99976.19
2022-07-31T01:35:29.383Z,99978.25
2022-07-31T01:38:18.556Z,99979.63
2022-07-31T01:40:54.981Z,99981.22
2022-07-31T01:43:29.645Z,99977.66
2022-07-31T01:46:09.262Z,99970.56
2022-07-31T01:48:44.913Z,99977.28
2022-07-31T01:51:18.051Z,99974.53
2022-07-31T01:53:57.144Z,99969.84
2022-07-31T01:56:34.309Z,99967.06
2022-07-31T01:59:20.056Z,99975.94
2022-07-31T02:02:15.889Z,99972.38
2022-07-31T02:04:48.797Z,99960.03
2022-07-31T02:07:33.135Z,99956.69
2022-07-31T02:10:17.294Z,99963.34
2022-07-31T02:12:54.824Z,99966.78
2022-07-31T02:15:30.880Z,99955.84
2022-07-31T02:18:03.541Z,99948.69
2022-07-31T02:20:38.427Z,99950.53
2022-07-31T02:23:12.399Z,99945.09
2022-07-31T02:25:49.276Z,99953.50
2022-07-31T02:28:34.505Z,99954.50
2022-07-31T02:31:24.451Z,99949.59
2022-07-31T02:33:59.350Z,99945.69
2022-07-31T02:36:35.953Z,99940.97
2022-07-31T02:39:12.890Z,99942.03
2022-07-31T02:41:50.686Z,99940.03
2022-07-31T02:44:27.361Z,99937.50
2022-07-31T02:47:01.695Z,99935.03
2022-07-31T02:49:40.179Z,99926.56
2022-07-31T02:52:17.516Z,99938.47
2022-07-31T02:54:49.473Z,99932.16
2022-07-31T02:57:22.786Z,99938.38
2022-07-31T03:00:03.785Z,99923.31
2022-07-31T03:03:03.260Z,99919.06
2022-07-31T03:06:45.353Z,99911.03
2022-07-31T03:10:00.163Z,99911.75
2022-07-31T03:16:17.048Z,99907.09
2022-07-31T03:19:49.867Z,99903.28
2022-07-31T03:23:27.374Z,99894.50
2022-07-31T03:30:28.646Z,99891.28
2022-07-31T03:32:30.341Z,99891.97
2022-07-31T03:35:11.583Z,99892.47
2022-07-31T03:41:04.700Z,99890.75
2022-07-31T03:43:44.023Z,99884.22
2022-07-31T03:46:27.468Z,99889.84
2022-07-31T03:49:13.327Z,99877.03
2022-07-31T03:52:01.402Z,99870.69
2022-07-31T03:55:02.583Z,99879.66
2022-07-31T03:58:03.106Z,99868.78
2022-07-31T04:01:14.239Z,99861.63
2022-07-31T04:04:34.179Z,99867.06
2022-07-31T04:13:52.581Z,99848.84
2022-07-31T04:21:12.695Z,99846.81
2022-07-31T04:24:05.834Z,99841.97
2022-07-31T04:27:12.293Z,99841.16
2022-07-31T04:30:43.635Z,99830.66
2022-07-31T04:33:46.529Z,99832.78
2022-07-31T04:39:47.151Z,99812.97
2022-07-31T04:42:56.621Z,99816.72
2022-07-31T04:49:01.547Z,99816.41
2022-07-31T04:59:16.962Z,99800.44
2022-07-31T05:02:32.662Z,99797.41
2022-07-31T05:11:44.473Z,99788.38
2022-07-31T05:22:03.796Z,99781.47
2022-07-31T05:36:35.189Z,99763.53
2022-07-31T05:43:21.734Z,99753.78
2022-07-31T05:46:07.177Z,99749.66
2022-07-31T05:49:04.827Z,99749.00
2022-07-31T05:55:08.729Z,99739.53
2022-07-31T05:58:11.557Z,99748.81
2022-07-31T06:01:08.437Z,99741.59
2022-07-31T06:09:39.712Z,99731.84
2022-07-31T06:12:48.647Z,99732.63
2022-07-31T06:20:08.587Z,99726.13
2022-07-31T06:23:44.895Z,99727.00
2022-07-31T06:33:48.044Z,99715.66
2022-07-31T06:37:15.948Z,99710.38
2022-07-31T06:43:05.051Z,99712.00
2022-07-31T06:54:15.898Z,99709.94
2022-07-31T07:00:54.212Z,99694.50
2022-07-31T07:28:41.507Z,99691.25
2022-07-31T07:32:57.243Z,99694.16
2022-07-31T07:36:47.402Z,99692.84
2022-07-31T07:39:29.652Z,99689.97
2022-07-31T07:42:01.700Z,99679.34
2022-07-31T07:44:33.908Z,99682.59
2022-07-31T07:47:05.077Z,99685.47
2022-07-31T07:49:37.692Z,99680.03
2022-07-31T07:52:44.020Z,99670.22
2022-07-31T07:55:38.326Z,99681.28
2022-07-31T07:58:35.000Z,99668.59
2022-07-31T08:01:24.143Z,99677.59
2022-07-31T08:04:06.288Z,99677.59
2022-07-31T08:06:45.514Z,99662.81
2022-07-31T08:09:20.246Z,99664.91
2022-07-31T08:12:12.791Z,99662.31
2022-07-31T08:15:13.772Z,99665.22
2022-07-31T08:18:01.353Z,99664.09
2022-07-31T08:20:38.649Z,99662.97
2022-07-31T08:23:18.145Z,99668.25
2022-07-31T08:25:52.674Z,99662.47
2022-07-31T08:28:29.735Z,99659.44
2022-07-31T08:31:01.230Z,99651.22
2022-07-31T08:33:40.129Z,99652.84
2022-07-31T08:36:11.531Z,99646.41
2022-07-31T08:38:42.858Z,99644.50
2022-07-31T08:41:32.316Z,99655.91
2022-07-31T08:44:09.991Z,99648.97
2022-07-31T09:07:49.652Z,99647.03
2022-07-31T09:14:36.176Z,99632.56
2022-07-31T09:17:16.908Z,99641.09
2022-07-31T09:19:52.580Z,99634.84
2022-07-31T09:22:33.457Z,99637.88
2022-07-31T09:25:20.750Z,99638.22
2022-07-31T09:27:54.859Z,99637.72
2022-07-31T09:30:26.135Z,99629.53
2022-07-31T09:33:20.643Z,99629.06
2022-07-31T09:36:11.729Z,99632.75
2022-07-31T09:38:49.002Z,99629.84
2022-07-31T09:42:01.454Z,99620.84
2022-07-31T09:44:44.699Z,99627.75
2022-07-31T09:47:34.067Z,99632.25
2022-07-31T09:50:10.471Z,99626.97
2022-07-31T09:52:41.677Z,99623.28
2022-07-31T10:02:03.419Z,99629.38
2022-07-31T10:05:02.156Z,99630.19
2022-07-31T10:07:37.999Z,99631.94
2022-07-31T10:10:16.601Z,99629.38
2022-07-31T10:13:21.184Z,99627.25
2022-07-31T10:15:56.262Z,99629.03
2022-07-31T10:18:55.439Z,99630.47
2022-07-31T10:21:50.901Z,99634.63
2022-07-31T10:24:48.371Z,99636.41
2022-07-31T10:27:20.822Z,99637.34
2022-07-31T10:30:06.492Z,99627.09
2022-07-31T10:32:49.321Z,99631.56
2022-07-31T10:35:45.691Z,99629.81
2022-07-31T10:39:19.180Z,99624.50
2022-07-31T10:42:29.557Z,99623.03
2022-07-31T10:45:10.421Z,99627.81
2022-07-31T10:48:14.342Z,99632.13
2022-07-31T10:51:19.440Z,99624.22
2022-07-31T10:54:27.332Z,99639.09
2022-07-31T10:57:25.399Z,99626.56
2022-07-31T11:00:29.505Z,99636.03
2022-07-31T11:03:25.175Z,99653.16
2022-07-31T11:07:00.855Z,99639.16
2022-07-31T11:10:20.146Z,99635.59
2022-07-31T11:13:12.785Z,99640.13
2022-07-31T11:16:08.494Z,99639.44
2022-07-31T11:19:12.267Z,99636.66
2022-07-31T11:21:47.914Z,99649.63
2022-07-31T11:24:25.712Z,99645.63
2022-07-31T11:27:00.407Z,99647.50
2022-07-31T11:30:01.674Z,99648.28
2022-07-31T11:32:33.952Z,99646.97
2022-07-31T11:35:04.977Z,99649.81
2022-07-31T11:37:46.403Z,99638.75
2022-07-31T11:40:28.366Z,99655.75
2022-07-31T11:45:52.451Z,99664.34
2022-07-31T11:48:27.582Z,99664.16
2022-07-31T11:51:00.444Z,99661.56
2022-07-31T11:53:31.985Z,99668.41
2022-07-31T11:56:04.671Z,99669.84
2022-07-31T11:58:38.008Z,99670.75
2022-07-31T12:01:09.116Z,99670.88
2022-07-31T12:03:41.530Z,99688.03
2022-07-31T12:06:14.632Z,99683.47
2022-07-31T12:08:46.517Z,99686.81
2022-07-31T12:11:19.279Z,99686.31
2022-07-31T12:13:51.435Z,99698.34
2022-07-31T12:16:22.612Z,99696.22
2022-07-31T12:18:58.497Z,99703.88
2022-07-31T12:21:41.823Z,99696.31
2022-07-31T12:24:16.791Z,99709.44
2022-07-31T12:27:08.503Z,99722.84
2022-07-31T12:29:41.832Z,99735.16
2022-07-31T12:32:16.571Z,99736.88
2022-07-31T12:34:51.692Z,99744.84
2022-07-31T12:41:20.157Z,99747.47
2022-07-31T12:48:06.092Z,99765.31
2022-07-31T12:50:44.051Z,99756.44
2022-07-31T12:53:23.267Z,99760.28
2022-07-31T12:55:54.728Z,99768.22
2022-07-31T12:58:28.423Z,99778.59
2022-07-31T13:00:59.868Z,99772.94
2022-07-31T13:03:45.483Z,99781.69
2022-07-31T13:06:17.702Z,99790.44
2022-07-31T13:08:49.185Z,99782.09
2022-07-31T13:11:30.117Z,99787.81
2022-07-31T13:14:21.884Z,99790.03
2022-07-31T13:16:55.376Z,99789.53
2022-07-31T13:19:26.888Z,99784.09
2022-07-31T13:21:58.357Z,99785.47
2022-07-31T13:24:30.245Z,99779.53
2022-07-31T13:27:03.679Z,99783.69
2022-07-31T13:29:36.784Z,99786.19
2022-07-31T13:32:14.516Z,99772.97
2022-07-31T13:34:45.835Z,99773.84
2022-07-31T13:37:22.251Z,99768.50
2022-07-31T13:39:53.307Z,99773.44
2022-07-31T13:42:29.238Z,99776.44
2022-07-31T13:54:41.832Z,99764.34
2022-07-31T13:57:13.197Z,99774.41
2022-07-31T13:59:44.796Z,99771.16
2022-07-31T14:02:16.396Z,99756.25
2022-07-31T14:04:47.472Z,99758.47
2022-07-31T14:07:23.120Z,99754.91
2022-07-31T14:10:20.685Z,99758.25
2022-07-31T14:12:56.172Z,99753.41
2022-07-31T14:15:30.224Z,99740.69
2022-07-31T14:18:04.289Z,99747.53
2022-07-31T14:20:42.637Z,99751.34
2022-07-31T14:23:14.130Z,99748.13
2022-07-31T14:25:45.899Z,99751.13
2022-07-31T14:28:21.925Z,99743.56
2022-07-31T14:30:57.677Z,99749.91
2022-07-31T14:33:37.899Z,99762.22
2022-07-31T14:36:09.790Z,99769.13
2022-07-31T14:38:47.098Z,99774.34
2022-07-31T14:41:18.593Z,99768.47
2022-07-31T14:43:56.258Z,99772.84
2022-07-31T14:46:51.351Z,99770.50
2022-07-31T14:50:06.605Z,99768.88
2022-07-31T14:52:30.201Z,99766.22
2022-07-31T14:55:15.179Z,99764.91
2022-07-31T14:57:46.570Z,99761.91
2022-07-31T15:00:24.224Z,99763.50
2022-07-31T15:03:00.407Z,99771.34
2022-07-31T15:06:40.073Z,99766.75
2022-07-31T15:08:29.595Z,99771.94
2022-07-31T15:11:11.185Z,99765.78
2022-07-31T15:13:57.117Z,99770.13
2022-07-31T15:16:49.707Z,99763.34
2022-07-31T15:26:18.283Z,99771.25
2022-07-31T15:28:52.168Z,99779.41
2022-07-31T15:31:23.929Z,99779.69
2022-07-31T15:33:55.960Z,99780.53
2022-07-31T15:36:29.105Z,99778.38
2022-07-31T15:39:00.895Z,99783.53
2022-07-31T15:41:32.498Z,99780.53
2022-07-31T15:44:07.259Z,99776.75
2022-07-31T15:46:39.455Z,99769.72
2022-07-31T15:49:10.777Z,99767.81
2022-07-31T15:51:43.360Z,99759.16
2022-07-31T15:54:18.774Z,99759.16
2022-07-31T15:56:50.904Z,99769.22
2022-07-31T15:59:22.502Z,99760.53
2022-07-31T16:01:54.140Z,99750.28
2022-07-31T16:04:25.371Z,99741.00
2022-07-31T16:08:32.999Z,99744.84
2022-07-31T16:10:03.548Z,99740.50
2022-07-31T16:12:49.618Z,99745.41
2022-07-31T16:15:23.457Z,99744.91
2022-07-31T16:18:01.680Z,99737.34
2022-07-31T16:20:33.221Z,99742.75
2022-07-31T16:23:04.802Z,99738.19
2022-07-31T16:25:36.229Z,99732.75
2022-07-31T16:28:08.115Z,99735.78
2022-07-31T16:30:39.477Z,99747.75
2022-07-31T16:33:11.229Z,99746.09
2022-07-31T16:35:42.991Z,99753.16
2022-07-31T16:38:14.067Z,99752.66
2022-07-31T16:40:45.409Z,99754.88
2022-07-31T16:43:49.894Z,99756.84
2022-07-31T16:46:08.336Z,99754.97
2022-07-31T16:48:39.873Z,99750.13
2022-07-31T16:51:11.858Z,99743.09
2022-07-31T16:54:14.014Z,99747.41
2022-07-31T16:56:36.179Z,99748.53
2022-07-31T16:59:09.901Z,99746.91
2022-07-31T17:01:53.881Z,99749.09
2022-07-31T17:04:32.353Z,99747.47
2022-07-31T17:07:03.807Z,99739.59
2022-07-31T17:09:35.353Z,99730.97
2022-07-31T17:12:08.376Z,99728.53
2022-07-31T17:14:41.475Z,99725.25
2022-07-31T17:17:13.213Z,99726.34
2022-07-31T17:19:46.782Z,99736.09
2022-07-31T17:22:18.862Z,99734.78
2022-07-31T17:24:53.374Z,99737.19
2022-07-31T17:27:25.808Z,99734.47
2022-07-31T17:29:57.025Z,99735.31
2022-07-31T17:32:28.076Z,99738.28
2022-07-31T17:34:59.159Z,99739.88
2022-07-31T17:37:32.895Z,99741.28
2022-07-31T17:40:09.767Z,99733.16
2022-07-31T17:42:52.610Z,99736.66
2022-07-31T17:45:24.689Z,99737.50
2022-07-31T17:48:03.301Z,99736.38
2022-07-31T17:50:36.177Z,99737.19
2022-07-31T17:53:07.439Z,99738.28
2022-07-31T17:55:41.069Z,99743.72
2022-07-31T17:58:14.316Z,99736.16
2022-07-31T18:00:45.303Z,99742.09
2022-07-31T18:03:16.218Z,99743.19
2022-07-31T18:05:47.493Z,99749.72
2022-07-31T18:08:18.462Z,99745.41
2022-07-31T18:10:54.351Z,99748.91
2022-07-31T18:13:25.806Z,99749.19
2022-07-31T18:15:56.524Z,99750.28
2022-07-31T18:18:27.383Z,99755.69
2022-07-31T18:20:58.827Z,99744.34
2022-07-31T18:23:33.748Z,99758.47
2022-07-31T18:26:06.303Z,99769.31
2022-07-31T18:28:36.921Z,99761.47
2022-07-31T18:31:30.717Z,99768.78
2022-07-31T18:33:58.961Z,99775.59
2022-07-31T18:36:30.028Z,99762.34
2022-07-31T18:39:00.683Z,99757.47
2022-07-31T18:41:31.660Z,99762.38
2022-07-31T18:44:03.180Z,99765.09
2022-07-31T18:46:35.193Z,99763.22
2022-07-31T18:49:07.571Z,99778.94
2022-07-31T18:51:58.374Z,99782.75
2022-07-31T18:54:28.956Z,99786.53
2022-07-31T18:57:00.042Z,99792.75
2022-07-31T18:59:30.617Z,99792.75
2022-07-31T19:02:01.415Z,99789.25
2022-07-31T19:04:31.866Z,99787.09
2022-07-31T19:07:02.049Z,99790.66
2022-07-31T19:09:32.476Z,99792.81
2022-07-31T19:12:08.027Z,99796.34
2022-07-31T19:14:39.812Z,99795.50
2022-07-31T19:17:10.084Z,99801.78
2022-07-31T19:19:54.280Z,99804.75
2022-07-31T19:22:31.068Z,99804.47
2022-07-31T19:25:01.410Z,99812.63
2022-07-31T19:27:48.073Z,99809.34
2022-07-31T19:30:20.373Z,99810.19
2022-07-31T19:32:51.002Z,99811.78
2022-07-31T19:35:22.200Z,99806.94
2022-07-31T19:38:01.200Z,99808.56
2022-07-31T19:40:33.264Z,99812.91
2022-07-31T19:43:04.011Z,99806.94
2022-07-31T19:45:35.265Z,99803.69
2022-07-31T19:48:26.167Z,99803.69
2022-07-31T19:50:57.202Z,99793.41
2022-07-31T19:53:27.921Z,99803.69
2022-07-31T19:55:58.623Z,99807.50
2022-07-31T19:58:32.038Z,99814.25
2022-07-31T20:01:03.148Z,99816.72
2022-07-31T20:03:33.982Z,99814.56
2022-07-31T20:06:05.727Z,99807.50
2022-07-31T20:08:36.864Z,99812.94
2022-07-31T20:11:08.118Z,99808.31
2022-07-31T20:13:41.400Z,99812.94
2022-07-31T20:16:12.393Z,99795.31
2022-07-31T20:18:42.695Z,99804.28
2022-07-31T20:21:13.111Z,99798.03
2022-07-31T20:23:43.603Z,99802.13
2022-07-31T20:26:16.381Z,99796.47
2022-07-31T20:28:46.879Z,99797.84
2022-07-31T20:31:21.988Z,99803.81
2022-07-31T20:33:57.667Z,99804.34
2022-07-31T20:36:30.484Z,99807.88
2022-07-31T20:39:00.821Z,99803.84
2022-07-31T20:41:31.021Z,99803.00
2022-07-31T20:44:02.117Z,99807.91
2022-07-31T20:46:31.902Z,99803.59
2022-07-31T20:49:02.199Z,99812.00
2022-07-31T20:51:32.885Z,99810.94
2022-07-31T20:54:03.040Z,99814.47
2022-07-31T20:56:33.630Z,99819.34
2022-07-31T20:59:03.804Z,99818.53
2022-07-31T21:01:34.058Z,99816.09
2022-07-31T21:04:04.660Z,99817.47
2022-07-31T21:06:34.706Z,99812.06
2022-07-31T21:09:05.860Z,99813.44
2022-07-31T21:11:36.436Z,99814.78
2022-07-31T21:14:07.222Z,99808.81
2022-07-31T21:16:37.521Z,99808.81
2022-07-31T21:19:09.325Z,99808.81
2022-07-31T21:21:40.803Z,99806.13
2022-07-31T21:24:11.071Z,99808.59
2022-07-31T21:26:43.287Z,99807.19
2022-07-31T21:29:14.511Z,99812.88
2022-07-31T21:31:49.127Z,99819.41
2022-07-31T21:34:21.522Z,99814.00
2022-07-31T21:36:52.209Z,99816.97
2022-07-31T21:39:26.911Z,99819.69
2022-07-31T21:41:57.508Z,99814.28
2022-07-31T21:44:28.134Z,99824.00
2022-07-31T21:47:01.099Z,99821.88
2022-07-31T21:49:36.146Z,99826.72
2022-07-31T21:52:07.878Z,99830.25
2022-07-31T21:54:38.476Z,99832.69
2022-07-31T21:57:08.550Z,99831.56
2022-07-31T21:59:38.827Z,99831.06
2022-07-31T22:02:09.267Z,99841.09
2022-07-31T22:05:00.070Z,99850.53
2022-07-31T22:07:36.011Z,99851.38
2022-07-31T22:10:07.167Z,99851.06
2022-07-31T22:12:37.710Z,99846.19
2022-07-31T22:15:11.237Z,99839.16
2022-07-31T22:17:45.540Z,99843.50
2022-07-31T22:20:16.402Z,99841.06
2022-07-31T22:22:47.361Z,99844.03
2022-07-31T22:25:19.126Z,99843.75
2022-07-31T22:27:58.769Z,99838.03
2022-07-31T22:30:31.164Z,99821.78
2022-07-31T22:33:02.426Z,99831.25
2022-07-31T22:35:34.450Z,99828.25
2022-07-31T22:38:04.875Z,99833.69
2022-07-31T22:40:36.718Z,99818.75
2022-07-31T22:44:09.862Z,99818.47
2022-07-31T22:46:00.804Z,99828.22
2022-07-31T22:48:32.709Z,99820.63
2022-07-31T22:51:05.467Z,99826.03
2022-07-31T22:53:36.384Z,99830.91
2022-07-31T22:56:07.197Z,99840.63
2022-07-31T22:58:38.702Z,99839.56
2022-07-31T23:01:08.817Z,99846.56
2022-07-31T23:03:38.817Z,99841.72
2022-07-31T23:06:30.553Z,99848.44
2022-07-31T23:09:02.176Z,99838.97
2022-07-31T23:11:32.587Z,99844.06
2022-07-31T23:14:02.582Z,99842.19
2022-07-31T23:16:32.861Z,99847.06
2022-07-31T23:19:03.256Z,99848.41
2022-07-31T23:21:34.093Z,99843.50
2022-07-31T23:24:05.149Z,99851.34
2022-07-31T23:26:36.072Z,99856.47
2022-07-31T23:29:05.976Z,99854.53
2022-07-31T23:31:37.464Z,99857.75
2022-07-31T23:34:08.352Z,99852.84
2022-07-31T23:36:39.529Z,99847.41
2022-07-31T23:39:10.712Z,99845.44
2022-07-31T23:42:00.118Z,99841.38
2022-07-31T23:44:30.861Z,99837.50
2022-07-31T23:47:02.785Z,99841.00
2022-07-31T23:49:33.150Z,99845.53
2022-07-31T23:52:04.034Z,99850.63
2022-07-31T23:54:35.090Z,99844.41
2022-07-31T23:57:06.532Z,99848.16
2022-07-31T23:59:38.054Z,99850.53
