createdAt,value
2018-01-27T00:08:28.094Z,-57
2018-01-27T00:18:28.119Z,-58
2018-01-27T00:28:28.083Z,-59
2018-01-27T00:38:28.189Z,-58
2018-01-27T00:48:28.135Z,-58
2018-01-27T00:58:28.021Z,-60
2018-01-27T01:08:28.142Z,-57
2018-01-27T01:18:28.225Z,-60
2018-01-27T01:28:28.149Z,-58
2018-01-27T01:38:28.247Z,-57
2018-01-27T01:48:28.199Z,-58
2018-01-27T01:58:28.147Z,-60
2018-01-27T02:08:28.202Z,-57
2018-01-27T02:18:28.150Z,-59
2018-01-27T02:28:28.249Z,-56
2018-01-27T02:38:28.803Z,-57
2018-01-27T02:48:28.281Z,-57
2018-01-27T02:58:28.233Z,-58
2018-01-27T03:08:28.199Z,-57
2018-01-27T03:18:28.195Z,-58
2018-01-27T03:28:28.156Z,-59
2018-01-27T03:38:28.221Z,-59
2018-01-27T03:48:28.234Z,-58
2018-01-27T03:58:28.291Z,-58
2018-01-27T04:08:28.291Z,-57
2018-01-27T04:18:28.284Z,-59
2018-01-27T04:28:28.232Z,-58
2018-01-27T04:38:28.342Z,-59
2018-01-27T04:48:28.259Z,-58
2018-01-27T04:58:28.346Z,-58
2018-01-27T05:08:28.295Z,-59
2018-01-27T05:18:28.380Z,-57
2018-01-27T05:28:28.353Z,-57
2018-01-27T05:38:28.282Z,-58
2018-01-27T05:48:28.333Z,-59
2018-01-27T05:58:28.316Z,-59
2018-01-27T06:08:28.366Z,-58
2018-01-27T06:18:28.332Z,-59
2018-01-27T06:28:28.406Z,-58
2018-01-27T06:38:28.316Z,-58
2018-01-27T06:48:28.436Z,-58
2018-01-27T06:58:28.390Z,-58
2018-01-27T07:08:28.534Z,-57
2018-01-27T07:18:28.437Z,-58
2018-01-27T07:28:28.509Z,-59
2018-01-27T07:38:28.435Z,-60
2018-01-27T07:48:28.391Z,-57
2018-01-27T07:58:28.461Z,-57
2018-01-27T08:08:28.415Z,-58
2018-01-27T08:18:28.644Z,-58
2018-01-27T08:28:28.501Z,-60
2018-01-27T08:38:28.490Z,-59
2018-01-27T08:48:28.505Z,-59
2018-01-27T08:58:28.483Z,-57
2018-01-27T09:08:28.639Z,-59
2018-01-27T09:18:28.473Z,-60
2018-01-27T09:28:28.553Z,-61
2018-01-27T09:38:28.558Z,-61
2018-01-27T09:48:46.822Z,-58
2018-01-27T09:58:28.664Z,-61
2018-01-27T10:08:28.517Z,-60
2018-01-27T10:18:28.591Z,-60
2018-01-27T10:28:28.581Z,-59
2018-01-27T10:38:28.616Z,-61
2018-01-27T10:48:28.756Z,-60
2018-01-27T10:58:28.785Z,-59
2018-01-27T11:08:28.643Z,-61
2018-01-27T11:18:28.698Z,-60
2018-01-27T11:28:28.708Z,-62
2018-01-27T11:38:28.766Z,-65
2018-01-27T11:48:28.667Z,-63
2018-01-27T11:58:28.724Z,-64
2018-01-27T12:08:28.701Z,-62
2018-01-27T12:18:28.629Z,-65
2018-01-27T12:28:28.747Z,-62
2018-01-27T12:38:28.727Z,-59
2018-01-27T12:48:28.788Z,-61
2018-01-27T12:58:28.737Z,-58
2018-01-27T13:08:28.727Z,-58
2018-01-27T13:18:28.752Z,-58
2018-01-27T13:28:28.788Z,-61
2018-01-27T13:38:28.763Z,-55
2018-01-27T13:48:28.759Z,-55
2018-01-27T13:58:28.744Z,-55
2018-01-27T14:08:28.834Z,-57
2018-01-27T14:18:28.958Z,-54
2018-01-27T14:28:28.849Z,-55
2018-01-27T14:38:28.797Z,-56
2018-01-27T14:48:28.897Z,-57
2018-01-27T14:58:29.097Z,-56
2018-01-27T15:08:28.914Z,-55
2018-01-27T15:18:28.866Z,-56
2018-01-27T15:28:28.813Z,-57
2018-01-27T15:38:28.833Z,-56
2018-01-27T15:48:28.845Z,-55
2018-01-27T15:58:28.870Z,-57
2018-01-27T16:08:28.855Z,-56
2018-01-27T16:18:29.158Z,-55
2018-01-27T16:28:28.873Z,-58
2018-01-27T16:38:28.930Z,-55
2018-01-27T16:48:28.871Z,-56
2018-01-27T16:58:28.975Z,-56
2018-01-27T17:08:29.041Z,-57
2018-01-27T17:18:28.926Z,-56
2018-01-27T17:28:29.031Z,-57
2018-01-27T17:38:28.977Z,-54
2018-01-27T17:48:29.098Z,-57
2018-01-27T17:58:28.965Z,-52
2018-01-27T18:08:28.898Z,-58
2018-01-27T18:18:28.958Z,-56
2018-01-27T18:28:29.019Z,-53
2018-01-27T18:38:29.021Z,-54
2018-01-27T18:48:28.990Z,-56
2018-01-27T18:58:29.025Z,-58
2018-01-27T19:08:29.024Z,-53
2018-01-27T19:18:29.071Z,-55
2018-01-27T19:28:29.081Z,-54
2018-01-27T19:38:29.275Z,-56
2018-01-27T19:48:29.099Z,-57
2018-01-27T19:58:29.121Z,-56
2018-01-27T20:08:29.128Z,-56
2018-01-27T20:18:29.043Z,-56
2018-01-27T20:28:29.157Z,-57
2018-01-27T20:38:29.165Z,-57
2018-01-27T20:48:29.096Z,-57
2018-01-27T20:58:29.132Z,-54
2018-01-27T21:08:29.404Z,-57
2018-01-27T21:18:29.452Z,-54
2018-01-27T21:28:29.126Z,-56
2018-01-27T21:38:29.137Z,-57
2018-01-27T21:48:29.192Z,-57
2018-01-27T21:58:29.275Z,-55
2018-01-27T22:08:29.372Z,-56
2018-01-27T22:18:29.440Z,-56
2018-01-27T22:28:29.284Z,-58
2018-01-27T22:38:29.450Z,-56
2018-01-27T22:48:29.279Z,-55
2018-01-27T22:58:29.289Z,-57
2018-01-27T23:08:29.348Z,-54
2018-01-27T23:18:29.245Z,-56
2018-01-27T23:28:29.286Z,-55
2018-01-27T23:38:29.276Z,-55
2018-01-27T23:48:41.126Z,-54
2018-01-27T23:58:29.229Z,-57
