createdAt,value
2018-02-23T00:00:34.928Z,103243.42
2018-02-23T00:03:03.352Z,103244.17
2018-02-23T00:05:32.768Z,103242.08
2018-02-23T00:08:00.682Z,103246.50
2018-02-23T00:10:30.896Z,103245.20
2018-02-23T00:12:59.323Z,103251.31
2018-02-23T00:15:27.207Z,103242.97
2018-02-23T00:17:56.441Z,103245.31
2018-02-23T00:20:25.653Z,103238.95
2018-02-23T00:22:53.990Z,103244.59
2018-02-23T00:25:24.401Z,103247.61
2018-02-23T00:27:53.302Z,103253.32
2018-02-23T00:30:23.075Z,103255.43
2018-02-23T00:32:53.838Z,103257.28
2018-02-23T00:35:24.397Z,103259.25
2018-02-23T00:37:55.007Z,103256.44
2018-02-23T00:40:25.272Z,103254.51
2018-02-23T00:42:55.154Z,103253.34
2018-02-23T00:45:23.308Z,103250.45
2018-02-23T00:47:53.960Z,103251.30
2018-02-23T00:50:24.250Z,103252.01
2018-02-23T00:52:54.933Z,103239.52
2018-02-23T00:55:24.956Z,103240.55
2018-02-23T00:57:56.866Z,103240.93
2018-02-23T01:00:26.070Z,103243.37
2018-02-23T01:02:54.912Z,103241.97
2018-02-23T01:05:26.972Z,103244.81
2018-02-23T01:07:55.802Z,103241.23
2018-02-23T01:10:25.356Z,103224.59
2018-02-23T01:12:55.960Z,103226.36
2018-02-23T01:17:58.149Z,103209.25
2018-02-23T01:20:30.533Z,103216.04
2018-02-23T01:22:59.963Z,103210.39
2018-02-23T01:25:28.955Z,103209.39
2018-02-23T01:28:00.120Z,103202.36
2018-02-23T01:30:29.754Z,103205.72
2018-02-23T01:32:59.795Z,103212.19
2018-02-23T01:35:28.709Z,103216.72
2018-02-23T01:37:59.473Z,103219.46
2018-02-23T01:40:30.398Z,103217.34
2018-02-23T01:42:59.090Z,103218.25
2018-02-23T01:45:28.198Z,103218.68
2018-02-23T01:47:59.591Z,103217.66
2018-02-23T01:50:29.471Z,103220.37
2018-02-23T01:52:59.496Z,103215.09
2018-02-23T01:55:31.893Z,103216.84
2018-02-23T01:58:02.687Z,103212.61
2018-02-23T02:00:32.622Z,103211.16
2018-02-23T02:03:06.762Z,103210.97
2018-02-23T02:05:37.651Z,103208.91
2018-02-23T02:08:07.797Z,103202.87
2018-02-23T02:10:37.969Z,103200.76
2018-02-23T02:13:08.836Z,103203.38
2018-02-23T02:15:39.595Z,103203.88
2018-02-23T02:18:10.132Z,103197.74
2018-02-23T02:20:43.397Z,103199.39
2018-02-23T02:23:12.203Z,103200.81
2018-02-23T02:25:41.312Z,103193.52
2018-02-23T02:30:44.542Z,103200.16
2018-02-23T02:33:14.627Z,103203.17
2018-02-23T02:35:44.437Z,103204.33
2018-02-23T02:38:14.816Z,103207.13
2018-02-23T02:40:47.807Z,103211.41
2018-02-23T02:43:17.293Z,103215.16
2018-02-23T02:45:47.918Z,103215.78
2018-02-23T02:48:17.598Z,103224.55
2018-02-23T02:50:45.588Z,103226.22
2018-02-23T02:53:15.452Z,103218.95
2018-02-23T02:55:43.743Z,103224.86
2018-02-23T02:58:14.275Z,103220.90
2018-02-23T03:00:44.593Z,103224.62
2018-02-23T03:03:12.761Z,103223.06
2018-02-23T03:05:40.624Z,103220.88
2018-02-23T03:08:08.449Z,103211.95
2018-02-23T03:10:38.916Z,103211.84
2018-02-23T03:13:09.079Z,103195.12
2018-02-23T03:15:42.660Z,103197.77
2018-02-23T03:18:12.168Z,103195.11
2018-02-23T03:20:40.500Z,103196.20
2018-02-23T03:23:11.753Z,103195.69
2018-02-23T03:25:40.946Z,103204.01
2018-02-23T03:28:10.312Z,103193.34
2018-02-23T03:30:42.372Z,103195.83
2018-02-23T03:33:11.280Z,103192.00
2018-02-23T03:35:40.191Z,103196.63
2018-02-23T03:38:10.166Z,103208.63
2018-02-23T03:40:40.953Z,103206.31
2018-02-23T03:43:09.294Z,103217.00
2018-02-23T03:45:41.354Z,103217.48
2018-02-23T03:48:12.491Z,103220.16
2018-02-23T03:50:43.253Z,103228.64
2018-02-23T03:53:11.453Z,103233.67
2018-02-23T03:55:40.139Z,103221.91
2018-02-23T03:58:09.695Z,103223.00
2018-02-23T04:00:39.896Z,103231.64
2018-02-23T04:03:09.765Z,103223.13
2018-02-23T04:05:40.356Z,103227.96
2018-02-23T04:08:10.690Z,103226.23
2018-02-23T04:10:39.643Z,103228.36
2018-02-23T04:13:07.384Z,103233.93
2018-02-23T04:15:35.034Z,103214.62
2018-02-23T04:18:03.460Z,103211.59
2018-02-23T04:20:40.899Z,103210.37
2018-02-23T04:23:10.022Z,103214.46
2018-02-23T04:25:41.388Z,103212.47
2018-02-23T04:28:09.610Z,103215.70
2018-02-23T04:30:39.014Z,103213.02
2018-02-23T04:33:07.357Z,103205.37
2018-02-23T04:35:36.666Z,103210.11
2018-02-23T04:38:05.512Z,103206.06
2018-02-23T04:40:37.557Z,103202.95
2018-02-23T04:43:06.482Z,103204.19
2018-02-23T04:45:38.662Z,103194.83
2018-02-23T04:48:07.675Z,103200.22
2018-02-23T04:50:36.282Z,103199.04
2018-02-23T04:53:06.036Z,103196.30
2018-02-23T04:55:38.661Z,103205.42
2018-02-23T04:58:07.771Z,103201.33
2018-02-23T05:00:39.824Z,103200.31
2018-02-23T05:03:11.702Z,103200.63
2018-02-23T05:05:40.312Z,103202.78
2018-02-23T05:08:08.621Z,103198.92
2018-02-23T05:10:38.369Z,103203.54
2018-02-23T05:13:06.316Z,103203.62
2018-02-23T05:15:34.894Z,103204.16
2018-02-23T05:18:05.878Z,103212.05
2018-02-23T05:20:35.412Z,103207.13
2018-02-23T05:23:03.262Z,103211.77
2018-02-23T05:25:32.814Z,103215.20
2018-02-23T05:28:01.946Z,103215.20
2018-02-23T05:30:32.202Z,103221.00
2018-02-23T05:33:01.282Z,103216.51
2018-02-23T05:35:29.797Z,103212.76
2018-02-23T05:37:58.746Z,103217.56
2018-02-23T05:40:27.600Z,103214.09
2018-02-23T05:42:55.705Z,103213.46
2018-02-23T05:45:24.761Z,103215.30
2018-02-23T05:47:54.236Z,103219.51
2018-02-23T05:50:22.948Z,103218.73
2018-02-23T05:52:51.023Z,103228.80
2018-02-23T05:55:19.588Z,103234.27
2018-02-23T05:57:50.088Z,103233.63
2018-02-23T06:00:23.612Z,103226.03
2018-02-23T06:02:51.448Z,103234.95
2018-02-23T06:05:20.382Z,103235.59
2018-02-23T06:07:50.023Z,103236.61
2018-02-23T06:10:18.947Z,103242.94
2018-02-23T06:12:49.371Z,103249.56
2018-02-23T06:15:18.846Z,103258.02
2018-02-23T06:17:53.534Z,103251.13
2018-02-23T06:20:27.593Z,103259.29
2018-02-23T06:22:56.572Z,103262.80
2018-02-23T06:25:25.842Z,103260.14
2018-02-23T06:27:54.815Z,103256.91
2018-02-23T06:30:27.613Z,103264.83
2018-02-23T06:32:56.435Z,103266.78
2018-02-23T06:35:24.391Z,103264.33
2018-02-23T06:37:54.309Z,103270.22
2018-02-23T06:40:22.172Z,103266.47
2018-02-23T06:42:53.307Z,103262.62
2018-02-23T06:45:22.460Z,103263.12
2018-02-23T06:47:52.605Z,103272.58
2018-02-23T06:50:21.322Z,103271.58
2018-02-23T06:52:49.646Z,103271.75
2018-02-23T06:55:18.835Z,103275.47
2018-02-23T06:57:49.107Z,103273.84
2018-02-23T07:00:18.955Z,103270.26
2018-02-23T07:02:49.238Z,103275.52
2018-02-23T07:05:17.202Z,103278.73
2018-02-23T07:07:47.173Z,103273.84
2018-02-23T07:10:15.692Z,103281.06
2018-02-23T07:12:43.853Z,103275.07
2018-02-23T07:15:13.475Z,103274.34
2018-02-23T07:17:42.086Z,103272.20
2018-02-23T07:20:10.833Z,103274.06
2018-02-23T07:22:38.518Z,103277.94
2018-02-23T07:25:09.472Z,103268.61
2018-02-23T07:27:38.666Z,103267.83
2018-02-23T07:30:08.578Z,103267.37
2018-02-23T07:32:38.537Z,103267.70
2018-02-23T07:35:08.110Z,103265.62
2018-02-23T07:37:36.745Z,103263.11
2018-02-23T07:40:06.379Z,103266.25
2018-02-23T07:42:35.200Z,103261.08
2018-02-23T07:45:04.026Z,103252.31
2018-02-23T07:47:34.494Z,103247.58
2018-02-23T07:50:02.841Z,103251.59
2018-02-23T07:52:31.984Z,103251.82
2018-02-23T07:55:04.268Z,103250.91
2018-02-23T07:57:36.497Z,103242.46
2018-02-23T08:00:09.944Z,103248.09
2018-02-23T08:02:39.389Z,103253.98
2018-02-23T08:05:09.206Z,103246.91
2018-02-23T08:07:37.466Z,103256.28
2018-02-23T08:10:06.390Z,103252.52
2018-02-23T08:12:34.092Z,103255.71
2018-02-23T08:15:04.711Z,103264.27
2018-02-23T08:17:33.831Z,103264.36
2018-02-23T08:20:05.422Z,103250.72
2018-02-23T08:22:34.022Z,103247.80
2018-02-23T08:25:02.810Z,103247.84
2018-02-23T08:30:04.898Z,103249.44
2018-02-23T08:32:32.667Z,103248.05
2018-02-23T08:35:01.367Z,103253.17
2018-02-23T08:37:29.310Z,103259.17
2018-02-23T08:39:58.280Z,103253.73
2018-02-23T08:42:27.585Z,103264.77
2018-02-23T08:44:57.942Z,103263.83
2018-02-23T08:47:26.932Z,103266.39
2018-02-23T08:49:56.774Z,103270.91
2018-02-23T08:52:25.820Z,103271.34
2018-02-23T08:54:55.045Z,103276.59
2018-02-23T08:57:23.749Z,103266.70
2018-02-23T08:59:52.963Z,103276.40
2018-02-23T09:02:21.982Z,103276.34
2018-02-23T09:04:50.444Z,103278.63
2018-02-23T09:07:19.931Z,103275.52
2018-02-23T09:09:48.658Z,103275.75
2018-02-23T09:12:16.914Z,103269.45
2018-02-23T09:14:45.401Z,103280.31
2018-02-23T09:17:14.615Z,103271.87
2018-02-23T09:19:43.935Z,103269.70
2018-02-23T09:22:12.832Z,103260.85
2018-02-23T09:24:44.417Z,103272.93
2018-02-23T09:27:15.280Z,103276.15
2018-02-23T09:29:43.104Z,103273.52
2018-02-23T09:35:12.130Z,103269.16
2018-02-23T09:37:39.832Z,103266.95
2018-02-23T09:40:07.497Z,103267.48
2018-02-23T09:42:35.296Z,103264.50
2018-02-23T09:45:03.008Z,103260.71
2018-02-23T09:47:30.766Z,103256.82
2018-02-23T09:49:58.515Z,103253.42
2018-02-23T09:52:26.274Z,103259.27
2018-02-23T09:54:54.018Z,103238.83
2018-02-23T09:57:21.721Z,103231.34
2018-02-23T09:59:49.459Z,103230.88
2018-02-23T10:02:17.190Z,103228.22
2018-02-23T10:04:44.937Z,103229.13
2018-02-23T10:07:12.686Z,103223.48
2018-02-23T10:09:40.419Z,103225.84
2018-02-23T10:12:08.197Z,103234.56
2018-02-23T10:14:35.905Z,103231.45
2018-02-23T10:17:03.666Z,103230.52
2018-02-23T10:19:31.406Z,103216.16
2018-02-23T10:21:59.144Z,103217.11
2018-02-23T10:24:26.803Z,103218.60
2018-02-23T10:26:54.523Z,103224.92
2018-02-23T10:29:22.186Z,103201.92
2018-02-23T10:31:49.875Z,103192.61
2018-02-23T10:34:17.612Z,103185.31
2018-02-23T10:36:45.300Z,103180.01
2018-02-23T10:39:13.035Z,103179.61
2018-02-23T10:41:40.766Z,103185.80
2018-02-23T10:44:08.514Z,103180.78
2018-02-23T10:46:36.257Z,103181.75
2018-02-23T10:49:04.073Z,103172.36
2018-02-23T10:51:31.786Z,103155.44
2018-02-23T10:53:59.476Z,103142.20
2018-02-23T10:56:27.187Z,103135.67
2018-02-23T10:58:54.916Z,103124.73
2018-02-23T11:01:22.610Z,103129.66
2018-02-23T11:03:50.358Z,103119.97
2018-02-23T11:06:18.206Z,103107.69
2018-02-23T11:08:45.974Z,103110.06
2018-02-23T11:11:13.729Z,103102.16
2018-02-23T11:13:41.421Z,103089.73
2018-02-23T11:16:09.950Z,103081.48
2018-02-23T11:18:37.663Z,103062.45
2018-02-23T11:21:05.370Z,103064.48
2018-02-23T11:23:33.118Z,103057.31
2018-02-23T11:26:00.774Z,103064.97
2018-02-23T11:28:28.522Z,103066.57
2018-02-23T11:30:56.211Z,103068.27
2018-02-23T11:33:23.892Z,103066.13
2018-02-23T11:35:51.538Z,103067.83
2018-02-23T11:38:19.254Z,103053.09
2018-02-23T11:40:46.909Z,103051.74
2018-02-23T11:43:14.607Z,103044.59
2018-02-23T11:45:42.263Z,103053.24
2018-02-23T11:48:10.066Z,103039.79
2018-02-23T11:50:37.722Z,103026.84
2018-02-23T11:53:05.412Z,103024.47
2018-02-23T11:55:33.081Z,103033.28
2018-02-23T11:58:06.490Z,103030.42
2018-02-23T12:00:34.166Z,103007.56
2018-02-23T12:03:01.879Z,103014.73
2018-02-23T12:05:29.570Z,102997.16
2018-02-23T12:07:57.279Z,103004.55
2018-02-23T12:10:24.936Z,103001.94
2018-02-23T12:12:52.630Z,103010.20
2018-02-23T12:15:20.269Z,102997.73
2018-02-23T12:17:47.982Z,103005.67
2018-02-23T12:20:15.685Z,103014.68
2018-02-23T12:22:43.381Z,103013.61
2018-02-23T12:25:11.055Z,103012.67
2018-02-23T12:27:38.750Z,103010.95
2018-02-23T12:30:06.417Z,103005.05
2018-02-23T12:32:34.116Z,103018.78
2018-02-23T12:35:01.796Z,103021.34
2018-02-23T12:37:29.547Z,103022.71
2018-02-23T12:39:57.205Z,103006.71
2018-02-23T12:42:25.037Z,102995.19
2018-02-23T12:44:52.695Z,102990.33
2018-02-23T12:47:20.381Z,102983.45
2018-02-23T12:49:48.131Z,102979.64
2018-02-23T12:52:15.829Z,102971.36
2018-02-23T12:54:43.511Z,102959.43
2018-02-23T12:57:11.215Z,102961.87
2018-02-23T12:59:38.869Z,102963.66
2018-02-23T13:02:06.561Z,102966.41
2018-02-23T13:04:34.254Z,102962.41
2018-02-23T13:07:01.931Z,102962.30
2018-02-23T13:09:29.613Z,102952.21
2018-02-23T13:11:57.276Z,102958.44
2018-02-23T13:14:30.642Z,102943.23
2018-02-23T13:16:58.302Z,102939.56
2018-02-23T13:19:26.017Z,102940.80
2018-02-23T13:21:53.706Z,102927.81
2018-02-23T13:24:21.406Z,102913.86
2018-02-23T13:26:49.128Z,102914.06
2018-02-23T13:29:16.915Z,102923.04
2018-02-23T13:31:44.557Z,102926.75
2018-02-23T13:34:12.246Z,102915.52
2018-02-23T13:36:39.931Z,102917.02
2018-02-23T13:39:07.639Z,102912.67
2018-02-23T13:41:41.273Z,102913.95
2018-02-23T13:44:09.042Z,102910.87
2018-02-23T13:46:36.701Z,102901.13
2018-02-23T13:49:04.447Z,102911.41
2018-02-23T13:51:32.150Z,102909.38
2018-02-23T13:54:05.459Z,102912.66
2018-02-23T13:56:33.130Z,102891.22
2018-02-23T13:59:00.944Z,102893.66
2018-02-23T14:01:28.652Z,102890.09
2018-02-23T14:03:56.396Z,102890.17
2018-02-23T14:06:29.650Z,102880.45
2018-02-23T14:08:57.361Z,102891.13
2018-02-23T14:11:25.063Z,102881.50
2018-02-23T14:13:52.794Z,102880.22
2018-02-23T14:16:20.486Z,102881.72
2018-02-23T14:18:48.168Z,102887.56
2018-02-23T14:21:15.903Z,102887.23
2018-02-23T14:23:43.590Z,102890.70
2018-02-23T14:26:11.246Z,102889.23
2018-02-23T14:28:38.937Z,102880.35
2018-02-23T14:31:06.590Z,102888.06
2018-02-23T14:33:34.358Z,102881.93
2018-02-23T14:36:02.030Z,102890.19
2018-02-23T14:38:29.752Z,102885.55
2018-02-23T14:40:57.438Z,102891.67
2018-02-23T14:43:25.230Z,102893.56
2018-02-23T14:45:54.136Z,102889.34
2018-02-23T14:48:34.123Z,102896.30
2018-02-23T14:51:17.596Z,102901.59
2018-02-23T14:53:45.937Z,102904.75
2018-02-23T14:56:14.916Z,102899.81
2018-02-23T14:58:45.094Z,102895.88
2018-02-23T15:01:13.324Z,102891.23
2018-02-23T15:03:43.076Z,102890.83
2018-02-23T15:06:11.813Z,102885.41
2018-02-23T15:08:42.459Z,102889.84
2018-02-23T15:11:10.139Z,102900.06
2018-02-23T15:13:37.886Z,102901.25
2018-02-23T15:16:05.612Z,102896.68
2018-02-23T15:18:33.354Z,102905.94
2018-02-23T15:21:01.054Z,102904.31
2018-02-23T15:23:28.751Z,102906.48
2018-02-23T15:25:56.528Z,102912.91
2018-02-23T15:28:24.214Z,102910.16
2018-02-23T15:31:03.703Z,102906.30
2018-02-23T15:33:31.435Z,102907.64
2018-02-23T15:35:59.162Z,102915.26
2018-02-23T15:38:26.882Z,102917.19
2018-02-23T15:40:54.603Z,102914.00
2018-02-23T15:43:22.322Z,102913.40
2018-02-23T15:45:50.073Z,102908.36
2018-02-23T15:48:18.182Z,102908.15
2018-02-23T15:53:48.988Z,102907.31
2018-02-23T15:56:16.806Z,102902.19
2018-02-23T15:58:44.674Z,102912.44
2018-02-23T16:01:12.947Z,102927.02
2018-02-23T16:03:40.769Z,102927.23
2018-02-23T16:06:08.620Z,102925.45
2018-02-23T16:08:36.371Z,102938.55
2018-02-23T16:11:04.166Z,102935.16
2018-02-23T16:13:31.926Z,102941.98
2018-02-23T16:15:59.700Z,102939.52
2018-02-23T16:18:27.490Z,102954.88
2018-02-23T16:20:55.297Z,102952.70
2018-02-23T16:23:23.110Z,102955.25
2018-02-23T16:25:50.982Z,102956.03
2018-02-23T16:28:18.741Z,102951.59
2018-02-23T16:30:46.556Z,102960.91
2018-02-23T16:33:14.405Z,102966.35
2018-02-23T16:35:42.207Z,102964.41
2018-02-23T16:38:10.026Z,102962.06
2018-02-23T16:40:37.836Z,102967.66
2018-02-23T16:43:08.664Z,102969.78
2018-02-23T16:45:36.550Z,102971.98
2018-02-23T16:48:04.346Z,102982.13
2018-02-23T16:50:32.166Z,102979.69
2018-02-23T16:52:59.962Z,102983.77
2018-02-23T16:55:27.846Z,102990.60
2018-02-23T16:57:55.775Z,102991.82
2018-02-23T17:00:23.588Z,102997.22
2018-02-23T17:02:51.386Z,102998.16
2018-02-23T17:05:23.491Z,103001.14
2018-02-23T17:07:51.388Z,103003.45
2018-02-23T17:10:19.238Z,103014.55
2018-02-23T17:12:46.992Z,103008.86
2018-02-23T17:15:15.806Z,103014.22
2018-02-23T17:17:43.606Z,103018.34
2018-02-23T17:20:11.347Z,103014.69
2018-02-23T17:22:39.138Z,103016.37
2018-02-23T17:25:06.892Z,103018.98
2018-02-23T17:27:34.618Z,103023.30
2018-02-23T17:30:02.399Z,103009.78
2018-02-23T17:32:30.142Z,103011.92
2018-02-23T17:34:57.891Z,103014.41
2018-02-23T17:37:25.613Z,103012.64
2018-02-23T17:39:53.596Z,103014.31
2018-02-23T17:42:21.379Z,103014.70
2018-02-23T17:44:49.150Z,103017.78
2018-02-23T17:47:16.894Z,103019.93
2018-02-23T17:49:44.711Z,103012.77
2018-02-23T17:52:12.462Z,103019.84
2018-02-23T17:54:40.278Z,103017.05
2018-02-23T17:57:08.019Z,103015.09
2018-02-23T17:59:35.818Z,103017.61
2018-02-23T18:02:03.643Z,103017.39
2018-02-23T18:04:31.431Z,103025.73
2018-02-23T18:06:59.302Z,103031.94
2018-02-23T18:09:27.058Z,103042.85
2018-02-23T18:11:54.965Z,103047.81
2018-02-23T18:14:22.784Z,103050.16
2018-02-23T18:16:50.615Z,103060.64
2018-02-23T18:19:18.387Z,103067.91
2018-02-23T18:21:46.175Z,103067.98
2018-02-23T18:24:16.438Z,103075.77
2018-02-23T18:26:44.224Z,103081.65
2018-02-23T18:29:12.087Z,103076.89
2018-02-23T18:31:40.272Z,103081.29
2018-02-23T18:34:08.815Z,103087.86
2018-02-23T18:36:38.038Z,103088.42
2018-02-23T18:39:05.786Z,103094.27
2018-02-23T18:41:33.555Z,103097.11
2018-02-23T18:44:01.332Z,103095.72
2018-02-23T18:46:29.104Z,103087.75
2018-02-23T18:48:56.839Z,103088.69
2018-02-23T18:51:24.595Z,103093.17
2018-02-23T18:53:52.383Z,103093.80
2018-02-23T18:56:20.130Z,103088.35
2018-02-23T18:58:47.881Z,103088.41
2018-02-23T19:01:15.635Z,103093.60
2018-02-23T19:03:43.366Z,103096.11
2018-02-23T19:06:11.171Z,103098.65
2018-02-23T19:08:38.924Z,103098.48
2018-02-23T19:11:06.865Z,103095.40
2018-02-23T19:13:34.585Z,103104.20
2018-02-23T19:16:02.368Z,103096.14
2018-02-23T19:18:30.099Z,103094.74
2018-02-23T19:20:57.865Z,103101.09
2018-02-23T19:23:25.582Z,103100.78
2018-02-23T19:25:53.358Z,103105.56
2018-02-23T19:28:21.047Z,103110.67
2018-02-23T19:30:48.805Z,103118.86
2018-02-23T19:33:16.501Z,103116.64
2018-02-23T19:35:44.251Z,103125.92
2018-02-23T19:38:12.048Z,103126.35
2018-02-23T19:40:39.770Z,103123.47
2018-02-23T19:43:07.978Z,103127.61
2018-02-23T19:45:35.727Z,103139.55
2018-02-23T19:48:03.526Z,103138.23
2018-02-23T19:50:31.254Z,103131.30
2018-02-23T19:53:00.030Z,103126.84
2018-02-23T19:55:27.825Z,103123.89
2018-02-23T19:57:55.596Z,103128.66
2018-02-23T20:00:23.330Z,103129.22
2018-02-23T20:02:51.125Z,103138.91
2018-02-23T20:05:18.861Z,103148.05
2018-02-23T20:07:46.610Z,103147.30
2018-02-23T20:10:14.359Z,103157.06
2018-02-23T20:12:42.286Z,103164.34
2018-02-23T20:15:10.652Z,103163.18
2018-02-23T20:17:38.668Z,103165.09
2018-02-23T20:20:09.282Z,103170.66
2018-02-23T20:22:38.340Z,103170.38
2018-02-23T20:25:06.476Z,103180.26
2018-02-23T20:27:34.641Z,103189.40
2018-02-23T20:30:05.158Z,103203.03
2018-02-23T20:32:33.035Z,103205.14
2018-02-23T20:35:04.321Z,103206.89
2018-02-23T20:37:33.236Z,103211.45
2018-02-23T20:40:02.338Z,103217.58
2018-02-23T20:42:31.099Z,103221.09
2018-02-23T20:45:00.331Z,103224.52
2018-02-23T20:47:28.286Z,103229.20
2018-02-23T20:49:56.308Z,103224.78
2018-02-23T20:52:24.521Z,103215.68
2018-02-23T20:54:54.888Z,103205.91
2018-02-23T20:57:24.638Z,103200.61
2018-02-23T20:59:55.254Z,103197.00
2018-02-23T21:02:24.600Z,103200.23
2018-02-23T21:04:57.509Z,103204.92
2018-02-23T21:07:28.125Z,103207.73
2018-02-23T21:09:58.516Z,103226.15
2018-02-23T21:12:26.472Z,103228.72
2018-02-23T21:14:55.786Z,103245.62
2018-02-23T21:17:24.702Z,103252.29
2018-02-23T21:19:54.789Z,103257.05
2018-02-23T21:22:24.199Z,103261.34
2018-02-23T21:24:53.196Z,103262.09
2018-02-23T21:27:22.161Z,103267.75
2018-02-23T21:29:52.590Z,103269.35
2018-02-23T21:32:21.471Z,103265.47
2018-02-23T21:34:51.048Z,103268.42
2018-02-23T21:37:19.233Z,103271.38
2018-02-23T21:39:48.042Z,103274.69
2018-02-23T21:42:15.949Z,103278.60
2018-02-23T21:44:48.294Z,103269.26
2018-02-23T21:47:16.489Z,103272.82
2018-02-23T21:49:45.520Z,103261.84
2018-02-23T21:52:13.690Z,103262.38
2018-02-23T21:54:43.458Z,103258.83
2018-02-23T21:57:11.955Z,103264.33
2018-02-23T21:59:40.198Z,103266.74
2018-02-23T22:02:08.448Z,103272.22
2018-02-23T22:04:37.228Z,103275.36
2018-02-23T22:07:06.849Z,103267.03
2018-02-23T22:09:36.118Z,103259.88
2018-02-23T22:12:04.679Z,103258.98
2018-02-23T22:14:35.001Z,103263.44
2018-02-23T22:17:04.033Z,103276.41
2018-02-23T22:19:32.536Z,103279.36
2018-02-23T22:22:01.234Z,103282.62
2018-02-23T22:24:30.830Z,103290.22
2018-02-23T22:26:58.823Z,103289.94
2018-02-23T22:29:28.480Z,103292.69
2018-02-23T22:31:58.483Z,103300.28
2018-02-23T22:34:27.725Z,103300.70
2018-02-23T22:36:57.399Z,103315.80
2018-02-23T22:39:25.452Z,103316.39
2018-02-23T22:41:58.551Z,103317.86
2018-02-23T22:44:29.294Z,103326.72
2018-02-23T22:46:58.582Z,103319.04
2018-02-23T22:49:28.529Z,103320.59
2018-02-23T22:51:57.571Z,103314.78
2018-02-23T22:54:26.374Z,103315.90
2018-02-23T22:56:54.856Z,103310.44
2018-02-23T22:59:24.552Z,103302.75
2018-02-23T23:01:54.223Z,103303.12
2018-02-23T23:04:22.282Z,103304.63
2018-02-23T23:06:51.957Z,103299.85
2018-02-23T23:09:19.779Z,103301.91
2018-02-23T23:11:49.450Z,103301.66
2018-02-23T23:14:17.218Z,103290.58
2018-02-23T23:16:46.566Z,103289.04
2018-02-23T23:19:15.198Z,103298.05
2018-02-23T23:21:44.355Z,103297.98
2018-02-23T23:24:12.245Z,103299.77
2018-02-23T23:26:40.464Z,103306.92
2018-02-23T23:29:08.665Z,103306.84
2018-02-23T23:31:36.770Z,103318.89
2018-02-23T23:34:06.309Z,103314.78
2018-02-23T23:36:35.480Z,103314.18
2018-02-23T23:39:04.500Z,103315.10
2018-02-23T23:41:32.318Z,103307.41
2018-02-23T23:44:00.590Z,103301.42
2018-02-23T23:46:28.355Z,103308.86
2018-02-23T23:48:56.726Z,103294.75
2018-02-23T23:51:25.033Z,103295.75
2018-02-23T23:53:52.910Z,103303.36
2018-02-23T23:56:25.922Z,103293.02
2018-02-23T23:58:54.144Z,103282.52
