createdAt,value
2023-02-02T00:00:00.796Z,90.31
2023-02-02T01:20:53.443Z,86.17
2023-02-02T01:37:15.435Z,85.65
2023-02-02T01:53:13.136Z,84.66
2023-02-02T02:09:10.510Z,83.80
2023-02-02T02:25:19.914Z,82.78
2023-02-02T03:44:34.339Z,80.03
2023-02-02T03:59:38.768Z,79.32
2023-02-02T04:14:43.478Z,78.90
2023-02-02T04:29:47.555Z,78.77
2023-02-02T04:44:53.897Z,78.38
2023-02-02T04:59:59.060Z,79.30
2023-02-02T05:15:05.768Z,79.86
2023-02-02T05:30:11.743Z,81.41
2023-02-02T05:45:16.524Z,82.51
2023-02-02T06:00:21.118Z,83.18
2023-02-02T06:15:28.405Z,84.60
2023-02-02T06:30:33.460Z,85.75
2023-02-02T06:45:40.814Z,86.69
2023-02-02T07:00:45.858Z,86.83
2023-02-02T07:15:51.499Z,87.11
2023-02-02T07:30:56.412Z,86.44
2023-02-02T07:46:05.308Z,85.16
2023-02-02T08:01:10.321Z,84.42
2023-02-02T08:16:15.553Z,83.60
2023-02-02T08:31:30.123Z,83.02
2023-02-02T08:46:35.558Z,82.28
2023-02-02T09:01:40.086Z,81.53
2023-02-02T09:16:45.590Z,80.61
2023-02-02T09:31:50.224Z,82.15
2023-02-02T09:46:58.433Z,82.10
2023-02-02T10:02:08.186Z,80.82
2023-02-02T10:17:23.837Z,77.96
2023-02-02T10:32:47.740Z,74.73
2023-02-02T10:47:53.370Z,72.07
2023-02-02T11:02:59.378Z,68.85
2023-02-02T11:18:16.498Z,67.62
2023-02-02T11:33:23.245Z,67.91
2023-02-02T11:48:32.366Z,68.32
2023-02-02T12:03:40.166Z,69.91
2023-02-02T12:19:03.114Z,70.48
2023-02-02T12:34:20.170Z,71.86
2023-02-02T12:49:44.243Z,78.72
2023-02-02T13:04:58.036Z,82.84
2023-02-02T13:20:05.785Z,82.24
2023-02-02T13:35:21.236Z,82.24
2023-02-02T13:50:30.707Z,82.25
2023-02-02T14:05:36.037Z,83.94
2023-02-02T14:20:40.507Z,84.96
2023-02-02T14:35:44.571Z,84.12
2023-02-02T14:50:50.068Z,85.48
2023-02-02T15:06:01.957Z,86.12
2023-02-02T15:21:06.555Z,85.42
2023-02-02T15:36:24.279Z,85.74
2023-02-02T15:51:28.718Z,86.24
2023-02-02T16:06:35.028Z,86.88
2023-02-02T16:21:41.679Z,87.50
2023-02-02T16:37:04.093Z,87.52
2023-02-02T16:52:16.040Z,87.62
2023-02-02T17:07:20.393Z,87.34
2023-02-02T17:22:25.732Z,87.95
2023-02-02T17:47:33.758Z,87.47
2023-02-02T18:03:01.136Z,87.43
2023-02-02T18:18:44.387Z,87.02
2023-02-02T18:34:10.597Z,87.09
2023-02-02T18:49:54.449Z,87.19
2023-02-02T19:05:22.000Z,88.21
2023-02-02T19:20:48.632Z,88.73
2023-02-02T19:36:19.108Z,88.67
2023-02-02T19:51:46.680Z,88.58
2023-02-02T20:07:13.655Z,88.25
2023-02-02T20:22:39.738Z,88.17
2023-02-02T20:38:05.781Z,87.81
2023-02-02T20:53:32.915Z,87.21
2023-02-02T21:08:59.897Z,86.99
2023-02-02T21:24:09.628Z,87.22
2023-02-02T21:39:36.610Z,87.45
2023-02-02T21:55:02.902Z,87.35
2023-02-02T22:10:32.025Z,87.01
2023-02-02T22:25:58.539Z,87.11
2023-02-02T22:41:09.809Z,86.34
2023-02-02T22:56:18.894Z,86.48
2023-02-02T23:11:49.187Z,87.08
2023-02-02T23:27:15.540Z,87.11
2023-02-02T23:42:41.792Z,87.75
2023-02-02T23:58:08.582Z,87.60
