createdAt,value
2022-10-04T00:01:32.703Z,84.22
2022-10-04T00:04:11.886Z,84.26
2022-10-04T00:06:45.506Z,84.38
2022-10-04T00:09:16.311Z,84.25
2022-10-04T00:11:46.870Z,84.38
2022-10-04T00:14:26.569Z,84.47
2022-10-04T00:16:54.253Z,84.05
2022-10-04T00:19:22.566Z,84.22
2022-10-04T00:21:52.584Z,84.13
2022-10-04T00:24:24.249Z,84.10
2022-10-04T00:26:51.014Z,84.14
2022-10-04T00:29:26.983Z,83.91
2022-10-04T00:32:12.085Z,83.93
2022-10-04T00:34:47.371Z,83.90
2022-10-04T00:37:15.657Z,83.61
2022-10-04T00:40:03.950Z,83.93
2022-10-04T00:42:48.649Z,83.86
2022-10-04T00:45:34.357Z,83.51
2022-10-04T00:48:04.509Z,83.65
2022-10-04T00:50:47.382Z,83.55
2022-10-04T00:53:22.478Z,83.75
2022-10-04T00:55:57.256Z,83.49
2022-10-04T00:58:27.436Z,83.51
2022-10-04T01:00:55.382Z,83.34
2022-10-04T01:03:43.838Z,83.35
2022-10-04T01:06:11.653Z,83.53
2022-10-04T01:08:47.259Z,82.89
2022-10-04T01:11:18.366Z,83.10
2022-10-04T01:13:53.330Z,83.21
2022-10-04T01:16:23.303Z,83.25
2022-10-04T01:18:50.181Z,83.56
2022-10-04T01:21:16.948Z,83.54
2022-10-04T01:23:49.694Z,83.34
2022-10-04T01:26:35.146Z,83.76
2022-10-04T01:29:01.830Z,83.56
2022-10-04T01:31:29.878Z,83.86
2022-10-04T01:33:57.326Z,84.00
2022-10-04T01:36:24.372Z,84.34
2022-10-04T01:38:51.501Z,83.99
2022-10-04T01:41:31.769Z,84.04
2022-10-04T01:44:00.514Z,84.26
2022-10-04T01:46:31.884Z,84.56
2022-10-04T01:49:01.770Z,84.61
2022-10-04T01:51:34.513Z,84.52
2022-10-04T01:54:05.585Z,84.46
2022-10-04T01:56:38.421Z,84.39
2022-10-04T01:59:06.692Z,84.75
2022-10-04T02:01:48.493Z,84.49
2022-10-04T02:04:24.030Z,84.51
2022-10-04T02:06:55.305Z,84.73
2022-10-04T02:09:34.034Z,84.66
2022-10-04T02:12:01.989Z,84.68
2022-10-04T02:14:33.332Z,84.32
2022-10-04T02:17:08.148Z,84.10
2022-10-04T02:19:37.000Z,84.45
2022-10-04T02:22:05.586Z,84.30
2022-10-04T02:24:38.313Z,84.04
2022-10-04T02:27:06.383Z,83.99
2022-10-04T02:29:33.483Z,84.24
2022-10-04T02:32:18.957Z,84.28
2022-10-04T02:34:46.961Z,84.41
2022-10-04T02:37:15.468Z,84.53
2022-10-04T02:39:52.631Z,84.63
2022-10-04T02:42:39.530Z,85.13
2022-10-04T02:45:19.221Z,85.10
2022-10-04T02:47:51.181Z,85.32
2022-10-04T02:50:35.703Z,85.04
2022-10-04T02:53:14.347Z,85.40
2022-10-04T02:55:41.880Z,85.46
2022-10-04T02:58:11.294Z,85.33
2022-10-04T03:00:47.707Z,85.49
2022-10-04T03:03:31.187Z,85.80
2022-10-04T03:06:11.668Z,85.88
2022-10-04T03:08:54.992Z,85.94
2022-10-04T03:11:25.615Z,86.10
2022-10-04T03:13:53.959Z,86.29
2022-10-04T03:16:21.894Z,86.43
2022-10-04T03:18:50.215Z,86.42
2022-10-04T03:21:19.236Z,86.33
2022-10-04T03:23:47.124Z,86.54
2022-10-04T03:26:36.649Z,86.27
2022-10-04T03:29:06.349Z,86.42
2022-10-04T03:31:33.757Z,86.10
2022-10-04T03:34:00.653Z,86.46
2022-10-04T03:36:27.654Z,86.42
2022-10-04T03:38:55.786Z,86.28
2022-10-04T03:41:25.444Z,86.35
2022-10-04T03:43:54.294Z,86.31
2022-10-04T03:46:23.277Z,86.31
2022-10-04T03:48:53.867Z,86.16
2022-10-04T03:51:22.770Z,86.23
2022-10-04T03:54:00.169Z,85.85
2022-10-04T03:56:27.548Z,86.07
2022-10-04T03:58:55.413Z,85.72
2022-10-04T04:01:34.964Z,85.63
2022-10-04T04:04:20.196Z,85.19
2022-10-04T04:06:50.585Z,85.01
2022-10-04T04:09:23.014Z,84.91
2022-10-04T04:11:51.201Z,84.76
2022-10-04T04:14:23.468Z,84.88
2022-10-04T04:16:52.639Z,85.01
2022-10-04T04:19:29.357Z,85.32
2022-10-04T04:21:56.247Z,85.12
2022-10-04T04:24:35.909Z,85.30
2022-10-04T04:27:05.581Z,85.30
2022-10-04T04:33:47.406Z,85.65
2022-10-04T04:39:52.505Z,86.26
2022-10-04T04:42:21.822Z,86.49
2022-10-04T04:44:50.836Z,86.55
2022-10-04T04:47:27.546Z,86.59
2022-10-04T04:49:56.498Z,86.77
2022-10-04T04:52:27.967Z,87.12
2022-10-04T04:54:55.184Z,87.37
2022-10-04T04:57:22.403Z,87.04
2022-10-04T05:00:00.090Z,87.49
2022-10-04T05:02:29.016Z,87.47
2022-10-04T05:05:18.711Z,87.80
2022-10-04T05:07:45.866Z,87.75
2022-10-04T05:10:45.797Z,88.26
2022-10-04T05:13:13.108Z,88.04
2022-10-04T05:15:41.703Z,88.36
2022-10-04T05:18:34.689Z,88.59
2022-10-04T05:21:13.465Z,88.51
2022-10-04T05:23:40.250Z,88.45
2022-10-04T05:26:11.302Z,88.97
2022-10-04T05:28:38.970Z,89.15
2022-10-04T05:31:29.074Z,88.84
2022-10-04T05:33:58.453Z,89.23
2022-10-04T05:36:43.995Z,89.05
2022-10-04T05:39:37.878Z,89.41
2022-10-04T05:42:17.352Z,89.61
2022-10-04T05:47:58.300Z,89.53
2022-10-04T05:50:40.753Z,89.80
2022-10-04T05:53:27.680Z,89.65
2022-10-04T05:56:29.663Z,89.43
2022-10-04T05:59:34.412Z,89.92
2022-10-04T06:02:20.378Z,89.52
2022-10-04T06:04:56.562Z,89.76
2022-10-04T06:07:25.996Z,89.51
2022-10-04T06:10:11.138Z,89.60
2022-10-04T06:13:01.383Z,89.74
2022-10-04T06:15:51.610Z,89.60
2022-10-04T06:18:31.111Z,89.77
2022-10-04T06:21:17.670Z,89.45
2022-10-04T06:23:55.440Z,89.34
2022-10-04T06:26:30.033Z,89.54
2022-10-04T06:29:03.861Z,89.03
2022-10-04T06:31:58.194Z,89.08
2022-10-04T06:34:50.198Z,88.98
2022-10-04T06:38:01.753Z,89.01
2022-10-04T06:40:41.855Z,88.23
2022-10-04T06:43:42.079Z,88.25
2022-10-04T06:46:35.076Z,87.62
2022-10-04T06:49:35.964Z,87.36
2022-10-04T06:52:30.044Z,87.04
2022-10-04T06:55:42.537Z,86.42
2022-10-04T06:58:43.520Z,85.96
2022-10-04T07:01:24.603Z,86.03
2022-10-04T07:03:53.599Z,85.56
2022-10-04T07:06:38.605Z,85.15
2022-10-04T07:09:08.391Z,85.17
2022-10-04T07:11:46.057Z,85.13
2022-10-04T07:14:19.303Z,84.86
2022-10-04T07:16:50.206Z,84.67
2022-10-04T07:19:19.853Z,84.49
2022-10-04T07:22:00.794Z,84.79
2022-10-04T07:24:32.297Z,84.35
2022-10-04T07:27:00.968Z,84.15
2022-10-04T07:29:42.376Z,83.80
2022-10-04T07:32:14.526Z,83.43
2022-10-04T07:34:54.873Z,83.40
2022-10-04T07:37:21.893Z,83.41
2022-10-04T07:40:02.471Z,83.02
2022-10-04T07:42:36.095Z,82.95
2022-10-04T07:45:05.998Z,82.94
2022-10-04T07:47:32.828Z,82.83
2022-10-04T07:50:00.312Z,82.73
2022-10-04T07:52:50.859Z,83.14
2022-10-04T07:55:22.998Z,83.07
2022-10-04T07:58:10.749Z,82.72
2022-10-04T08:00:46.121Z,82.78
2022-10-04T08:03:36.167Z,82.92
2022-10-04T08:06:30.440Z,82.38
2022-10-04T08:09:27.232Z,82.50
2022-10-04T08:12:22.138Z,82.57
2022-10-04T08:14:57.840Z,82.38
2022-10-04T08:17:46.411Z,82.52
2022-10-04T08:20:39.961Z,82.04
2022-10-04T08:23:15.743Z,82.25
2022-10-04T08:26:17.877Z,81.97
2022-10-04T08:29:41.344Z,81.76
2022-10-04T08:32:37.348Z,81.57
2022-10-04T08:35:36.527Z,81.14
2022-10-04T08:38:17.981Z,80.72
2022-10-04T08:41:08.537Z,80.70
2022-10-04T08:44:12.851Z,80.59
2022-10-04T08:47:13.246Z,80.49
2022-10-04T08:50:05.897Z,80.91
2022-10-04T08:53:17.648Z,80.51
2022-10-04T08:55:54.443Z,81.06
2022-10-04T08:58:45.746Z,80.97
2022-10-04T09:01:25.634Z,80.69
2022-10-04T09:04:30.104Z,80.33
2022-10-04T09:07:26.486Z,80.25
2022-10-04T09:10:32.117Z,80.42
2022-10-04T09:13:31.042Z,80.58
2022-10-04T09:16:21.567Z,80.35
2022-10-04T09:19:15.065Z,79.69
2022-10-04T09:21:49.010Z,79.21
2022-10-04T09:24:34.575Z,79.03
2022-10-04T09:27:49.988Z,78.50
2022-10-04T09:30:21.497Z,78.12
2022-10-04T09:33:03.444Z,78.24
2022-10-04T09:35:39.711Z,77.87
2022-10-04T09:38:17.032Z,77.46
2022-10-04T09:41:07.109Z,77.42
2022-10-04T09:43:53.380Z,77.35
2022-10-04T09:46:49.541Z,77.25
2022-10-04T09:49:37.862Z,77.31
2022-10-04T09:52:05.108Z,77.06
2022-10-04T09:55:05.181Z,77.12
2022-10-04T09:58:05.750Z,76.22
2022-10-04T10:00:41.106Z,75.95
2022-10-04T10:03:23.610Z,75.67
2022-10-04T10:06:26.100Z,75.91
2022-10-04T10:09:18.854Z,75.26
2022-10-04T10:12:10.005Z,74.98
2022-10-04T10:15:01.137Z,74.58
2022-10-04T10:17:51.976Z,74.61
2022-10-04T10:20:23.230Z,74.24
2022-10-04T10:23:30.542Z,73.89
2022-10-04T10:26:09.471Z,73.87
2022-10-04T10:28:55.211Z,73.37
2022-10-04T10:31:47.743Z,72.63
2022-10-04T10:34:22.841Z,72.88
2022-10-04T10:37:05.223Z,72.74
2022-10-04T10:39:52.164Z,72.32
2022-10-04T10:42:43.515Z,72.43
2022-10-04T10:45:21.311Z,71.88
2022-10-04T10:48:14.031Z,72.02
2022-10-04T10:50:58.942Z,72.01
2022-10-04T10:53:48.217Z,72.14
2022-10-04T10:56:30.019Z,72.34
2022-10-04T10:59:25.317Z,72.35
2022-10-04T11:02:14.945Z,71.74
2022-10-04T11:05:14.860Z,72.02
2022-10-04T11:07:55.427Z,71.54
2022-10-04T11:10:51.757Z,71.53
2022-10-04T11:13:46.093Z,71.45
2022-10-04T11:16:49.644Z,70.46
2022-10-04T11:19:48.198Z,70.11
2022-10-04T11:23:02.167Z,69.39
2022-10-04T11:25:56.760Z,69.85
2022-10-04T11:28:49.095Z,69.71
2022-10-04T11:31:51.870Z,69.75
2022-10-04T11:35:07.355Z,69.75
2022-10-04T11:37:46.502Z,69.53
2022-10-04T11:40:26.379Z,69.73
2022-10-04T11:43:06.844Z,69.87
2022-10-04T11:46:11.874Z,70.25
2022-10-04T11:48:59.685Z,70.30
2022-10-04T11:52:04.669Z,70.65
2022-10-04T11:55:10.414Z,70.68
2022-10-04T11:57:47.178Z,70.44
2022-10-04T12:00:20.843Z,70.22
2022-10-04T12:03:16.004Z,70.64
2022-10-04T12:05:53.567Z,70.55
2022-10-04T12:08:34.754Z,70.05
2022-10-04T12:11:55.008Z,69.62
2022-10-04T12:14:36.105Z,69.51
2022-10-04T12:17:21.935Z,68.58
2022-10-04T12:20:23.273Z,68.28
2022-10-04T12:23:18.486Z,69.21
2022-10-04T12:26:07.343Z,69.50
2022-10-04T12:28:52.899Z,69.84
2022-10-04T12:31:24.021Z,69.87
2022-10-04T12:34:13.568Z,69.38
2022-10-04T12:37:06.614Z,69.54
2022-10-04T12:39:44.913Z,69.30
2022-10-04T12:42:49.082Z,69.19
2022-10-04T12:45:40.282Z,68.61
2022-10-04T12:48:44.389Z,68.62
2022-10-04T12:51:28.962Z,68.58
2022-10-04T12:54:06.947Z,68.69
2022-10-04T12:56:39.851Z,68.13
2022-10-04T12:59:27.488Z,67.35
2022-10-04T13:02:28.391Z,67.10
2022-10-04T13:04:55.824Z,67.08
2022-10-04T13:07:42.016Z,67.44
2022-10-04T13:10:25.618Z,67.51
2022-10-04T13:13:16.753Z,66.78
2022-10-04T13:18:42.847Z,67.20
2022-10-04T13:21:11.896Z,67.29
2022-10-04T13:24:04.893Z,67.07
2022-10-04T13:26:55.279Z,67.25
2022-10-04T13:29:29.999Z,67.05
2022-10-04T13:32:11.187Z,66.59
2022-10-04T13:34:47.959Z,66.54
2022-10-04T13:37:24.901Z,66.23
2022-10-04T13:40:12.679Z,66.27
2022-10-04T13:42:56.866Z,66.08
2022-10-04T13:46:05.967Z,66.06
2022-10-04T13:48:49.732Z,66.13
2022-10-04T13:51:37.681Z,65.81
2022-10-04T13:54:34.892Z,65.17
2022-10-04T13:57:29.903Z,65.20
2022-10-04T14:00:09.184Z,65.47
2022-10-04T14:02:54.971Z,64.55
2022-10-04T14:05:59.829Z,64.37
2022-10-04T14:08:50.896Z,64.13
2022-10-04T14:11:53.458Z,64.38
2022-10-04T14:14:39.367Z,63.61
2022-10-04T14:17:31.952Z,63.25
2022-10-04T14:20:24.185Z,63.37
2022-10-04T14:23:02.086Z,63.80
2022-10-04T14:25:49.965Z,63.81
2022-10-04T14:28:44.519Z,63.37
2022-10-04T14:31:27.333Z,62.00
2022-10-04T14:34:20.514Z,61.22
2022-10-04T14:37:18.004Z,61.55
2022-10-04T14:40:13.974Z,60.75
2022-10-04T14:43:03.750Z,60.17
2022-10-04T14:45:43.468Z,59.94
2022-10-04T14:48:31.043Z,59.77
2022-10-04T14:51:45.754Z,59.95
2022-10-04T14:54:29.500Z,60.36
2022-10-04T14:57:22.495Z,59.86
2022-10-04T15:00:11.606Z,60.35
2022-10-04T15:02:49.336Z,60.37
2022-10-04T15:05:37.455Z,60.44
2022-10-04T15:08:22.408Z,60.16
2022-10-04T15:10:52.513Z,60.01
2022-10-04T15:13:34.541Z,59.91
2022-10-04T15:16:16.991Z,60.04
2022-10-04T15:19:07.236Z,59.34
2022-10-04T15:21:53.777Z,58.93
2022-10-04T15:24:25.832Z,58.19
2022-10-04T15:27:23.523Z,56.41
2022-10-04T15:29:59.820Z,53.54
2022-10-04T15:32:54.460Z,52.47
2022-10-04T15:35:41.610Z,50.51
2022-10-04T15:38:35.604Z,49.08
2022-10-04T15:41:29.573Z,48.67
2022-10-04T15:44:12.021Z,50.77
2022-10-04T15:46:45.812Z,52.69
2022-10-04T15:49:49.256Z,54.50
2022-10-04T15:52:40.510Z,56.20
2022-10-04T15:55:11.179Z,56.92
2022-10-04T15:57:53.162Z,58.28
2022-10-04T16:00:41.297Z,59.64
2022-10-04T16:03:32.697Z,60.15
2022-10-04T16:06:10.020Z,61.04
2022-10-04T16:09:01.599Z,61.71
2022-10-04T16:11:48.021Z,62.29
2022-10-04T16:14:33.500Z,62.69
2022-10-04T16:17:48.060Z,63.19
2022-10-04T16:20:49.391Z,63.75
2022-10-04T16:23:36.338Z,64.09
2022-10-04T16:26:05.021Z,65.00
2022-10-04T16:29:01.699Z,65.85
2022-10-04T16:32:05.279Z,66.34
2022-10-04T16:34:53.665Z,67.29
2022-10-04T16:37:35.786Z,67.54
2022-10-04T16:40:06.091Z,68.61
2022-10-04T16:42:57.790Z,69.05
2022-10-04T16:45:42.468Z,69.54
2022-10-04T16:48:23.544Z,69.64
2022-10-04T16:50:58.656Z,70.06
2022-10-04T16:53:40.547Z,69.79
2022-10-04T16:56:28.175Z,70.34
2022-10-04T16:59:03.111Z,70.57
2022-10-04T17:01:43.713Z,70.60
2022-10-04T17:04:39.493Z,71.29
2022-10-04T17:07:51.091Z,71.20
2022-10-04T17:10:31.288Z,71.86
2022-10-04T17:13:08.164Z,71.77
2022-10-04T17:15:43.907Z,72.04
2022-10-04T17:18:19.965Z,72.39
2022-10-04T17:20:55.533Z,72.29
2022-10-04T17:23:42.712Z,72.38
2022-10-04T17:26:12.361Z,72.44
2022-10-04T17:29:01.069Z,71.81
2022-10-04T17:31:41.301Z,71.88
2022-10-04T17:34:20.816Z,71.99
2022-10-04T17:36:55.124Z,72.42
2022-10-04T17:39:27.900Z,72.85
2022-10-04T17:42:20.295Z,72.93
2022-10-04T17:45:03.379Z,72.81
2022-10-04T17:48:13.226Z,72.39
2022-10-04T17:51:19.636Z,72.60
2022-10-04T17:54:08.950Z,73.32
2022-10-04T17:56:51.014Z,73.74
2022-10-04T17:59:30.728Z,73.67
2022-10-04T18:02:11.665Z,74.09
2022-10-04T18:04:47.368Z,73.97
2022-10-04T18:07:23.429Z,74.50
2022-10-04T18:09:56.385Z,74.46
2022-10-04T18:12:35.690Z,74.67
2022-10-04T18:15:06.158Z,74.78
2022-10-04T18:17:41.068Z,75.12
2022-10-04T18:20:22.477Z,75.25
2022-10-04T18:23:01.641Z,75.00
2022-10-04T18:25:30.536Z,75.04
2022-10-04T18:28:06.988Z,75.13
2022-10-04T18:30:35.865Z,74.82
2022-10-04T18:33:05.308Z,75.06
2022-10-04T18:35:33.737Z,74.97
2022-10-04T18:38:28.378Z,75.16
2022-10-04T18:41:00.556Z,74.83
2022-10-04T18:43:33.657Z,75.14
2022-10-04T18:46:14.090Z,74.61
2022-10-04T18:48:54.968Z,74.98
2022-10-04T18:51:24.006Z,74.56
2022-10-04T18:54:04.615Z,74.39
2022-10-04T18:56:36.362Z,74.61
2022-10-04T18:59:42.837Z,74.50
2022-10-04T19:02:12.547Z,74.43
2022-10-04T19:05:01.504Z,74.19
2022-10-04T19:08:03.349Z,74.32
2022-10-04T19:10:33.578Z,74.12
2022-10-04T19:13:13.288Z,74.28
2022-10-04T19:16:04.631Z,74.32
2022-10-04T19:18:44.509Z,74.32
2022-10-04T19:21:24.098Z,74.36
2022-10-04T19:24:26.086Z,74.77
2022-10-04T19:27:12.904Z,74.45
2022-10-04T19:29:56.275Z,74.70
2022-10-04T19:32:57.632Z,74.67
2022-10-04T19:36:01.983Z,74.97
2022-10-04T19:38:50.664Z,74.92
2022-10-04T19:41:55.181Z,75.18
2022-10-04T19:44:45.005Z,75.55
2022-10-04T19:47:39.309Z,75.43
2022-10-04T19:50:09.628Z,75.66
2022-10-04T19:53:10.435Z,75.35
2022-10-04T19:55:59.230Z,75.80
2022-10-04T19:58:41.720Z,75.41
2022-10-04T20:01:29.872Z,75.39
2022-10-04T20:04:15.500Z,75.41
2022-10-04T20:06:50.322Z,75.66
2022-10-04T20:09:41.190Z,75.59
2022-10-04T20:12:37.669Z,75.85
2022-10-04T20:15:16.852Z,75.86
2022-10-04T20:17:45.295Z,75.91
2022-10-04T20:20:17.698Z,75.96
2022-10-04T20:22:50.480Z,75.89
2022-10-04T20:25:59.445Z,76.17
2022-10-04T20:28:26.254Z,75.94
2022-10-04T20:30:53.940Z,76.34
2022-10-04T20:33:50.472Z,76.13
2022-10-04T20:36:20.215Z,76.35
2022-10-04T20:38:51.496Z,76.31
2022-10-04T20:41:50.434Z,76.41
2022-10-04T20:44:54.339Z,76.42
2022-10-04T20:47:43.827Z,76.68
2022-10-04T20:50:20.447Z,76.57
2022-10-04T20:52:50.488Z,76.77
2022-10-04T20:55:21.261Z,76.37
2022-10-04T20:57:48.033Z,76.33
2022-10-04T21:00:21.411Z,76.67
2022-10-04T21:02:48.646Z,76.74
2022-10-04T21:05:23.520Z,76.60
2022-10-04T21:08:23.451Z,76.31
2022-10-04T21:11:20.455Z,76.12
2022-10-04T21:13:58.528Z,76.26
2022-10-04T21:16:38.784Z,75.99
2022-10-04T21:19:43.090Z,76.30
2022-10-04T21:22:15.904Z,76.18
2022-10-04T21:24:48.748Z,75.97
2022-10-04T21:27:36.417Z,75.67
2022-10-04T21:30:24.750Z,75.91
2022-10-04T21:32:51.654Z,75.64
2022-10-04T21:35:18.349Z,75.82
2022-10-04T21:37:45.097Z,75.79
2022-10-04T21:40:13.154Z,75.81
2022-10-04T21:42:39.990Z,75.83
2022-10-04T21:45:07.181Z,75.63
2022-10-04T21:47:33.965Z,75.81
2022-10-04T21:50:00.710Z,75.83
2022-10-04T21:52:27.418Z,76.08
2022-10-04T21:54:54.306Z,75.93
2022-10-04T21:57:24.093Z,76.02
2022-10-04T21:59:50.880Z,75.94
2022-10-04T22:02:17.699Z,76.21
2022-10-04T22:04:44.460Z,75.97
2022-10-04T22:07:11.407Z,75.91
2022-10-04T22:09:38.225Z,75.71
2022-10-04T22:12:05.042Z,75.84
2022-10-04T22:14:31.870Z,75.93
2022-10-04T22:16:58.622Z,76.09
2022-10-04T22:19:25.449Z,76.01
2022-10-04T22:21:52.507Z,75.91
2022-10-04T22:24:20.705Z,76.37
2022-10-04T22:26:48.009Z,76.53
2022-10-04T22:29:17.524Z,76.37
2022-10-04T22:31:50.788Z,76.55
2022-10-04T22:34:19.923Z,76.66
2022-10-04T22:36:49.125Z,76.95
2022-10-04T22:39:18.393Z,76.69
2022-10-04T22:41:54.380Z,76.90
2022-10-04T22:44:25.626Z,76.89
2022-10-04T22:46:54.566Z,77.05
2022-10-04T22:49:26.545Z,77.17
2022-10-04T22:51:54.297Z,77.41
2022-10-04T22:54:26.401Z,77.14
2022-10-04T22:56:53.725Z,77.49
2022-10-04T22:59:21.588Z,77.45
2022-10-04T23:01:48.793Z,77.30
2022-10-04T23:04:26.258Z,77.44
2022-10-04T23:06:53.683Z,77.79
2022-10-04T23:09:20.776Z,77.45
2022-10-04T23:11:47.740Z,77.63
2022-10-04T23:14:14.637Z,77.72
2022-10-04T23:16:41.681Z,77.71
2022-10-04T23:19:12.398Z,77.79
2022-10-04T23:21:40.230Z,77.83
2022-10-04T23:24:14.537Z,77.49
2022-10-04T23:26:42.678Z,77.99
2022-10-04T23:29:16.818Z,77.59
2022-10-04T23:31:43.849Z,77.94
2022-10-04T23:34:16.780Z,77.65
2022-10-04T23:36:44.342Z,77.97
2022-10-04T23:39:14.218Z,77.93
2022-10-04T23:41:42.296Z,77.78
2022-10-04T23:44:12.790Z,78.06
2022-10-04T23:46:39.630Z,78.15
2022-10-04T23:49:18.070Z,77.83
2022-10-04T23:51:45.543Z,78.04
2022-10-04T23:54:17.194Z,78.04
2022-10-04T23:56:44.962Z,77.92
2022-10-04T23:59:17.849Z,78.19
