createdAt,value
2019-05-21T00:01:11.901Z,18.40
2019-05-21T00:03:38.235Z,19.20
2019-05-21T00:06:04.603Z,18.70
2019-05-21T00:08:30.916Z,18.03
2019-05-21T00:10:57.249Z,21.47
2019-05-21T00:13:23.890Z,17.70
2019-05-21T00:15:50.526Z,19.87
2019-05-21T00:18:16.858Z,23.70
2019-05-21T00:20:43.212Z,19.83
2019-05-21T00:23:09.827Z,24.10
2019-05-21T00:25:36.573Z,24.93
2019-05-21T00:28:34.939Z,23.30
2019-05-21T00:31:57.564Z,21.93
2019-05-21T00:35:22.243Z,25.07
2019-05-21T00:38:45.149Z,27.23
2019-05-21T00:41:58.966Z,24.80
2019-05-21T00:44:26.043Z,25.23
2019-05-21T00:46:52.400Z,26.17
2019-05-21T00:49:19.547Z,24.90
2019-05-21T00:51:45.968Z,23.43
2019-05-21T00:54:12.364Z,28.83
2019-05-21T00:56:39.904Z,31.20
2019-05-21T00:59:06.240Z,22.97
2019-05-21T01:01:32.944Z,24.93
2019-05-21T01:03:59.270Z,19.63
2019-05-21T01:06:25.645Z,22.83
2019-05-21T01:08:53.193Z,20.73
2019-05-21T01:11:19.531Z,20.53
2019-05-21T01:13:45.997Z,19.23
2019-05-21T01:16:12.331Z,20.27
2019-05-21T01:18:38.783Z,16.60
2019-05-21T01:21:05.114Z,17.10
2019-05-21T01:23:31.546Z,17.33
2019-05-21T01:25:57.893Z,16.90
2019-05-21T01:28:24.258Z,20.03
2019-05-21T01:30:50.619Z,19.80
2019-05-21T01:33:17.024Z,17.07
2019-05-21T01:35:43.420Z,20.50
2019-05-21T01:38:11.026Z,20.00
2019-05-21T01:40:39.034Z,15.33
2019-05-21T01:43:05.393Z,19.63
2019-05-21T01:45:31.766Z,16.50
2019-05-21T01:47:58.122Z,20.47
2019-05-21T01:50:24.539Z,16.03
2019-05-21T01:52:50.858Z,18.97
2019-05-21T01:55:17.283Z,15.03
2019-05-21T01:57:43.693Z,19.20
2019-05-21T02:00:10.256Z,17.20
2019-05-21T02:02:36.717Z,21.67
2019-05-21T02:05:04.968Z,21.37
2019-05-21T02:07:31.349Z,18.93
2019-05-21T02:09:57.966Z,18.10
2019-05-21T02:12:26.368Z,19.13
2019-05-21T02:14:53.806Z,20.07
2019-05-21T02:17:20.387Z,18.03
2019-05-21T02:19:46.710Z,16.53
2019-05-21T02:22:13.058Z,19.30
2019-05-21T02:24:39.423Z,19.30
2019-05-21T02:27:05.878Z,19.40
2019-05-21T02:29:32.341Z,21.70
2019-05-21T02:31:58.682Z,16.57
2019-05-21T02:34:25.075Z,19.03
2019-05-21T02:36:51.379Z,17.03
2019-05-21T02:39:17.732Z,16.63
2019-05-21T02:41:44.068Z,20.30
2019-05-21T02:44:10.426Z,18.70
2019-05-21T02:46:36.732Z,19.53
2019-05-21T02:49:04.414Z,20.10
2019-05-21T02:51:30.755Z,19.60
2019-05-21T02:53:57.113Z,23.23
2019-05-21T02:56:23.473Z,15.63
2019-05-21T02:58:49.827Z,22.10
2019-05-21T03:01:20.857Z,18.67
2019-05-21T03:03:47.167Z,14.80
2019-05-21T03:06:14.949Z,15.90
2019-05-21T03:08:41.771Z,19.90
2019-05-21T03:11:08.201Z,22.90
2019-05-21T03:13:35.024Z,20.03
2019-05-21T03:16:01.366Z,18.63
2019-05-21T03:18:27.708Z,18.80
2019-05-21T03:20:54.042Z,17.07
2019-05-21T03:23:20.396Z,23.87
2019-05-21T03:25:46.764Z,18.20
2019-05-21T03:28:13.072Z,17.17
2019-05-21T03:30:40.458Z,17.77
2019-05-21T03:33:06.803Z,19.10
2019-05-21T03:35:34.321Z,22.23
2019-05-21T03:38:00.676Z,20.57
2019-05-21T03:40:27.098Z,18.43
2019-05-21T03:42:54.870Z,20.93
2019-05-21T03:45:22.277Z,15.37
2019-05-21T03:47:48.732Z,16.23
2019-05-21T03:50:15.198Z,16.40
2019-05-21T03:52:41.551Z,16.40
2019-05-21T03:55:07.981Z,16.33
2019-05-21T03:57:34.853Z,19.13
2019-05-21T04:00:03.667Z,18.33
2019-05-21T04:02:30.026Z,16.63
2019-05-21T04:04:56.377Z,18.27
2019-05-21T04:07:22.726Z,17.33
2019-05-21T04:09:49.073Z,17.13
2019-05-21T04:12:15.428Z,14.23
2019-05-21T04:14:43.925Z,17.13
2019-05-21T04:17:13.318Z,16.73
2019-05-21T04:19:41.407Z,14.63
2019-05-21T04:22:15.830Z,12.83
2019-05-21T04:24:43.266Z,17.10
2019-05-21T04:27:09.648Z,19.27
2019-05-21T04:29:35.911Z,15.20
2019-05-21T04:32:02.270Z,18.60
2019-05-21T04:34:28.628Z,14.20
2019-05-21T04:37:09.323Z,13.83
2019-05-21T04:39:23.302Z,12.63
2019-05-21T04:41:49.657Z,15.70
2019-05-21T04:44:16.029Z,16.23
2019-05-21T04:46:42.741Z,14.33
2019-05-21T04:49:09.083Z,14.03
2019-05-21T04:51:35.808Z,13.63
2019-05-21T04:54:03.322Z,14.10
2019-05-21T04:56:29.747Z,12.07
2019-05-21T04:58:56.074Z,13.93
2019-05-21T05:01:24.132Z,12.87
2019-05-21T05:03:50.727Z,11.13
2019-05-21T05:06:17.043Z,11.90
2019-05-21T05:08:43.463Z,11.60
2019-05-21T05:11:09.814Z,13.53
2019-05-21T05:13:36.181Z,13.17
2019-05-21T05:16:04.303Z,12.20
2019-05-21T05:18:30.828Z,16.13
2019-05-21T05:20:57.139Z,14.03
2019-05-21T05:23:23.530Z,14.10
2019-05-21T05:25:49.882Z,13.80
2019-05-21T05:28:16.515Z,17.67
2019-05-21T05:30:42.866Z,12.93
2019-05-21T05:33:09.199Z,13.13
2019-05-21T05:35:35.916Z,15.00
2019-05-21T05:38:02.358Z,12.90
2019-05-21T05:40:28.999Z,14.80
2019-05-21T05:42:55.317Z,15.33
2019-05-21T05:45:22.198Z,14.43
2019-05-21T05:47:48.571Z,14.90
2019-05-21T05:50:20.391Z,14.07
2019-05-21T05:52:47.001Z,15.73
2019-05-21T05:55:13.800Z,15.07
2019-05-21T05:57:40.141Z,14.13
2019-05-21T06:00:09.572Z,13.37
2019-05-21T06:02:35.901Z,14.00
2019-05-21T06:05:07.048Z,15.00
2019-05-21T06:07:33.389Z,15.10
2019-05-21T06:09:59.707Z,18.13
2019-05-21T06:12:26.047Z,12.23
2019-05-21T06:14:52.462Z,12.50
2019-05-21T06:17:18.811Z,15.47
2019-05-21T06:19:45.153Z,14.53
2019-05-21T06:22:11.788Z,12.43
2019-05-21T06:24:38.216Z,12.07
2019-05-21T06:27:04.572Z,13.83
2019-05-21T06:29:30.942Z,12.97
2019-05-21T06:31:57.250Z,12.50
2019-05-21T06:34:23.606Z,15.87
2019-05-21T06:36:49.943Z,11.80
2019-05-21T06:39:16.290Z,11.70
2019-05-21T06:41:42.608Z,12.33
2019-05-21T06:44:08.948Z,16.23
2019-05-21T06:46:36.186Z,8.73
2019-05-21T06:49:02.807Z,9.13
2019-05-21T06:51:29.164Z,10.03
2019-05-21T06:53:55.486Z,9.63
2019-05-21T06:56:21.903Z,10.40
2019-05-21T06:58:48.316Z,10.93
2019-05-21T07:01:14.668Z,9.23
2019-05-21T07:03:41.020Z,9.80
2019-05-21T07:06:07.377Z,10.40
2019-05-21T07:08:35.181Z,8.13
2019-05-21T07:11:01.927Z,11.03
2019-05-21T07:13:31.021Z,8.07
2019-05-21T07:15:56.670Z,12.20
2019-05-21T07:18:23.025Z,7.17
2019-05-21T07:20:49.380Z,8.87
2019-05-21T07:23:15.693Z,8.00
2019-05-21T07:25:42.050Z,6.83
2019-05-21T07:28:08.402Z,6.47
2019-05-21T07:30:34.727Z,4.93
2019-05-21T07:33:01.108Z,5.80
2019-05-21T07:35:27.532Z,7.53
2019-05-21T07:37:53.857Z,6.60
2019-05-21T07:40:20.534Z,5.63
2019-05-21T07:42:46.875Z,4.37
2019-05-21T07:45:13.629Z,3.80
2019-05-21T07:47:39.970Z,3.50
2019-05-21T07:50:06.588Z,4.50
2019-05-21T07:52:32.971Z,3.33
2019-05-21T07:54:59.394Z,9.23
2019-05-21T07:57:25.739Z,2.30
2019-05-21T07:59:52.081Z,1.67
2019-05-21T08:02:19.984Z,2.30
2019-05-21T08:04:46.377Z,1.90
2019-05-21T08:07:12.703Z,2.10
2019-05-21T08:09:39.094Z,2.30
2019-05-21T08:12:27.518Z,1.83
2019-05-21T08:14:34.119Z,1.70
2019-05-21T08:17:00.444Z,1.80
2019-05-21T08:19:26.804Z,3.37
2019-05-21T08:21:53.200Z,2.13
2019-05-21T08:24:19.593Z,2.23
2019-05-21T08:26:46.239Z,2.87
2019-05-21T08:29:12.848Z,2.10
2019-05-21T08:31:39.322Z,1.50
2019-05-21T08:34:05.684Z,2.20
2019-05-21T08:36:32.069Z,1.60
2019-05-21T08:38:58.422Z,2.53
2019-05-21T08:41:25.668Z,2.43
2019-05-21T08:43:51.960Z,1.63
2019-05-21T08:46:18.316Z,1.60
2019-05-21T08:48:44.699Z,1.90
2019-05-21T08:51:11.180Z,5.23
2019-05-21T08:53:37.525Z,3.43
2019-05-21T08:56:04.347Z,1.43
2019-05-21T08:58:30.746Z,1.90
2019-05-21T09:00:57.228Z,1.73
2019-05-21T09:03:23.573Z,6.73
2019-05-21T09:05:49.900Z,1.40
2019-05-21T09:08:16.515Z,1.33
2019-05-21T09:10:42.864Z,1.97
2019-05-21T09:13:09.262Z,1.33
2019-05-21T09:15:35.586Z,1.53
2019-05-21T09:18:02.292Z,2.57
2019-05-21T09:20:29.731Z,6.40
2019-05-21T09:22:56.081Z,4.03
2019-05-21T09:25:22.886Z,1.30
2019-05-21T09:27:49.266Z,3.77
2019-05-21T09:30:16.739Z,1.37
2019-05-21T09:32:43.049Z,1.70
2019-05-21T09:35:09.794Z,1.43
2019-05-21T09:37:36.722Z,2.60
2019-05-21T09:40:08.662Z,1.10
2019-05-21T09:42:35.087Z,1.33
2019-05-21T09:45:01.830Z,0.90
2019-05-21T09:47:29.198Z,1.30
2019-05-21T09:49:55.546Z,1.53
2019-05-21T09:52:21.869Z,1.00
2019-05-21T09:54:48.215Z,1.53
2019-05-21T09:57:16.464Z,4.40
2019-05-21T09:59:50.711Z,2.50
2019-05-21T10:02:19.079Z,1.60
2019-05-21T10:04:45.434Z,2.40
2019-05-21T10:07:11.758Z,1.37
2019-05-21T10:09:38.097Z,1.33
2019-05-21T10:12:04.647Z,3.00
2019-05-21T10:14:34.128Z,1.50
2019-05-21T10:16:59.617Z,2.37
2019-05-21T10:19:26.035Z,2.47
2019-05-21T10:21:52.367Z,1.63
2019-05-21T10:24:18.763Z,2.20
2019-05-21T10:26:45.226Z,1.73
2019-05-21T10:29:11.895Z,1.30
2019-05-21T10:31:38.554Z,1.73
2019-05-21T10:34:04.927Z,1.80
2019-05-21T10:36:31.350Z,1.10
2019-05-21T10:38:57.901Z,1.17
2019-05-21T10:41:24.297Z,2.13
2019-05-21T10:43:52.621Z,4.77
2019-05-21T10:46:18.924Z,1.80
2019-05-21T10:48:45.309Z,2.80
2019-05-21T10:51:11.769Z,2.87
2019-05-21T10:53:38.380Z,2.40
2019-05-21T10:56:05.809Z,1.73
2019-05-21T10:58:32.474Z,1.70
2019-05-21T11:01:00.821Z,2.50
2019-05-21T11:03:42.429Z,2.13
2019-05-21T11:06:10.712Z,1.13
2019-05-21T11:08:37.299Z,1.30
2019-05-21T11:11:04.066Z,1.03
2019-05-21T11:13:30.530Z,1.07
2019-05-21T11:15:56.988Z,1.20
2019-05-21T11:18:23.391Z,0.90
2019-05-21T11:20:49.729Z,1.33
2019-05-21T11:23:16.379Z,1.80
2019-05-21T11:25:42.740Z,1.43
2019-05-21T11:28:10.379Z,0.80
2019-05-21T11:30:36.735Z,1.20
2019-05-21T11:33:03.395Z,1.70
2019-05-21T11:35:29.744Z,1.73
2019-05-21T11:37:56.177Z,0.87
2019-05-21T11:40:23.483Z,1.00
2019-05-21T11:42:53.002Z,1.30
2019-05-21T11:45:31.856Z,2.40
2019-05-21T11:47:46.939Z,0.87
2019-05-21T11:50:16.956Z,0.90
2019-05-21T11:53:07.993Z,0.80
2019-05-21T11:55:34.134Z,2.97
2019-05-21T11:58:00.578Z,0.90
2019-05-21T12:00:28.879Z,2.50
2019-05-21T12:02:55.272Z,1.90
2019-05-21T12:05:21.934Z,1.83
2019-05-21T12:07:48.375Z,0.80
2019-05-21T12:10:15.653Z,1.27
2019-05-21T12:12:41.975Z,1.07
2019-05-21T12:15:09.132Z,2.33
2019-05-21T12:17:36.200Z,0.60
2019-05-21T12:20:07.217Z,0.83
2019-05-21T12:22:33.726Z,1.33
2019-05-21T12:25:00.514Z,0.73
2019-05-21T12:27:26.957Z,0.60
2019-05-21T12:29:53.466Z,1.00
2019-05-21T12:32:20.955Z,1.03
2019-05-21T12:34:47.820Z,0.60
2019-05-21T12:37:14.177Z,1.90
2019-05-21T12:39:40.578Z,0.70
2019-05-21T12:42:07.045Z,0.70
2019-05-21T12:44:33.388Z,0.87
2019-05-21T12:47:00.201Z,0.90
2019-05-21T12:49:26.537Z,1.07
2019-05-21T12:51:52.863Z,0.80
2019-05-21T12:54:19.214Z,1.00
2019-05-21T12:56:45.904Z,3.37
2019-05-21T12:59:13.078Z,0.93
2019-05-21T13:01:47.423Z,1.30
2019-05-21T13:04:14.723Z,0.70
2019-05-21T13:06:41.054Z,1.17
2019-05-21T13:09:08.397Z,1.00
2019-05-21T13:11:34.938Z,1.73
2019-05-21T13:14:01.684Z,0.80
2019-05-21T13:16:28.020Z,2.20
2019-05-21T13:18:54.530Z,2.40
2019-05-21T13:21:21.024Z,1.20
2019-05-21T13:23:48.549Z,1.63
2019-05-21T13:26:15.317Z,3.13
2019-05-21T13:28:41.751Z,0.80
2019-05-21T13:31:08.091Z,2.83
2019-05-21T13:33:35.739Z,1.43
2019-05-21T13:36:02.816Z,1.73
2019-05-21T13:38:29.597Z,1.37
2019-05-21T13:40:57.004Z,6.40
2019-05-21T13:43:30.994Z,2.07
2019-05-21T13:45:57.371Z,2.50
2019-05-21T13:48:24.052Z,3.20
2019-05-21T13:50:50.729Z,1.10
2019-05-21T13:53:17.056Z,1.73
2019-05-21T13:55:43.404Z,3.50
2019-05-21T13:58:10.844Z,0.87
2019-05-21T14:00:42.282Z,1.03
2019-05-21T14:03:08.730Z,5.03
2019-05-21T14:05:35.768Z,2.63
2019-05-21T14:08:02.126Z,0.97
2019-05-21T14:10:28.861Z,2.00
2019-05-21T14:12:55.212Z,0.90
2019-05-21T14:15:21.802Z,4.20
2019-05-21T14:17:48.201Z,1.57
2019-05-21T14:20:14.770Z,1.00
2019-05-21T14:22:41.221Z,6.57
2019-05-21T14:25:07.978Z,1.73
2019-05-21T14:27:43.868Z,1.30
2019-05-21T14:30:06.750Z,3.90
2019-05-21T14:32:33.084Z,1.17
2019-05-21T14:35:01.620Z,2.00
2019-05-21T14:37:29.722Z,6.30
2019-05-21T14:39:56.101Z,1.03
2019-05-21T14:42:22.440Z,1.60
2019-05-21T14:44:48.845Z,1.73
2019-05-21T14:47:15.543Z,2.20
2019-05-21T14:49:42.005Z,1.70
2019-05-21T14:52:09.522Z,2.70
2019-05-21T14:54:35.845Z,1.60
2019-05-21T14:57:04.109Z,1.93
2019-05-21T14:59:30.543Z,1.10
2019-05-21T15:01:57.015Z,1.40
2019-05-21T15:04:24.407Z,6.27
2019-05-21T15:06:51.193Z,2.30
2019-05-21T15:09:23.925Z,2.90
2019-05-21T15:11:50.725Z,2.60
2019-05-21T15:14:17.588Z,1.10
2019-05-21T15:16:44.047Z,1.53
2019-05-21T15:19:10.460Z,1.50
2019-05-21T15:21:38.716Z,3.67
2019-05-21T15:24:05.899Z,1.30
2019-05-21T15:26:36.738Z,3.30
2019-05-21T15:29:04.595Z,1.43
2019-05-21T15:31:31.176Z,2.33
2019-05-21T15:33:58.091Z,2.40
2019-05-21T15:36:24.503Z,1.33
2019-05-21T15:38:51.377Z,3.43
2019-05-21T15:41:17.949Z,2.63
2019-05-21T15:43:44.353Z,2.63
2019-05-21T15:46:10.857Z,2.63
2019-05-21T15:48:37.327Z,2.30
2019-05-21T15:51:03.753Z,1.40
2019-05-21T15:53:30.265Z,1.47
2019-05-21T15:55:56.572Z,2.80
2019-05-21T15:58:26.730Z,1.97
2019-05-21T16:00:51.621Z,1.27
2019-05-21T16:03:23.845Z,1.30
2019-05-21T16:05:51.279Z,3.60
2019-05-21T16:08:20.407Z,1.90
2019-05-21T16:10:46.819Z,1.47
2019-05-21T16:13:13.183Z,1.50
2019-05-21T16:15:39.833Z,1.50
2019-05-21T16:18:06.244Z,1.33
2019-05-21T16:20:32.566Z,6.03
2019-05-21T16:22:59.211Z,1.67
2019-05-21T16:25:25.572Z,1.40
2019-05-21T16:27:55.039Z,1.20
2019-05-21T16:30:21.778Z,3.43
2019-05-21T16:32:48.583Z,1.50
2019-05-21T16:35:15.169Z,1.43
2019-05-21T16:37:41.583Z,2.47
2019-05-21T16:40:09.963Z,1.80
2019-05-21T16:42:36.500Z,1.70
2019-05-21T16:45:06.499Z,1.40
2019-05-21T16:47:46.213Z,2.30
2019-05-21T16:50:12.945Z,1.40
2019-05-21T16:52:39.421Z,1.70
2019-05-21T16:55:06.747Z,1.73
2019-05-21T16:57:33.581Z,1.23
2019-05-21T17:00:02.199Z,1.30
2019-05-21T17:02:31.625Z,1.30
2019-05-21T17:04:58.560Z,1.60
2019-05-21T17:07:24.953Z,1.90
2019-05-21T17:09:51.631Z,5.30
2019-05-21T17:12:18.506Z,2.50
2019-05-21T17:14:44.891Z,1.50
2019-05-21T17:17:11.543Z,4.20
2019-05-21T17:19:37.982Z,2.10
2019-05-21T17:22:04.663Z,4.90
2019-05-21T17:24:31.304Z,1.20
2019-05-21T17:26:58.039Z,1.93
2019-05-21T17:29:24.376Z,1.67
2019-05-21T17:31:50.777Z,1.00
2019-05-21T17:34:17.223Z,1.10
2019-05-21T17:36:44.818Z,1.33
2019-05-21T17:39:11.212Z,1.10
2019-05-21T17:41:37.798Z,1.20
2019-05-21T17:44:04.202Z,1.27
2019-05-21T17:46:30.972Z,2.20
2019-05-21T17:48:57.816Z,1.90
2019-05-21T17:51:24.634Z,1.50
2019-05-21T17:53:51.323Z,1.93
2019-05-21T17:56:17.658Z,2.20
2019-05-21T17:58:44.353Z,6.63
2019-05-21T18:01:12.744Z,2.13
2019-05-21T18:03:39.689Z,2.63
2019-05-21T18:06:06.616Z,2.47
2019-05-21T18:08:34.095Z,2.07
2019-05-21T18:11:01.033Z,2.20
2019-05-21T18:13:27.685Z,2.40
2019-05-21T18:15:54.620Z,1.57
2019-05-21T18:18:21.571Z,3.23
2019-05-21T18:20:48.137Z,1.87
2019-05-21T18:23:16.823Z,1.77
2019-05-21T18:25:43.537Z,2.17
2019-05-21T18:28:10.457Z,1.87
2019-05-21T18:30:38.980Z,1.57
2019-05-21T18:33:05.528Z,2.10
2019-05-21T18:35:31.886Z,1.90
2019-05-21T18:37:58.297Z,4.00
2019-05-21T18:40:24.829Z,1.70
2019-05-21T18:42:51.267Z,2.00
2019-05-21T18:45:17.981Z,4.07
2019-05-21T18:47:44.442Z,1.93
2019-05-21T18:50:12.089Z,2.30
2019-05-21T18:52:38.988Z,3.07
2019-05-21T18:55:06.606Z,3.57
2019-05-21T18:57:33.761Z,2.30
2019-05-21T19:00:04.314Z,2.77
2019-05-21T19:02:32.216Z,2.80
2019-05-21T19:04:58.619Z,3.87
2019-05-21T19:07:25.682Z,2.70
2019-05-21T19:09:52.030Z,2.57
2019-05-21T19:12:19.575Z,5.50
2019-05-21T19:14:46.054Z,2.60
2019-05-21T19:17:12.421Z,10.30
2019-05-21T19:19:38.825Z,3.10
2019-05-21T19:22:05.173Z,4.40
2019-05-21T19:24:31.671Z,3.57
2019-05-21T19:26:58.064Z,3.70
2019-05-21T19:29:24.419Z,5.53
2019-05-21T19:31:50.907Z,5.63
2019-05-21T19:34:17.242Z,5.43
2019-05-21T19:36:43.584Z,7.00
2019-05-21T19:39:09.931Z,6.00
2019-05-21T19:41:36.696Z,6.17
2019-05-21T19:44:03.245Z,7.83
2019-05-21T19:46:30.070Z,9.33
2019-05-21T19:48:56.521Z,9.10
2019-05-21T19:51:22.976Z,10.57
2019-05-21T19:53:49.782Z,12.77
2019-05-21T19:56:16.307Z,14.73
2019-05-21T19:58:43.563Z,15.70
2019-05-21T20:01:10.067Z,21.43
2019-05-21T20:03:36.999Z,20.60
2019-05-21T20:06:04.874Z,19.97
2019-05-21T20:08:31.776Z,23.13
2019-05-21T20:10:58.328Z,22.37
2019-05-21T20:13:32.602Z,23.50
2019-05-21T20:15:53.991Z,21.27
2019-05-21T20:18:22.814Z,29.23
2019-05-21T20:20:49.378Z,22.80
2019-05-21T20:23:18.998Z,21.50
2019-05-21T20:25:55.933Z,19.80
2019-05-21T20:28:14.572Z,21.40
2019-05-21T20:30:44.853Z,22.10
2019-05-21T20:33:12.267Z,21.60
2019-05-21T20:35:40.045Z,23.13
2019-05-21T20:38:06.976Z,19.90
2019-05-21T20:40:34.818Z,19.23
2019-05-21T20:43:01.841Z,18.70
2019-05-21T20:45:29.295Z,18.30
2019-05-21T20:47:56.346Z,19.97
2019-05-21T20:50:24.680Z,22.43
2019-05-21T20:52:51.249Z,17.67
2019-05-21T20:55:18.410Z,18.90
2019-05-21T20:57:44.866Z,24.70
2019-05-21T21:00:13.828Z,21.67
2019-05-21T21:02:44.095Z,22.40
2019-05-21T21:05:11.747Z,23.40
2019-05-21T21:07:38.937Z,21.07
2019-05-21T21:10:06.402Z,26.60
2019-05-21T21:12:33.891Z,25.50
2019-05-21T21:15:00.657Z,30.03
2019-05-21T21:17:27.096Z,23.57
2019-05-21T21:19:54.165Z,23.83
2019-05-21T21:22:20.993Z,27.93
2019-05-21T21:24:47.903Z,29.90
2019-05-21T21:27:14.592Z,26.67
2019-05-21T21:29:41.002Z,33.30
2019-05-21T21:32:07.449Z,28.53
2019-05-21T21:34:33.970Z,29.30
2019-05-21T21:37:01.380Z,36.33
2019-05-21T21:39:27.804Z,28.77
2019-05-21T21:41:54.236Z,29.97
2019-05-21T21:44:33.619Z,32.13
2019-05-21T21:46:50.217Z,30.70
2019-05-21T21:49:16.899Z,30.40
2019-05-21T21:51:43.270Z,30.27
2019-05-21T21:54:10.836Z,33.17
2019-05-21T21:56:37.166Z,37.23
2019-05-21T21:59:03.678Z,33.93
2019-05-21T22:01:42.531Z,35.80
2019-05-21T22:04:13.132Z,33.80
2019-05-21T22:06:41.152Z,39.53
2019-05-21T22:09:10.420Z,34.07
2019-05-21T22:11:37.669Z,36.53
2019-05-21T22:14:04.850Z,41.07
2019-05-21T22:16:32.403Z,37.07
2019-05-21T22:18:58.749Z,39.37
2019-05-21T22:21:26.057Z,40.80
2019-05-21T22:23:52.404Z,38.93
2019-05-21T22:26:19.188Z,35.57
2019-05-21T22:28:45.528Z,38.03
2019-05-21T22:31:12.150Z,35.00
2019-05-21T22:33:38.555Z,33.77
2019-05-21T22:36:04.937Z,35.87
2019-05-21T22:38:32.399Z,34.30
2019-05-21T22:40:59.020Z,34.27
2019-05-21T22:43:25.639Z,36.50
2019-05-21T22:45:51.975Z,37.60
2019-05-21T22:48:18.294Z,39.17
2019-05-21T22:50:44.704Z,40.67
2019-05-21T22:53:11.008Z,38.70
2019-05-21T22:55:37.603Z,39.43
2019-05-21T22:58:04.763Z,36.63
2019-05-21T23:00:32.254Z,34.40
2019-05-21T23:02:58.618Z,36.23
2019-05-21T23:05:25.051Z,38.30
2019-05-21T23:07:51.483Z,32.33
2019-05-21T23:10:19.467Z,37.33
2019-05-21T23:12:45.991Z,38.53
2019-05-21T23:15:24.620Z,37.70
2019-05-21T23:17:44.351Z,35.57
2019-05-21T23:20:16.422Z,34.20
2019-05-21T23:22:46.578Z,35.43
2019-05-21T23:25:13.538Z,41.90
2019-05-21T23:27:40.841Z,34.43
2019-05-21T23:30:10.607Z,38.17
2019-05-21T23:32:38.263Z,38.33
2019-05-21T23:35:07.084Z,36.73
2019-05-21T23:37:34.724Z,42.80
2019-05-21T23:40:01.492Z,39.77
2019-05-21T23:42:29.898Z,35.57
2019-05-21T23:44:56.487Z,39.67
2019-05-21T23:47:23.318Z,38.90
2019-05-21T23:49:49.977Z,38.80
2019-05-21T23:52:16.861Z,38.80
2019-05-21T23:54:43.177Z,42.10
2019-05-21T23:57:12.614Z,37.87
2019-05-21T23:59:39.835Z,37.10
