createdAt,value
2023-02-06T00:01:59.220Z,1.14
2023-02-06T00:05:00.796Z,1.13
2023-02-06T00:08:02.691Z,1.09
2023-02-06T00:11:07.387Z,1.07
2023-02-06T00:14:09.056Z,1.05
2023-02-06T00:17:10.596Z,1.04
2023-02-06T00:20:13.202Z,1.04
2023-02-06T00:23:14.956Z,1.04
2023-02-06T00:26:16.732Z,1.03
2023-02-06T00:29:18.871Z,0.97
2023-02-06T00:32:21.596Z,0.98
2023-02-06T00:35:23.186Z,0.95
2023-02-06T00:38:24.773Z,0.96
2023-02-06T00:41:26.321Z,0.96
2023-02-06T00:44:28.947Z,0.91
2023-02-06T00:47:30.512Z,0.89
2023-02-06T00:50:32.070Z,0.84
2023-02-06T00:53:33.822Z,0.79
2023-02-06T00:56:35.609Z,0.75
2023-02-06T00:59:37.144Z,0.71
2023-02-06T01:02:38.758Z,0.73
2023-02-06T01:05:40.352Z,0.71
2023-02-06T01:08:41.962Z,0.71
2023-02-06T01:11:43.547Z,0.66
2023-02-06T01:14:45.162Z,0.61
2023-02-06T01:17:46.638Z,0.59
2023-02-06T01:20:48.209Z,0.56
2023-02-06T01:23:51.352Z,0.54
2023-02-06T01:26:52.935Z,0.51
2023-02-06T01:29:54.608Z,0.46
2023-02-06T01:32:56.213Z,0.39
2023-02-06T01:35:57.790Z,0.35
2023-02-06T01:38:59.364Z,0.34
2023-02-06T01:42:00.966Z,0.32
2023-02-06T01:45:25.080Z,0.31
2023-02-06T01:48:51.639Z,0.30
2023-02-06T01:52:06.506Z,0.28
2023-02-06T01:55:08.288Z,0.24
2023-02-06T01:58:11.956Z,0.20
2023-02-06T02:01:13.608Z,0.18
2023-02-06T02:04:19.092Z,0.16
2023-02-06T02:07:27.230Z,0.14
2023-02-06T02:10:30.747Z,0.09
2023-02-06T02:13:34.307Z,0.10
2023-02-06T02:17:14.766Z,0.13
2023-02-06T02:20:28.522Z,0.13
2023-02-06T02:23:37.723Z,0.12
2023-02-06T02:27:14.668Z,0.13
2023-02-06T02:30:53.828Z,0.14
2023-02-06T02:34:08.088Z,0.12
2023-02-06T02:37:28.696Z,0.11
2023-02-06T02:40:39.465Z,0.07
2023-02-06T02:43:58.089Z,0.00
2023-02-06T02:47:03.690Z,0.04
2023-02-06T02:50:06.082Z,0.04
2023-02-06T02:53:08.356Z,0.01
2023-02-06T02:56:30.243Z,0.02
2023-02-06T02:59:36.663Z,0.02
2023-02-06T03:02:40.896Z,0.02
2023-02-06T03:06:10.180Z,0.01
2023-02-06T03:09:15.746Z,-0.03
2023-02-06T03:12:43.473Z,-0.07
2023-02-06T03:15:54.805Z,-0.12
2023-02-06T03:19:37.650Z,-0.14
2023-02-06T03:22:41.988Z,-0.14
2023-02-06T03:25:47.587Z,-0.15
2023-02-06T03:28:52.753Z,-0.19
2023-02-06T03:32:01.789Z,-0.22
2023-02-06T03:35:10.397Z,-0.26
2023-02-06T03:38:12.772Z,-0.25
2023-02-06T03:41:16.336Z,-0.24
2023-02-06T03:44:24.700Z,-0.22
2023-02-06T03:47:27.649Z,-0.22
2023-02-06T03:50:31.605Z,-0.21
2023-02-06T03:53:36.499Z,-0.22
2023-02-06T03:56:58.325Z,-0.20
2023-02-06T03:59:59.920Z,-0.21
2023-02-06T04:03:02.362Z,-0.23
2023-02-06T04:06:04.064Z,-0.24
2023-02-06T04:09:05.704Z,-0.26
2023-02-06T04:12:08.263Z,-0.27
2023-02-06T04:15:10.743Z,-0.31
2023-02-06T04:18:12.293Z,-0.32
2023-02-06T04:21:13.906Z,-0.36
2023-02-06T04:24:15.468Z,-0.39
2023-02-06T04:27:17.100Z,-0.44
2023-02-06T04:30:19.190Z,-0.47
2023-02-06T04:33:21.026Z,-0.52
2023-02-06T04:36:22.596Z,-0.56
2023-02-06T04:39:24.586Z,-0.64
2023-02-06T04:42:26.207Z,-0.63
2023-02-06T04:45:27.915Z,-0.67
2023-02-06T04:48:29.508Z,-0.72
2023-02-06T04:51:31.064Z,-0.77
2023-02-06T04:54:32.851Z,-0.83
2023-02-06T04:57:34.513Z,-0.87
2023-02-06T05:00:37.975Z,-0.92
2023-02-06T05:03:40.291Z,-0.96
2023-02-06T05:06:41.857Z,-0.99
2023-02-06T05:09:43.403Z,-1.08
2023-02-06T05:12:47.028Z,-1.11
2023-02-06T05:15:48.857Z,-1.17
2023-02-06T05:18:55.598Z,-1.23
2023-02-06T05:21:57.152Z,-1.24
2023-02-06T05:24:58.726Z,-1.29
2023-02-06T05:28:00.328Z,-1.30
2023-02-06T05:31:02.961Z,-1.33
2023-02-06T05:34:04.588Z,-1.36
2023-02-06T05:37:06.149Z,-1.41
2023-02-06T05:40:09.027Z,-1.46
2023-02-06T05:43:10.802Z,-1.51
2023-02-06T05:46:13.119Z,-1.52
2023-02-06T05:49:15.244Z,-1.55
2023-02-06T05:52:16.938Z,-1.56
2023-02-06T05:55:18.665Z,-1.57
2023-02-06T05:58:21.135Z,-1.60
2023-02-06T06:01:22.735Z,-1.63
2023-02-06T06:04:24.948Z,-1.65
2023-02-06T06:07:26.549Z,-1.71
2023-02-06T06:10:28.341Z,-1.67
2023-02-06T06:13:30.408Z,-1.70
2023-02-06T06:16:32.504Z,-1.76
2023-02-06T06:19:34.104Z,-1.78
2023-02-06T06:22:35.644Z,-1.80
2023-02-06T06:25:37.595Z,-1.83
2023-02-06T06:28:39.401Z,-1.88
2023-02-06T06:31:41.111Z,-1.90
2023-02-06T06:34:42.922Z,-1.93
2023-02-06T06:37:44.799Z,-1.99
2023-02-06T06:40:46.360Z,-1.98
2023-02-06T06:43:49.553Z,-2.02
2023-02-06T06:46:52.519Z,-2.06
2023-02-06T06:49:54.175Z,-2.07
2023-02-06T06:52:55.773Z,-2.14
2023-02-06T06:56:04.003Z,-2.15
2023-02-06T06:59:05.718Z,-2.14
2023-02-06T07:02:07.642Z,-2.13
2023-02-06T07:05:09.293Z,-2.16
2023-02-06T07:08:10.858Z,-2.22
2023-02-06T07:11:18.516Z,-2.27
2023-02-06T07:14:20.353Z,-2.32
2023-02-06T07:17:21.913Z,-2.32
2023-02-06T07:20:23.723Z,-2.34
2023-02-06T07:23:25.580Z,-2.35
2023-02-06T07:26:27.181Z,-2.41
2023-02-06T07:29:28.813Z,-2.41
2023-02-06T07:32:30.393Z,-2.43
2023-02-06T07:35:32.110Z,-2.46
2023-02-06T07:38:33.619Z,-2.48
2023-02-06T07:41:35.226Z,-2.50
2023-02-06T07:44:36.792Z,-2.54
2023-02-06T07:47:38.428Z,-2.49
2023-02-06T07:50:40.096Z,-2.51
2023-02-06T07:53:41.631Z,-2.50
2023-02-06T07:56:43.779Z,-2.47
2023-02-06T07:59:45.368Z,-2.45
2023-02-06T08:02:46.945Z,-2.47
2023-02-06T08:05:48.563Z,-2.46
2023-02-06T08:08:50.710Z,-2.45
2023-02-06T08:11:52.298Z,-2.41
2023-02-06T08:14:53.883Z,-2.39
2023-02-06T08:17:55.547Z,-2.35
2023-02-06T08:21:04.312Z,-2.31
2023-02-06T08:24:06.528Z,-2.29
2023-02-06T08:27:08.126Z,-2.25
2023-02-06T08:30:10.348Z,-2.21
2023-02-06T08:33:11.857Z,-2.15
2023-02-06T08:36:14.415Z,-2.11
2023-02-06T08:39:17.380Z,-2.06
2023-02-06T08:42:18.968Z,-2.06
2023-02-06T08:45:20.642Z,-2.02
2023-02-06T08:48:22.273Z,-1.98
2023-02-06T08:51:27.731Z,-1.95
2023-02-06T08:54:29.346Z,-1.91
2023-02-06T08:57:30.846Z,-1.84
2023-02-06T09:00:32.430Z,-1.79
2023-02-06T09:03:34.623Z,-1.74
2023-02-06T09:06:38.783Z,-1.75
2023-02-06T09:09:40.436Z,-1.65
2023-02-06T09:12:42.012Z,-1.60
2023-02-06T09:15:51.344Z,-1.55
2023-02-06T09:18:54.358Z,-1.49
2023-02-06T09:21:56.228Z,-1.50
2023-02-06T09:24:57.864Z,-1.44
2023-02-06T09:27:59.382Z,-1.41
2023-02-06T09:31:01.220Z,-1.39
2023-02-06T09:34:04.209Z,-1.38
2023-02-06T09:37:06.296Z,-1.35
2023-02-06T09:40:11.632Z,-1.32
2023-02-06T09:43:14.004Z,-1.27
2023-02-06T09:46:21.273Z,-1.23
2023-02-06T09:49:35.908Z,-1.21
2023-02-06T09:52:51.568Z,-1.12
2023-02-06T09:56:12.660Z,-1.09
2023-02-06T09:59:26.136Z,-1.03
2023-02-06T10:02:44.508Z,-0.98
2023-02-06T10:06:03.224Z,-0.91
2023-02-06T10:09:10.959Z,-0.87
2023-02-06T10:12:17.980Z,-0.82
2023-02-06T10:15:45.403Z,-0.77
2023-02-06T10:18:54.288Z,-0.74
2023-02-06T10:22:05.620Z,-0.73
2023-02-06T10:25:21.087Z,-0.67
2023-02-06T10:28:29.438Z,-0.60
2023-02-06T10:31:45.541Z,-0.52
2023-02-06T10:35:26.338Z,-0.44
2023-02-06T10:38:30.900Z,-0.35
2023-02-06T10:41:51.641Z,-0.30
2023-02-06T10:45:13.207Z,-0.22
2023-02-06T10:48:31.574Z,-0.18
2023-02-06T10:51:42.597Z,-0.15
2023-02-06T10:54:51.616Z,-0.11
2023-02-06T10:58:04.653Z,-0.09
2023-02-06T11:01:24.766Z,-0.07
2023-02-06T11:04:35.824Z,-0.08
2023-02-06T11:07:47.140Z,-0.07
2023-02-06T11:10:49.908Z,-0.08
2023-02-06T11:13:56.968Z,-0.08
2023-02-06T11:17:00.185Z,-0.07
2023-02-06T11:20:37.355Z,-0.08
2023-02-06T11:23:40.486Z,-0.08
2023-02-06T11:26:46.787Z,-0.07
2023-02-06T11:29:52.052Z,-0.08
2023-02-06T11:33:29.376Z,-0.03
2023-02-06T11:36:34.704Z,-0.01
2023-02-06T11:39:38.840Z,-0.01
2023-02-06T11:42:40.398Z,0.04
2023-02-06T11:45:42.556Z,-0.01
2023-02-06T11:48:46.867Z,0.08
2023-02-06T11:51:53.953Z,0.09
2023-02-06T11:55:01.642Z,0.12
2023-02-06T11:58:21.419Z,0.17
2023-02-06T12:01:23.452Z,0.21
2023-02-06T12:04:35.541Z,0.23
2023-02-06T12:07:42.558Z,0.26
2023-02-06T12:10:58.088Z,0.23
2023-02-06T12:14:05.632Z,0.20
2023-02-06T12:17:36.155Z,0.16
2023-02-06T12:20:48.204Z,0.12
2023-02-06T12:23:58.105Z,0.17
2023-02-06T12:27:05.691Z,0.15
2023-02-06T12:30:26.684Z,0.17
2023-02-06T12:33:36.105Z,0.19
2023-02-06T12:36:53.169Z,0.17
2023-02-06T12:39:54.749Z,0.16
2023-02-06T12:43:01.568Z,0.18
2023-02-06T12:46:16.420Z,0.18
2023-02-06T12:49:29.287Z,0.17
2023-02-06T12:52:31.192Z,0.15
2023-02-06T12:56:05.687Z,0.17
2023-02-06T12:59:10.072Z,0.17
2023-02-06T13:02:50.776Z,0.13
2023-02-06T13:06:01.691Z,0.14
2023-02-06T13:09:06.732Z,0.14
2023-02-06T13:12:16.238Z,0.10
2023-02-06T13:15:24.903Z,0.17
2023-02-06T13:18:41.827Z,0.16
2023-02-06T13:21:52.185Z,0.14
2023-02-06T13:24:57.460Z,0.14
2023-02-06T13:28:22.627Z,0.14
2023-02-06T13:31:27.450Z,0.13
2023-02-06T13:34:29.240Z,0.12
2023-02-06T13:37:41.264Z,0.11
2023-02-06T13:40:43.274Z,0.07
2023-02-06T13:44:05.194Z,0.13
2023-02-06T13:47:16.644Z,0.16
2023-02-06T13:50:33.267Z,0.17
2023-02-06T13:53:56.637Z,0.15
2023-02-06T13:57:39.419Z,0.13
2023-02-06T14:00:46.672Z,0.13
2023-02-06T14:03:50.557Z,0.17
2023-02-06T14:07:29.144Z,0.28
2023-02-06T14:11:18.358Z,0.26
2023-02-06T14:14:53.687Z,0.26
2023-02-06T14:18:16.500Z,0.29
2023-02-06T14:21:35.408Z,0.28
2023-02-06T14:24:49.915Z,0.29
2023-02-06T14:28:23.183Z,0.29
2023-02-06T14:32:06.753Z,0.25
2023-02-06T14:35:33.016Z,0.28
2023-02-06T14:38:56.064Z,0.30
2023-02-06T14:41:58.112Z,0.27
2023-02-06T14:45:08.639Z,0.27
2023-02-06T14:48:27.051Z,0.32
2023-02-06T14:51:34.103Z,0.35
2023-02-06T14:54:41.660Z,0.37
2023-02-06T14:57:45.803Z,0.41
2023-02-06T15:00:47.596Z,0.33
2023-02-06T15:03:52.702Z,0.43
2023-02-06T15:07:03.459Z,0.43
2023-02-06T15:10:10.392Z,0.42
2023-02-06T15:13:38.576Z,0.38
2023-02-06T15:16:48.837Z,0.39
2023-02-06T15:19:50.360Z,0.35
2023-02-06T15:22:55.349Z,0.36
2023-02-06T15:26:26.214Z,0.31
2023-02-06T15:29:28.256Z,0.27
2023-02-06T15:32:35.338Z,0.23
2023-02-06T15:35:41.271Z,0.19
2023-02-06T15:38:44.125Z,0.16
2023-02-06T15:41:49.506Z,0.16
2023-02-06T15:44:53.343Z,0.14
2023-02-06T15:47:56.290Z,0.12
2023-02-06T15:51:08.806Z,0.09
2023-02-06T15:54:21.207Z,0.06
2023-02-06T15:57:40.776Z,0.02
2023-02-06T16:00:42.510Z,-0.03
2023-02-06T16:03:48.841Z,-0.07
2023-02-06T16:07:12.199Z,-0.08
2023-02-06T16:10:29.067Z,-0.11
2023-02-06T16:13:32.125Z,-0.15
2023-02-06T16:16:33.852Z,-0.19
2023-02-06T16:19:40.608Z,-0.25
2023-02-06T16:22:42.368Z,-0.30
2023-02-06T16:25:45.933Z,-0.31
2023-02-06T16:29:05.134Z,-0.31
2023-02-06T16:32:21.288Z,-0.36
2023-02-06T16:35:24.288Z,-0.36
2023-02-06T16:38:27.114Z,-0.41
2023-02-06T16:41:39.402Z,-0.40
2023-02-06T16:44:45.226Z,-0.41
2023-02-06T16:47:47.364Z,-0.43
2023-02-06T16:50:49.751Z,-0.46
2023-02-06T16:53:52.490Z,-0.49
2023-02-06T16:57:07.293Z,-0.48
2023-02-06T17:00:21.764Z,-0.46
2023-02-06T17:03:23.516Z,-0.50
2023-02-06T17:06:28.967Z,-0.52
2023-02-06T17:09:40.363Z,-0.53
2023-02-06T17:12:46.099Z,-0.54
2023-02-06T17:15:48.079Z,-0.54
2023-02-06T17:18:51.271Z,-0.54
2023-02-06T17:21:53.719Z,-0.55
2023-02-06T17:24:55.792Z,-0.56
2023-02-06T17:27:57.883Z,-0.53
2023-02-06T17:30:59.969Z,-0.51
2023-02-06T17:34:01.556Z,-0.50
2023-02-06T17:37:04.134Z,-0.47
2023-02-06T17:40:06.964Z,-0.46
2023-02-06T17:43:08.688Z,-0.48
2023-02-06T17:46:11.791Z,-0.47
2023-02-06T17:49:14.724Z,-0.46
2023-02-06T17:52:17.208Z,-0.45
2023-02-06T17:55:18.965Z,-0.47
2023-02-06T17:58:21.068Z,-0.46
2023-02-06T18:01:24.127Z,-0.45
2023-02-06T18:04:25.963Z,-0.44
2023-02-06T18:07:27.717Z,-0.46
2023-02-06T18:10:30.237Z,-0.48
2023-02-06T18:13:31.784Z,-0.52
2023-02-06T18:16:34.332Z,-0.48
2023-02-06T18:19:44.100Z,-0.50
2023-02-06T18:22:46.617Z,-0.51
2023-02-06T18:25:48.228Z,-0.51
2023-02-06T18:28:49.930Z,-0.51
2023-02-06T18:31:51.784Z,-0.52
2023-02-06T18:34:53.854Z,-0.54
2023-02-06T18:37:56.538Z,-0.54
2023-02-06T18:41:05.733Z,-0.53
2023-02-06T18:44:09.537Z,-0.54
2023-02-06T18:47:13.382Z,-0.55
2023-02-06T18:50:16.419Z,-0.58
2023-02-06T18:53:18.531Z,-0.58
2023-02-06T18:56:20.141Z,-0.55
2023-02-06T18:59:23.047Z,-0.59
2023-02-06T19:02:24.758Z,-0.59
2023-02-06T19:05:29.009Z,-0.58
2023-02-06T19:08:30.603Z,-0.59
2023-02-06T19:11:32.489Z,-0.60
2023-02-06T19:14:34.776Z,-0.63
2023-02-06T19:17:36.731Z,-0.63
2023-02-06T19:20:41.675Z,-0.64
2023-02-06T19:23:44.828Z,-0.67
2023-02-06T19:26:46.969Z,-0.67
2023-02-06T19:29:49.059Z,-0.69
2023-02-06T19:32:51.972Z,-0.71
2023-02-06T19:35:54.397Z,-0.72
2023-02-06T19:39:01.145Z,-0.74
2023-02-06T19:42:06.594Z,-0.75
2023-02-06T19:45:08.564Z,-0.77
2023-02-06T19:48:14.338Z,-0.76
2023-02-06T19:51:22.231Z,-0.77
2023-02-06T19:54:23.771Z,-0.80
2023-02-06T19:57:26.278Z,-0.80
2023-02-06T20:00:29.310Z,-0.84
2023-02-06T20:03:30.972Z,-0.88
2023-02-06T20:06:35.064Z,-0.91
2023-02-06T20:09:41.731Z,-0.94
2023-02-06T20:12:43.318Z,-1.02
2023-02-06T20:15:45.022Z,-1.05
2023-02-06T20:18:47.119Z,-1.11
2023-02-06T20:21:51.686Z,-1.17
2023-02-06T20:24:53.706Z,-1.21
2023-02-06T20:27:55.992Z,-1.26
2023-02-06T20:30:58.129Z,-1.33
2023-02-06T20:34:00.017Z,-1.46
2023-02-06T20:37:01.634Z,-1.42
2023-02-06T20:40:03.680Z,-1.42
2023-02-06T20:43:05.386Z,-1.46
2023-02-06T20:46:08.216Z,-1.50
2023-02-06T20:49:15.868Z,-1.53
2023-02-06T20:52:19.163Z,-1.56
2023-02-06T20:55:21.143Z,-1.57
2023-02-06T20:58:22.821Z,-1.61
2023-02-06T21:01:27.042Z,-1.62
2023-02-06T21:04:31.747Z,-1.64
2023-02-06T21:07:33.484Z,-1.66
2023-02-06T21:10:36.080Z,-1.69
2023-02-06T21:13:40.398Z,-1.71
2023-02-06T21:16:43.670Z,-1.74
2023-02-06T21:19:45.251Z,-1.77
2023-02-06T21:22:46.838Z,-1.77
2023-02-06T21:25:55.858Z,-1.79
2023-02-06T21:28:59.731Z,-1.79
2023-02-06T21:32:13.304Z,-1.84
2023-02-06T21:35:15.730Z,-1.85
2023-02-06T21:38:17.569Z,-1.93
2023-02-06T21:41:19.235Z,-1.95
2023-02-06T21:44:23.858Z,-1.98
2023-02-06T21:47:25.469Z,-2.01
2023-02-06T21:50:27.017Z,-2.02
2023-02-06T21:53:28.667Z,-2.04
2023-02-06T21:56:30.540Z,-2.08
2023-02-06T21:59:36.375Z,-2.11
2023-02-06T22:02:37.938Z,-2.15
2023-02-06T22:05:39.758Z,-2.16
2023-02-06T22:08:56.487Z,-2.19
2023-02-06T22:11:58.343Z,-2.22
2023-02-06T22:14:59.980Z,-2.26
2023-02-06T22:18:01.653Z,-2.32
2023-02-06T22:21:08.666Z,-2.34
2023-02-06T22:24:11.673Z,-2.40
2023-02-06T22:27:13.218Z,-2.46
2023-02-06T22:30:15.009Z,-2.48
2023-02-06T22:33:16.603Z,-2.49
2023-02-06T22:36:21.490Z,-2.52
2023-02-06T22:39:23.751Z,-2.53
2023-02-06T22:42:25.400Z,-2.57
2023-02-06T22:45:26.971Z,-2.58
2023-02-06T22:48:28.747Z,-2.61
2023-02-06T22:51:30.408Z,-2.64
2023-02-06T22:54:32.087Z,-2.67
2023-02-06T22:57:35.280Z,-2.71
2023-02-06T23:00:36.852Z,-2.74
2023-02-06T23:03:38.477Z,-2.78
2023-02-06T23:06:40.765Z,-2.80
2023-02-06T23:09:42.455Z,-2.81
2023-02-06T23:12:44.030Z,-2.84
2023-02-06T23:15:45.670Z,-2.86
2023-02-06T23:18:47.933Z,-2.87
2023-02-06T23:21:51.201Z,-2.88
2023-02-06T23:24:52.920Z,-2.91
2023-02-06T23:27:54.807Z,-2.94
2023-02-06T23:30:56.473Z,-2.97
2023-02-06T23:33:58.318Z,-2.97
2023-02-06T23:36:59.894Z,-3.01
2023-02-06T23:40:01.434Z,-3.05
2023-02-06T23:43:03.231Z,-3.05
2023-02-06T23:46:06.271Z,-3.06
2023-02-06T23:49:08.857Z,-3.09
2023-02-06T23:52:10.455Z,-3.11
2023-02-06T23:55:12.360Z,-3.15
2023-02-06T23:58:13.960Z,-3.19
