createdAt,value
2019-05-20T00:00:08.462Z,991.83
2019-05-20T00:01:08.452Z,991.81
2019-05-20T00:02:22.908Z,991.87
2019-05-20T00:03:09.467Z,991.88
2019-05-20T00:04:08.426Z,991.85
2019-05-20T00:05:13.432Z,991.82
2019-05-20T00:06:08.454Z,991.85
2019-05-20T00:07:08.395Z,991.79
2019-05-20T00:08:08.377Z,991.90
2019-05-20T00:09:08.362Z,991.89
2019-05-20T00:10:08.363Z,991.91
2019-05-20T00:11:08.348Z,991.92
2019-05-20T00:12:08.339Z,991.94
2019-05-20T00:13:08.324Z,991.98
2019-05-20T00:14:08.307Z,992.01
2019-05-20T00:15:08.301Z,991.98
2019-05-20T00:16:13.314Z,992.07
2019-05-20T00:17:08.282Z,992.03
2019-05-20T00:18:08.264Z,992.06
2019-05-20T00:19:08.251Z,992.10
2019-05-20T00:20:08.245Z,992.12
2019-05-20T00:21:08.231Z,992.11
2019-05-20T00:22:08.329Z,992.15
2019-05-20T00:23:08.220Z,992.16
2019-05-20T00:24:08.198Z,992.13
2019-05-20T00:25:08.193Z,992.10
2019-05-20T00:26:08.175Z,992.13
2019-05-20T00:27:13.193Z,992.09
2019-05-20T00:28:08.152Z,992.04
2019-05-20T00:29:08.144Z,992.14
2019-05-20T00:30:08.130Z,992.03
2019-05-20T00:31:08.118Z,992.07
2019-05-20T00:32:08.121Z,992.10
2019-05-20T00:33:08.132Z,992.01
2019-05-20T00:34:08.132Z,992.03
2019-05-20T00:35:08.094Z,992.02
2019-05-20T00:36:08.062Z,992.03
2019-05-20T00:37:08.096Z,992.00
2019-05-20T00:38:13.060Z,992.04
2019-05-20T00:39:08.047Z,992.00
2019-05-20T00:40:08.019Z,991.94
2019-05-20T00:41:08.008Z,992.02
2019-05-20T00:42:08.014Z,991.96
2019-05-20T00:43:08.077Z,992.02
2019-05-20T00:44:08.026Z,992.03
2019-05-20T00:45:07.965Z,991.96
2019-05-20T00:46:07.951Z,991.92
2019-05-20T00:47:07.940Z,991.94
2019-05-20T00:48:07.936Z,991.96
2019-05-20T00:49:12.938Z,991.94
2019-05-20T00:50:07.913Z,991.90
2019-05-20T00:51:07.895Z,991.84
2019-05-20T00:52:07.886Z,991.96
2019-05-20T00:53:07.885Z,991.88
2019-05-20T00:54:07.861Z,991.96
2019-05-20T00:55:07.855Z,991.87
2019-05-20T00:56:07.839Z,991.81
2019-05-20T00:57:07.828Z,991.87
2019-05-20T00:58:07.835Z,991.78
2019-05-20T00:59:07.806Z,991.82
2019-05-20T01:00:12.873Z,991.81
2019-05-20T01:01:07.786Z,991.72
2019-05-20T01:02:07.776Z,991.69
2019-05-20T01:03:07.800Z,991.75
2019-05-20T01:04:07.795Z,991.71
2019-05-20T01:05:07.761Z,991.80
2019-05-20T01:06:07.732Z,991.79
2019-05-20T01:07:07.719Z,991.76
2019-05-20T01:08:07.715Z,991.76
2019-05-20T01:09:07.719Z,991.71
2019-05-20T01:10:07.683Z,991.72
2019-05-20T01:11:12.809Z,991.69
2019-05-20T01:12:07.670Z,991.74
2019-05-20T01:13:07.689Z,991.67
2019-05-20T01:14:07.663Z,991.71
2019-05-20T01:15:07.628Z,991.68
2019-05-20T01:16:07.618Z,991.62
2019-05-20T01:17:07.724Z,991.60
2019-05-20T01:18:07.609Z,991.63
2019-05-20T01:19:07.649Z,991.65
2019-05-20T01:20:07.571Z,991.64
2019-05-20T01:21:07.561Z,991.61
2019-05-20T01:22:12.574Z,991.59
2019-05-20T01:23:07.555Z,991.64
2019-05-20T01:24:07.528Z,991.71
2019-05-20T01:25:07.515Z,991.62
2019-05-20T01:26:07.508Z,991.64
2019-05-20T01:27:07.494Z,991.62
2019-05-20T01:28:07.504Z,991.61
2019-05-20T01:29:07.474Z,991.59
2019-05-20T01:30:07.459Z,991.57
2019-05-20T01:31:07.457Z,991.57
2019-05-20T01:32:07.438Z,991.59
2019-05-20T01:33:14.213Z,991.55
2019-05-20T01:34:07.422Z,991.54
2019-05-20T01:35:07.404Z,991.57
2019-05-20T01:36:07.394Z,991.62
2019-05-20T01:37:07.383Z,991.51
2019-05-20T01:38:07.375Z,991.58
2019-05-20T01:39:07.369Z,991.65
2019-05-20T01:40:07.349Z,991.64
2019-05-20T01:41:07.339Z,991.63
2019-05-20T01:42:07.331Z,991.70
2019-05-20T01:43:07.334Z,991.69
2019-05-20T01:44:12.336Z,991.70
2019-05-20T01:45:07.292Z,991.66
2019-05-20T01:46:07.416Z,991.72
2019-05-20T01:47:07.303Z,991.65
2019-05-20T01:48:07.258Z,991.61
2019-05-20T01:49:07.255Z,991.70
2019-05-20T01:50:07.240Z,991.68
2019-05-20T01:51:07.232Z,991.67
2019-05-20T01:52:07.218Z,991.70
2019-05-20T01:53:07.235Z,991.59
2019-05-20T01:54:07.225Z,991.50
2019-05-20T01:55:12.202Z,991.63
2019-05-20T01:56:07.314Z,991.60
2019-05-20T01:57:07.172Z,991.63
2019-05-20T01:58:07.187Z,991.57
2019-05-20T01:59:07.233Z,991.64
2019-05-20T02:00:07.125Z,991.66
2019-05-20T02:01:07.118Z,991.61
2019-05-20T02:02:07.103Z,991.62
2019-05-20T02:03:07.164Z,991.59
2019-05-20T02:04:07.146Z,991.67
2019-05-20T02:05:07.087Z,991.69
2019-05-20T02:06:12.082Z,991.63
2019-05-20T02:07:07.051Z,991.63
2019-05-20T02:08:07.035Z,991.62
2019-05-20T02:09:07.050Z,991.59
2019-05-20T02:10:07.013Z,991.59
2019-05-20T02:11:07.111Z,991.62
2019-05-20T02:12:07.019Z,991.56
2019-05-20T02:13:06.981Z,991.53
2019-05-20T02:14:06.972Z,991.61
2019-05-20T02:15:06.970Z,991.60
2019-05-20T02:16:06.947Z,991.70
2019-05-20T02:17:11.957Z,991.56
2019-05-20T02:18:06.927Z,991.60
2019-05-20T02:19:06.915Z,991.72
2019-05-20T02:20:07.027Z,991.69
2019-05-20T02:21:06.929Z,991.63
2019-05-20T02:22:06.899Z,991.71
2019-05-20T02:23:06.943Z,991.64
2019-05-20T02:24:06.899Z,991.67
2019-05-20T02:25:06.866Z,991.65
2019-05-20T02:26:06.847Z,991.66
2019-05-20T02:27:06.821Z,991.64
2019-05-20T02:28:11.833Z,991.62
2019-05-20T02:29:06.821Z,991.57
2019-05-20T02:30:06.802Z,991.53
2019-05-20T02:31:06.778Z,991.62
2019-05-20T02:32:06.767Z,991.62
2019-05-20T02:33:06.754Z,991.58
2019-05-20T02:34:06.873Z,991.66
2019-05-20T02:35:06.758Z,991.59
2019-05-20T02:36:06.725Z,991.59
2019-05-20T02:37:06.711Z,991.53
2019-05-20T02:38:06.698Z,991.39
2019-05-20T02:39:11.905Z,991.46
2019-05-20T02:40:06.689Z,991.50
2019-05-20T02:41:06.693Z,991.44
2019-05-20T02:42:06.693Z,991.40
2019-05-20T02:43:06.647Z,991.43
2019-05-20T02:44:06.632Z,991.47
2019-05-20T02:45:06.636Z,991.44
2019-05-20T02:46:06.623Z,991.38
2019-05-20T02:47:06.598Z,991.39
2019-05-20T02:48:06.587Z,991.44
2019-05-20T02:49:06.576Z,991.48
2019-05-20T02:50:11.616Z,991.41
2019-05-20T02:51:06.555Z,991.48
2019-05-20T02:52:06.544Z,991.40
2019-05-20T02:53:06.550Z,991.42
2019-05-20T02:54:06.526Z,991.42
2019-05-20T02:55:06.525Z,991.41
2019-05-20T02:56:06.497Z,991.45
2019-05-20T02:57:06.489Z,991.50
2019-05-20T02:58:06.481Z,991.49
2019-05-20T02:59:06.524Z,991.51
2019-05-20T03:00:06.513Z,991.40
2019-05-20T03:01:11.468Z,991.56
2019-05-20T03:02:06.481Z,991.48
2019-05-20T03:03:06.437Z,991.48
2019-05-20T03:04:12.301Z,991.48
2019-05-20T03:05:07.874Z,991.54
2019-05-20T03:06:06.391Z,991.53
2019-05-20T03:07:06.379Z,991.57
2019-05-20T03:08:06.380Z,991.59
2019-05-20T03:09:06.357Z,991.63
2019-05-20T03:10:06.365Z,991.60
2019-05-20T03:11:06.331Z,991.65
2019-05-20T03:12:11.343Z,991.52
2019-05-20T03:13:06.313Z,991.63
2019-05-20T03:14:06.297Z,991.65
2019-05-20T03:15:06.387Z,991.61
2019-05-20T03:16:06.319Z,991.67
2019-05-20T03:17:06.331Z,991.62
2019-05-20T03:18:06.294Z,991.70
2019-05-20T03:19:06.245Z,991.62
2019-05-20T03:20:06.246Z,991.64
2019-05-20T03:21:06.232Z,991.64
2019-05-20T03:22:06.218Z,991.70
2019-05-20T03:23:11.227Z,991.69
2019-05-20T03:24:06.202Z,991.71
2019-05-20T03:25:06.177Z,991.72
2019-05-20T03:26:06.190Z,991.71
2019-05-20T03:27:06.159Z,991.71
2019-05-20T03:28:06.210Z,991.70
2019-05-20T03:29:06.162Z,991.70
2019-05-20T03:30:06.229Z,991.67
2019-05-20T03:31:06.154Z,991.69
2019-05-20T03:32:06.112Z,991.66
2019-05-20T03:33:06.090Z,991.70
2019-05-20T03:34:38.644Z,991.64
2019-05-20T03:35:07.072Z,991.66
2019-05-20T03:36:06.066Z,991.63
2019-05-20T03:37:06.051Z,991.66
2019-05-20T03:38:06.039Z,991.68
2019-05-20T03:39:06.019Z,991.62
2019-05-20T03:40:06.121Z,991.66
2019-05-20T03:41:06.009Z,991.65
2019-05-20T03:42:05.986Z,991.60
2019-05-20T03:43:05.976Z,991.62
2019-05-20T03:44:05.965Z,991.61
2019-05-20T03:45:10.985Z,991.62
2019-05-20T03:46:05.962Z,991.63
2019-05-20T03:47:05.983Z,991.65
2019-05-20T03:48:05.940Z,991.58
2019-05-20T03:49:05.908Z,991.61
2019-05-20T03:50:05.902Z,991.57
2019-05-20T03:51:05.903Z,991.60
2019-05-20T03:52:05.887Z,991.58
2019-05-20T03:53:05.886Z,991.67
2019-05-20T03:54:05.862Z,991.62
2019-05-20T03:55:05.852Z,991.58
2019-05-20T03:56:10.924Z,991.66
2019-05-20T03:57:05.909Z,991.65
2019-05-20T03:58:05.808Z,991.67
2019-05-20T03:59:05.798Z,991.69
2019-05-20T04:00:05.794Z,991.70
2019-05-20T04:01:05.778Z,991.67
2019-05-20T04:02:05.777Z,991.73
2019-05-20T04:03:05.816Z,991.67
2019-05-20T04:04:05.775Z,991.73
2019-05-20T04:05:05.746Z,991.74
2019-05-20T04:06:05.718Z,991.70
2019-05-20T04:07:10.747Z,991.78
2019-05-20T04:08:05.700Z,991.79
2019-05-20T04:09:05.787Z,991.76
2019-05-20T04:10:05.715Z,991.76
2019-05-20T04:11:05.682Z,991.76
2019-05-20T04:12:05.740Z,991.77
2019-05-20T04:13:05.664Z,991.80
2019-05-20T04:14:05.642Z,991.78
2019-05-20T04:15:05.626Z,991.78
2019-05-20T04:16:05.609Z,991.76
2019-05-20T04:17:05.611Z,991.76
2019-05-20T04:18:10.609Z,991.76
2019-05-20T04:19:05.579Z,991.74
2019-05-20T04:20:05.569Z,991.81
2019-05-20T04:21:05.555Z,991.76
2019-05-20T04:22:05.556Z,991.78
2019-05-20T04:23:05.534Z,991.79
2019-05-20T04:24:06.030Z,991.81
2019-05-20T04:25:05.526Z,991.87
2019-05-20T04:26:05.535Z,991.87
2019-05-20T04:27:05.515Z,991.89
2019-05-20T04:28:05.497Z,991.89
2019-05-20T04:29:10.505Z,991.93
2019-05-20T04:30:05.458Z,991.89
2019-05-20T04:31:05.481Z,991.92
2019-05-20T04:32:05.455Z,991.93
2019-05-20T04:33:05.422Z,991.93
2019-05-20T04:34:05.490Z,991.94
2019-05-20T04:35:20.721Z,991.98
2019-05-20T04:36:06.386Z,991.91
2019-05-20T04:37:05.383Z,991.95
2019-05-20T04:38:05.388Z,991.95
2019-05-20T04:39:05.358Z,991.90
2019-05-20T04:40:10.368Z,991.89
2019-05-20T04:41:05.333Z,991.97
2019-05-20T04:42:06.677Z,992.04
2019-05-20T04:43:05.321Z,992.03
2019-05-20T04:44:05.306Z,992.00
2019-05-20T04:45:05.292Z,992.05
2019-05-20T04:46:05.278Z,991.98
2019-05-20T04:47:05.268Z,992.03
2019-05-20T04:48:05.266Z,992.01
2019-05-20T04:49:05.252Z,992.03
2019-05-20T04:50:05.232Z,992.03
2019-05-20T04:51:10.311Z,992.01
2019-05-20T04:52:05.208Z,991.97
2019-05-20T04:53:05.211Z,991.98
2019-05-20T04:54:05.195Z,992.01
2019-05-20T04:55:05.186Z,992.01
2019-05-20T04:56:05.169Z,991.98
2019-05-20T04:57:05.155Z,992.03
2019-05-20T04:58:05.155Z,992.11
2019-05-20T04:59:05.139Z,992.07
2019-05-20T05:00:05.123Z,992.12
2019-05-20T05:01:05.208Z,992.06
2019-05-20T05:02:10.119Z,992.04
2019-05-20T05:03:05.100Z,992.07
2019-05-20T05:04:05.081Z,991.93
2019-05-20T05:05:05.079Z,991.93
2019-05-20T05:06:05.119Z,991.89
2019-05-20T05:07:05.061Z,991.90
2019-05-20T05:08:05.086Z,991.87
2019-05-20T05:09:05.025Z,991.95
2019-05-20T05:10:05.015Z,991.89
2019-05-20T05:11:05.034Z,991.92
2019-05-20T05:12:04.986Z,991.93
2019-05-20T05:13:10.047Z,991.88
2019-05-20T05:14:04.974Z,991.97
2019-05-20T05:15:07.911Z,991.95
2019-05-20T05:16:04.942Z,991.93
2019-05-20T05:17:04.942Z,992.01
2019-05-20T05:18:04.938Z,991.96
2019-05-20T05:19:04.971Z,992.00
2019-05-20T05:20:05.008Z,991.95
2019-05-20T05:21:04.911Z,992.03
2019-05-20T05:22:04.881Z,992.02
2019-05-20T05:23:04.867Z,991.98
2019-05-20T05:24:09.929Z,991.97
2019-05-20T05:25:04.847Z,991.96
2019-05-20T05:26:04.832Z,992.01
2019-05-20T05:27:04.846Z,991.98
2019-05-20T05:28:04.870Z,992.00
2019-05-20T05:29:04.823Z,991.99
2019-05-20T05:30:04.836Z,991.95
2019-05-20T05:31:04.781Z,991.92
2019-05-20T05:32:04.773Z,991.96
2019-05-20T05:33:04.755Z,991.93
2019-05-20T05:34:04.771Z,991.95
2019-05-20T05:35:09.754Z,991.90
2019-05-20T05:36:04.722Z,991.89
2019-05-20T05:37:04.754Z,991.93
2019-05-20T05:38:04.820Z,991.94
2019-05-20T05:39:04.699Z,992.05
2019-05-20T05:40:08.089Z,992.01
2019-05-20T05:41:04.676Z,992.01
2019-05-20T05:42:04.675Z,992.05
2019-05-20T05:43:04.747Z,992.05
2019-05-20T05:44:04.640Z,992.08
2019-05-20T05:45:04.620Z,992.07
2019-05-20T05:46:09.720Z,992.12
2019-05-20T05:47:04.614Z,992.13
2019-05-20T05:48:04.677Z,992.12
2019-05-20T05:49:04.625Z,992.17
2019-05-20T05:50:04.568Z,992.15
2019-05-20T05:51:04.576Z,992.18
2019-05-20T05:52:04.550Z,992.20
2019-05-20T05:53:04.591Z,992.17
2019-05-20T05:54:04.543Z,992.20
2019-05-20T05:55:04.510Z,992.18
2019-05-20T05:56:04.500Z,992.23
2019-05-20T05:57:09.510Z,992.23
2019-05-20T05:58:07.923Z,992.30
2019-05-20T05:59:04.481Z,992.27
2019-05-20T06:00:04.487Z,992.28
2019-05-20T06:01:04.442Z,992.28
2019-05-20T06:02:04.434Z,992.26
2019-05-20T06:03:04.424Z,992.32
2019-05-20T06:04:04.423Z,992.27
2019-05-20T06:05:04.395Z,992.23
2019-05-20T06:06:12.093Z,992.35
2019-05-20T06:07:05.394Z,992.32
2019-05-20T06:08:09.396Z,992.35
2019-05-20T06:09:04.410Z,992.32
2019-05-20T06:10:04.438Z,992.37
2019-05-20T06:11:04.360Z,992.41
2019-05-20T06:12:04.337Z,992.43
2019-05-20T06:13:04.427Z,992.42
2019-05-20T06:14:04.312Z,992.46
2019-05-20T06:15:04.286Z,992.45
2019-05-20T06:16:04.285Z,992.53
2019-05-20T06:17:04.263Z,992.51
2019-05-20T06:18:04.251Z,992.49
2019-05-20T06:19:09.276Z,992.51
2019-05-20T06:20:04.248Z,992.60
2019-05-20T06:21:04.226Z,992.60
2019-05-20T06:22:04.243Z,992.61
2019-05-20T06:23:04.221Z,992.63
2019-05-20T06:24:04.224Z,992.66
2019-05-20T06:25:04.228Z,992.61
2019-05-20T06:26:04.196Z,992.57
2019-05-20T06:27:04.180Z,992.64
2019-05-20T06:28:04.142Z,992.68
2019-05-20T06:29:04.129Z,992.60
2019-05-20T06:30:09.242Z,992.60
2019-05-20T06:31:04.110Z,992.61
2019-05-20T06:32:04.150Z,992.60
2019-05-20T06:33:04.150Z,992.59
2019-05-20T06:34:04.074Z,992.62
2019-05-20T06:35:04.136Z,992.57
2019-05-20T06:36:04.071Z,992.54
2019-05-20T06:37:04.050Z,992.63
2019-05-20T06:38:04.032Z,992.52
2019-05-20T06:39:04.023Z,992.56
2019-05-20T06:40:04.077Z,992.56
2019-05-20T06:41:09.062Z,992.60
2019-05-20T06:42:04.005Z,992.58
2019-05-20T06:43:04.002Z,992.51
2019-05-20T06:44:03.968Z,992.54
2019-05-20T06:45:03.962Z,992.51
2019-05-20T06:46:03.951Z,992.50
2019-05-20T06:47:04.015Z,992.47
2019-05-20T06:48:03.920Z,992.46
2019-05-20T06:49:03.953Z,992.47
2019-05-20T06:50:03.908Z,992.54
2019-05-20T06:51:03.891Z,992.43
2019-05-20T06:52:08.897Z,992.52
2019-05-20T06:53:03.917Z,992.51
2019-05-20T06:54:03.852Z,992.57
2019-05-20T06:55:03.851Z,992.55
2019-05-20T06:56:03.830Z,992.52
2019-05-20T06:57:03.830Z,992.49
2019-05-20T06:58:03.813Z,992.59
2019-05-20T06:59:03.812Z,992.51
2019-05-20T07:00:03.801Z,992.54
2019-05-20T07:01:03.773Z,992.59
2019-05-20T07:02:03.795Z,992.57
2019-05-20T07:03:08.811Z,992.62
2019-05-20T07:04:03.747Z,992.57
2019-05-20T07:05:03.739Z,992.56
2019-05-20T07:06:03.809Z,992.62
2019-05-20T07:07:12.434Z,992.60
2019-05-20T07:08:04.723Z,992.58
2019-05-20T07:09:03.708Z,992.66
2019-05-20T07:10:03.683Z,992.67
2019-05-20T07:11:03.660Z,992.71
2019-05-20T07:12:03.668Z,992.64
2019-05-20T07:13:03.684Z,992.67
2019-05-20T07:14:08.697Z,992.63
2019-05-20T07:15:03.635Z,992.69
2019-05-20T07:16:03.609Z,992.67
2019-05-20T07:17:03.597Z,992.69
2019-05-20T07:18:03.584Z,992.70
2019-05-20T07:19:03.673Z,992.64
2019-05-20T07:20:03.605Z,992.64
2019-05-20T07:21:03.563Z,992.66
2019-05-20T07:22:03.600Z,992.68
2019-05-20T07:23:03.535Z,992.72
2019-05-20T07:24:03.558Z,992.67
2019-05-20T07:25:08.543Z,992.66
2019-05-20T07:26:03.507Z,992.67
2019-05-20T07:27:03.496Z,992.73
2019-05-20T07:28:03.501Z,992.70
2019-05-20T07:29:03.486Z,992.70
2019-05-20T07:30:03.463Z,992.65
2019-05-20T07:31:03.478Z,992.66
2019-05-20T07:32:03.454Z,992.62
2019-05-20T07:33:03.449Z,992.62
2019-05-20T07:34:03.435Z,992.62
2019-05-20T07:35:03.478Z,992.69
2019-05-20T07:36:10.104Z,992.62
2019-05-20T07:37:04.191Z,992.63
2019-05-20T07:38:03.386Z,992.70
2019-05-20T07:39:03.360Z,992.65
2019-05-20T07:40:03.501Z,992.62
2019-05-20T07:41:03.372Z,992.65
2019-05-20T07:42:03.384Z,992.61
2019-05-20T07:43:03.318Z,992.62
2019-05-20T07:44:03.685Z,992.66
2019-05-20T07:45:03.302Z,992.69
2019-05-20T07:46:03.314Z,992.68
2019-05-20T07:47:10.926Z,992.64
2019-05-20T07:48:03.259Z,992.67
2019-05-20T07:49:03.398Z,992.66
2019-05-20T07:50:03.229Z,992.65
2019-05-20T07:51:03.244Z,992.67
2019-05-20T07:52:03.225Z,992.66
2019-05-20T07:53:03.197Z,992.70
2019-05-20T07:54:03.274Z,992.68
2019-05-20T07:55:03.197Z,992.69
2019-05-20T07:56:03.249Z,992.73
2019-05-20T07:57:03.157Z,992.69
2019-05-20T07:58:08.164Z,992.69
2019-05-20T07:59:03.142Z,992.66
2019-05-20T08:00:03.193Z,992.64
2019-05-20T08:01:03.163Z,992.71
2019-05-20T08:02:03.147Z,992.69
2019-05-20T08:03:03.092Z,992.67
2019-05-20T08:04:03.091Z,992.75
2019-05-20T08:05:03.516Z,992.68
2019-05-20T08:06:03.064Z,992.75
2019-05-20T08:07:26.180Z,992.73
2019-05-20T08:08:04.041Z,992.78
2019-05-20T08:09:08.051Z,992.72
2019-05-20T08:10:03.021Z,992.78
2019-05-20T08:11:03.018Z,992.76
2019-05-20T08:12:03.024Z,992.80
2019-05-20T08:13:03.004Z,992.77
2019-05-20T08:14:02.966Z,992.73
2019-05-20T08:15:02.956Z,992.73
2019-05-20T08:16:02.965Z,992.78
2019-05-20T08:17:02.996Z,992.77
2019-05-20T08:18:02.969Z,992.71
2019-05-20T08:19:02.913Z,992.73
2019-05-20T08:20:07.921Z,992.65
2019-05-20T08:21:02.902Z,992.74
2019-05-20T08:22:02.894Z,992.64
2019-05-20T08:23:02.869Z,992.69
2019-05-20T08:24:02.856Z,992.66
2019-05-20T08:25:02.848Z,992.74
2019-05-20T08:26:02.836Z,992.72
2019-05-20T08:27:02.834Z,992.78
2019-05-20T08:28:02.816Z,992.74
2019-05-20T08:29:02.801Z,992.80
2019-05-20T08:30:02.858Z,992.84
2019-05-20T08:31:07.846Z,992.85
2019-05-20T08:32:02.825Z,992.83
2019-05-20T08:33:02.763Z,992.85
2019-05-20T08:34:02.788Z,992.85
2019-05-20T08:35:02.750Z,992.82
2019-05-20T08:36:02.726Z,992.78
2019-05-20T08:37:02.734Z,992.79
2019-05-20T08:38:02.703Z,992.81
2019-05-20T08:39:02.724Z,992.77
2019-05-20T08:40:02.749Z,992.75
2019-05-20T08:41:02.668Z,992.76
2019-05-20T08:42:07.688Z,992.72
2019-05-20T08:43:02.674Z,992.84
2019-05-20T08:44:02.630Z,992.77
2019-05-20T08:45:03.439Z,992.82
2019-05-20T08:46:02.609Z,992.87
2019-05-20T08:47:02.648Z,992.89
2019-05-20T08:48:02.639Z,992.89
2019-05-20T08:49:02.588Z,992.92
2019-05-20T08:50:04.907Z,992.96
2019-05-20T08:51:02.566Z,992.98
2019-05-20T08:52:02.552Z,993.01
2019-05-20T08:53:07.557Z,992.98
2019-05-20T08:54:02.517Z,993.00
2019-05-20T08:55:02.706Z,992.99
2019-05-20T08:56:02.500Z,992.96
2019-05-20T08:57:02.503Z,992.98
2019-05-20T08:58:02.553Z,992.93
2019-05-20T08:59:02.498Z,992.90
2019-05-20T09:00:03.147Z,992.96
2019-05-20T09:01:02.462Z,992.94
2019-05-20T09:02:02.463Z,993.01
2019-05-20T09:03:02.421Z,993.02
2019-05-20T09:04:07.436Z,992.99
2019-05-20T09:05:02.398Z,993.03
2019-05-20T09:06:02.410Z,993.02
2019-05-20T09:07:02.402Z,992.97
2019-05-20T09:08:03.879Z,993.05
2019-05-20T09:09:02.442Z,993.03
2019-05-20T09:10:02.510Z,993.00
2019-05-20T09:11:02.332Z,992.99
2019-05-20T09:12:02.322Z,992.97
2019-05-20T09:13:02.330Z,992.97
2019-05-20T09:14:02.297Z,992.95
2019-05-20T09:15:07.422Z,992.98
2019-05-20T09:16:02.317Z,992.95
2019-05-20T09:17:02.270Z,992.96
2019-05-20T09:18:02.313Z,992.95
2019-05-20T09:19:02.375Z,992.97
2019-05-20T09:20:02.280Z,992.88
2019-05-20T09:21:02.541Z,992.88
2019-05-20T09:22:02.223Z,992.88
2019-05-20T09:23:02.976Z,992.90
2019-05-20T09:24:02.185Z,992.92
2019-05-20T09:25:02.486Z,992.88
2019-05-20T09:26:07.189Z,992.92
2019-05-20T09:27:02.154Z,992.93
2019-05-20T09:28:02.479Z,992.95
2019-05-20T09:29:02.153Z,992.85
2019-05-20T09:30:02.846Z,992.97
2019-05-20T09:31:02.157Z,992.97
2019-05-20T09:32:02.099Z,992.90
2019-05-20T09:33:02.101Z,993.02
2019-05-20T09:34:02.103Z,993.01
2019-05-20T09:35:02.115Z,992.95
2019-05-20T09:36:02.123Z,992.98
2019-05-20T09:37:07.139Z,993.04
2019-05-20T09:38:17.310Z,993.01
2019-05-20T09:39:03.044Z,993.06
2019-05-20T09:40:02.010Z,992.97
2019-05-20T09:41:02.064Z,992.98
2019-05-20T09:42:02.026Z,993.01
2019-05-20T09:43:02.009Z,992.98
2019-05-20T09:44:01.982Z,993.05
2019-05-20T09:45:03.202Z,993.03
2019-05-20T09:46:07.814Z,993.03
2019-05-20T09:47:02.938Z,993.10
2019-05-20T09:48:06.963Z,993.03
2019-05-20T09:49:01.926Z,993.04
2019-05-20T09:50:01.944Z,993.08
2019-05-20T09:51:01.987Z,993.02
2019-05-20T09:52:01.881Z,993.06
2019-05-20T09:53:06.466Z,993.02
2019-05-20T09:54:02.917Z,993.06
2019-05-20T09:55:02.022Z,993.07
2019-05-20T09:56:01.831Z,993.05
2019-05-20T09:57:01.819Z,993.03
2019-05-20T09:58:01.834Z,993.07
2019-05-20T09:59:06.821Z,993.06
2019-05-20T10:00:02.255Z,993.06
2019-05-20T10:01:01.774Z,993.04
2019-05-20T10:02:01.801Z,993.06
2019-05-20T10:03:01.939Z,993.04
2019-05-20T10:04:01.741Z,992.98
2019-05-20T10:05:01.753Z,993.01
2019-05-20T10:06:01.869Z,992.96
2019-05-20T10:07:01.716Z,993.04
2019-05-20T10:08:01.761Z,993.03
2019-05-20T10:09:01.688Z,993.01
2019-05-20T10:10:06.698Z,993.04
2019-05-20T10:11:01.679Z,993.06
2019-05-20T10:12:01.660Z,993.01
2019-05-20T10:13:01.650Z,993.01
2019-05-20T10:14:01.649Z,993.04
2019-05-20T10:15:01.619Z,993.10
2019-05-20T10:16:01.621Z,993.02
2019-05-20T10:17:01.860Z,993.15
2019-05-20T10:18:01.587Z,993.12
2019-05-20T10:19:01.597Z,993.09
2019-05-20T10:20:01.565Z,993.13
2019-05-20T10:21:06.577Z,993.15
2019-05-20T10:22:01.543Z,993.14
2019-05-20T10:23:01.546Z,993.09
2019-05-20T10:24:01.910Z,993.09
2019-05-20T10:25:01.553Z,993.11
2019-05-20T10:26:01.501Z,993.14
2019-05-20T10:27:01.495Z,993.15
2019-05-20T10:28:01.488Z,993.17
2019-05-20T10:29:01.482Z,993.15
2019-05-20T10:30:01.453Z,993.25
2019-05-20T10:31:01.453Z,993.32
2019-05-20T10:32:06.454Z,993.19
2019-05-20T10:33:01.426Z,993.28
2019-05-20T10:34:01.423Z,993.26
2019-05-20T10:35:01.410Z,993.27
2019-05-20T10:36:01.388Z,993.30
2019-05-20T10:37:01.379Z,993.27
2019-05-20T10:38:01.377Z,993.32
2019-05-20T10:39:01.370Z,993.35
2019-05-20T10:40:01.345Z,993.34
2019-05-20T10:41:01.361Z,993.32
2019-05-20T10:42:01.321Z,993.40
2019-05-20T10:43:06.358Z,993.30
2019-05-20T10:44:01.311Z,993.29
2019-05-20T10:45:01.392Z,993.30
2019-05-20T10:46:01.290Z,993.39
2019-05-20T10:47:01.264Z,993.38
2019-05-20T10:48:01.256Z,993.39
2019-05-20T10:49:01.258Z,993.38
2019-05-20T10:50:01.240Z,993.45
2019-05-20T10:51:01.225Z,993.40
2019-05-20T10:52:01.211Z,993.43
2019-05-20T10:53:01.199Z,993.42
2019-05-20T10:54:06.222Z,993.37
2019-05-20T10:55:01.177Z,993.42
2019-05-20T10:56:01.823Z,993.42
2019-05-20T10:57:01.174Z,993.41
2019-05-20T10:58:01.147Z,993.44
2019-05-20T10:59:01.165Z,993.43
2019-05-20T11:00:01.131Z,993.38
2019-05-20T11:01:03.482Z,993.40
2019-05-20T11:02:01.097Z,993.43
2019-05-20T11:03:01.094Z,993.51
2019-05-20T11:04:01.076Z,993.49
2019-05-20T11:05:06.099Z,993.51
2019-05-20T11:06:01.054Z,993.55
2019-05-20T11:07:01.044Z,993.51
2019-05-20T11:08:01.031Z,993.54
2019-05-20T11:09:13.712Z,993.65
2019-05-20T11:10:02.019Z,993.68
2019-05-20T11:11:01.055Z,993.62
2019-05-20T11:12:00.989Z,993.57
2019-05-20T11:13:00.978Z,993.60
2019-05-20T11:14:00.966Z,993.59
2019-05-20T11:15:00.966Z,993.59
2019-05-20T11:16:05.992Z,993.62
2019-05-20T11:17:00.931Z,993.58
2019-05-20T11:18:00.923Z,993.62
2019-05-20T11:19:00.910Z,993.58
2019-05-20T11:20:00.909Z,993.54
2019-05-20T11:21:00.903Z,993.61
2019-05-20T11:22:00.875Z,993.52
2019-05-20T11:23:01.446Z,993.53
2019-05-20T11:24:00.856Z,993.55
2019-05-20T11:25:00.853Z,993.57
2019-05-20T11:26:00.831Z,993.58
2019-05-20T11:27:05.844Z,993.54
2019-05-20T11:28:01.252Z,993.56
2019-05-20T11:29:00.807Z,993.56
2019-05-20T11:30:00.802Z,993.59
2019-05-20T11:31:00.782Z,993.64
2019-05-20T11:32:00.765Z,993.57
2019-05-20T11:33:00.754Z,993.57
2019-05-20T11:34:00.743Z,993.55
2019-05-20T11:35:00.749Z,993.55
2019-05-20T11:36:00.725Z,993.64
2019-05-20T11:37:00.713Z,993.67
2019-05-20T11:38:05.723Z,993.56
2019-05-20T11:39:00.689Z,993.61
2019-05-20T11:40:00.698Z,993.64
2019-05-20T11:41:00.668Z,993.62
2019-05-20T11:42:00.654Z,993.64
2019-05-20T11:43:00.678Z,993.67
2019-05-20T11:44:00.636Z,993.64
2019-05-20T11:45:00.647Z,993.70
2019-05-20T11:46:00.616Z,993.69
2019-05-20T11:47:00.619Z,993.65
2019-05-20T11:48:00.594Z,993.72
2019-05-20T11:49:05.601Z,993.72
2019-05-20T11:50:00.578Z,993.72
2019-05-20T11:51:00.561Z,993.69
2019-05-20T11:52:00.547Z,993.71
2019-05-20T11:53:00.537Z,993.77
2019-05-20T11:54:00.529Z,993.72
2019-05-20T11:55:00.526Z,993.70
2019-05-20T11:56:00.503Z,993.78
2019-05-20T11:57:00.493Z,993.67
2019-05-20T11:58:14.403Z,993.75
2019-05-20T11:59:01.466Z,993.75
2019-05-20T12:00:05.492Z,993.69
2019-05-20T12:01:00.445Z,993.63
2019-05-20T12:02:03.911Z,993.64
2019-05-20T12:03:00.425Z,993.62
2019-05-20T12:04:00.422Z,993.70
2019-05-20T12:05:00.420Z,993.62
2019-05-20T12:06:00.408Z,993.62
2019-05-20T12:07:00.384Z,993.61
2019-05-20T12:08:00.377Z,993.61
2019-05-20T12:09:00.377Z,993.59
2019-05-20T12:10:00.356Z,993.53
2019-05-20T12:11:05.376Z,993.52
2019-05-20T12:12:00.326Z,993.49
2019-05-20T12:13:00.314Z,993.57
2019-05-20T12:14:00.311Z,993.61
2019-05-20T12:15:00.370Z,993.56
2019-05-20T12:16:00.291Z,993.59
2019-05-20T12:17:00.281Z,993.65
2019-05-20T12:18:00.258Z,993.60
2019-05-20T12:19:00.251Z,993.61
2019-05-20T12:20:00.272Z,993.64
2019-05-20T12:21:00.248Z,993.59
2019-05-20T12:22:05.253Z,993.64
2019-05-20T12:23:00.205Z,993.69
2019-05-20T12:24:00.198Z,993.67
2019-05-20T12:25:00.193Z,993.73
2019-05-20T12:26:00.194Z,993.68
2019-05-20T12:27:00.162Z,993.67
2019-05-20T12:28:00.156Z,993.61