createdAt,value
2022-07-29T00:02:52.157Z,23.29
2022-07-29T00:05:55.415Z,23.20
2022-07-29T00:09:00.918Z,23.30
2022-07-29T00:12:04.181Z,23.31
2022-07-29T00:15:08.106Z,23.29
2022-07-29T00:18:11.108Z,23.30
2022-07-29T00:21:14.017Z,23.22
2022-07-29T00:24:17.426Z,23.19
2022-07-29T00:27:20.456Z,23.19
2022-07-29T00:30:23.851Z,23.22
2022-07-29T00:33:26.552Z,23.24
2022-07-29T00:36:29.868Z,23.24
2022-07-29T00:39:32.564Z,23.18
2022-07-29T00:42:46.844Z,23.15
2022-07-29T00:45:49.490Z,23.08
2022-07-29T00:48:52.470Z,23.10
2022-07-29T00:51:55.483Z,23.07
2022-07-29T00:54:58.566Z,23.16
2022-07-29T00:58:01.457Z,23.10
2022-07-29T01:01:04.458Z,23.07
2022-07-29T01:04:07.786Z,23.13
2022-07-29T01:07:11.473Z,23.04
2022-07-29T01:10:17.167Z,23.05
2022-07-29T01:13:21.058Z,23.03
2022-07-29T01:16:33.415Z,22.97
2022-07-29T01:19:42.513Z,23.01
2022-07-29T01:22:50.921Z,23.03
2022-07-29T01:26:30.419Z,22.96
2022-07-29T01:29:44.846Z,22.89
2022-07-29T01:32:54.931Z,22.89
2022-07-29T01:35:58.341Z,22.89
2022-07-29T01:39:33.390Z,22.80
2022-07-29T01:42:49.765Z,22.91
2022-07-29T01:46:01.399Z,22.73
2022-07-29T01:49:15.101Z,22.83
2022-07-29T01:52:26.994Z,22.89
2022-07-29T01:55:35.198Z,22.72
2022-07-29T01:58:41.737Z,22.66
2022-07-29T02:01:47.069Z,22.40
2022-07-29T02:04:51.716Z,22.28
2022-07-29T02:07:56.747Z,22.23
2022-07-29T02:11:01.720Z,22.17
2022-07-29T02:14:05.905Z,22.05
2022-07-29T02:17:09.235Z,22.27
2022-07-29T02:20:13.471Z,22.24
2022-07-29T02:23:21.621Z,22.31
2022-07-29T02:26:26.963Z,22.43
2022-07-29T02:29:32.748Z,22.47
2022-07-29T02:32:41.665Z,22.41
2022-07-29T02:35:47.824Z,22.51
2022-07-29T02:38:51.370Z,22.37
2022-07-29T02:42:04.369Z,22.45
2022-07-29T02:45:07.789Z,22.54
2022-07-29T02:48:16.269Z,22.46
2022-07-29T02:51:41.494Z,22.39
2022-07-29T02:54:57.006Z,22.32
2022-07-29T02:58:24.093Z,22.40
2022-07-29T03:01:32.700Z,22.37
2022-07-29T03:04:36.868Z,22.32
2022-07-29T03:07:42.225Z,22.24
2022-07-29T03:10:48.159Z,22.14
2022-07-29T03:13:51.968Z,22.14
2022-07-29T03:16:54.859Z,22.23
2022-07-29T03:19:58.873Z,22.17
2022-07-29T03:23:02.518Z,22.23
2022-07-29T03:26:05.482Z,22.13
2022-07-29T03:29:08.096Z,22.21
2022-07-29T03:32:16.496Z,22.17
2022-07-29T03:35:26.752Z,22.27
2022-07-29T03:38:32.202Z,22.10
2022-07-29T03:41:35.892Z,22.03
2022-07-29T03:44:42.568Z,22.04
2022-07-29T03:48:01.253Z,21.79
2022-07-29T03:51:04.544Z,21.96
2022-07-29T03:54:10.080Z,22.03
2022-07-29T03:57:14.156Z,22.02
2022-07-29T04:00:17.222Z,22.13
2022-07-29T04:03:20.589Z,22.21
2022-07-29T04:06:23.245Z,22.16
2022-07-29T04:09:26.542Z,22.27
2022-07-29T04:12:29.185Z,22.30
2022-07-29T04:15:32.161Z,22.38
2022-07-29T04:18:35.096Z,22.27
2022-07-29T04:21:39.613Z,22.31
2022-07-29T04:24:44.411Z,22.22
2022-07-29T04:28:02.782Z,22.09
2022-07-29T04:31:05.441Z,22.17
2022-07-29T04:34:08.785Z,22.18
2022-07-29T04:37:11.672Z,22.16
2022-07-29T04:40:15.243Z,22.37
2022-07-29T04:43:22.439Z,22.51
2022-07-29T04:46:26.382Z,22.19
2022-07-29T04:49:29.092Z,22.09
2022-07-29T04:52:32.045Z,22.30
2022-07-29T04:55:35.128Z,22.38
2022-07-29T04:58:41.995Z,22.45
2022-07-29T05:01:44.692Z,22.58
2022-07-29T05:04:47.655Z,22.63
2022-07-29T05:07:50.303Z,22.74
2022-07-29T05:10:53.288Z,22.69
2022-07-29T05:13:55.987Z,22.95
2022-07-29T05:16:59.059Z,23.22
2022-07-29T05:20:02.927Z,23.38
2022-07-29T05:23:06.269Z,23.65
2022-07-29T05:26:09.188Z,23.97
2022-07-29T05:29:44.843Z,24.12
2022-07-29T05:32:35.205Z,24.53
2022-07-29T05:35:38.413Z,24.95
2022-07-29T05:38:41.260Z,25.10
2022-07-29T05:41:47.667Z,25.31
2022-07-29T05:44:53.747Z,25.42
2022-07-29T05:47:56.875Z,25.16
2022-07-29T05:50:59.750Z,25.43
2022-07-29T05:54:03.425Z,25.47
2022-07-29T05:57:06.561Z,25.59
2022-07-29T06:00:10.489Z,25.98
2022-07-29T06:03:15.168Z,25.56
2022-07-29T06:06:18.357Z,25.76
2022-07-29T06:09:21.180Z,25.95
2022-07-29T06:12:24.546Z,26.01
2022-07-29T06:15:27.513Z,25.98
2022-07-29T06:18:30.830Z,25.74
2022-07-29T06:21:34.686Z,25.82
2022-07-29T06:24:44.908Z,25.51
2022-07-29T06:27:47.712Z,25.78
2022-07-29T06:30:50.879Z,26.04
2022-07-29T06:33:54.741Z,25.90
2022-07-29T06:36:57.913Z,25.96
2022-07-29T06:40:21.143Z,26.08
2022-07-29T06:43:24.345Z,26.07
2022-07-29T06:46:30.053Z,26.21
2022-07-29T06:49:33.307Z,26.39
2022-07-29T06:52:36.122Z,27.04
2022-07-29T06:55:39.217Z,27.16
2022-07-29T06:58:42.233Z,27.01
2022-07-29T07:01:45.585Z,27.21
2022-07-29T07:04:48.500Z,27.38
2022-07-29T07:07:53.161Z,27.61
2022-07-29T07:10:57.345Z,27.49
2022-07-29T07:14:03.586Z,27.87
2022-07-29T07:17:08.177Z,27.59
2022-07-29T07:20:12.335Z,27.57
2022-07-29T07:23:15.942Z,28.02
2022-07-29T07:26:19.103Z,28.26
2022-07-29T07:29:22.060Z,28.08
2022-07-29T07:32:25.257Z,28.27
2022-07-29T07:35:28.884Z,28.10
2022-07-29T07:38:31.984Z,27.93
2022-07-29T07:41:34.866Z,28.58
2022-07-29T07:44:57.235Z,28.52
2022-07-29T07:48:01.255Z,28.67
2022-07-29T07:51:04.799Z,29.00
2022-07-29T07:54:07.591Z,28.96
2022-07-29T07:57:10.894Z,29.41
2022-07-29T08:00:16.223Z,29.37
2022-07-29T08:03:19.411Z,29.25
2022-07-29T08:06:22.273Z,29.20
2022-07-29T08:09:29.614Z,29.16
2022-07-29T08:12:32.964Z,29.41
2022-07-29T08:15:36.507Z,29.16
2022-07-29T08:18:41.417Z,29.14
2022-07-29T08:21:44.537Z,29.01
2022-07-29T08:24:53.499Z,29.46
2022-07-29T08:27:58.760Z,29.86
2022-07-29T08:31:01.702Z,29.76
2022-07-29T08:34:05.863Z,29.21
2022-07-29T08:37:08.729Z,29.78
2022-07-29T08:40:12.553Z,30.03
2022-07-29T08:43:15.573Z,30.19
2022-07-29T08:46:19.831Z,29.63
2022-07-29T08:49:22.693Z,29.95
2022-07-29T08:52:28.257Z,30.20
2022-07-29T08:55:31.206Z,30.00
2022-07-29T08:58:36.860Z,29.97
2022-07-29T09:01:45.240Z,29.68
2022-07-29T09:04:48.981Z,29.74
2022-07-29T09:07:52.476Z,29.67
2022-07-29T09:10:59.481Z,29.94
2022-07-29T09:14:02.810Z,29.89
2022-07-29T09:17:06.844Z,30.33
2022-07-29T09:20:17.595Z,30.27
2022-07-29T09:23:23.958Z,30.85
2022-07-29T09:26:32.039Z,31.21
2022-07-29T09:29:36.395Z,31.35
2022-07-29T09:33:02.369Z,31.59
2022-07-29T09:36:08.452Z,31.62
2022-07-29T09:39:11.911Z,32.17
2022-07-29T09:42:30.153Z,32.61
2022-07-29T09:45:35.295Z,32.56
2022-07-29T09:48:38.463Z,32.71
2022-07-29T09:51:42.428Z,32.40
2022-07-29T09:54:46.144Z,33.14
2022-07-29T09:57:48.945Z,33.15
2022-07-29T10:00:54.636Z,33.51
2022-07-29T10:03:58.005Z,32.76
2022-07-29T10:07:05.177Z,32.93
2022-07-29T10:10:09.318Z,32.94
2022-07-29T10:13:16.198Z,33.01
2022-07-29T10:16:19.932Z,33.06
2022-07-29T10:19:23.348Z,33.58
2022-07-29T10:22:51.846Z,33.44
2022-07-29T10:25:49.405Z,32.53
2022-07-29T10:28:52.785Z,32.93
2022-07-29T10:32:14.152Z,32.82
2022-07-29T10:35:38.803Z,32.08
2022-07-29T10:38:53.864Z,32.43
2022-07-29T10:42:07.501Z,32.94
2022-07-29T10:45:13.217Z,33.49
2022-07-29T10:48:18.069Z,33.71
2022-07-29T10:51:21.978Z,33.77
2022-07-29T10:54:42.354Z,34.18
2022-07-29T10:58:18.096Z,34.05
2022-07-29T11:01:37.534Z,34.27
2022-07-29T11:04:44.935Z,34.44
2022-07-29T11:08:13.567Z,34.23
2022-07-29T11:11:29.836Z,33.48
2022-07-29T11:14:54.944Z,32.24
2022-07-29T11:18:00.390Z,31.70
2022-07-29T11:21:03.621Z,32.12
2022-07-29T11:24:18.646Z,32.84
2022-07-29T11:27:40.566Z,33.35
2022-07-29T11:30:56.332Z,33.53
2022-07-29T11:34:20.949Z,32.87
2022-07-29T11:37:27.994Z,33.84
2022-07-29T11:40:35.030Z,34.44
2022-07-29T11:43:58.501Z,34.31
2022-07-29T11:47:02.955Z,33.59
2022-07-29T11:50:14.194Z,33.90
2022-07-29T11:53:17.399Z,33.88
2022-07-29T11:56:25.601Z,34.66
2022-07-29T11:59:33.442Z,34.76
2022-07-29T12:02:48.136Z,35.12
2022-07-29T12:05:52.996Z,35.19
2022-07-29T12:08:56.236Z,35.05
2022-07-29T12:12:05.285Z,34.97
2022-07-29T12:15:22.347Z,35.39
2022-07-29T12:18:26.025Z,34.64
2022-07-29T12:21:30.265Z,35.10
2022-07-29T12:24:45.266Z,35.05
2022-07-29T12:27:48.549Z,35.04
2022-07-29T12:30:52.975Z,34.86
2022-07-29T12:33:55.924Z,34.76
2022-07-29T12:37:02.252Z,35.19
2022-07-29T12:40:07.221Z,35.64
2022-07-29T12:43:11.912Z,35.63
2022-07-29T12:46:16.076Z,35.62
2022-07-29T12:49:23.856Z,35.65
2022-07-29T12:52:32.006Z,36.21
2022-07-29T12:55:49.974Z,36.25
2022-07-29T12:58:52.798Z,36.23
2022-07-29T13:01:56.230Z,35.97
2022-07-29T13:05:00.921Z,36.25
2022-07-29T13:08:20.171Z,36.04
2022-07-29T13:11:53.447Z,35.46
2022-07-29T13:14:56.645Z,35.19
2022-07-29T13:18:00.534Z,34.99
2022-07-29T13:21:15.023Z,35.05
2022-07-29T13:24:19.959Z,35.55
2022-07-29T13:27:25.510Z,35.88
2022-07-29T13:30:28.432Z,35.85
2022-07-29T13:33:31.675Z,35.82
2022-07-29T13:36:36.709Z,36.31
2022-07-29T13:39:43.210Z,36.32
2022-07-29T13:42:55.881Z,36.49
2022-07-29T13:45:59.163Z,36.41
2022-07-29T13:49:02.103Z,36.56
2022-07-29T13:52:08.480Z,36.82
2022-07-29T13:55:11.412Z,36.73
2022-07-29T13:58:14.591Z,36.48
2022-07-29T14:01:17.442Z,36.23
2022-07-29T14:04:20.689Z,36.42
2022-07-29T14:07:24.522Z,36.76
2022-07-29T14:10:27.622Z,36.78
2022-07-29T14:13:30.493Z,37.03
2022-07-29T14:16:38.107Z,37.14
2022-07-29T14:19:45.044Z,37.18
2022-07-29T14:22:48.272Z,36.74
2022-07-29T14:25:51.193Z,37.00
2022-07-29T14:28:54.453Z,36.99
2022-07-29T14:31:57.640Z,37.20
2022-07-29T14:35:01.108Z,36.87
2022-07-29T14:38:04.058Z,36.75
2022-07-29T14:41:08.488Z,37.35
2022-07-29T14:44:11.347Z,37.46
2022-07-29T14:47:14.587Z,37.36
2022-07-29T14:50:18.171Z,36.86
2022-07-29T14:53:33.882Z,35.18
2022-07-29T14:56:37.700Z,35.90
2022-07-29T14:59:49.706Z,35.53
2022-07-29T15:03:01.822Z,36.19
2022-07-29T15:06:06.257Z,36.83
2022-07-29T15:09:09.049Z,36.74
2022-07-29T15:12:12.766Z,37.10
2022-07-29T15:15:15.685Z,37.08
2022-07-29T15:18:25.676Z,37.24
2022-07-29T15:21:28.778Z,37.35
2022-07-29T15:24:32.351Z,37.29
2022-07-29T15:27:35.367Z,37.25
2022-07-29T15:30:41.891Z,37.24
2022-07-29T15:33:44.681Z,37.30
2022-07-29T15:36:52.859Z,37.13
2022-07-29T15:40:00.013Z,37.04
2022-07-29T15:43:06.868Z,36.71
2022-07-29T15:46:28.620Z,36.46
2022-07-29T15:49:47.718Z,36.04
2022-07-29T15:52:52.212Z,35.88
2022-07-29T15:55:55.627Z,35.80
2022-07-29T15:58:58.862Z,35.63
2022-07-29T16:02:02.232Z,35.09
2022-07-29T16:05:05.878Z,35.14
2022-07-29T16:08:12.766Z,35.39
2022-07-29T16:11:16.172Z,35.39
2022-07-29T16:14:19.190Z,35.68
2022-07-29T16:17:22.441Z,35.91
2022-07-29T16:20:25.571Z,35.62
2022-07-29T16:23:29.731Z,34.92
2022-07-29T16:26:33.540Z,35.07
2022-07-29T16:29:37.423Z,34.93
2022-07-29T16:32:40.472Z,34.87
2022-07-29T16:35:43.579Z,34.75
2022-07-29T16:38:47.018Z,34.22
2022-07-29T16:41:50.766Z,34.21
2022-07-29T16:44:53.635Z,34.22
2022-07-29T16:48:00.367Z,34.15
2022-07-29T16:51:05.085Z,33.71
2022-07-29T16:54:10.748Z,33.04
2022-07-29T16:57:13.787Z,32.41
2022-07-29T17:00:19.659Z,32.60
2022-07-29T17:03:22.700Z,32.38
2022-07-29T17:06:25.998Z,32.63
2022-07-29T17:09:28.843Z,32.34
2022-07-29T17:12:32.704Z,32.36
2022-07-29T17:15:35.785Z,32.14
2022-07-29T17:18:39.686Z,32.06
2022-07-29T17:21:46.708Z,31.95
2022-07-29T17:24:52.653Z,31.89
2022-07-29T17:28:00.528Z,31.62
2022-07-29T17:31:04.100Z,31.35
2022-07-29T17:34:07.564Z,30.70
2022-07-29T17:37:12.053Z,30.40
2022-07-29T17:40:15.040Z,30.19
2022-07-29T17:43:18.145Z,30.12
2022-07-29T17:46:22.717Z,30.24
2022-07-29T17:49:27.004Z,30.14
2022-07-29T17:52:29.909Z,30.02
2022-07-29T17:55:33.317Z,29.78
2022-07-29T17:58:37.838Z,29.51
2022-07-29T18:01:41.569Z,29.58
2022-07-29T18:04:44.802Z,29.31
2022-07-29T18:07:52.711Z,29.17
2022-07-29T18:10:56.095Z,29.25
2022-07-29T18:13:59.023Z,29.04
2022-07-29T18:17:05.557Z,28.70
2022-07-29T18:20:09.072Z,28.67
2022-07-29T18:23:13.372Z,28.29
2022-07-29T18:26:16.620Z,28.27
2022-07-29T18:29:19.834Z,28.29
2022-07-29T18:32:28.878Z,28.50
2022-07-29T18:35:32.776Z,28.46
2022-07-29T18:38:35.792Z,28.61
2022-07-29T18:41:50.426Z,28.61
2022-07-29T18:44:54.863Z,28.53
2022-07-29T18:47:58.186Z,28.41
2022-07-29T18:51:01.087Z,28.14
2022-07-29T18:54:05.647Z,28.24
2022-07-29T18:57:54.211Z,28.21
2022-07-29T19:00:32.240Z,28.23
2022-07-29T19:03:35.293Z,27.93
2022-07-29T19:06:40.784Z,27.93
2022-07-29T19:09:49.467Z,28.07
2022-07-29T19:12:53.056Z,27.83
2022-07-29T19:15:55.897Z,27.84
2022-07-29T19:19:01.053Z,27.79
2022-07-29T19:22:05.060Z,28.02
2022-07-29T19:25:09.400Z,28.02
2022-07-29T19:28:12.347Z,28.02
2022-07-29T19:31:15.521Z,27.85
2022-07-29T19:34:18.644Z,27.89
2022-07-29T19:37:21.811Z,27.82
2022-07-29T19:40:28.545Z,27.87
2022-07-29T19:43:50.452Z,27.80
2022-07-29T19:46:54.863Z,27.62
2022-07-29T19:49:58.208Z,27.61
2022-07-29T19:53:01.364Z,27.37
2022-07-29T19:56:04.849Z,27.30
2022-07-29T19:59:07.911Z,27.39
2022-07-29T20:02:12.398Z,27.48
2022-07-29T20:05:15.953Z,27.32
2022-07-29T20:08:19.425Z,27.32
2022-07-29T20:11:22.592Z,27.22
2022-07-29T20:14:25.432Z,27.10
2022-07-29T20:17:29.058Z,26.95
2022-07-29T20:20:32.205Z,27.04
2022-07-29T20:23:35.427Z,26.96
2022-07-29T20:26:38.602Z,26.91
2022-07-29T20:29:41.842Z,26.86
2022-07-29T20:32:45.308Z,26.66
2022-07-29T20:35:48.449Z,26.51
2022-07-29T20:38:51.459Z,26.39
2022-07-29T20:41:54.600Z,26.48
2022-07-29T20:44:58.181Z,26.36
2022-07-29T20:48:01.505Z,26.19
2022-07-29T20:51:04.512Z,26.00
2022-07-29T20:54:08.716Z,25.81
2022-07-29T20:57:11.816Z,25.62
2022-07-29T21:00:15.328Z,25.51
2022-07-29T21:03:18.475Z,25.29
2022-07-29T21:06:21.955Z,25.32
2022-07-29T21:09:24.819Z,25.34
2022-07-29T21:12:30.168Z,25.42
2022-07-29T21:15:33.211Z,25.36
2022-07-29T21:18:37.700Z,25.24
2022-07-29T21:21:40.528Z,25.12
2022-07-29T21:24:43.648Z,24.99
2022-07-29T21:28:05.176Z,25.09
2022-07-29T21:31:09.601Z,25.10
2022-07-29T21:34:12.396Z,25.08
2022-07-29T21:37:15.584Z,25.07
2022-07-29T21:40:19.309Z,24.92
2022-07-29T21:43:24.820Z,24.91
2022-07-29T21:46:27.704Z,24.90
2022-07-29T21:49:30.893Z,24.79
2022-07-29T21:52:33.721Z,24.76
2022-07-29T21:55:40.420Z,24.71
2022-07-29T21:58:43.494Z,24.65
2022-07-29T22:01:46.755Z,24.54
2022-07-29T22:04:50.746Z,24.54
2022-07-29T22:07:56.096Z,24.54
2022-07-29T22:11:00.186Z,24.44
2022-07-29T22:14:04.559Z,24.43
2022-07-29T22:17:07.777Z,24.30
2022-07-29T22:20:10.946Z,24.33
2022-07-29T22:23:14.098Z,24.24
2022-07-29T22:26:16.848Z,24.17
2022-07-29T22:29:20.201Z,24.05
2022-07-29T22:32:23.076Z,24.01
2022-07-29T22:35:26.242Z,23.95
2022-07-29T22:38:29.243Z,23.80
2022-07-29T22:41:32.449Z,23.69
2022-07-29T22:44:35.297Z,23.63
2022-07-29T22:47:48.179Z,23.67
2022-07-29T22:50:51.735Z,23.62
2022-07-29T22:53:54.891Z,23.59
2022-07-29T22:56:57.787Z,23.50
2022-07-29T23:00:02.524Z,23.60
2022-07-29T23:03:06.304Z,23.55
2022-07-29T23:06:09.507Z,23.49
2022-07-29T23:09:12.316Z,23.43
2022-07-29T23:12:15.469Z,23.38
2022-07-29T23:15:18.443Z,23.33
2022-07-29T23:18:22.762Z,23.36
2022-07-29T23:21:26.344Z,23.29
2022-07-29T23:24:29.568Z,23.18
2022-07-29T23:27:32.410Z,23.06
2022-07-29T23:30:36.148Z,22.77
2022-07-29T23:33:39.473Z,22.80
2022-07-29T23:36:42.680Z,22.86
2022-07-29T23:39:45.478Z,23.00
2022-07-29T23:42:48.723Z,22.96
2022-07-29T23:45:51.538Z,22.90
2022-07-29T23:48:56.932Z,22.80
2022-07-29T23:51:59.831Z,22.61
2022-07-29T23:55:38.850Z,22.51
2022-07-29T23:58:25.999Z,22.60
