createdAt,value
2019-05-09T00:10:53.871Z,11.21
2019-05-09T00:21:55.054Z,11.03
2019-05-09T00:32:55.114Z,10.98
2019-05-09T00:43:56.493Z,10.81
2019-05-09T00:54:57.649Z,10.83
2019-05-09T01:06:03.906Z,10.85
2019-05-09T01:17:05.599Z,10.95
2019-05-09T01:28:07.792Z,10.78
2019-05-09T01:39:11.292Z,10.73
2019-05-09T01:50:11.218Z,10.65
2019-05-09T02:01:13.212Z,10.78
2019-05-09T02:12:15.828Z,10.74
2019-05-09T02:23:19.576Z,10.93
2019-05-09T02:34:20.955Z,10.83
2019-05-09T02:45:19.225Z,10.84
2019-05-09T02:56:18.498Z,10.88
2019-05-09T03:07:19.392Z,10.91
2019-05-09T03:18:18.404Z,10.93
2019-05-09T03:29:21.751Z,10.92
2019-05-09T03:40:22.271Z,10.81
2019-05-09T03:51:27.364Z,10.81
2019-05-09T04:02:29.706Z,10.37
2019-05-09T04:13:31.812Z,10.33
2019-05-09T04:24:30.369Z,10.40
2019-05-09T04:35:31.837Z,10.46
2019-05-09T04:46:30.409Z,10.28
2019-05-09T04:57:25.313Z,10.34
2019-05-09T05:08:25.556Z,10.26
2019-05-09T05:19:31.531Z,10.37
2019-05-09T05:30:31.500Z,10.37
2019-05-09T05:41:37.678Z,10.33
2019-05-09T05:52:38.983Z,10.21
2019-05-09T06:03:42.137Z,10.36
2019-05-09T06:14:41.793Z,10.36
2019-05-09T06:25:43.051Z,10.65
2019-05-09T06:36:43.562Z,10.87
2019-05-09T06:47:48.680Z,11.13
2019-05-09T06:58:48.115Z,10.91
2019-05-09T07:09:49.878Z,11.00
2019-05-09T07:20:48.272Z,11.05
2019-05-09T07:31:48.035Z,11.10
2019-05-09T07:42:44.558Z,11.20
2019-05-09T07:53:42.507Z,11.29
2019-05-09T08:04:48.905Z,11.39
2019-05-09T08:15:48.497Z,11.42
2019-05-09T08:26:48.216Z,11.78
2019-05-09T08:37:51.755Z,11.51
2019-05-09T08:48:48.473Z,11.68
2019-05-09T08:59:50.919Z,12.24
2019-05-09T09:10:48.774Z,12.45
2019-05-09T09:21:48.501Z,12.97
2019-05-09T09:32:52.034Z,12.97
2019-05-09T09:43:52.881Z,13.10
2019-05-09T09:54:52.987Z,13.37
2019-05-09T10:05:51.787Z,13.36
2019-05-09T10:16:47.794Z,13.76
2019-05-09T10:27:47.975Z,13.62
2019-05-09T10:38:49.381Z,13.19
2019-05-09T10:49:44.512Z,13.48
2019-05-09T11:00:48.297Z,14.10
2019-05-09T11:11:44.161Z,13.92
2019-05-09T11:22:40.132Z,13.73
2019-05-09T11:33:38.560Z,13.94
2019-05-09T11:44:33.931Z,13.63
2019-05-09T11:55:42.883Z,14.14
2019-05-09T12:06:49.940Z,13.02
2019-05-09T12:17:57.633Z,12.44
2019-05-09T12:28:57.953Z,12.78
2019-05-09T12:40:01.429Z,13.47
2019-05-09T12:50:49.552Z,13.24
2019-05-09T13:01:49.169Z,13.43
2019-05-09T13:12:48.648Z,13.83
2019-05-09T13:23:51.922Z,13.63
2019-05-09T13:34:53.229Z,13.14
2019-05-09T13:45:53.641Z,13.18
2019-05-09T13:56:58.752Z,13.22
2019-05-09T14:08:03.008Z,13.24
2019-05-09T14:19:26.246Z,13.73
2019-05-09T14:30:12.175Z,14.38
2019-05-09T14:41:09.437Z,14.35
2019-05-09T14:52:08.185Z,13.98
2019-05-09T15:03:09.457Z,14.23
2019-05-09T15:14:12.020Z,13.68
2019-05-09T15:25:09.912Z,13.56
2019-05-09T15:36:10.161Z,13.95
2019-05-09T15:47:10.057Z,14.23
2019-05-09T15:58:08.559Z,14.53
2019-05-09T16:09:12.071Z,14.38
2019-05-09T16:20:11.326Z,14.38
2019-05-09T16:31:08.729Z,13.77
2019-05-09T16:42:08.634Z,13.80
2019-05-09T16:53:08.719Z,13.29
2019-05-09T17:04:11.821Z,13.18
2019-05-09T17:15:08.538Z,13.15
2019-05-09T17:26:09.200Z,12.99
2019-05-09T17:37:13.038Z,12.89
2019-05-09T17:48:10.927Z,12.69
2019-05-09T17:59:13.837Z,12.64
2019-05-09T18:10:18.281Z,11.94
2019-05-09T18:21:18.232Z,11.59
2019-05-09T18:32:17.548Z,11.13
2019-05-09T18:43:15.338Z,10.60
2019-05-09T18:54:12.013Z,10.28
2019-05-09T19:05:13.045Z,10.06
2019-05-09T19:16:11.834Z,9.96
2019-05-09T19:27:04.309Z,9.60
2019-05-09T19:38:07.761Z,9.34
2019-05-09T19:49:04.881Z,9.32
2019-05-09T20:00:03.461Z,9.17
2019-05-09T20:11:03.572Z,8.88
2019-05-09T20:22:03.015Z,8.82
2019-05-09T20:33:06.069Z,8.72
2019-05-09T20:44:04.084Z,8.58
2019-05-09T20:55:03.681Z,8.54
2019-05-09T21:06:07.257Z,8.25
2019-05-09T21:17:06.935Z,8.14
2019-05-09T21:28:09.942Z,8.07
2019-05-09T21:39:11.729Z,7.99
2019-05-09T21:50:13.992Z,7.88
2019-05-09T22:01:15.458Z,7.62
2019-05-09T22:12:17.258Z,7.52
2019-05-09T22:23:14.693Z,7.53
2019-05-09T22:34:18.450Z,7.31
2019-05-09T22:45:20.530Z,7.34
2019-05-09T22:56:19.115Z,7.19
2019-05-09T23:07:18.568Z,7.12
2019-05-09T23:18:16.839Z,6.99
2019-05-09T23:29:15.845Z,6.96
2019-05-09T23:40:14.749Z,6.93
2019-05-09T23:51:12.155Z,6.83
