createdAt,value
2023-03-19T00:01:40.065Z,10.43
2023-03-19T00:04:09.169Z,10.46
2023-03-19T00:06:38.006Z,10.44
2023-03-19T00:09:07.275Z,10.41
2023-03-19T00:11:36.236Z,10.39
2023-03-19T00:14:06.549Z,10.45
2023-03-19T00:16:35.940Z,10.60
2023-03-19T00:19:05.555Z,10.66
2023-03-19T00:21:35.226Z,10.66
2023-03-19T00:24:04.780Z,10.66
2023-03-19T00:26:34.780Z,10.70
2023-03-19T00:29:05.237Z,10.80
2023-03-19T00:31:35.241Z,10.82
2023-03-19T00:34:04.484Z,10.80
2023-03-19T00:36:33.929Z,10.74
2023-03-19T00:39:04.958Z,10.63
2023-03-19T00:41:34.700Z,10.69
2023-03-19T00:44:04.617Z,10.76
2023-03-19T00:46:34.564Z,10.73
2023-03-19T00:49:03.748Z,10.72
2023-03-19T00:51:33.280Z,10.76
2023-03-19T00:54:02.125Z,10.84
2023-03-19T00:56:30.997Z,10.84
2023-03-19T00:58:59.944Z,10.79
2023-03-19T01:01:29.107Z,10.73
2023-03-19T01:03:59.897Z,10.65
2023-03-19T01:06:29.203Z,10.60
2023-03-19T01:08:58.503Z,10.54
2023-03-19T01:11:27.177Z,10.46
2023-03-19T01:13:56.669Z,10.36
2023-03-19T01:16:25.222Z,10.32
2023-03-19T01:18:54.258Z,10.33
2023-03-19T01:21:23.241Z,10.30
2023-03-19T01:23:55.013Z,10.26
2023-03-19T01:26:24.487Z,10.23
2023-03-19T01:28:53.736Z,10.31
2023-03-19T01:31:22.329Z,10.41
2023-03-19T01:33:52.056Z,10.45
2023-03-19T01:36:20.975Z,10.39
2023-03-19T01:38:49.829Z,10.41
2023-03-19T01:41:18.689Z,10.55
2023-03-19T01:43:47.256Z,10.62
2023-03-19T01:46:22.102Z,10.53
2023-03-19T01:48:53.890Z,10.33
2023-03-19T01:51:26.987Z,10.19
2023-03-19T01:54:01.759Z,10.21
2023-03-19T01:56:33.791Z,10.28
2023-03-19T01:59:16.304Z,10.26
2023-03-19T02:01:57.619Z,10.22
2023-03-19T02:04:27.787Z,10.31
2023-03-19T02:06:58.219Z,10.45
2023-03-19T02:09:29.053Z,10.53
2023-03-19T02:11:58.431Z,10.46
2023-03-19T02:14:26.967Z,10.37
2023-03-19T02:16:56.395Z,10.29
2023-03-19T02:19:48.890Z,10.27
2023-03-19T02:22:22.550Z,10.31
2023-03-19T02:24:59.372Z,10.38
2023-03-19T02:27:28.265Z,10.45
2023-03-19T02:29:56.893Z,10.53
2023-03-19T02:32:26.614Z,10.56
2023-03-19T02:34:55.331Z,10.55
2023-03-19T02:37:29.360Z,10.57
2023-03-19T02:40:11.617Z,10.58
2023-03-19T02:42:40.245Z,10.64
2023-03-19T02:45:09.475Z,10.70
2023-03-19T02:47:37.977Z,10.72
2023-03-19T02:50:08.192Z,10.69
2023-03-19T02:52:37.103Z,10.57
2023-03-19T02:55:06.758Z,10.55
2023-03-19T02:57:35.608Z,10.61
2023-03-19T03:00:07.024Z,10.63
2023-03-19T03:02:35.524Z,10.61
2023-03-19T03:05:04.851Z,10.56
2023-03-19T03:07:33.930Z,10.53
2023-03-19T03:10:02.506Z,10.44
2023-03-19T03:12:31.875Z,10.38
2023-03-19T03:15:01.539Z,10.34
2023-03-19T03:17:30.331Z,10.34
2023-03-19T03:19:59.128Z,10.37
2023-03-19T03:22:28.131Z,10.37
2023-03-19T03:24:57.489Z,10.35
2023-03-19T03:27:27.633Z,10.30
2023-03-19T03:29:57.125Z,10.28
2023-03-19T03:32:27.090Z,10.32
2023-03-19T03:34:55.960Z,10.34
2023-03-19T03:37:24.982Z,10.31
2023-03-19T03:39:54.207Z,10.28
2023-03-19T03:42:23.372Z,10.30
2023-03-19T03:44:52.410Z,10.33
2023-03-19T03:47:21.615Z,10.35
2023-03-19T03:49:50.516Z,10.38
2023-03-19T03:52:19.619Z,10.39
2023-03-19T03:54:48.441Z,10.38
2023-03-19T03:57:17.795Z,10.37
2023-03-19T03:59:46.929Z,10.35
2023-03-19T04:02:16.040Z,10.33
2023-03-19T04:04:44.926Z,10.38
2023-03-19T04:07:14.707Z,10.44
2023-03-19T04:09:43.858Z,10.47
2023-03-19T04:12:14.362Z,10.48
2023-03-19T04:14:43.616Z,10.44
2023-03-19T04:17:13.019Z,10.41
2023-03-19T04:19:43.808Z,10.49
2023-03-19T04:22:13.668Z,10.58
2023-03-19T04:24:42.829Z,10.61
2023-03-19T04:27:11.768Z,10.71
2023-03-19T04:29:40.618Z,10.80
2023-03-19T04:32:09.746Z,10.85
2023-03-19T04:34:38.708Z,10.88
2023-03-19T04:37:10.663Z,10.89
2023-03-19T04:39:39.424Z,10.80
2023-03-19T04:42:08.136Z,10.73
2023-03-19T04:44:38.214Z,10.60
2023-03-19T04:47:07.325Z,10.42
2023-03-19T04:49:37.280Z,10.35
2023-03-19T04:52:06.746Z,10.38
2023-03-19T04:54:35.695Z,10.41
2023-03-19T04:57:05.645Z,10.34
2023-03-19T04:59:34.545Z,10.36
2023-03-19T05:02:03.603Z,10.50
2023-03-19T05:04:32.602Z,10.54
2023-03-19T05:07:02.177Z,10.45
2023-03-19T05:09:31.273Z,10.38
2023-03-19T05:12:00.383Z,10.45
2023-03-19T05:14:29.457Z,10.55
2023-03-19T05:16:58.207Z,10.61
2023-03-19T05:19:27.122Z,10.62
2023-03-19T05:21:57.569Z,10.69
2023-03-19T05:24:26.662Z,10.77
2023-03-19T05:26:55.505Z,10.83
2023-03-19T05:29:24.605Z,10.86
2023-03-19T05:31:53.898Z,10.90
2023-03-19T05:34:23.116Z,10.99
2023-03-19T05:36:52.157Z,11.10
2023-03-19T05:39:21.424Z,11.17
2023-03-19T05:41:51.088Z,11.20
2023-03-19T05:44:20.248Z,11.23
2023-03-19T05:46:49.416Z,11.28
2023-03-19T05:49:18.356Z,11.30
2023-03-19T05:51:47.651Z,11.27
2023-03-19T05:54:16.688Z,11.22
2023-03-19T05:56:45.796Z,11.25
2023-03-19T05:59:15.157Z,11.31
2023-03-19T06:01:44.505Z,11.34
2023-03-19T06:04:13.872Z,11.38
2023-03-19T06:06:43.386Z,11.49
2023-03-19T06:09:12.394Z,11.63
2023-03-19T06:11:42.606Z,11.70
2023-03-19T06:14:12.028Z,11.73
2023-03-19T06:16:41.100Z,11.75
2023-03-19T06:19:09.814Z,11.80
2023-03-19T06:21:39.047Z,11.88
2023-03-19T06:24:08.232Z,11.94
2023-03-19T06:26:37.857Z,11.96
2023-03-19T06:29:07.255Z,11.98
2023-03-19T06:31:36.661Z,12.06
2023-03-19T06:34:05.724Z,12.18
2023-03-19T06:36:34.879Z,12.26
2023-03-19T06:39:03.809Z,12.29
2023-03-19T06:41:33.062Z,12.30
2023-03-19T06:44:02.726Z,12.29
2023-03-19T06:46:31.676Z,12.33
2023-03-19T06:49:00.738Z,12.37
2023-03-19T06:51:29.728Z,12.37
2023-03-19T06:53:58.505Z,12.42
2023-03-19T06:56:27.654Z,12.50
2023-03-19T06:58:56.942Z,12.52
2023-03-19T07:01:26.697Z,12.55
2023-03-19T07:03:57.970Z,12.66
2023-03-19T07:06:27.346Z,12.79
2023-03-19T07:08:56.494Z,12.89
2023-03-19T07:11:26.065Z,12.94
2023-03-19T07:13:55.481Z,12.94
2023-03-19T07:16:24.899Z,12.98
2023-03-19T07:18:54.597Z,13.07
2023-03-19T07:21:23.841Z,13.16
2023-03-19T07:23:52.821Z,13.20
2023-03-19T07:26:21.732Z,13.23
2023-03-19T07:28:51.995Z,13.29
2023-03-19T07:31:21.257Z,13.40
2023-03-19T07:33:50.178Z,13.52
2023-03-19T07:36:19.428Z,13.61
2023-03-19T07:38:48.557Z,13.65
2023-03-19T07:41:18.306Z,13.75
2023-03-19T07:43:48.203Z,13.87
2023-03-19T07:46:18.740Z,13.96
2023-03-19T07:48:48.667Z,14.07
2023-03-19T07:51:19.258Z,14.11
2023-03-19T07:53:48.720Z,14.10
2023-03-19T07:56:18.011Z,14.09
2023-03-19T07:58:47.715Z,14.07
2023-03-19T08:01:17.591Z,14.01
2023-03-19T08:03:49.260Z,13.97
2023-03-19T08:06:18.300Z,14.02
2023-03-19T08:08:47.149Z,14.12
2023-03-19T08:11:16.507Z,14.25
2023-03-19T08:13:45.767Z,14.35
2023-03-19T08:16:15.344Z,14.42
2023-03-19T08:18:44.471Z,14.52
2023-03-19T08:21:13.765Z,14.64
2023-03-19T08:23:43.073Z,14.80
2023-03-19T08:26:12.398Z,14.99
2023-03-19T08:28:41.469Z,15.14
2023-03-19T08:31:12.335Z,15.21
2023-03-19T08:33:42.398Z,15.22
2023-03-19T08:36:14.766Z,15.15
2023-03-19T08:38:44.672Z,15.00
2023-03-19T08:41:13.734Z,14.89
2023-03-19T08:43:42.955Z,14.85
2023-03-19T08:46:12.228Z,14.74
2023-03-19T08:48:41.639Z,14.68
2023-03-19T08:51:11.302Z,14.57
2023-03-19T08:53:40.566Z,14.56
2023-03-19T08:56:09.855Z,14.63
2023-03-19T08:58:40.468Z,14.72
2023-03-19T09:01:13.284Z,14.81
2023-03-19T09:03:45.571Z,14.88
2023-03-19T09:06:16.060Z,14.81
2023-03-19T09:08:45.289Z,14.83
2023-03-19T09:11:15.320Z,14.90
2023-03-19T09:13:44.879Z,14.96
2023-03-19T09:16:14.019Z,14.99
2023-03-19T09:18:43.259Z,15.01
2023-03-19T09:21:12.496Z,15.08
2023-03-19T09:23:41.713Z,15.18
2023-03-19T09:26:11.037Z,15.27
2023-03-19T09:28:40.143Z,15.33
2023-03-19T09:31:11.933Z,15.38
2023-03-19T09:33:41.249Z,15.40
2023-03-19T09:36:10.654Z,15.51
2023-03-19T09:38:40.383Z,15.56
2023-03-19T09:41:34.666Z,15.58
2023-03-19T09:44:11.297Z,15.54
2023-03-19T09:46:51.309Z,15.55
2023-03-19T09:49:27.466Z,15.57
2023-03-19T09:52:25.983Z,15.65
2023-03-19T09:54:58.727Z,15.77
2023-03-19T09:57:30.405Z,15.89
2023-03-19T09:59:59.471Z,15.96
2023-03-19T10:02:34.079Z,16.00
2023-03-19T10:05:16.936Z,16.06
2023-03-19T10:08:13.776Z,16.10
2023-03-19T10:11:03.470Z,16.11
2023-03-19T10:14:21.173Z,16.21
2023-03-19T10:16:53.784Z,16.26
2023-03-19T10:19:31.284Z,16.37
2023-03-19T10:22:07.721Z,16.43
2023-03-19T10:24:43.981Z,16.50
2023-03-19T10:27:16.360Z,16.65
2023-03-19T10:29:45.575Z,16.72
2023-03-19T10:32:20.086Z,16.70
2023-03-19T10:34:56.328Z,16.63
2023-03-19T10:37:30.784Z,16.45
2023-03-19T10:40:01.886Z,16.26
2023-03-19T10:42:52.867Z,16.15
2023-03-19T10:45:27.122Z,15.99
2023-03-19T10:48:02.168Z,15.95
2023-03-19T10:50:39.144Z,16.06
2023-03-19T10:53:27.879Z,16.14
2023-03-19T10:56:02.012Z,16.19
2023-03-19T10:58:33.370Z,16.26
2023-03-19T11:01:08.117Z,16.32
2023-03-19T11:03:41.327Z,16.34
2023-03-19T11:06:25.550Z,16.44
2023-03-19T11:08:58.942Z,16.57
2023-03-19T11:11:53.860Z,16.66
2023-03-19T11:14:45.056Z,16.81
2023-03-19T11:17:17.262Z,16.93
2023-03-19T11:19:58.126Z,17.00
2023-03-19T11:22:37.385Z,16.89
2023-03-19T11:25:27.715Z,16.80
2023-03-19T11:28:01.975Z,16.63
2023-03-19T11:30:40.394Z,16.51
2023-03-19T11:33:19.057Z,16.41
2023-03-19T11:36:14.508Z,16.37
2023-03-19T11:38:55.250Z,16.24
2023-03-19T11:41:43.207Z,16.09
2023-03-19T11:44:32.587Z,15.94
2023-03-19T11:47:26.809Z,15.90
2023-03-19T11:50:18.727Z,15.84
2023-03-19T11:53:03.304Z,15.79
2023-03-19T11:55:44.347Z,15.79
2023-03-19T11:58:41.232Z,15.77
2023-03-19T12:01:28.764Z,15.71
2023-03-19T12:04:01.490Z,15.68
2023-03-19T12:07:01.350Z,15.72
2023-03-19T12:09:46.300Z,15.79
2023-03-19T12:12:47.869Z,15.93
2023-03-19T12:15:53.252Z,16.01
2023-03-19T12:18:31.017Z,16.00
2023-03-19T12:21:02.730Z,15.96
2023-03-19T12:23:38.267Z,15.92
2023-03-19T12:26:18.274Z,15.96
2023-03-19T12:28:59.523Z,16.01
2023-03-19T12:31:31.810Z,16.11
2023-03-19T12:34:03.175Z,16.18
2023-03-19T12:36:37.993Z,16.24
2023-03-19T12:39:13.633Z,16.33
2023-03-19T12:41:44.896Z,16.48
2023-03-19T12:44:42.098Z,16.69
2023-03-19T12:47:31.558Z,16.74
2023-03-19T12:50:06.693Z,16.81
2023-03-19T12:52:39.007Z,16.85
2023-03-19T12:55:36.745Z,16.80
2023-03-19T12:58:19.878Z,16.59
2023-03-19T13:01:30.228Z,16.49
2023-03-19T13:04:39.809Z,16.52
2023-03-19T13:07:31.281Z,16.52
2023-03-19T13:10:14.199Z,16.43
2023-03-19T13:12:44.200Z,16.30
2023-03-19T13:15:24.797Z,16.27
2023-03-19T13:18:06.623Z,16.34
2023-03-19T13:21:17.527Z,16.45
2023-03-19T13:23:51.420Z,16.38
2023-03-19T13:26:20.716Z,16.35
2023-03-19T13:29:08.902Z,16.35
2023-03-19T13:31:38.827Z,16.36
2023-03-19T13:34:29.351Z,16.44
2023-03-19T13:37:01.422Z,16.51
2023-03-19T13:39:34.316Z,16.68
2023-03-19T13:42:33.684Z,16.88
2023-03-19T13:45:22.828Z,17.14
2023-03-19T13:47:52.524Z,17.51
2023-03-19T13:50:30.774Z,17.78
2023-03-19T13:53:35.539Z,18.02
2023-03-19T13:56:28.666Z,18.30
2023-03-19T13:59:17.798Z,18.50
2023-03-19T14:01:47.832Z,18.67
2023-03-19T14:04:31.365Z,18.90
2023-03-19T14:07:17.538Z,19.17
2023-03-19T14:10:05.166Z,19.44
2023-03-19T14:12:38.190Z,19.53
2023-03-19T14:15:10.302Z,19.53
2023-03-19T14:17:42.470Z,19.43
2023-03-19T14:20:12.570Z,19.42
2023-03-19T14:23:03.486Z,19.34
2023-03-19T14:26:05.473Z,19.19
2023-03-19T14:28:58.712Z,18.93
2023-03-19T14:31:31.031Z,18.63
2023-03-19T14:34:05.822Z,18.39
2023-03-19T14:36:39.230Z,18.10
2023-03-19T14:39:27.875Z,17.83
2023-03-19T14:42:03.612Z,17.48
2023-03-19T14:44:50.138Z,17.26
2023-03-19T14:47:37.722Z,17.04
2023-03-19T14:50:13.056Z,16.85
2023-03-19T14:52:50.445Z,16.73
2023-03-19T14:55:19.344Z,16.59
2023-03-19T14:57:49.010Z,16.44
2023-03-19T15:00:20.598Z,16.29
2023-03-19T15:02:51.576Z,16.24
2023-03-19T15:05:31.649Z,16.22
2023-03-19T15:08:07.386Z,16.23
2023-03-19T15:10:52.974Z,16.18
2023-03-19T15:13:33.133Z,16.22
2023-03-19T15:16:11.078Z,16.24
2023-03-19T15:18:40.210Z,16.26
2023-03-19T15:21:09.785Z,16.26
2023-03-19T15:23:42.225Z,16.20
2023-03-19T15:26:12.610Z,16.21
2023-03-19T15:28:54.064Z,16.31
2023-03-19T15:31:49.554Z,16.37
2023-03-19T15:34:28.432Z,16.43
2023-03-19T15:37:04.543Z,16.55
2023-03-19T15:39:41.298Z,16.68
2023-03-19T15:42:11.453Z,16.74
2023-03-19T15:44:47.591Z,16.79
2023-03-19T15:47:26.841Z,16.75
2023-03-19T15:50:01.890Z,16.59
2023-03-19T15:52:35.198Z,16.49
2023-03-19T15:55:05.432Z,16.45
2023-03-19T15:57:37.243Z,16.42
2023-03-19T16:00:12.916Z,16.36
2023-03-19T16:02:46.795Z,16.32
2023-03-19T16:05:28.855Z,16.30
2023-03-19T16:08:19.296Z,16.29
2023-03-19T16:10:49.510Z,16.23
2023-03-19T16:13:31.357Z,16.18
2023-03-19T16:16:27.164Z,16.11
2023-03-19T16:18:58.744Z,16.09
2023-03-19T16:21:54.996Z,16.14
2023-03-19T16:24:41.082Z,16.07
2023-03-19T16:27:15.510Z,15.96
2023-03-19T16:29:48.077Z,15.86
2023-03-19T16:32:32.432Z,15.84
2023-03-19T16:35:05.931Z,15.88
2023-03-19T16:37:35.202Z,15.91
2023-03-19T16:40:27.989Z,15.85
2023-03-19T16:43:08.208Z,15.79
2023-03-19T16:45:38.053Z,15.81
2023-03-19T16:48:09.360Z,15.84
2023-03-19T16:50:41.565Z,15.82
2023-03-19T16:53:19.768Z,15.78
2023-03-19T16:55:50.789Z,15.73
2023-03-19T16:58:37.488Z,15.76
2023-03-19T17:01:17.577Z,15.79
2023-03-19T17:03:48.487Z,15.77
2023-03-19T17:06:20.362Z,15.72
2023-03-19T17:08:49.969Z,15.69
2023-03-19T17:11:35.358Z,15.72
2023-03-19T17:14:07.395Z,15.67
2023-03-19T17:16:37.964Z,15.66
2023-03-19T17:19:16.881Z,15.63
2023-03-19T17:21:53.394Z,15.60
2023-03-19T17:24:25.287Z,15.60
2023-03-19T17:26:56.740Z,15.60
2023-03-19T17:29:26.599Z,15.58
2023-03-19T17:31:58.295Z,15.55
2023-03-19T17:34:32.413Z,15.53
2023-03-19T17:37:03.838Z,15.50
2023-03-19T17:39:33.472Z,15.46
2023-03-19T17:42:03.731Z,15.40
2023-03-19T17:44:33.052Z,15.40
2023-03-19T17:47:02.402Z,15.46
2023-03-19T17:49:35.028Z,15.51
2023-03-19T17:52:04.663Z,15.50
2023-03-19T17:54:33.920Z,15.52
2023-03-19T17:57:03.453Z,15.54
2023-03-19T17:59:32.543Z,15.61
2023-03-19T18:02:01.788Z,15.67
2023-03-19T18:04:31.354Z,15.68
2023-03-19T18:07:00.809Z,15.63
2023-03-19T18:09:30.776Z,15.58
2023-03-19T18:12:00.209Z,15.60
2023-03-19T18:14:31.971Z,15.59
2023-03-19T18:17:02.473Z,15.54
2023-03-19T18:19:37.927Z,15.47
2023-03-19T18:22:16.005Z,15.44
2023-03-19T18:24:46.643Z,15.32
2023-03-19T18:27:16.917Z,15.21
2023-03-19T18:29:46.468Z,15.14
2023-03-19T18:32:23.106Z,15.11
2023-03-19T18:34:52.905Z,15.12
2023-03-19T18:37:24.753Z,15.10
2023-03-19T18:39:54.467Z,15.02
2023-03-19T18:42:24.750Z,15.02
2023-03-19T18:44:54.566Z,15.05
2023-03-19T18:47:24.466Z,15.08
2023-03-19T18:49:58.291Z,15.10
2023-03-19T18:52:28.440Z,15.05
2023-03-19T18:54:58.078Z,15.02
2023-03-19T18:57:28.300Z,15.07
2023-03-19T18:59:58.046Z,15.07
2023-03-19T19:02:37.749Z,15.05
2023-03-19T19:05:07.682Z,15.01
2023-03-19T19:07:39.244Z,15.06
2023-03-19T19:10:10.898Z,15.07
2023-03-19T19:12:47.044Z,15.04
2023-03-19T19:15:37.353Z,15.01
2023-03-19T19:18:25.151Z,14.97
2023-03-19T19:20:57.366Z,14.94
2023-03-19T19:23:28.235Z,14.93
2023-03-19T19:25:57.833Z,14.87
2023-03-19T19:28:39.877Z,14.80
2023-03-19T19:31:25.189Z,14.72
2023-03-19T19:33:57.877Z,14.68
2023-03-19T19:36:29.125Z,14.64
2023-03-19T19:38:59.782Z,14.59
2023-03-19T19:41:29.243Z,14.63
2023-03-19T19:44:02.128Z,14.69
2023-03-19T19:46:33.844Z,14.70
2023-03-19T19:49:02.897Z,14.68
2023-03-19T19:51:33.483Z,14.69
2023-03-19T19:54:02.945Z,14.74
2023-03-19T19:56:32.534Z,14.76
2023-03-19T19:59:04.508Z,14.71
2023-03-19T20:01:36.782Z,14.62
2023-03-19T20:04:07.178Z,14.53
2023-03-19T20:06:37.547Z,14.48
2023-03-19T20:09:07.440Z,14.42
2023-03-19T20:11:37.012Z,14.34
2023-03-19T20:14:06.676Z,14.30
2023-03-19T20:16:36.839Z,14.29
2023-03-19T20:19:07.675Z,14.31
2023-03-19T20:21:37.514Z,14.32
2023-03-19T20:24:07.940Z,14.34
2023-03-19T20:26:38.205Z,14.31
2023-03-19T20:29:10.070Z,14.27
2023-03-19T20:31:40.096Z,14.23
2023-03-19T20:34:28.621Z,14.16
2023-03-19T20:37:03.690Z,14.03
2023-03-19T20:39:35.469Z,13.98
2023-03-19T20:42:06.543Z,13.93
2023-03-19T20:44:36.775Z,13.89
2023-03-19T20:47:22.094Z,13.87
2023-03-19T20:49:53.998Z,13.81
2023-03-19T20:52:24.100Z,13.79
2023-03-19T20:54:54.017Z,13.71
2023-03-19T20:57:31.562Z,13.68
2023-03-19T21:00:13.049Z,13.68
2023-03-19T21:02:44.043Z,13.65
2023-03-19T21:05:17.760Z,13.64
2023-03-19T21:07:50.261Z,13.61
2023-03-19T21:10:39.495Z,13.65
2023-03-19T21:13:14.229Z,13.66
2023-03-19T21:15:44.964Z,13.63
2023-03-19T21:18:14.882Z,13.63
2023-03-19T21:20:46.938Z,13.64
2023-03-19T21:23:32.402Z,13.65
2023-03-19T21:26:06.806Z,13.61
2023-03-19T21:28:39.004Z,13.55
2023-03-19T21:31:14.850Z,13.49
2023-03-19T21:33:44.552Z,13.38
2023-03-19T21:36:14.331Z,13.31
2023-03-19T21:38:44.344Z,13.22
2023-03-19T21:41:32.462Z,13.17
2023-03-19T21:44:14.475Z,13.17
2023-03-19T21:46:47.491Z,13.20
2023-03-19T21:49:17.551Z,13.20
2023-03-19T21:51:47.728Z,13.23
2023-03-19T21:54:17.410Z,13.31
2023-03-19T21:56:46.782Z,13.36
2023-03-19T21:59:22.760Z,13.34
2023-03-19T22:01:52.678Z,13.30
2023-03-19T22:04:21.804Z,13.28
2023-03-19T22:06:50.910Z,13.30
2023-03-19T22:09:20.792Z,13.28
2023-03-19T22:11:51.481Z,13.22
2023-03-19T22:14:27.191Z,13.18
2023-03-19T22:16:57.685Z,13.13
2023-03-19T22:19:29.002Z,13.10
2023-03-19T22:21:58.590Z,13.02
2023-03-19T22:24:27.572Z,12.94
2023-03-19T22:26:58.615Z,12.88
2023-03-19T22:29:28.296Z,12.83
2023-03-19T22:31:57.428Z,12.81
2023-03-19T22:34:28.449Z,12.80
2023-03-19T22:36:57.660Z,12.78
2023-03-19T22:39:26.754Z,12.76
2023-03-19T22:41:55.498Z,12.76
2023-03-19T22:44:32.097Z,12.77
2023-03-19T22:47:02.988Z,12.84
2023-03-19T22:49:32.414Z,12.90
2023-03-19T22:52:02.077Z,12.92
2023-03-19T22:54:31.160Z,12.95
2023-03-19T22:57:00.986Z,12.98
2023-03-19T22:59:30.454Z,13.03
2023-03-19T23:02:01.409Z,13.06
2023-03-19T23:04:32.595Z,13.11
2023-03-19T23:07:02.026Z,13.18
2023-03-19T23:09:34.185Z,13.32
2023-03-19T23:12:05.283Z,13.41
2023-03-19T23:14:34.541Z,13.39
2023-03-19T23:17:14.955Z,13.33
2023-03-19T23:19:44.380Z,13.29
2023-03-19T23:22:17.048Z,13.32
2023-03-19T23:24:45.828Z,13.33
2023-03-19T23:27:26.987Z,13.33
2023-03-19T23:29:56.375Z,13.27
2023-03-19T23:32:25.301Z,13.27
2023-03-19T23:35:00.632Z,13.31
2023-03-19T23:37:30.797Z,13.33
2023-03-19T23:39:59.825Z,13.31
2023-03-19T23:42:31.980Z,13.22
2023-03-19T23:45:04.103Z,13.17
2023-03-19T23:47:34.427Z,13.10
2023-03-19T23:50:04.351Z,13.10
2023-03-19T23:52:33.425Z,13.09
2023-03-19T23:55:03.422Z,13.09
2023-03-19T23:57:32.140Z,13.01
