createdAt,value
2022-08-09T00:01:19.688Z,99133.71
2022-08-09T00:04:00.764Z,99134.91
2022-08-09T00:06:36.990Z,99135.61
2022-08-09T00:09:05.608Z,99132.63
2022-08-09T00:12:03.975Z,99134.42
2022-08-09T00:14:21.737Z,99134.34
2022-08-09T00:16:56.923Z,99138.45
2022-08-09T00:19:24.785Z,99139.45
2022-08-09T00:21:57.063Z,99139.46
2022-08-09T00:24:28.041Z,99140.50
2022-08-09T00:26:57.359Z,99143.15
2022-08-09T00:30:10.170Z,99143.23
2022-08-09T00:32:25.286Z,99141.53
2022-08-09T00:35:04.394Z,99138.48
2022-08-09T00:37:32.699Z,99140.64
2022-08-09T00:40:12.499Z,99144.17
2022-08-09T00:44:16.634Z,99146.71
2022-08-09T00:45:35.125Z,99144.82
2022-08-09T00:48:04.621Z,99148.68
2022-08-09T00:50:34.136Z,99151.52
2022-08-09T00:53:10.391Z,99150.36
2022-08-09T00:56:05.534Z,99151.09
2022-08-09T00:58:31.667Z,99150.52
2022-08-09T01:01:32.253Z,99150.49
2022-08-09T01:04:22.554Z,99153.55
2022-08-09T01:07:16.829Z,99151.75
2022-08-09T01:10:23.507Z,99155.41
2022-08-09T01:13:22.120Z,99154.33
2022-08-09T01:15:54.583Z,99154.85
2022-08-09T01:18:30.608Z,99157.02
2022-08-09T01:21:17.692Z,99160.17
2022-08-09T01:24:04.960Z,99154.48
2022-08-09T01:26:52.927Z,99155.37
2022-08-09T01:29:48.531Z,99157.73
2022-08-09T01:32:29.869Z,99154.80
2022-08-09T01:35:07.134Z,99153.55
2022-08-09T01:38:10.258Z,99157.03
2022-08-09T01:40:53.083Z,99155.59
2022-08-09T01:43:41.811Z,99156.73
2022-08-09T01:46:26.765Z,99158.08
2022-08-09T01:49:10.800Z,99156.24
2022-08-09T01:51:56.544Z,99156.17
2022-08-09T01:54:38.558Z,99161.22
2022-08-09T01:57:12.048Z,99157.89
2022-08-09T01:59:52.177Z,99164.23
2022-08-09T02:02:30.834Z,99164.54
2022-08-09T02:05:15.176Z,99165.46
2022-08-09T02:08:40.052Z,99167.73
2022-08-09T02:10:41.403Z,99173.26
2022-08-09T02:13:14.641Z,99174.63
2022-08-09T02:15:50.382Z,99178.74
2022-08-09T02:18:23.779Z,99171.89
2022-08-09T02:20:58.820Z,99172.50
2022-08-09T02:23:40.003Z,99176.98
2022-08-09T02:26:25.378Z,99170.95
2022-08-09T02:28:59.653Z,99167.77
2022-08-09T02:31:35.577Z,99163.73
2022-08-09T02:34:40.993Z,99159.53
2022-08-09T02:37:05.631Z,99159.10
2022-08-09T02:39:40.011Z,99162.17
2022-08-09T02:42:17.327Z,99163.77
2022-08-09T02:45:01.900Z,99166.14
2022-08-09T02:47:33.951Z,99160.60
2022-08-09T02:50:29.249Z,99162.30
2022-08-09T02:53:01.475Z,99166.62
2022-08-09T02:55:46.802Z,99164.95
2022-08-09T02:58:32.734Z,99165.48
2022-08-09T03:01:10.693Z,99167.08
2022-08-09T03:04:16.553Z,99166.92
2022-08-09T03:06:31.312Z,99165.50
2022-08-09T03:09:02.968Z,99169.48
2022-08-09T03:12:06.138Z,99167.67
2022-08-09T03:14:21.834Z,99170.30
2022-08-09T03:16:59.394Z,99170.92
2022-08-09T03:19:59.239Z,99171.83
2022-08-09T03:22:25.316Z,99173.01
2022-08-09T03:25:06.394Z,99171.70
2022-08-09T03:27:51.061Z,99172.94
2022-08-09T03:30:33.475Z,99171.09
2022-08-09T03:33:12.933Z,99167.60
2022-08-09T03:36:12.949Z,99167.67
2022-08-09T03:38:44.661Z,99168.36
2022-08-09T03:41:16.365Z,99171.27
2022-08-09T03:44:03.114Z,99174.98
2022-08-09T03:46:36.853Z,99170.84
2022-08-09T03:49:08.168Z,99166.89
2022-08-09T03:51:56.962Z,99154.29
2022-08-09T03:54:32.019Z,99171.00
2022-08-09T03:57:18.026Z,99175.40
2022-08-09T03:59:55.454Z,99178.38
2022-08-09T04:02:27.926Z,99180.25
2022-08-09T04:04:59.318Z,99178.07
2022-08-09T04:07:47.071Z,99176.42
2022-08-09T04:10:20.409Z,99177.54
2022-08-09T04:12:52.149Z,99186.62
2022-08-09T04:15:47.028Z,99186.62
2022-08-09T04:18:17.916Z,99191.30
2022-08-09T04:20:51.311Z,99192.77
2022-08-09T04:23:23.385Z,99193.36
2022-08-09T04:25:54.742Z,99196.23
2022-08-09T04:28:33.260Z,99194.20
2022-08-09T04:31:09.287Z,99195.85
2022-08-09T04:33:52.590Z,99195.91
2022-08-09T04:36:28.099Z,99191.02
2022-08-09T04:39:01.029Z,99195.42
2022-08-09T04:41:32.942Z,99173.27
2022-08-09T04:44:07.369Z,99199.77
2022-08-09T04:46:57.374Z,99199.74
2022-08-09T04:49:53.118Z,99208.14
2022-08-09T04:52:26.387Z,99210.89
2022-08-09T04:54:57.402Z,99212.10
2022-08-09T04:57:54.347Z,99213.48
2022-08-09T05:00:16.832Z,99212.31
2022-08-09T05:02:48.679Z,99217.45
2022-08-09T05:05:31.737Z,99221.63
2022-08-09T05:08:09.946Z,99218.34
2022-08-09T05:10:42.967Z,99222.63
2022-08-09T05:13:10.946Z,99219.48
2022-08-09T05:15:47.763Z,99217.00
2022-08-09T05:18:38.837Z,99215.80
2022-08-09T05:21:13.473Z,99216.36
2022-08-09T05:23:58.168Z,99217.87
2022-08-09T05:26:36.407Z,99219.52
2022-08-09T05:29:21.864Z,99216.23
2022-08-09T05:31:56.105Z,99221.98
2022-08-09T05:34:31.142Z,99220.23
2022-08-09T05:37:07.250Z,99220.09
2022-08-09T05:39:43.491Z,99218.53
2022-08-09T05:42:17.983Z,99217.05
2022-08-09T05:44:51.886Z,99220.80
2022-08-09T05:47:23.330Z,99229.46
2022-08-09T05:50:31.136Z,99230.39
2022-08-09T05:52:42.427Z,99235.31
2022-08-09T05:55:20.555Z,99237.92
2022-08-09T05:57:56.387Z,99241.26
2022-08-09T06:00:28.608Z,99244.95
2022-08-09T06:02:59.357Z,99247.31
2022-08-09T06:05:54.770Z,99247.59
2022-08-09T06:08:19.517Z,99249.04
2022-08-09T06:10:55.186Z,99251.77
2022-08-09T06:13:24.164Z,99252.31
2022-08-09T06:15:52.990Z,99257.81
2022-08-09T06:18:25.895Z,99258.86
2022-08-09T06:20:57.133Z,99257.98
2022-08-09T06:23:58.724Z,99258.06
2022-08-09T06:26:21.217Z,99257.58
2022-08-09T06:29:00.053Z,99254.42
2022-08-09T06:31:39.842Z,99257.65
2022-08-09T06:34:22.760Z,99259.56
2022-08-09T06:36:59.000Z,99256.95
2022-08-09T06:39:38.904Z,99254.98
2022-08-09T06:42:24.735Z,99257.02
2022-08-09T06:44:57.298Z,99266.77
2022-08-09T06:47:25.810Z,99260.36
2022-08-09T06:50:14.421Z,99261.14
2022-08-09T06:52:48.757Z,99263.32
2022-08-09T06:55:22.892Z,99265.58
2022-08-09T06:58:02.622Z,99266.91
2022-08-09T07:00:51.082Z,99270.02
2022-08-09T07:03:27.839Z,99266.88
2022-08-09T07:06:03.560Z,99269.18
2022-08-09T07:08:34.723Z,99269.48
2022-08-09T07:11:06.820Z,99271.25
2022-08-09T07:13:45.283Z,99270.52
2022-08-09T07:16:43.014Z,99270.55
2022-08-09T07:19:23.002Z,99274.23
2022-08-09T07:21:57.031Z,99276.38
2022-08-09T07:24:40.691Z,99272.12
2022-08-09T07:27:26.163Z,99265.50
2022-08-09T07:29:57.003Z,99277.48
2022-08-09T07:32:32.133Z,99280.32
2022-08-09T07:35:10.264Z,99282.77
2022-08-09T07:37:43.850Z,99283.25
2022-08-09T07:40:20.691Z,99290.27
2022-08-09T07:42:58.697Z,99292.08
2022-08-09T07:45:37.054Z,99296.82
2022-08-09T07:48:28.763Z,99296.86
2022-08-09T07:51:09.423Z,99295.68
2022-08-09T07:54:07.836Z,99293.95
2022-08-09T07:56:45.141Z,99292.47
2022-08-09T07:59:25.076Z,99297.75
2022-08-09T08:01:56.104Z,99293.22
2022-08-09T08:04:31.899Z,99295.09
2022-08-09T08:07:15.285Z,99287.32
2022-08-09T08:09:54.702Z,99287.06
2022-08-09T08:12:34.406Z,99288.27
2022-08-09T08:15:02.439Z,99290.22
2022-08-09T08:17:52.023Z,99287.93
2022-08-09T08:20:28.506Z,99289.76
2022-08-09T08:23:03.614Z,99294.73
2022-08-09T08:25:40.341Z,99289.09
2022-08-09T08:28:14.403Z,99295.55
2022-08-09T08:30:44.558Z,99293.88
2022-08-09T08:33:21.882Z,99286.35
2022-08-09T08:36:00.292Z,99296.48
2022-08-09T08:38:31.592Z,99283.52
2022-08-09T08:41:05.516Z,99299.96
2022-08-09T08:43:34.633Z,99298.20
2022-08-09T08:46:32.245Z,99295.66
2022-08-09T08:48:55.491Z,99301.70
2022-08-09T08:51:23.882Z,99296.30
2022-08-09T08:54:04.072Z,99288.33
2022-08-09T08:56:40.378Z,99291.98
2022-08-09T08:59:19.365Z,99299.48
2022-08-09T09:01:52.690Z,99298.39
2022-08-09T09:04:31.946Z,99280.46
2022-08-09T09:07:10.000Z,99296.11
2022-08-09T09:09:58.008Z,99289.27
2022-08-09T09:13:09.344Z,99290.06
2022-08-09T09:15:38.654Z,99286.01
2022-08-09T09:18:14.770Z,99280.42
2022-08-09T09:20:45.858Z,99287.09
2022-08-09T09:23:17.727Z,99285.92
2022-08-09T09:26:03.210Z,99291.02
2022-08-09T09:29:01.762Z,99288.52
2022-08-09T09:32:03.861Z,99289.15
2022-08-09T09:34:18.291Z,99290.20
2022-08-09T09:36:53.664Z,99289.88
2022-08-09T09:39:54.531Z,99284.23
2022-08-09T09:42:28.823Z,99278.82
2022-08-09T09:45:26.696Z,99283.97
2022-08-09T09:47:58.576Z,99274.95
2022-08-09T09:50:42.091Z,99276.73
2022-08-09T09:53:43.936Z,99272.04
2022-08-09T09:56:30.901Z,99267.77
2022-08-09T09:59:00.359Z,99269.94
2022-08-09T10:01:31.477Z,99264.63
2022-08-09T10:04:16.233Z,99262.58
2022-08-09T10:06:58.936Z,99256.52
2022-08-09T10:09:54.847Z,99256.00
2022-08-09T10:12:31.485Z,99252.36
2022-08-09T10:15:05.736Z,99248.23
2022-08-09T10:17:51.253Z,99237.77
2022-08-09T10:20:35.419Z,99247.97
2022-08-09T10:23:28.199Z,99248.13
2022-08-09T10:26:04.934Z,99243.66
2022-08-09T10:28:37.715Z,99214.04
2022-08-09T10:34:09.006Z,99248.97
2022-08-09T10:36:51.792Z,99244.11
2022-08-09T10:39:21.349Z,99221.15
2022-08-09T10:41:49.585Z,99242.05
2022-08-09T10:44:23.042Z,99240.70
2022-08-09T10:47:20.381Z,99237.61
2022-08-09T10:50:04.066Z,99233.74
2022-08-09T10:52:50.613Z,99238.42
2022-08-09T10:55:28.753Z,99238.58
2022-08-09T10:58:34.999Z,99235.88
2022-08-09T11:03:06.892Z,99231.34
2022-08-09T11:04:30.640Z,99231.05
2022-08-09T11:07:00.702Z,99226.71
2022-08-09T11:09:41.333Z,99233.66
2022-08-09T11:12:29.960Z,99228.05
2022-08-09T11:15:19.266Z,99225.87
2022-08-09T11:17:53.530Z,99230.23
2022-08-09T11:20:49.713Z,99225.23
2022-08-09T11:23:20.326Z,99220.30
2022-08-09T11:25:57.727Z,99221.97
2022-08-09T11:28:33.972Z,99222.86
2022-08-09T11:31:36.381Z,99216.17
2022-08-09T11:34:13.531Z,99208.52
2022-08-09T11:36:44.297Z,99199.52
2022-08-09T11:39:12.975Z,99208.00
2022-08-09T11:41:45.270Z,99208.84
2022-08-09T11:44:13.603Z,99211.89
2022-08-09T11:46:55.120Z,99203.59
2022-08-09T11:50:52.288Z,99195.64
2022-08-09T11:53:15.788Z,99213.39
2022-08-09T11:55:52.036Z,99216.36
2022-08-09T11:58:32.483Z,99215.70
2022-08-09T12:01:15.511Z,99216.89
2022-08-09T12:04:20.962Z,99217.73
2022-08-09T12:06:57.195Z,99213.77
2022-08-09T12:09:33.927Z,99213.25
2022-08-09T12:12:12.053Z,99212.77
2022-08-09T12:15:07.794Z,99208.27
2022-08-09T12:17:42.339Z,99203.41
2022-08-09T12:20:22.951Z,99210.11
2022-08-09T12:22:57.009Z,99208.30
2022-08-09T12:25:36.157Z,99214.30
2022-08-09T12:29:10.891Z,99210.14
2022-08-09T12:31:10.789Z,99212.65
2022-08-09T12:34:01.052Z,99210.70
2022-08-09T12:36:33.995Z,99209.22
2022-08-09T12:39:14.707Z,99212.09
2022-08-09T12:41:43.653Z,99208.95
2022-08-09T12:44:13.208Z,99206.61
2022-08-09T12:46:48.981Z,99209.71
2022-08-09T12:49:21.503Z,99207.73
2022-08-09T12:52:02.493Z,99207.95
2022-08-09T12:56:10.641Z,99209.25
2022-08-09T12:57:46.189Z,99198.20
2022-08-09T13:00:25.691Z,99205.08
2022-08-09T13:02:59.721Z,99201.05
2022-08-09T13:05:52.476Z,99202.81
2022-08-09T13:08:39.704Z,99200.29
2022-08-09T13:11:13.301Z,99202.91
2022-08-09T13:14:37.331Z,99201.11
2022-08-09T13:16:46.627Z,99199.00
2022-08-09T13:20:08.554Z,99200.46
2022-08-09T13:22:38.239Z,99198.27
2022-08-09T13:25:17.022Z,99199.73
2022-08-09T13:27:54.603Z,99199.43
2022-08-09T13:30:50.129Z,99203.73
2022-08-09T13:33:52.334Z,99197.67
2022-08-09T13:36:38.979Z,99199.29
2022-08-09T13:39:34.162Z,99198.00
2022-08-09T13:41:59.395Z,99195.73
2022-08-09T13:44:29.445Z,99188.81
2022-08-09T13:47:26.756Z,99192.58
2022-08-09T13:49:56.092Z,99191.80
2022-08-09T13:52:26.617Z,99187.35
2022-08-09T13:54:59.920Z,99195.03
2022-08-09T13:57:35.934Z,99196.61
2022-08-09T14:00:18.792Z,99198.65
2022-08-09T14:03:03.221Z,99194.27
2022-08-09T14:06:01.355Z,99198.20
2022-08-09T14:08:29.794Z,99201.55
2022-08-09T14:10:59.621Z,99203.20
2022-08-09T14:14:22.168Z,99203.40
2022-08-09T14:16:28.854Z,99200.52
2022-08-09T14:18:58.401Z,99203.70
2022-08-09T14:21:29.241Z,99202.13
2022-08-09T14:24:05.436Z,99200.34
2022-08-09T14:26:38.958Z,99199.88
2022-08-09T14:29:25.417Z,99199.26
2022-08-09T14:32:04.641Z,99200.48
2022-08-09T14:34:40.964Z,99194.56
2022-08-09T14:37:10.036Z,99192.55
2022-08-09T14:39:47.135Z,99191.98
2022-08-09T14:42:31.647Z,99193.91
2022-08-09T14:46:46.444Z,99193.46
2022-08-09T14:48:02.202Z,99193.93
2022-08-09T14:50:33.114Z,99191.30
2022-08-09T14:53:06.186Z,99191.40
2022-08-09T14:55:41.855Z,99190.55
2022-08-09T14:58:11.136Z,99192.02
2022-08-09T15:00:39.849Z,99190.64
2022-08-09T15:03:10.909Z,99190.84
2022-08-09T15:05:38.959Z,99193.64
2022-08-09T15:08:10.308Z,99197.36
2022-08-09T15:10:38.917Z,99194.91
2022-08-09T15:13:09.163Z,99193.52
2022-08-09T15:15:39.384Z,99188.84
2022-08-09T15:18:14.252Z,99189.79
2022-08-09T15:21:55.464Z,99190.44
2022-08-09T15:24:01.091Z,99190.08
2022-08-09T15:26:30.666Z,99193.25
2022-08-09T15:29:04.638Z,99185.85
2022-08-09T15:31:42.038Z,99189.98
2022-08-09T15:34:17.514Z,99189.39
2022-08-09T15:37:01.169Z,99196.95
2022-08-09T15:39:34.844Z,99199.71
2022-08-09T15:42:18.923Z,99199.54
2022-08-09T15:44:47.160Z,99195.85
2022-08-09T15:47:22.315Z,99199.30
2022-08-09T15:50:04.671Z,99200.48
2022-08-09T15:52:38.580Z,99199.14
2022-08-09T15:55:09.736Z,99196.73
2022-08-09T15:57:44.476Z,99200.33
2022-08-09T16:00:25.791Z,99200.65
2022-08-09T16:02:56.120Z,99204.09
2022-08-09T16:05:53.065Z,99188.43
2022-08-09T16:08:31.048Z,99191.88
2022-08-09T16:11:02.297Z,99195.92
2022-08-09T16:14:02.902Z,99196.02
2022-08-09T16:16:20.132Z,99196.85
2022-08-09T16:18:54.070Z,99198.77
2022-08-09T16:21:25.524Z,99198.48
2022-08-09T16:23:58.418Z,99195.15
2022-08-09T16:26:35.683Z,99195.48
2022-08-09T16:29:13.130Z,99193.38
2022-08-09T16:32:18.040Z,99195.73
2022-08-09T16:34:54.666Z,99194.60
2022-08-09T16:37:54.448Z,99197.23
2022-08-09T16:40:14.362Z,99200.70
2022-08-09T16:42:58.660Z,99200.55
2022-08-09T16:45:27.199Z,99198.98
2022-08-09T16:48:38.161Z,99203.82
2022-08-09T16:50:58.776Z,99198.31
2022-08-09T16:53:32.235Z,99198.85
2022-08-09T16:56:09.182Z,99202.19
2022-08-09T16:58:42.703Z,99207.89
2022-08-09T17:01:19.391Z,99210.99
2022-08-09T17:03:52.081Z,99209.19
2022-08-09T17:06:28.851Z,99208.53
2022-08-09T17:09:16.161Z,99210.95
2022-08-09T17:11:52.652Z,99209.86
2022-08-09T17:14:26.996Z,99209.76
2022-08-09T17:16:59.671Z,99209.12
2022-08-09T17:20:05.162Z,99214.16
2022-08-09T17:22:24.237Z,99212.13
2022-08-09T17:25:03.376Z,99202.17
2022-08-09T17:27:34.831Z,99220.84
2022-08-09T17:30:12.795Z,99222.48
2022-08-09T17:32:44.292Z,99221.75
2022-08-09T17:35:15.492Z,99224.47
2022-08-09T17:38:14.410Z,99224.30
2022-08-09T17:40:34.894Z,99226.20
2022-08-09T17:43:32.886Z,99217.08
2022-08-09T17:46:03.389Z,99225.01
2022-08-09T17:48:38.618Z,99229.86
2022-08-09T17:51:18.721Z,99230.16
2022-08-09T17:53:52.876Z,99225.92
2022-08-09T17:56:29.216Z,99226.46
2022-08-09T17:59:03.061Z,99233.45
2022-08-09T18:01:58.055Z,99231.73
2022-08-09T18:04:25.297Z,99233.30
2022-08-09T18:06:55.082Z,99234.86
2022-08-09T18:09:39.964Z,99232.32
2022-08-09T18:12:17.506Z,99224.34
2022-08-09T18:14:54.860Z,99239.09
2022-08-09T18:17:27.763Z,99236.97
2022-08-09T18:20:58.362Z,99243.63
2022-08-09T18:23:05.166Z,99247.52
2022-08-09T18:25:50.317Z,99251.49
2022-08-09T18:30:41.446Z,99251.53
2022-08-09T18:31:12.284Z,99255.20
2022-08-09T18:33:40.641Z,99256.98
2022-08-09T18:36:14.317Z,99262.55
2022-08-09T18:38:56.260Z,99258.27
2022-08-09T18:41:28.641Z,99260.38
2022-08-09T18:43:57.711Z,99264.21
2022-08-09T18:46:47.571Z,99264.38
2022-08-09T18:49:19.197Z,99269.45
2022-08-09T18:51:55.329Z,99265.90
2022-08-09T18:54:32.487Z,99268.14
2022-08-09T18:57:05.382Z,99270.96
2022-08-09T18:59:48.532Z,99272.27
2022-08-09T19:02:18.687Z,99278.10
2022-08-09T19:05:04.357Z,99277.65
2022-08-09T19:07:38.813Z,99277.20
2022-08-09T19:10:14.558Z,99281.75
2022-08-09T19:12:52.819Z,99281.67
2022-08-09T19:15:23.363Z,99284.35
2022-08-09T19:17:54.945Z,99282.48
2022-08-09T19:20:24.924Z,99279.00
2022-08-09T19:22:54.572Z,99280.77
2022-08-09T19:26:00.923Z,99283.15
2022-08-09T19:28:14.988Z,99285.49
2022-08-09T19:30:47.368Z,99286.73
2022-08-09T19:33:20.276Z,99287.17
2022-08-09T19:35:56.788Z,99283.39
2022-08-09T19:38:27.823Z,99290.33
2022-08-09T19:40:59.691Z,99290.46
2022-08-09T19:44:01.045Z,99290.46
2022-08-09T19:46:34.227Z,99291.73
2022-08-09T19:50:08.467Z,99288.89
2022-08-09T19:51:55.516Z,99293.88
2022-08-09T19:54:28.030Z,99297.53
2022-08-09T19:56:57.076Z,99297.16
2022-08-09T19:59:57.388Z,99292.02
2022-08-09T20:04:11.623Z,99291.77
2022-08-09T20:05:10.112Z,99290.75
2022-08-09T20:08:00.139Z,99292.56
2022-08-09T20:10:34.742Z,99292.88
2022-08-09T20:13:06.254Z,99291.42
2022-08-09T20:16:36.411Z,99295.59
2022-08-09T20:18:27.989Z,99297.95
2022-08-09T20:20:57.387Z,99297.44
2022-08-09T20:23:38.833Z,99298.41
2022-08-09T20:26:13.032Z,99300.63
2022-08-09T20:28:48.789Z,99303.04
2022-08-09T20:31:18.858Z,99300.07
2022-08-09T20:33:52.372Z,99300.30
2022-08-09T20:36:27.095Z,99303.46
2022-08-09T20:40:16.631Z,99286.27
2022-08-09T20:41:43.687Z,99300.30
2022-08-09T20:44:12.010Z,99302.78
2022-08-09T20:46:44.525Z,99306.23
2022-08-09T20:49:14.102Z,99303.27
2022-08-09T20:51:50.675Z,99302.30
2022-08-09T20:54:19.524Z,99305.13
2022-08-09T20:56:49.681Z,99303.98
2022-08-09T20:59:25.101Z,99302.30
2022-08-09T21:02:17.633Z,99303.98
2022-08-09T21:05:53.364Z,99301.23
2022-08-09T21:07:40.306Z,99309.30
2022-08-09T21:10:10.929Z,99309.04
2022-08-09T21:12:39.724Z,99309.62
2022-08-09T21:15:12.508Z,99308.77
2022-08-09T21:18:21.267Z,99319.20
2022-08-09T21:20:31.655Z,99318.16
2022-08-09T21:23:00.793Z,99326.88
2022-08-09T21:25:56.397Z,99329.25
2022-08-09T21:28:34.286Z,99325.97
2022-08-09T21:31:13.597Z,99323.40
2022-08-09T21:33:51.408Z,99324.95
2022-08-09T21:36:23.572Z,99320.86
2022-08-09T21:38:57.751Z,99320.09
2022-08-09T21:42:05.232Z,99324.33
2022-08-09T21:44:32.737Z,99326.11
2022-08-09T21:47:09.225Z,99319.63
2022-08-09T21:49:39.805Z,99322.09
2022-08-09T21:52:14.970Z,99320.70
2022-08-09T21:54:59.582Z,99318.56
2022-08-09T21:57:38.788Z,99317.52
2022-08-09T22:00:32.122Z,99315.99
2022-08-09T22:03:07.876Z,99317.09
2022-08-09T22:05:51.273Z,99314.09
2022-08-09T22:08:19.821Z,99309.66
2022-08-09T22:11:50.195Z,99312.43
2022-08-09T22:13:44.013Z,99308.88
2022-08-09T22:16:12.331Z,99308.17
2022-08-09T22:18:53.021Z,99309.62
2022-08-09T22:21:44.696Z,99314.24
2022-08-09T22:24:17.248Z,99314.36
2022-08-09T22:26:51.583Z,99312.36
2022-08-09T22:29:28.917Z,99311.02
2022-08-09T22:32:03.602Z,99306.39
2022-08-09T22:34:37.365Z,99305.27
2022-08-09T22:37:13.635Z,99294.77
2022-08-09T22:39:56.402Z,99307.48
2022-08-09T22:42:27.986Z,99306.27
2022-08-09T22:45:00.423Z,99305.69
2022-08-09T22:48:15.664Z,99305.52
2022-08-09T22:50:33.058Z,99306.14
2022-08-09T22:53:03.353Z,99307.26
2022-08-09T22:56:07.138Z,99308.45
2022-08-09T22:58:32.381Z,99310.89
2022-08-09T23:01:03.553Z,99319.13
2022-08-09T23:04:04.112Z,99313.95
2022-08-09T23:06:32.796Z,99312.68
2022-08-09T23:09:07.390Z,99313.55
2022-08-09T23:11:35.525Z,99315.71
2022-08-09T23:14:04.152Z,99317.71
2022-08-09T23:16:38.258Z,99318.22
2022-08-09T23:19:06.399Z,99314.91
2022-08-09T23:21:36.381Z,99317.20
2022-08-09T23:24:08.459Z,99312.60
2022-08-09T23:26:37.593Z,99300.07
2022-08-09T23:29:07.981Z,99314.25
2022-08-09T23:31:37.429Z,99313.55
2022-08-09T23:34:07.608Z,99310.13
2022-08-09T23:36:36.580Z,99311.05
2022-08-09T23:39:06.588Z,99313.05
2022-08-09T23:41:35.505Z,99320.17
2022-08-09T23:44:04.259Z,99305.00
2022-08-09T23:46:33.147Z,99313.73
2022-08-09T23:49:01.349Z,99309.63
2022-08-09T23:51:29.439Z,99288.73
2022-08-09T23:54:02.528Z,99312.58
2022-08-09T23:56:53.256Z,99308.20
2022-08-09T23:59:22.941Z,99308.53
