createdAt,value
2023-01-17T00:00:56.712Z,1.43
2023-01-17T00:03:24.187Z,1.40
2023-01-17T00:06:10.583Z,1.47
2023-01-17T00:08:55.479Z,1.47
2023-01-17T00:11:22.981Z,1.43
2023-01-17T00:13:50.594Z,1.50
2023-01-17T00:16:18.702Z,1.53
2023-01-17T00:19:06.424Z,1.70
2023-01-17T00:21:52.836Z,1.70
2023-01-17T00:24:37.604Z,1.63
2023-01-17T00:27:13.321Z,1.60
2023-01-17T00:29:39.649Z,2.20
2023-01-17T00:32:05.956Z,1.90
2023-01-17T00:34:32.289Z,1.83
2023-01-17T00:37:00.011Z,1.93
2023-01-17T00:39:26.362Z,2.27
2023-01-17T00:41:52.746Z,1.80
2023-01-17T00:44:37.569Z,1.60
2023-01-17T00:47:22.648Z,1.80
2023-01-17T00:50:07.523Z,1.60
2023-01-17T00:52:53.750Z,1.80
2023-01-17T00:55:38.494Z,1.50
2023-01-17T00:58:24.954Z,1.33
2023-01-17T01:01:09.892Z,1.30
2023-01-17T01:03:55.065Z,1.50
2023-01-17T01:06:40.479Z,1.30
2023-01-17T01:09:27.044Z,1.30
2023-01-17T01:12:12.197Z,1.10
2023-01-17T01:14:57.166Z,1.30
2023-01-17T01:17:42.038Z,1.00
2023-01-17T01:20:28.051Z,1.10
2023-01-17T01:23:12.900Z,1.23
2023-01-17T01:25:59.404Z,0.80
2023-01-17T01:28:44.824Z,1.17
2023-01-17T01:31:29.818Z,1.30
2023-01-17T01:33:57.205Z,1.00
2023-01-17T01:36:24.605Z,1.13
2023-01-17T01:38:52.013Z,1.10
2023-01-17T01:41:21.028Z,1.30
2023-01-17T01:43:49.329Z,1.10
2023-01-17T01:46:19.055Z,1.30
2023-01-17T01:48:49.711Z,1.20
2023-01-17T01:51:18.442Z,1.10
2023-01-17T01:53:47.417Z,0.90
2023-01-17T01:56:16.040Z,1.30
2023-01-17T01:58:46.036Z,1.00
2023-01-17T02:01:13.929Z,1.07
2023-01-17T02:03:41.896Z,1.07
2023-01-17T02:06:15.480Z,1.03
2023-01-17T02:08:43.226Z,0.87
2023-01-17T02:11:10.712Z,0.90
2023-01-17T02:13:38.199Z,0.83
2023-01-17T02:16:12.396Z,0.90
2023-01-17T02:18:46.843Z,0.97
2023-01-17T02:21:19.846Z,0.80
2023-01-17T02:24:01.894Z,0.90
2023-01-17T02:26:45.594Z,1.00
2023-01-17T02:29:31.601Z,1.00
2023-01-17T02:32:03.280Z,1.27
2023-01-17T02:34:34.759Z,0.90
2023-01-17T02:37:05.121Z,0.80
2023-01-17T02:39:38.059Z,0.80
2023-01-17T02:42:07.458Z,1.00
2023-01-17T02:44:40.680Z,0.93
2023-01-17T02:47:20.129Z,1.03
2023-01-17T02:49:47.589Z,1.10
2023-01-17T02:52:20.219Z,1.30
2023-01-17T02:54:54.392Z,1.47
2023-01-17T02:57:30.237Z,1.40
2023-01-17T03:00:01.280Z,1.50
2023-01-17T03:02:33.305Z,1.23
2023-01-17T03:05:03.157Z,1.80
2023-01-17T03:07:31.481Z,2.40
2023-01-17T03:10:00.473Z,1.90
2023-01-17T03:12:28.995Z,2.17
2023-01-17T03:14:56.591Z,2.70
2023-01-17T03:17:24.947Z,2.43
2023-01-17T03:19:53.740Z,2.70
2023-01-17T03:22:21.192Z,2.60
2023-01-17T03:24:48.691Z,2.97
2023-01-17T03:27:16.133Z,3.17
2023-01-17T03:29:43.576Z,2.87
2023-01-17T03:32:10.963Z,2.60
2023-01-17T03:34:38.397Z,2.67
2023-01-17T03:37:07.227Z,3.10
2023-01-17T03:39:34.635Z,3.07
2023-01-17T03:42:02.045Z,2.80
2023-01-17T03:44:29.500Z,3.07
2023-01-17T03:46:57.035Z,3.50
2023-01-17T03:49:24.439Z,3.67
2023-01-17T03:51:51.860Z,3.03
2023-01-17T03:54:20.622Z,3.27
2023-01-17T03:56:48.127Z,3.33
2023-01-17T03:59:15.535Z,3.30
2023-01-17T04:01:43.095Z,3.00
2023-01-17T04:04:10.613Z,3.37
2023-01-17T04:06:38.108Z,2.87
2023-01-17T04:09:05.500Z,2.90
2023-01-17T04:11:34.259Z,3.07
2023-01-17T04:14:02.045Z,3.20
2023-01-17T04:16:30.862Z,3.20
2023-01-17T04:18:58.775Z,2.90
2023-01-17T04:21:26.338Z,2.60
2023-01-17T04:23:53.964Z,2.80
2023-01-17T04:26:21.329Z,2.90
2023-01-17T04:28:50.374Z,2.70
2023-01-17T04:31:18.326Z,3.10
2023-01-17T04:33:45.784Z,2.60
2023-01-17T04:36:13.263Z,2.60
2023-01-17T04:38:40.702Z,2.37
2023-01-17T04:41:08.092Z,2.70
2023-01-17T04:43:35.991Z,2.90
2023-01-17T04:46:05.854Z,2.97
2023-01-17T04:48:33.280Z,2.77
2023-01-17T04:51:01.203Z,2.73
2023-01-17T04:53:28.776Z,3.00
2023-01-17T04:55:56.420Z,3.03
2023-01-17T04:58:23.815Z,2.77
2023-01-17T05:00:51.857Z,2.80
2023-01-17T05:03:21.112Z,2.80
2023-01-17T05:05:48.951Z,2.73
2023-01-17T05:08:16.422Z,2.70
2023-01-17T05:10:46.420Z,2.70
2023-01-17T05:13:14.213Z,2.80
2023-01-17T05:15:41.689Z,3.17
2023-01-17T05:18:12.109Z,3.07
2023-01-17T05:20:40.898Z,2.60
2023-01-17T05:23:08.411Z,3.60
2023-01-17T05:25:36.791Z,3.20
2023-01-17T05:28:04.399Z,3.40
2023-01-17T05:30:32.393Z,3.70
2023-01-17T05:33:00.086Z,3.27
2023-01-17T05:35:28.580Z,3.80
2023-01-17T05:37:57.743Z,3.40
2023-01-17T05:40:26.401Z,4.10
2023-01-17T05:42:54.560Z,3.17
2023-01-17T05:45:22.746Z,3.47
2023-01-17T05:47:51.028Z,3.60
2023-01-17T05:50:19.916Z,3.40
2023-01-17T05:52:50.133Z,3.97
2023-01-17T05:55:19.107Z,4.87
2023-01-17T05:57:46.591Z,3.73
2023-01-17T06:00:14.746Z,3.60
2023-01-17T06:02:42.411Z,3.53
2023-01-17T06:05:10.632Z,3.93
2023-01-17T06:07:38.601Z,3.87
2023-01-17T06:10:06.499Z,3.80
2023-01-17T06:12:35.344Z,3.43
2023-01-17T06:15:02.760Z,4.10
2023-01-17T06:17:30.380Z,4.07
2023-01-17T06:19:57.765Z,3.40
2023-01-17T06:22:25.266Z,3.60
2023-01-17T06:24:52.668Z,4.00
2023-01-17T06:27:20.130Z,3.83
2023-01-17T06:29:49.029Z,3.50
2023-01-17T06:32:16.510Z,4.13
2023-01-17T06:34:43.968Z,3.73
2023-01-17T06:37:11.473Z,3.53
2023-01-17T06:39:38.927Z,3.70
2023-01-17T06:42:06.446Z,3.80
2023-01-17T06:44:33.910Z,3.60
2023-01-17T06:47:02.715Z,3.70
2023-01-17T06:49:30.154Z,3.03
2023-01-17T06:51:57.564Z,3.03
2023-01-17T06:54:25.026Z,3.63
2023-01-17T06:56:52.478Z,3.40
2023-01-17T06:59:19.862Z,3.10
2023-01-17T07:01:47.281Z,3.43
2023-01-17T07:04:16.130Z,3.60
2023-01-17T07:06:43.544Z,3.90
2023-01-17T07:09:11.006Z,4.00
2023-01-17T07:11:38.490Z,3.27
2023-01-17T07:14:05.865Z,4.00
2023-01-17T07:16:35.030Z,3.27
2023-01-17T07:19:02.535Z,3.57
2023-01-17T07:21:31.327Z,3.00
2023-01-17T07:23:58.811Z,3.50
2023-01-17T07:26:26.252Z,3.57
2023-01-17T07:28:53.635Z,3.77
2023-01-17T07:31:21.116Z,4.47
2023-01-17T07:33:48.565Z,3.27
2023-01-17T07:36:16.064Z,3.50
2023-01-17T07:38:46.793Z,3.30
2023-01-17T07:41:14.300Z,3.27
2023-01-17T07:43:41.705Z,3.57
2023-01-17T07:46:09.268Z,3.07
2023-01-17T07:48:36.875Z,3.00
2023-01-17T07:51:04.439Z,3.33
2023-01-17T07:53:32.908Z,3.20
2023-01-17T07:56:03.582Z,3.67
2023-01-17T07:58:31.126Z,5.23
2023-01-17T08:01:02.538Z,5.60
2023-01-17T08:03:32.324Z,9.00
2023-01-17T08:05:59.980Z,8.70
2023-01-17T08:08:27.444Z,3.40
2023-01-17T08:10:54.875Z,2.90
2023-01-17T08:13:23.936Z,3.40
2023-01-17T08:15:51.572Z,2.80
2023-01-17T08:18:19.366Z,2.60
2023-01-17T08:20:46.913Z,3.10
2023-01-17T08:23:14.354Z,3.07
2023-01-17T08:25:41.795Z,2.90
2023-01-17T08:28:09.322Z,4.40
2023-01-17T08:30:38.270Z,18.70
2023-01-17T08:33:05.892Z,10.80
2023-01-17T08:35:36.009Z,5.13
2023-01-17T08:38:04.862Z,3.40
2023-01-17T08:40:33.118Z,3.33
2023-01-17T08:43:01.845Z,3.30
2023-01-17T08:45:29.381Z,3.20
2023-01-17T08:48:00.151Z,3.20
2023-01-17T08:50:27.846Z,3.10
2023-01-17T08:53:00.926Z,3.30
2023-01-17T08:55:28.755Z,3.90
2023-01-17T08:57:57.421Z,9.57
2023-01-17T09:00:25.154Z,7.80
2023-01-17T09:02:53.042Z,7.17
2023-01-17T09:05:22.253Z,6.60
2023-01-17T09:07:49.783Z,6.07
2023-01-17T09:10:17.512Z,5.63
2023-01-17T09:12:44.952Z,4.60
2023-01-17T09:15:14.607Z,4.27
2023-01-17T09:17:42.096Z,4.40
2023-01-17T09:20:10.168Z,4.13
2023-01-17T09:22:39.065Z,4.43
2023-01-17T09:25:07.238Z,4.53
2023-01-17T09:27:34.719Z,3.80
2023-01-17T09:30:02.506Z,3.90
2023-01-17T09:32:30.006Z,3.80
2023-01-17T09:35:00.683Z,3.67
2023-01-17T09:37:28.215Z,3.30
2023-01-17T09:39:57.038Z,3.60
2023-01-17T09:42:28.680Z,3.40
2023-01-17T09:44:56.911Z,3.33
2023-01-17T09:47:32.253Z,3.40
2023-01-17T09:50:01.794Z,3.07
2023-01-17T09:52:30.611Z,3.60
2023-01-17T09:55:00.106Z,2.90
2023-01-17T09:57:38.847Z,3.37
2023-01-17T10:00:12.547Z,3.90
2023-01-17T10:02:46.676Z,3.50
2023-01-17T10:05:27.365Z,3.23
2023-01-17T10:08:03.749Z,3.67
2023-01-17T10:10:37.994Z,3.13
2023-01-17T10:13:10.195Z,3.23
2023-01-17T10:15:44.615Z,2.90
2023-01-17T10:18:30.053Z,3.10
2023-01-17T10:21:01.399Z,3.47
2023-01-17T10:23:43.241Z,3.70
2023-01-17T10:26:15.517Z,3.43
2023-01-17T10:28:46.915Z,3.10
2023-01-17T10:31:16.892Z,3.00
2023-01-17T10:33:49.416Z,3.27
2023-01-17T10:36:21.870Z,3.20
2023-01-17T10:38:50.490Z,3.60
2023-01-17T10:41:22.398Z,3.90
2023-01-17T10:43:54.899Z,3.67
2023-01-17T10:46:23.631Z,4.07
2023-01-17T10:48:53.405Z,3.70
2023-01-17T10:51:27.879Z,4.13
2023-01-17T10:54:01.763Z,4.20
2023-01-17T10:56:30.871Z,3.97
2023-01-17T10:59:03.377Z,4.07
2023-01-17T11:01:30.954Z,3.70
2023-01-17T11:03:58.538Z,3.63
2023-01-17T11:06:26.863Z,3.30
2023-01-17T11:08:55.212Z,3.00
2023-01-17T11:11:24.308Z,2.83
2023-01-17T11:13:54.282Z,3.20
2023-01-17T11:16:22.688Z,2.73
2023-01-17T11:19:05.255Z,3.33
2023-01-17T11:21:33.219Z,3.37
2023-01-17T11:24:09.547Z,2.90
2023-01-17T11:26:37.777Z,3.23
2023-01-17T11:29:16.274Z,3.10
2023-01-17T11:31:43.827Z,3.30
2023-01-17T11:34:16.259Z,2.80
2023-01-17T11:36:43.896Z,3.20
2023-01-17T11:39:27.520Z,2.73
2023-01-17T11:41:55.651Z,2.57
2023-01-17T11:44:25.956Z,2.60
2023-01-17T11:47:10.025Z,2.40
2023-01-17T11:49:37.650Z,2.70
2023-01-17T11:52:09.388Z,2.50
2023-01-17T11:54:40.315Z,3.00
2023-01-17T11:57:09.613Z,1.87
2023-01-17T11:59:39.169Z,2.10
2023-01-17T12:02:39.787Z,1.93
2023-01-17T12:05:15.312Z,2.30
2023-01-17T12:07:47.146Z,2.17
2023-01-17T12:10:17.896Z,2.00
2023-01-17T12:13:08.368Z,2.60
2023-01-17T12:15:45.837Z,2.80
2023-01-17T12:18:24.555Z,2.67
2023-01-17T12:20:57.429Z,2.10
2023-01-17T12:23:36.366Z,2.40
2023-01-17T12:26:10.367Z,2.53
2023-01-17T12:28:50.456Z,2.47
2023-01-17T12:31:23.655Z,2.47
2023-01-17T12:33:53.629Z,2.47
2023-01-17T12:36:33.085Z,2.50
2023-01-17T12:39:03.329Z,2.83
2023-01-17T12:41:33.831Z,3.40
2023-01-17T12:44:01.709Z,2.23
2023-01-17T12:46:32.105Z,1.97
2023-01-17T12:49:03.885Z,2.50
2023-01-17T12:51:33.553Z,2.43
2023-01-17T12:54:03.078Z,2.40
2023-01-17T12:56:33.080Z,2.53
2023-01-17T12:59:05.118Z,2.43
2023-01-17T13:01:39.826Z,2.83
2023-01-17T13:04:12.503Z,2.70
2023-01-17T13:06:46.554Z,2.47
2023-01-17T13:09:16.580Z,2.50
2023-01-17T13:11:49.610Z,2.20
2023-01-17T13:14:17.215Z,2.33
2023-01-17T13:16:50.220Z,2.30
2023-01-17T13:19:29.414Z,2.20
2023-01-17T13:21:57.319Z,2.30
2023-01-17T13:24:35.077Z,2.40
2023-01-17T13:27:23.229Z,2.67
2023-01-17T13:29:57.855Z,2.67
2023-01-17T13:32:31.796Z,2.97
2023-01-17T13:35:09.633Z,3.00
2023-01-17T13:37:44.495Z,2.60
2023-01-17T13:40:22.808Z,2.67
2023-01-17T13:42:54.606Z,3.40
2023-01-17T13:45:23.081Z,2.60
2023-01-17T13:47:50.643Z,3.10
2023-01-17T13:50:36.698Z,2.83
2023-01-17T13:53:19.035Z,2.40
2023-01-17T13:55:53.164Z,2.70
2023-01-17T13:58:30.195Z,2.60
2023-01-17T14:00:57.787Z,2.93
2023-01-17T14:03:43.813Z,3.30
2023-01-17T14:06:26.483Z,3.90
2023-01-17T14:08:53.939Z,3.60
2023-01-17T14:11:22.772Z,3.27
2023-01-17T14:13:51.662Z,2.50
2023-01-17T14:16:27.625Z,2.27
2023-01-17T14:18:56.135Z,2.07
2023-01-17T14:21:24.509Z,2.13
2023-01-17T14:24:04.439Z,1.80
2023-01-17T14:26:45.229Z,2.30
2023-01-17T14:29:33.516Z,2.80
2023-01-17T14:32:02.204Z,1.87
2023-01-17T14:34:29.658Z,1.90
2023-01-17T14:37:04.360Z,1.67
2023-01-17T14:39:31.758Z,1.90
2023-01-17T14:42:00.553Z,1.90
2023-01-17T14:44:28.021Z,2.33
2023-01-17T14:46:57.061Z,2.10
2023-01-17T14:49:26.961Z,2.03
2023-01-17T14:52:00.848Z,1.63
2023-01-17T14:54:28.381Z,1.80
2023-01-17T14:57:10.675Z,1.77
2023-01-17T14:59:39.479Z,2.00
2023-01-17T15:02:13.696Z,2.10
2023-01-17T15:04:41.514Z,2.30
2023-01-17T15:07:13.614Z,2.03
2023-01-17T15:09:42.969Z,1.80
2023-01-17T15:12:11.312Z,2.00
2023-01-17T15:14:42.592Z,2.13
2023-01-17T15:17:10.648Z,2.37
2023-01-17T15:19:41.888Z,2.00
2023-01-17T15:22:09.554Z,2.40
2023-01-17T15:24:41.074Z,2.00
2023-01-17T15:27:08.838Z,1.80
2023-01-17T15:29:36.531Z,1.80
2023-01-17T15:32:06.751Z,2.13
2023-01-17T15:34:35.813Z,2.10
2023-01-17T15:37:04.323Z,2.00
2023-01-17T15:39:32.703Z,2.10
2023-01-17T15:42:01.587Z,2.60
2023-01-17T15:44:49.986Z,3.00
2023-01-17T15:47:32.331Z,3.17
2023-01-17T15:50:00.598Z,3.80
2023-01-17T15:52:28.370Z,3.17
2023-01-17T15:54:58.920Z,3.70
2023-01-17T15:57:28.048Z,3.03
2023-01-17T15:59:57.032Z,3.27
2023-01-17T16:02:36.609Z,2.77
2023-01-17T16:05:05.714Z,2.20
2023-01-17T16:07:34.973Z,2.30
2023-01-17T16:10:03.074Z,2.87
2023-01-17T16:12:30.526Z,2.07
2023-01-17T16:15:11.228Z,2.30
2023-01-17T16:17:42.693Z,2.10
2023-01-17T16:20:15.921Z,2.40
2023-01-17T16:22:44.128Z,2.40
2023-01-17T16:25:15.674Z,2.40
2023-01-17T16:27:43.274Z,2.43
2023-01-17T16:30:11.310Z,2.27
2023-01-17T16:32:38.777Z,2.20
2023-01-17T16:35:12.211Z,2.53
2023-01-17T16:37:39.670Z,2.60
2023-01-17T16:40:07.874Z,2.80
2023-01-17T16:42:35.278Z,3.40
2023-01-17T16:45:02.703Z,4.10
2023-01-17T16:47:30.137Z,5.83
2023-01-17T16:49:57.598Z,8.47
2023-01-17T16:52:26.443Z,6.17
2023-01-17T16:54:55.226Z,6.10
2023-01-17T16:57:23.010Z,5.40
2023-01-17T16:59:51.139Z,4.67
2023-01-17T17:02:18.758Z,3.60
2023-01-17T17:04:46.240Z,3.20
2023-01-17T17:07:13.704Z,3.07
2023-01-17T17:09:42.520Z,2.60
2023-01-17T17:12:10.125Z,3.23
2023-01-17T17:14:37.583Z,3.20
2023-01-17T17:17:05.029Z,3.00
2023-01-17T17:19:33.471Z,3.30
2023-01-17T17:22:01.468Z,3.50
2023-01-17T17:24:29.598Z,3.20
2023-01-17T17:26:58.604Z,4.23
2023-01-17T17:29:26.082Z,4.03
2023-01-17T17:31:53.814Z,3.57
2023-01-17T17:34:23.143Z,3.63
2023-01-17T17:36:50.535Z,3.70
2023-01-17T17:39:17.965Z,4.13
2023-01-17T17:41:45.958Z,4.30
2023-01-17T17:44:15.038Z,4.00
2023-01-17T17:46:42.878Z,3.60
2023-01-17T17:49:10.488Z,4.20
2023-01-17T17:51:39.823Z,4.43
2023-01-17T17:54:07.977Z,4.00
2023-01-17T17:56:35.906Z,4.20
2023-01-17T17:59:04.352Z,4.87
2023-01-17T18:01:33.414Z,4.97
2023-01-17T18:04:02.131Z,5.57
2023-01-17T18:06:29.625Z,5.37
2023-01-17T18:08:57.119Z,5.83
2023-01-17T18:11:25.978Z,4.83
2023-01-17T18:13:55.273Z,5.40
2023-01-17T18:16:23.457Z,5.90
2023-01-17T18:18:53.107Z,5.70
2023-01-17T18:21:23.611Z,5.50
2023-01-17T18:23:52.812Z,5.00
2023-01-17T18:26:21.294Z,5.37
2023-01-17T18:28:49.099Z,5.97
2023-01-17T18:31:16.722Z,5.40
2023-01-17T18:33:44.253Z,27.93
2023-01-17T18:36:13.810Z,26.57
2023-01-17T18:38:42.429Z,6.97
2023-01-17T18:41:11.131Z,6.27
2023-01-17T18:43:38.947Z,10.27
2023-01-17T18:46:06.942Z,13.73
2023-01-17T18:48:34.573Z,9.70
2023-01-17T18:51:03.246Z,6.90
2023-01-17T18:53:33.221Z,6.70
2023-01-17T18:56:01.633Z,6.67
2023-01-17T18:58:30.969Z,6.30
2023-01-17T19:01:06.636Z,6.87
2023-01-17T19:03:34.166Z,6.50
2023-01-17T19:06:01.936Z,6.57
2023-01-17T19:08:30.077Z,6.73
2023-01-17T19:10:59.029Z,6.73
2023-01-17T19:13:26.530Z,6.73
2023-01-17T19:15:54.068Z,7.80
2023-01-17T19:18:21.506Z,7.47
2023-01-17T19:20:48.892Z,6.73
2023-01-17T19:23:16.350Z,6.73
2023-01-17T19:25:43.819Z,7.27
2023-01-17T19:28:12.692Z,7.30
2023-01-17T19:30:40.723Z,7.80
2023-01-17T19:33:08.118Z,7.33
2023-01-17T19:35:37.395Z,7.60
2023-01-17T19:38:04.991Z,8.67
2023-01-17T19:40:32.502Z,8.60
2023-01-17T19:43:00.129Z,7.87
2023-01-17T19:45:28.924Z,8.37
2023-01-17T19:47:56.605Z,7.50
2023-01-17T19:50:24.219Z,7.97
2023-01-17T19:52:53.164Z,8.13
2023-01-17T19:55:25.489Z,7.30
2023-01-17T19:57:53.039Z,6.40
2023-01-17T20:00:29.921Z,6.60
2023-01-17T20:02:59.091Z,6.87
2023-01-17T20:05:26.572Z,7.07
2023-01-17T20:07:54.199Z,5.90
2023-01-17T20:10:21.797Z,6.70
2023-01-17T20:12:49.247Z,7.10
2023-01-17T20:15:16.649Z,6.73
2023-01-17T20:17:44.113Z,6.80
2023-01-17T20:20:13.652Z,7.50
2023-01-17T20:22:42.069Z,7.20
2023-01-17T20:25:10.034Z,7.67
2023-01-17T20:27:37.474Z,8.03
2023-01-17T20:30:19.212Z,7.33
2023-01-17T20:32:47.913Z,8.00
2023-01-17T20:35:18.099Z,8.20
2023-01-17T20:37:45.575Z,7.83
2023-01-17T20:40:13.431Z,8.30
2023-01-17T20:42:40.864Z,7.73
2023-01-17T20:45:08.957Z,7.80
2023-01-17T20:47:36.373Z,10.80
2023-01-17T20:50:05.399Z,10.33
2023-01-17T20:52:34.266Z,9.30
2023-01-17T20:55:01.822Z,10.37
2023-01-17T20:57:31.277Z,10.10
2023-01-17T20:59:58.759Z,9.97
2023-01-17T21:02:27.143Z,10.17
2023-01-17T21:04:54.625Z,10.60
2023-01-17T21:07:22.151Z,10.83
2023-01-17T21:09:50.909Z,11.47
2023-01-17T21:12:18.348Z,13.80
2023-01-17T21:14:45.771Z,13.80
2023-01-17T21:17:16.129Z,19.20
2023-01-17T21:19:43.693Z,18.50
2023-01-17T21:22:11.274Z,17.43
2023-01-17T21:24:38.749Z,14.10
2023-01-17T21:27:07.519Z,13.53
2023-01-17T21:29:34.889Z,13.30
2023-01-17T21:32:02.300Z,13.37
2023-01-17T21:34:31.956Z,13.57
2023-01-17T21:36:59.390Z,12.23
2023-01-17T21:39:29.056Z,12.17
2023-01-17T21:41:56.456Z,12.23
2023-01-17T21:44:25.987Z,11.90
2023-01-17T21:46:56.112Z,11.30
2023-01-17T21:49:24.291Z,11.37
2023-01-17T21:52:09.064Z,10.60
2023-01-17T21:54:53.906Z,10.97
2023-01-17T21:57:39.227Z,10.33
2023-01-17T22:00:09.522Z,10.10
2023-01-17T22:02:37.008Z,9.57
2023-01-17T22:05:04.772Z,9.23
2023-01-17T22:07:32.231Z,9.20
2023-01-17T22:09:59.703Z,8.93
2023-01-17T22:12:27.110Z,8.63
2023-01-17T22:14:54.989Z,8.03
2023-01-17T22:17:24.061Z,8.20
2023-01-17T22:19:51.467Z,8.70
2023-01-17T22:22:18.851Z,8.63
2023-01-17T22:24:46.302Z,7.80
2023-01-17T22:27:13.740Z,8.70
2023-01-17T22:29:41.214Z,8.00
2023-01-17T22:32:08.652Z,8.40
2023-01-17T22:34:37.380Z,7.67
2023-01-17T22:37:09.918Z,8.50
2023-01-17T22:39:37.664Z,8.37
2023-01-17T22:42:05.877Z,7.83
2023-01-17T22:44:33.362Z,8.70
2023-01-17T22:47:00.823Z,8.17
2023-01-17T22:49:28.356Z,8.63
2023-01-17T22:51:57.174Z,8.80
2023-01-17T22:54:24.723Z,8.90
2023-01-17T22:56:52.196Z,9.33
2023-01-17T22:59:19.564Z,9.23
2023-01-17T23:01:47.101Z,9.43
2023-01-17T23:04:16.002Z,8.83
2023-01-17T23:06:43.882Z,9.40
2023-01-17T23:09:13.410Z,9.60
2023-01-17T23:11:41.228Z,9.33
2023-01-17T23:14:13.455Z,10.03
2023-01-17T23:16:59.170Z,10.40
2023-01-17T23:19:27.325Z,9.80
2023-01-17T23:22:16.378Z,10.93
2023-01-17T23:24:46.488Z,10.27
2023-01-17T23:27:33.087Z,9.53
2023-01-17T23:30:00.915Z,9.00
2023-01-17T23:32:28.847Z,10.23
2023-01-17T23:34:56.388Z,9.73
2023-01-17T23:37:47.692Z,9.30
2023-01-17T23:40:17.064Z,9.47
2023-01-17T23:43:01.794Z,8.57
2023-01-17T23:45:29.352Z,9.70
2023-01-17T23:47:56.991Z,10.10
2023-01-17T23:50:24.423Z,9.50
2023-01-17T23:52:51.876Z,10.00
2023-01-17T23:55:20.630Z,9.47
2023-01-17T23:57:49.520Z,9.70
