createdAt,value
2018-08-19T00:00:05.197Z,1014.09
2018-08-19T00:01:05.189Z,1014.1
2018-08-19T00:02:05.175Z,1014.04
2018-08-19T00:03:05.162Z,1014.04
2018-08-19T00:04:05.153Z,1014.04
2018-08-19T00:05:05.140Z,1014.02
2018-08-19T00:06:05.128Z,1014.01
2018-08-19T00:07:05.114Z,1014.01
2018-08-19T00:08:05.105Z,1013.98
2018-08-19T00:09:05.091Z,1013.97
2018-08-19T00:10:05.084Z,1013.94
2018-08-19T00:11:05.120Z,1013.97
2018-08-19T00:12:05.056Z,1013.93
2018-08-19T00:13:05.045Z,1013.94
2018-08-19T00:14:05.039Z,1013.93
2018-08-19T00:15:05.022Z,1013.91
2018-08-19T00:16:05.011Z,1013.95
2018-08-19T00:17:05.005Z,1013.93
2018-08-19T00:18:04.987Z,1013.89
2018-08-19T00:19:04.975Z,1013.91
2018-08-19T00:20:04.962Z,1013.89
2018-08-19T00:21:04.950Z,1013.9
2018-08-19T00:22:04.941Z,1013.86
2018-08-19T00:23:04.927Z,1013.93
2018-08-19T00:24:04.919Z,1013.89
2018-08-19T00:25:04.903Z,1013.91
2018-08-19T00:26:04.892Z,1013.94
2018-08-19T00:27:04.879Z,1013.92
2018-08-19T00:28:04.870Z,1013.94
2018-08-19T00:29:04.862Z,1013.97
2018-08-19T00:30:04.843Z,1013.93
2018-08-19T00:31:04.881Z,1013.92
2018-08-19T00:32:04.832Z,1013.89
2018-08-19T00:33:04.814Z,1013.89
2018-08-19T00:34:04.797Z,1013.91
2018-08-19T00:35:04.785Z,1013.9
2018-08-19T00:36:04.772Z,1013.96
2018-08-19T00:37:04.769Z,1013.91
2018-08-19T00:38:04.749Z,1013.9
2018-08-19T00:39:04.739Z,1013.9
2018-08-19T00:40:04.725Z,1013.92
2018-08-19T00:41:04.713Z,1013.9
2018-08-19T00:42:04.700Z,1013.93
2018-08-19T00:43:04.688Z,1013.92
2018-08-19T00:44:04.681Z,1013.95
2018-08-19T00:45:04.665Z,1013.97
2018-08-19T00:46:04.656Z,1013.97
2018-08-19T00:47:04.643Z,1013.94
2018-08-19T00:48:04.835Z,1013.94
2018-08-19T00:49:04.617Z,1013.97
2018-08-19T00:50:04.607Z,1013.94
2018-08-19T00:51:04.593Z,1013.97
2018-08-19T00:52:04.582Z,1013.99
2018-08-19T00:53:04.579Z,1013.96
2018-08-19T00:54:04.556Z,1013.97
2018-08-19T00:55:04.543Z,1014
2018-08-19T00:56:04.570Z,1013.96
2018-08-19T00:57:04.521Z,1013.91
2018-08-19T00:58:04.507Z,1013.91
2018-08-19T00:59:04.496Z,1013.91
2018-08-19T01:00:04.493Z,1013.87
2018-08-19T01:01:04.471Z,1013.86
2018-08-19T01:02:04.459Z,1013.87
2018-08-19T01:03:04.449Z,1013.89
2018-08-19T01:04:04.437Z,1013.86
2018-08-19T01:05:04.422Z,1013.88
2018-08-19T01:06:04.415Z,1013.87
2018-08-19T01:07:04.398Z,1013.87
2018-08-19T01:08:04.386Z,1013.85
2018-08-19T01:09:04.374Z,1013.82
2018-08-19T01:10:04.364Z,1013.78
2018-08-19T01:11:04.349Z,1013.8
2018-08-19T01:12:04.337Z,1013.77
2018-08-19T01:13:04.326Z,1013.78
2018-08-19T01:14:04.312Z,1013.78
2018-08-19T01:15:04.300Z,1013.82
2018-08-19T01:16:04.291Z,1013.8
2018-08-19T01:17:04.280Z,1013.81
2018-08-19T01:18:04.265Z,1013.8
2018-08-19T01:19:04.266Z,1013.8
2018-08-19T01:20:04.249Z,1013.79
2018-08-19T01:21:04.228Z,1013.78
2018-08-19T01:22:04.216Z,1013.8
2018-08-19T01:23:04.204Z,1013.77
2018-08-19T01:24:04.193Z,1013.78
2018-08-19T01:25:04.183Z,1013.79
2018-08-19T01:26:04.168Z,1013.81
2018-08-19T01:27:04.157Z,1013.75
2018-08-19T01:28:04.144Z,1013.81
2018-08-19T01:29:04.133Z,1013.81
2018-08-19T01:30:04.121Z,1013.82
2018-08-19T01:31:04.107Z,1013.78
2018-08-19T01:32:04.099Z,1013.81
2018-08-19T01:33:04.081Z,1013.8
2018-08-19T01:34:04.069Z,1013.78
2018-08-19T01:35:04.057Z,1013.77
2018-08-19T01:36:04.047Z,1013.75
2018-08-19T01:37:04.034Z,1013.73
2018-08-19T01:38:04.019Z,1013.76
2018-08-19T01:39:04.006Z,1013.71
2018-08-19T01:40:04.001Z,1013.72
2018-08-19T01:41:03.982Z,1013.7
2018-08-19T01:42:03.971Z,1013.72
2018-08-19T01:43:03.959Z,1013.67
2018-08-19T01:44:03.945Z,1013.7
2018-08-19T01:45:03.982Z,1013.7
2018-08-19T01:46:03.923Z,1013.75
2018-08-19T01:47:03.925Z,1013.77
2018-08-19T01:48:03.897Z,1013.8
2018-08-19T01:49:03.885Z,1013.76
2018-08-19T01:50:03.873Z,1013.76
2018-08-19T01:51:03.874Z,1013.81
2018-08-19T01:52:03.849Z,1013.79
2018-08-19T01:53:03.836Z,1013.78
2018-08-19T01:54:03.830Z,1013.77
2018-08-19T01:55:03.815Z,1013.8
2018-08-19T01:56:03.798Z,1013.77
2018-08-19T01:57:03.785Z,1013.76
2018-08-19T01:58:03.775Z,1013.77
2018-08-19T01:59:03.763Z,1013.75
2018-08-19T02:00:03.749Z,1013.74
2018-08-19T02:01:03.738Z,1013.69
2018-08-19T02:02:03.726Z,1013.73
2018-08-19T02:03:03.710Z,1013.67
2018-08-19T02:04:03.699Z,1013.7
2018-08-19T02:05:03.694Z,1013.7
2018-08-19T02:06:03.675Z,1013.69
2018-08-19T02:07:03.661Z,1013.73
2018-08-19T02:08:03.649Z,1013.66
2018-08-19T02:09:03.635Z,1013.67
2018-08-19T02:10:03.626Z,1013.7
2018-08-19T02:11:03.612Z,1013.65
2018-08-19T02:12:03.601Z,1013.67
2018-08-19T02:13:03.586Z,1013.68
2018-08-19T02:14:03.574Z,1013.66
2018-08-19T02:15:03.563Z,1013.65
2018-08-19T02:16:03.549Z,1013.67
2018-08-19T02:17:03.552Z,1013.69
2018-08-19T02:18:03.523Z,1013.7
2018-08-19T02:19:03.511Z,1013.66
2018-08-19T02:20:03.497Z,1013.66
2018-08-19T02:21:03.484Z,1013.65
2018-08-19T02:22:03.473Z,1013.64
2018-08-19T02:23:03.461Z,1013.66
2018-08-19T02:24:03.447Z,1013.68
2018-08-19T02:25:03.486Z,1013.65
2018-08-19T02:26:03.426Z,1013.66
2018-08-19T02:27:03.414Z,1013.65
2018-08-19T02:28:03.399Z,1013.7
2018-08-19T02:29:03.391Z,1013.63
2018-08-19T02:30:03.375Z,1013.65
2018-08-19T02:31:03.366Z,1013.67
2018-08-19T02:32:03.347Z,1013.65
2018-08-19T02:33:03.339Z,1013.66
2018-08-19T02:34:03.327Z,1013.63
2018-08-19T02:35:03.310Z,1013.66
2018-08-19T02:36:03.299Z,1013.66
2018-08-19T02:37:03.300Z,1013.61
2018-08-19T02:38:03.274Z,1013.65
2018-08-19T02:39:03.260Z,1013.63
2018-08-19T02:40:03.246Z,1013.62
2018-08-19T02:41:03.238Z,1013.61
2018-08-19T02:42:03.221Z,1013.59
2018-08-19T02:43:03.209Z,1013.62
2018-08-19T02:44:03.195Z,1013.64
2018-08-19T02:45:03.195Z,1013.63
2018-08-19T02:46:03.172Z,1013.62
2018-08-19T02:47:03.158Z,1013.62
2018-08-19T02:48:03.348Z,1013.61
2018-08-19T02:49:03.135Z,1013.64
2018-08-19T02:50:03.119Z,1013.64
2018-08-19T02:51:03.107Z,1013.65
2018-08-19T02:52:03.098Z,1013.61
2018-08-19T02:53:03.093Z,1013.58
2018-08-19T02:54:03.070Z,1013.63
2018-08-19T02:55:03.057Z,1013.58
2018-08-19T02:56:03.049Z,1013.57
2018-08-19T02:57:03.233Z,1013.53
2018-08-19T02:58:03.019Z,1013.57
2018-08-19T02:59:03.009Z,1013.53
2018-08-19T03:00:02.997Z,1013.56
2018-08-19T03:01:02.990Z,1013.55
2018-08-19T03:02:02.968Z,1013.57
2018-08-19T03:03:02.956Z,1013.53
2018-08-19T03:04:02.954Z,1013.51
2018-08-19T03:05:02.933Z,1013.56
2018-08-19T03:06:02.918Z,1013.54
2018-08-19T03:07:02.905Z,1013.55
2018-08-19T03:08:02.891Z,1013.51
2018-08-19T03:09:02.880Z,1013.53
2018-08-19T03:10:02.866Z,1013.54
2018-08-19T03:11:02.860Z,1013.5
2018-08-19T03:12:02.840Z,1013.51
2018-08-19T03:13:02.839Z,1013.45
2018-08-19T03:14:02.818Z,1013.44
2018-08-19T03:15:02.831Z,1013.47
2018-08-19T03:16:02.790Z,1013.43
2018-08-19T03:17:02.780Z,1013.45
2018-08-19T03:18:02.764Z,1013.47
2018-08-19T03:19:02.751Z,1013.44
2018-08-19T03:20:02.738Z,1013.47
2018-08-19T03:21:02.730Z,1013.47
2018-08-19T03:22:02.721Z,1013.48
2018-08-19T03:23:02.703Z,1013.46
2018-08-19T03:24:02.688Z,1013.44
2018-08-19T03:25:02.679Z,1013.44
2018-08-19T03:26:02.667Z,1013.41
2018-08-19T03:27:02.648Z,1013.41
2018-08-19T03:28:02.637Z,1013.41
2018-08-19T03:29:02.629Z,1013.42
2018-08-19T03:30:02.627Z,1013.43
2018-08-19T03:31:02.602Z,1013.38
2018-08-19T03:32:02.586Z,1013.39
2018-08-19T03:33:02.573Z,1013.4
2018-08-19T03:34:02.569Z,1013.37
2018-08-19T03:35:02.551Z,1013.4
2018-08-19T03:36:02.535Z,1013.42
2018-08-19T03:37:02.522Z,1013.37
2018-08-19T03:38:02.550Z,1013.42
2018-08-19T03:39:02.498Z,1013.37
2018-08-19T03:40:02.487Z,1013.35
2018-08-19T03:41:02.471Z,1013.35
2018-08-19T03:42:02.457Z,1013.34
2018-08-19T03:43:02.445Z,1013.31
2018-08-19T03:44:02.433Z,1013.31
2018-08-19T03:45:02.419Z,1013.33
2018-08-19T03:46:02.404Z,1013.33
2018-08-19T03:47:02.393Z,1013.36
2018-08-19T03:48:02.383Z,1013.34
2018-08-19T03:49:02.372Z,1013.36
2018-08-19T03:50:02.359Z,1013.38
2018-08-19T03:51:02.342Z,1013.4
2018-08-19T03:52:02.327Z,1013.4
2018-08-19T03:53:02.320Z,1013.43
2018-08-19T03:54:02.303Z,1013.41
2018-08-19T03:55:02.306Z,1013.44
2018-08-19T03:56:02.278Z,1013.43
2018-08-19T03:57:02.263Z,1013.42
2018-08-19T03:58:02.254Z,1013.4
2018-08-19T03:59:02.239Z,1013.42
2018-08-19T04:00:02.224Z,1013.41
2018-08-19T04:01:02.220Z,1013.43
2018-08-19T04:02:02.201Z,1013.45
2018-08-19T04:03:02.193Z,1013.45
2018-08-19T04:04:02.172Z,1013.48
2018-08-19T04:05:02.159Z,1013.48
2018-08-19T04:06:02.149Z,1013.46
2018-08-19T04:07:02.135Z,1013.43
2018-08-19T04:08:02.121Z,1013.41
2018-08-19T04:09:02.110Z,1013.42
2018-08-19T04:10:02.104Z,1013.42
2018-08-19T04:11:02.082Z,1013.43
2018-08-19T04:12:02.068Z,1013.45
2018-08-19T04:13:02.055Z,1013.41
2018-08-19T04:14:02.042Z,1013.44
2018-08-19T04:15:02.032Z,1013.37
2018-08-19T04:16:02.021Z,1013.38
2018-08-19T04:17:02.002Z,1013.4
2018-08-19T04:18:01.994Z,1013.4
2018-08-19T04:19:01.975Z,1013.37
2018-08-19T04:20:01.964Z,1013.37
2018-08-19T04:21:01.952Z,1013.38
2018-08-19T04:22:01.939Z,1013.37
2018-08-19T04:23:01.926Z,1013.34
2018-08-19T04:24:01.915Z,1013.35
2018-08-19T04:25:01.901Z,1013.33
2018-08-19T04:26:01.887Z,1013.32
2018-08-19T04:27:01.874Z,1013.32
2018-08-19T04:28:01.859Z,1013.32
2018-08-19T04:29:01.897Z,1013.3
2018-08-19T04:30:01.905Z,1013.28
2018-08-19T04:31:01.822Z,1013.27
2018-08-19T04:32:01.809Z,1013.3
2018-08-19T04:33:01.796Z,1013.26
2018-08-19T04:34:01.781Z,1013.23
2018-08-19T04:35:01.772Z,1013.2
2018-08-19T04:36:01.776Z,1013.22
2018-08-19T04:37:01.744Z,1013.23
2018-08-19T04:38:01.729Z,1013.19
2018-08-19T04:39:01.718Z,1013.24
2018-08-19T04:40:01.705Z,1013.24
2018-08-19T04:41:01.693Z,1013.23
2018-08-19T04:42:01.681Z,1013.25
2018-08-19T04:43:01.664Z,1013.23
2018-08-19T04:44:01.657Z,1013.26
2018-08-19T04:45:01.638Z,1013.31
2018-08-19T04:46:01.624Z,1013.3
2018-08-19T04:47:01.612Z,1013.33
2018-08-19T04:48:01.807Z,1013.33
2018-08-19T04:49:01.586Z,1013.34
2018-08-19T04:50:01.575Z,1013.32
2018-08-19T04:51:01.561Z,1013.3
2018-08-19T04:52:01.547Z,1013.34
2018-08-19T04:53:01.535Z,1013.34
2018-08-19T04:54:01.525Z,1013.31
2018-08-19T04:55:01.516Z,1013.33
2018-08-19T04:56:01.498Z,1013.32
2018-08-19T04:57:01.487Z,1013.33
2018-08-19T04:58:01.466Z,1013.33
2018-08-19T04:59:01.476Z,1013.37
2018-08-19T05:00:01.445Z,1013.33
2018-08-19T05:01:01.439Z,1013.36
2018-08-19T05:02:01.455Z,1013.39
2018-08-19T05:03:01.405Z,1013.35
2018-08-19T05:04:01.393Z,1013.35
2018-08-19T05:05:01.378Z,1013.37
2018-08-19T05:06:01.371Z,1013.4
2018-08-19T05:07:01.353Z,1013.42
2018-08-19T05:08:01.455Z,1013.43
2018-08-19T05:09:01.327Z,1013.41
2018-08-19T05:10:01.317Z,1013.41
2018-08-19T05:11:01.301Z,1013.41
2018-08-19T05:12:01.288Z,1013.38
2018-08-19T05:13:01.275Z,1013.39
2018-08-19T05:14:01.266Z,1013.38
2018-08-19T05:15:01.256Z,1013.39
2018-08-19T05:16:01.240Z,1013.45
2018-08-19T05:17:01.224Z,1013.44
2018-08-19T05:18:01.211Z,1013.42
2018-08-19T05:19:01.205Z,1013.43
2018-08-19T05:20:01.185Z,1013.44
2018-08-19T05:21:01.174Z,1013.44
2018-08-19T05:22:01.160Z,1013.44
2018-08-19T05:23:01.149Z,1013.49
2018-08-19T05:24:01.136Z,1013.48
2018-08-19T05:25:01.122Z,1013.47
2018-08-19T05:26:01.110Z,1013.49
2018-08-19T05:27:01.094Z,1013.45
2018-08-19T05:28:01.087Z,1013.49
2018-08-19T05:29:01.077Z,1013.47
2018-08-19T05:30:01.059Z,1013.5
2018-08-19T05:31:01.048Z,1013.5
2018-08-19T05:32:01.032Z,1013.52
2018-08-19T05:33:01.021Z,1013.5
2018-08-19T05:34:01.007Z,1013.5
2018-08-19T05:35:00.997Z,1013.53
2018-08-19T05:36:00.987Z,1013.49
2018-08-19T05:37:00.978Z,1013.51
2018-08-19T05:38:01.023Z,1013.53
2018-08-19T05:39:00.944Z,1013.55
2018-08-19T05:40:00.932Z,1013.52
2018-08-19T05:41:00.922Z,1013.49
2018-08-19T05:42:00.906Z,1013.53
2018-08-19T05:43:00.898Z,1013.51
2018-08-19T05:44:00.883Z,1013.45
2018-08-19T05:45:00.879Z,1013.49
2018-08-19T05:46:00.860Z,1013.47
2018-08-19T05:47:00.849Z,1013.47
2018-08-19T05:48:00.833Z,1013.49
2018-08-19T05:49:00.819Z,1013.42
2018-08-19T05:50:00.808Z,1013.44
2018-08-19T05:51:00.796Z,1013.43
2018-08-19T05:52:00.784Z,1013.42
2018-08-19T05:53:00.771Z,1013.43
2018-08-19T05:54:00.818Z,1013.49
2018-08-19T05:55:00.747Z,1013.4
2018-08-19T05:56:00.736Z,1013.44
2018-08-19T05:57:00.721Z,1013.41
2018-08-19T05:58:00.713Z,1013.45
2018-08-19T05:59:00.700Z,1013.45
2018-08-19T06:00:00.687Z,1013.43
2018-08-19T06:01:00.692Z,1013.38
2018-08-19T06:02:00.665Z,1013.42
2018-08-19T06:03:00.649Z,1013.42
2018-08-19T06:04:00.638Z,1013.4
2018-08-19T06:05:00.624Z,1013.37
2018-08-19T06:06:00.612Z,1013.37
2018-08-19T06:07:00.605Z,1013.38
2018-08-19T06:08:00.591Z,1013.37
2018-08-19T06:09:00.580Z,1013.31
2018-08-19T06:10:00.575Z,1013.31
2018-08-19T06:11:00.553Z,1013.32
2018-08-19T06:12:00.544Z,1013.29
2018-08-19T06:13:00.533Z,1013.31
2018-08-19T06:14:00.528Z,1013.31
2018-08-19T06:15:00.509Z,1013.31
2018-08-19T06:16:00.626Z,1013.33
2018-08-19T06:17:00.491Z,1013.33
2018-08-19T06:18:00.470Z,1013.33
2018-08-19T06:19:00.458Z,1013.35
2018-08-19T06:20:00.447Z,1013.33
2018-08-19T06:21:00.435Z,1013.34
2018-08-19T06:22:00.444Z,1013.32
2018-08-19T06:23:00.416Z,1013.35
2018-08-19T06:24:00.403Z,1013.32
2018-08-19T06:25:00.400Z,1013.35
2018-08-19T06:26:00.383Z,1013.37
2018-08-19T06:27:00.366Z,1013.34
2018-08-19T06:28:00.351Z,1013.37
2018-08-19T06:29:00.339Z,1013.35
2018-08-19T06:30:00.328Z,1013.38
2018-08-19T06:31:00.367Z,1013.41
2018-08-19T06:32:00.306Z,1013.47
2018-08-19T06:33:00.296Z,1013.42
2018-08-19T06:34:00.283Z,1013.45
2018-08-19T06:35:00.511Z,1013.43
2018-08-19T06:36:00.265Z,1013.46
2018-08-19T06:37:00.249Z,1013.48
2018-08-19T06:38:00.236Z,1013.44
2018-08-19T06:39:00.224Z,1013.47
2018-08-19T06:40:00.212Z,1013.46
2018-08-19T06:41:00.222Z,1013.5
2018-08-19T06:42:00.189Z,1013.44
2018-08-19T06:43:00.214Z,1013.46
2018-08-19T06:44:00.170Z,1013.39
2018-08-19T06:45:00.156Z,1013.43
2018-08-19T06:46:00.147Z,1013.4
2018-08-19T06:47:00.135Z,1013.43
2018-08-19T06:48:00.322Z,1013.43
2018-08-19T06:49:00.110Z,1013.44
2018-08-19T06:50:00.104Z,1013.44
2018-08-19T06:51:00.094Z,1013.39
2018-08-19T06:52:00.078Z,1013.39
2018-08-19T06:53:00.064Z,1013.41
2018-08-19T06:54:00.055Z,1013.4
2018-08-19T06:55:00.041Z,1013.38
2018-08-19T06:56:00.030Z,1013.37
2018-08-19T06:57:00.019Z,1013.4
2018-08-19T06:58:00.010Z,1013.36
2018-08-19T06:59:00.001Z,1013.35
2018-08-19T06:59:59.984Z,1013.37
2018-08-19T07:00:59.976Z,1013.35
2018-08-19T07:01:59.963Z,1013.29
2018-08-19T07:02:59.952Z,1013.34
2018-08-19T07:04:00.075Z,1013.37
2018-08-19T07:04:59.932Z,1013.34
2018-08-19T07:05:59.919Z,1013.38
2018-08-19T07:06:59.907Z,1013.38
2018-08-19T07:07:59.897Z,1013.33
2018-08-19T07:08:59.885Z,1013.39
2018-08-19T07:09:59.874Z,1013.31
2018-08-19T07:10:59.864Z,1013.34
2018-08-19T07:11:59.855Z,1013.35
2018-08-19T07:12:59.843Z,1013.36
2018-08-19T07:13:59.830Z,1013.34
2018-08-19T07:14:59.819Z,1013.37
2018-08-19T07:15:59.810Z,1013.34
2018-08-19T07:16:59.796Z,1013.3
2018-08-19T07:17:59.786Z,1013.28
2018-08-19T07:18:59.776Z,1013.31
2018-08-19T07:19:59.770Z,1013.29
2018-08-19T07:20:59.802Z,1013.26
2018-08-19T07:21:59.742Z,1013.24
2018-08-19T07:22:59.734Z,1013.31
2018-08-19T07:23:59.721Z,1013.32
2018-08-19T07:24:59.709Z,1013.32
2018-08-19T07:25:59.701Z,1013.33
2018-08-19T07:26:59.691Z,1013.33
2018-08-19T07:27:59.677Z,1013.36
2018-08-19T07:28:59.667Z,1013.37
2018-08-19T07:29:59.658Z,1013.36
2018-08-19T07:30:59.647Z,1013.34
2018-08-19T07:31:59.645Z,1013.38
2018-08-19T07:32:59.625Z,1013.29
2018-08-19T07:33:59.614Z,1013.33
2018-08-19T07:34:59.653Z,1013.37
2018-08-19T07:35:59.594Z,1013.37
2018-08-19T07:36:59.819Z,1013.34
2018-08-19T07:37:59.579Z,1013.3
2018-08-19T07:38:59.563Z,1013.33
2018-08-19T07:39:59.552Z,1013.33
2018-08-19T07:40:59.548Z,1013.32
2018-08-19T07:41:59.534Z,1013.38
2018-08-19T07:42:59.520Z,1013.34
2018-08-19T07:43:59.612Z,1013.35
2018-08-19T07:44:59.501Z,1013.34
2018-08-19T07:45:59.489Z,1013.36
2018-08-19T07:46:59.482Z,1013.38
2018-08-19T07:47:59.473Z,1013.38
2018-08-19T07:48:59.459Z,1013.41
2018-08-19T07:49:59.450Z,1013.39
2018-08-19T07:50:59.442Z,1013.41
2018-08-19T07:51:59.428Z,1013.42
2018-08-19T07:52:59.414Z,1013.41
2018-08-19T07:53:59.409Z,1013.38
2018-08-19T07:54:59.396Z,1013.4
2018-08-19T07:55:59.387Z,1013.36
2018-08-19T07:56:59.375Z,1013.36
2018-08-19T07:57:59.372Z,1013.34
2018-08-19T07:58:59.355Z,1013.38
2018-08-19T07:59:59.346Z,1013.31
2018-08-19T08:00:59.333Z,1013.37
2018-08-19T08:01:59.324Z,1013.32
2018-08-19T08:02:59.314Z,1013.32
2018-08-19T08:03:59.303Z,1013.33
2018-08-19T08:04:59.294Z,1013.35
2018-08-19T08:05:59.289Z,1013.33
2018-08-19T08:06:59.274Z,1013.33
2018-08-19T08:07:59.266Z,1013.34
2018-08-19T08:08:59.258Z,1013.36
2018-08-19T08:09:59.243Z,1013.37
2018-08-19T08:10:59.243Z,1013.35
2018-08-19T08:11:59.226Z,1013.38
2018-08-19T08:12:59.216Z,1013.39
2018-08-19T08:13:59.204Z,1013.45
2018-08-19T08:14:59.194Z,1013.38
2018-08-19T08:15:59.186Z,1013.44
2018-08-19T08:16:59.177Z,1013.4
2018-08-19T08:17:59.164Z,1013.42
2018-08-19T08:18:59.161Z,1013.39
2018-08-19T08:19:59.148Z,1013.38
2018-08-19T08:20:59.136Z,1013.42
2018-08-19T08:21:59.126Z,1013.37
2018-08-19T08:22:59.115Z,1013.36
2018-08-19T08:23:59.105Z,1013.33
2018-08-19T08:24:59.097Z,1013.38
2018-08-19T08:25:59.089Z,1013.36
2018-08-19T08:26:59.082Z,1013.34
2018-08-19T08:27:59.070Z,1013.34
2018-08-19T08:28:59.090Z,1013.37
2018-08-19T08:29:59.051Z,1013.4
2018-08-19T08:30:59.036Z,1013.43
2018-08-19T08:31:59.028Z,1013.4
2018-08-19T08:32:59.029Z,1013.42
2018-08-19T08:33:59.013Z,1013.37
2018-08-19T08:34:59.009Z,1013.42
2018-08-19T08:35:58.995Z,1013.42
2018-08-19T08:36:58.981Z,1013.4
2018-08-19T08:37:58.973Z,1013.35
2018-08-19T08:38:58.966Z,1013.45
2018-08-19T08:39:58.967Z,1013.36
2018-08-19T08:40:58.955Z,1013.44
2018-08-19T08:41:58.945Z,1013.39
2018-08-19T08:42:58.928Z,1013.4
2018-08-19T08:43:58.922Z,1013.45
2018-08-19T08:44:58.913Z,1013.46
2018-08-19T08:45:58.903Z,1013.41
2018-08-19T08:46:58.892Z,1013.34
2018-08-19T08:47:59.165Z,1013.36
2018-08-19T08:48:58.874Z,1013.35
2018-08-19T08:49:58.866Z,1013.34
2018-08-19T08:50:58.859Z,1013.37
2018-08-19T08:51:58.851Z,1013.35
2018-08-19T08:52:58.840Z,1013.36
2018-08-19T08:53:58.832Z,1013.39
2018-08-19T08:54:58.827Z,1013.42
2018-08-19T08:55:58.817Z,1013.38
2018-08-19T08:56:58.813Z,1013.39
2018-08-19T08:57:58.800Z,1013.36
2018-08-19T08:58:58.793Z,1013.41
2018-08-19T08:59:58.812Z,1013.39
2018-08-19T09:00:58.776Z,1013.45
2018-08-19T09:01:58.765Z,1013.4
2018-08-19T09:02:58.758Z,1013.43
2018-08-19T09:03:58.750Z,1013.4
2018-08-19T09:04:58.743Z,1013.44
2018-08-19T09:05:58.733Z,1013.42
2018-08-19T09:06:58.727Z,1013.44
2018-08-19T09:07:58.722Z,1013.38
2018-08-19T09:08:58.710Z,1013.38
2018-08-19T09:09:58.699Z,1013.3
2018-08-19T09:10:58.693Z,1013.3
2018-08-19T09:11:58.687Z,1013.32
2018-08-19T09:12:58.678Z,1013.31
2018-08-19T09:13:58.825Z,1013.33
2018-08-19T09:14:58.661Z,1013.28
2018-08-19T09:15:58.656Z,1013.3
2018-08-19T09:16:58.647Z,1013.28
2018-08-19T09:17:58.640Z,1013.32
2018-08-19T09:18:58.631Z,1013.43
2018-08-19T09:19:58.624Z,1013.31
2018-08-19T09:20:58.615Z,1013.25
2018-08-19T09:21:58.607Z,1013.33
2018-08-19T09:22:58.636Z,1013.29
2018-08-19T09:23:58.592Z,1013.34
2018-08-19T09:24:58.585Z,1013.29
2018-08-19T09:25:58.578Z,1013.24
2018-08-19T09:26:58.578Z,1013.2
2018-08-19T09:27:58.561Z,1013.23
2018-08-19T09:28:58.556Z,1013.19
2018-08-19T09:29:58.547Z,1013.21
2018-08-19T09:30:58.538Z,1013.23
2018-08-19T09:31:58.534Z,1013.25
2018-08-19T09:32:58.587Z,1013.27
2018-08-19T09:33:58.519Z,1013.19
2018-08-19T09:34:58.508Z,1013.21
2018-08-19T09:35:58.502Z,1013.24
2018-08-19T09:36:58.492Z,1013.19
2018-08-19T09:37:58.485Z,1013.19
2018-08-19T09:38:58.480Z,1013.19
2018-08-19T09:39:58.469Z,1013.25
2018-08-19T09:40:58.463Z,1013.2
2018-08-19T09:41:58.458Z,1013.22
2018-08-19T09:42:58.449Z,1013.17
2018-08-19T09:43:58.444Z,1013.13
2018-08-19T09:44:58.434Z,1013.13
2018-08-19T09:45:58.428Z,1013.14
2018-08-19T09:46:58.422Z,1013.17
2018-08-19T09:47:58.628Z,1013.12
2018-08-19T09:48:58.407Z,1013.15
2018-08-19T09:49:58.396Z,1013.19
2018-08-19T09:50:58.392Z,1013.12
2018-08-19T09:51:58.384Z,1013.17
2018-08-19T09:52:58.376Z,1013.09
2018-08-19T09:53:58.368Z,1013.07
2018-08-19T09:54:58.368Z,1013.14
2018-08-19T09:55:58.356Z,1013.1
2018-08-19T09:56:58.346Z,1013.15
2018-08-19T09:57:58.344Z,1013.04
2018-08-19T09:58:58.331Z,1013.04
2018-08-19T09:59:58.341Z,1013.09
2018-08-19T10:00:58.326Z,1012.97
2018-08-19T10:01:58.311Z,1013.02
2018-08-19T10:02:58.301Z,1012.98
2018-08-19T10:03:58.295Z,1012.92
2018-08-19T10:04:58.305Z,1012.95
2018-08-19T10:05:58.280Z,1013.09
2018-08-19T10:06:58.281Z,1013
2018-08-19T10:07:58.271Z,1012.89
2018-08-19T10:08:58.259Z,1012.91
2018-08-19T10:09:58.253Z,1012.94
2018-08-19T10:10:58.243Z,1012.91
2018-08-19T10:11:58.237Z,1012.88
2018-08-19T10:12:58.235Z,1012.89
2018-08-19T10:13:58.227Z,1012.9
2018-08-19T10:14:58.220Z,1012.86
2018-08-19T10:15:58.210Z,1012.84
2018-08-19T10:16:58.251Z,1012.84
2018-08-19T10:17:58.244Z,1012.87
2018-08-19T10:18:58.191Z,1012.81
2018-08-19T10:19:58.185Z,1012.82
2018-08-19T10:20:58.171Z,1012.83
2018-08-19T10:21:58.164Z,1012.78
2018-08-19T10:22:58.157Z,1012.76
2018-08-19T10:23:58.150Z,1012.78
2018-08-19T10:24:58.147Z,1012.77
2018-08-19T10:25:58.141Z,1012.76
2018-08-19T10:26:58.139Z,1012.8
2018-08-19T10:27:58.120Z,1012.71
2018-08-19T10:28:58.117Z,1012.73
2018-08-19T10:29:58.108Z,1012.65
2018-08-19T10:30:58.102Z,1012.74
2018-08-19T10:31:58.103Z,1012.74
2018-08-19T10:32:58.084Z,1012.76
2018-08-19T10:33:58.076Z,1012.74
2018-08-19T10:34:58.070Z,1012.64
2018-08-19T10:35:58.062Z,1012.74
2018-08-19T10:36:58.060Z,1012.77
2018-08-19T10:37:58.049Z,1012.7
2018-08-19T10:38:58.046Z,1012.54
2018-08-19T10:39:58.038Z,1012.63
2018-08-19T10:40:58.032Z,1012.62
2018-08-19T10:41:58.071Z,1012.63
2018-08-19T10:42:58.020Z,1012.7
2018-08-19T10:43:58.019Z,1012.64
2018-08-19T10:44:58.010Z,1012.59
2018-08-19T10:45:58.006Z,1012.59
2018-08-19T10:46:57.997Z,1012.69
2018-08-19T10:47:57.995Z,1012.7
2018-08-19T10:48:57.989Z,1012.71
2018-08-19T10:49:57.983Z,1012.67
2018-08-19T10:50:57.978Z,1012.56
2018-08-19T10:51:57.985Z,1012.64
2018-08-19T10:52:57.970Z,1012.6
2018-08-19T10:53:57.967Z,1012.55
2018-08-19T10:54:57.966Z,1012.56
2018-08-19T10:55:57.961Z,1012.55
2018-08-19T10:56:57.959Z,1012.53
2018-08-19T10:57:57.958Z,1012.53
2018-08-19T10:58:57.956Z,1012.63
2018-08-19T10:59:57.992Z,1012.63
2018-08-19T11:00:57.954Z,1012.56
2018-08-19T11:01:57.952Z,1012.47
2018-08-19T11:02:57.949Z,1012.46
2018-08-19T11:03:57.948Z,1012.49
2018-08-19T11:04:57.950Z,1012.42
2018-08-19T11:05:57.946Z,1012.52
2018-08-19T11:06:57.945Z,1012.5
2018-08-19T11:07:57.944Z,1012.56
2018-08-19T11:08:57.951Z,1012.55
2018-08-19T11:09:57.944Z,1012.52
2018-08-19T11:10:57.942Z,1012.6
2018-08-19T11:11:57.948Z,1012.66
2018-08-19T11:12:57.943Z,1012.63
2018-08-19T11:13:57.946Z,1012.66
2018-08-19T11:14:57.948Z,1012.65
2018-08-19T11:15:57.945Z,1012.59
2018-08-19T11:16:57.946Z,1012.62
2018-08-19T11:17:57.948Z,1012.61
2018-08-19T11:18:57.953Z,1012.61
2018-08-19T11:19:57.954Z,1012.58
2018-08-19T11:20:57.994Z,1012.54
2018-08-19T11:21:57.954Z,1012.52
2018-08-19T11:22:57.956Z,1012.55
2018-08-19T11:23:57.963Z,1012.47
2018-08-19T11:24:57.967Z,1012.51
2018-08-19T11:25:57.980Z,1012.5
2018-08-19T11:26:57.968Z,1012.5
2018-08-19T11:27:57.974Z,1012.5
2018-08-19T11:28:57.974Z,1012.47
2018-08-19T11:29:57.980Z,1012.45
2018-08-19T11:30:57.982Z,1012.44
2018-08-19T11:31:57.986Z,1012.38
2018-08-19T11:32:57.992Z,1012.45
2018-08-19T11:33:58.066Z,1012.43
2018-08-19T11:34:57.999Z,1012.44
2018-08-19T11:35:58.002Z,1012.47
2018-08-19T11:36:58.009Z,1012.51
2018-08-19T11:37:58.008Z,1012.45
2018-08-19T11:38:58.014Z,1012.51
2018-08-19T11:39:58.020Z,1012.47
2018-08-19T11:40:58.024Z,1012.45
2018-08-19T11:41:58.029Z,1012.5
2018-08-19T11:42:58.035Z,1012.43
2018-08-19T11:43:58.036Z,1012.44
2018-08-19T11:44:58.039Z,1012.4
2018-08-19T11:45:58.045Z,1012.41
2018-08-19T11:46:58.049Z,1012.36
2018-08-19T11:47:58.053Z,1012.33
2018-08-19T11:48:58.058Z,1012.31
2018-08-19T11:49:58.063Z,1012.36
2018-08-19T11:50:58.069Z,1012.36
2018-08-19T11:51:58.076Z,1012.34
2018-08-19T11:52:58.086Z,1012.32
2018-08-19T11:53:58.084Z,1012.37
2018-08-19T11:54:58.093Z,1012.35
2018-08-19T11:55:58.093Z,1012.39
2018-08-19T11:56:58.103Z,1012.35
2018-08-19T11:57:58.103Z,1012.32
2018-08-19T11:58:58.108Z,1012.31
2018-08-19T11:59:58.120Z,1012.29
2018-08-19T12:00:58.174Z,1012.3
2018-08-19T12:01:58.166Z,1012.31
2018-08-19T12:02:58.128Z,1012.31
2018-08-19T12:03:58.138Z,1012.32
2018-08-19T12:04:58.143Z,1012.29
2018-08-19T12:05:58.149Z,1012.22
2018-08-19T12:06:58.148Z,1012.21
2018-08-19T12:07:58.154Z,1012.21