createdAt,value
2023-01-29T00:00:38.362Z,16.12
2023-01-29T00:01:38.459Z,16.72
2023-01-29T00:02:38.432Z,15.71
2023-01-29T00:03:38.367Z,16.00
2023-01-29T00:04:38.419Z,17.15
2023-01-29T00:05:38.376Z,16.09
2023-01-29T00:07:38.388Z,16.90
2023-01-29T00:08:38.397Z,16.24
2023-01-29T00:09:38.390Z,15.38
2023-01-29T00:10:38.397Z,16.29
2023-01-29T00:11:38.401Z,15.37
2023-01-29T00:12:38.451Z,16.09
2023-01-29T00:13:38.450Z,17.25
2023-01-29T00:14:38.449Z,16.75
2023-01-29T00:15:38.426Z,15.79
2023-01-29T00:16:38.492Z,16.91
2023-01-29T00:18:38.469Z,16.87
2023-01-29T00:19:38.443Z,16.69
2023-01-29T00:20:38.409Z,15.64
2023-01-29T00:21:38.417Z,15.98
2023-01-29T00:22:38.419Z,15.96
2023-01-29T00:23:38.568Z,16.85
2023-01-29T00:24:38.428Z,16.10
2023-01-29T00:25:38.438Z,16.18
2023-01-29T00:26:38.482Z,16.15
2023-01-29T00:27:38.467Z,15.57
2023-01-29T00:28:38.448Z,15.64
2023-01-29T00:29:38.431Z,14.86
2023-01-29T00:30:38.445Z,15.70
2023-01-29T00:31:38.573Z,15.69
2023-01-29T00:32:38.533Z,16.25
2023-01-29T00:33:38.464Z,15.52
2023-01-29T00:34:38.470Z,14.51
2023-01-29T00:35:38.458Z,15.72
2023-01-29T00:36:38.467Z,15.37
2023-01-29T00:37:38.512Z,16.05
2023-01-29T00:38:38.461Z,15.92
2023-01-29T00:39:47.464Z,16.20
2023-01-29T00:40:38.538Z,15.24
2023-01-29T00:41:38.493Z,14.90
2023-01-29T00:42:38.473Z,14.91
2023-01-29T00:43:38.467Z,15.15
2023-01-29T00:44:38.548Z,15.53
2023-01-29T00:46:38.595Z,14.55
2023-01-29T00:47:38.537Z,14.12
2023-01-29T00:48:38.477Z,14.90
2023-01-29T00:49:38.556Z,13.98
2023-01-29T00:50:38.486Z,14.36
2023-01-29T00:51:38.526Z,13.83
2023-01-29T00:52:38.534Z,14.75
2023-01-29T00:53:38.523Z,13.75
2023-01-29T00:54:38.515Z,15.61
2023-01-29T00:55:38.517Z,14.47
2023-01-29T00:56:38.493Z,12.83
2023-01-29T00:57:38.551Z,14.43
2023-01-29T00:58:38.562Z,14.01
2023-01-29T00:59:38.560Z,14.61
2023-01-29T01:01:38.574Z,13.89
2023-01-29T01:02:38.541Z,14.23
2023-01-29T01:03:38.558Z,15.05
2023-01-29T01:04:38.525Z,13.99
2023-01-29T01:05:38.604Z,13.90
2023-01-29T01:07:38.565Z,13.16
2023-01-29T01:08:38.574Z,13.47
2023-01-29T01:09:38.592Z,13.69
2023-01-29T01:10:38.605Z,13.96
2023-01-29T01:11:38.563Z,13.89
2023-01-29T01:12:38.582Z,13.81
2023-01-29T01:13:38.549Z,13.68
2023-01-29T01:14:38.545Z,13.78
2023-01-29T01:15:38.589Z,13.96
2023-01-29T01:16:38.589Z,15.45
2023-01-29T01:17:38.615Z,14.56
2023-01-29T01:18:38.555Z,14.66
2023-01-29T01:19:38.608Z,13.59
2023-01-29T01:20:38.587Z,14.93
2023-01-29T01:21:38.566Z,13.86
2023-01-29T01:22:38.599Z,14.93
2023-01-29T01:23:38.781Z,14.65
2023-01-29T01:24:38.617Z,14.13
2023-01-29T01:26:38.607Z,14.38
2023-01-29T01:27:38.578Z,13.57
2023-01-29T01:28:38.579Z,13.85
2023-01-29T01:29:38.615Z,13.59
2023-01-29T01:30:38.621Z,15.05
2023-01-29T01:31:38.656Z,14.07
2023-01-29T01:32:38.637Z,13.01
2023-01-29T01:33:38.669Z,14.33
2023-01-29T01:34:38.620Z,14.11
2023-01-29T01:35:38.653Z,14.62
2023-01-29T01:36:38.606Z,13.92
2023-01-29T01:37:38.617Z,15.42
2023-01-29T01:39:38.611Z,14.85
2023-01-29T01:40:38.648Z,13.78
2023-01-29T01:41:38.656Z,14.59
2023-01-29T01:42:38.610Z,14.70
2023-01-29T01:43:38.662Z,14.27
2023-01-29T01:44:38.645Z,13.61
2023-01-29T01:45:38.755Z,13.65
2023-01-29T01:46:38.720Z,14.90
2023-01-29T01:47:38.650Z,14.59
2023-01-29T01:48:38.664Z,13.60
2023-01-29T01:49:38.673Z,12.77
2023-01-29T01:50:38.672Z,14.29
2023-01-29T01:51:38.721Z,12.98
2023-01-29T01:52:38.636Z,13.37
2023-01-29T01:53:38.752Z,14.20
2023-01-29T01:54:38.644Z,13.73
2023-01-29T01:55:38.636Z,13.29
2023-01-29T01:56:38.689Z,13.38
2023-01-29T01:57:38.700Z,13.84
2023-01-29T01:58:38.652Z,13.36
2023-01-29T01:59:38.699Z,13.60
2023-01-29T02:00:38.783Z,12.75
2023-01-29T02:01:38.701Z,13.47
2023-01-29T02:02:38.694Z,13.57
2023-01-29T02:03:38.696Z,13.87
2023-01-29T02:04:38.725Z,12.15
2023-01-29T02:05:38.703Z,13.02
2023-01-29T02:06:38.660Z,12.67
2023-01-29T02:07:38.670Z,14.25
2023-01-29T02:08:38.683Z,13.58
2023-01-29T02:09:38.839Z,13.22
2023-01-29T02:10:38.680Z,13.90
2023-01-29T02:11:38.696Z,12.83
2023-01-29T02:12:38.675Z,13.03
2023-01-29T02:13:38.744Z,13.56
2023-01-29T02:14:38.733Z,13.69
2023-01-29T02:15:38.712Z,12.66
2023-01-29T02:16:38.693Z,12.89
2023-01-29T02:17:38.756Z,13.00
2023-01-29T02:19:38.701Z,13.52
2023-01-29T02:20:38.800Z,13.80
2023-01-29T02:21:38.706Z,12.14
2023-01-29T02:22:38.745Z,12.92
2023-01-29T02:23:38.804Z,13.53
2023-01-29T02:24:38.779Z,13.81
2023-01-29T02:25:38.766Z,14.12
2023-01-29T02:26:38.744Z,13.13
2023-01-29T02:28:38.711Z,14.31
2023-01-29T02:29:38.723Z,13.55
2023-01-29T02:31:38.761Z,14.28
2023-01-29T02:32:38.796Z,14.10
2023-01-29T02:33:38.728Z,13.54
2023-01-29T02:34:38.737Z,14.11
2023-01-29T02:35:38.741Z,15.64
2023-01-29T02:36:38.771Z,13.43
2023-01-29T02:37:38.817Z,12.53
2023-01-29T02:38:38.774Z,13.88
2023-01-29T02:39:38.790Z,14.45
2023-01-29T02:40:38.814Z,13.30
2023-01-29T02:41:38.759Z,13.84
2023-01-29T02:42:38.749Z,12.49
2023-01-29T02:43:38.772Z,13.96
2023-01-29T02:44:38.773Z,14.50
2023-01-29T02:45:38.846Z,14.63
2023-01-29T02:46:38.783Z,13.16
2023-01-29T02:48:38.807Z,13.05
2023-01-29T02:49:38.761Z,13.39
2023-01-29T02:50:38.856Z,13.01
2023-01-29T02:51:38.779Z,14.11
2023-01-29T02:52:38.791Z,13.61
2023-01-29T02:53:38.788Z,14.77
2023-01-29T02:55:38.855Z,12.97
2023-01-29T02:56:38.779Z,13.40
2023-01-29T02:57:38.785Z,12.86
2023-01-29T02:58:38.788Z,13.51
2023-01-29T02:59:38.792Z,13.38
2023-01-29T03:00:38.858Z,14.45
2023-01-29T03:01:38.845Z,13.19
2023-01-29T03:02:38.851Z,14.22
2023-01-29T03:03:38.880Z,13.25
2023-01-29T03:04:38.830Z,13.73
2023-01-29T03:05:38.824Z,12.95
2023-01-29T03:06:38.829Z,14.71
2023-01-29T03:07:38.815Z,14.87
2023-01-29T03:08:38.839Z,13.97
2023-01-29T03:09:38.856Z,14.38
2023-01-29T03:10:38.815Z,14.70
2023-01-29T03:11:38.878Z,13.74
2023-01-29T03:14:38.833Z,14.35
2023-01-29T03:15:38.888Z,14.18
2023-01-29T03:16:38.948Z,14.57
2023-01-29T03:17:38.830Z,14.06
2023-01-29T03:18:38.882Z,14.40
2023-01-29T03:19:38.856Z,14.61
2023-01-29T03:20:38.844Z,13.11
2023-01-29T03:21:38.932Z,14.48
2023-01-29T03:22:38.845Z,15.03
2023-01-29T03:23:38.854Z,14.58
2023-01-29T03:24:38.856Z,14.52
2023-01-29T03:25:38.916Z,14.93
2023-01-29T03:26:38.900Z,13.34
2023-01-29T03:27:38.898Z,13.99
2023-01-29T03:29:38.907Z,14.66
2023-01-29T03:30:38.877Z,14.38
2023-01-29T03:31:39.011Z,14.14
2023-01-29T03:33:38.864Z,14.50
2023-01-29T03:34:38.875Z,14.75
2023-01-29T03:35:38.881Z,14.14
2023-01-29T03:36:38.966Z,14.04
2023-01-29T03:37:38.931Z,14.81
2023-01-29T03:38:38.933Z,14.50
2023-01-29T03:39:38.942Z,13.98
2023-01-29T03:40:38.934Z,14.45
2023-01-29T03:41:38.963Z,15.10
2023-01-29T03:42:38.933Z,14.98
2023-01-29T03:43:38.943Z,14.62
2023-01-29T03:44:38.958Z,13.58
2023-01-29T03:45:38.985Z,14.56
2023-01-29T03:46:38.948Z,15.01
2023-01-29T03:47:38.921Z,15.51
2023-01-29T03:48:38.909Z,14.17
2023-01-29T03:49:38.919Z,14.69
2023-01-29T03:50:38.927Z,14.93
2023-01-29T03:52:38.954Z,14.53
2023-01-29T03:53:38.958Z,15.44
2023-01-29T03:54:38.965Z,15.51
2023-01-29T03:55:38.937Z,15.64
2023-01-29T03:56:39.005Z,14.56
2023-01-29T03:57:38.984Z,15.68
2023-01-29T03:59:38.984Z,14.79
2023-01-29T04:01:39.006Z,14.75
2023-01-29T04:02:38.954Z,14.50
2023-01-29T04:03:38.950Z,14.49
2023-01-29T04:04:39.032Z,16.09
2023-01-29T04:05:38.959Z,15.30
2023-01-29T04:06:38.959Z,16.17
2023-01-29T04:07:39.007Z,15.67
2023-01-29T04:08:38.965Z,15.61
2023-01-29T04:09:39.041Z,15.44
2023-01-29T04:10:38.980Z,14.74
2023-01-29T04:11:38.984Z,15.26
2023-01-29T04:12:38.974Z,15.35
2023-01-29T04:13:38.957Z,12.53
2023-01-29T04:14:38.981Z,14.01
2023-01-29T04:15:38.983Z,13.38
2023-01-29T04:16:39.029Z,14.36
2023-01-29T04:17:39.011Z,13.97
2023-01-29T04:18:38.982Z,13.96
2023-01-29T04:19:38.978Z,15.01
2023-01-29T04:20:39.055Z,14.76
2023-01-29T04:22:39.039Z,14.40
2023-01-29T04:23:38.989Z,13.87
2023-01-29T04:24:38.991Z,16.37
2023-01-29T04:25:38.998Z,15.58
2023-01-29T04:26:38.999Z,15.35
2023-01-29T04:27:39.066Z,14.34
2023-01-29T04:28:39.072Z,14.73
2023-01-29T04:29:39.069Z,14.57
2023-01-29T04:30:39.079Z,14.74
2023-01-29T04:31:39.173Z,14.69
2023-01-29T04:32:39.054Z,14.37
2023-01-29T04:33:39.012Z,14.17
2023-01-29T04:34:39.038Z,13.35
2023-01-29T04:35:39.172Z,13.92
2023-01-29T04:36:39.038Z,14.75
2023-01-29T04:37:39.084Z,14.46
2023-01-29T04:38:39.015Z,14.13
2023-01-29T04:39:39.044Z,13.35
2023-01-29T04:40:39.084Z,15.05
2023-01-29T04:41:39.052Z,13.95
2023-01-29T04:42:39.038Z,14.34
2023-01-29T04:43:39.052Z,14.83
2023-01-29T04:45:39.118Z,12.94
2023-01-29T04:46:39.055Z,12.63
2023-01-29T04:47:39.116Z,13.17
2023-01-29T04:48:39.060Z,13.15
2023-01-29T04:49:39.052Z,13.61
2023-01-29T04:50:39.116Z,13.39
2023-01-29T04:51:39.065Z,13.68
2023-01-29T04:52:39.059Z,13.31
2023-01-29T04:53:39.121Z,14.22
2023-01-29T04:54:39.068Z,14.18
2023-01-29T04:55:39.065Z,14.45
2023-01-29T04:56:39.079Z,15.56
2023-01-29T04:57:39.123Z,16.66
2023-01-29T04:58:39.065Z,15.66
2023-01-29T04:59:39.076Z,16.50
2023-01-29T05:00:39.157Z,15.03
2023-01-29T05:01:39.185Z,15.11
2023-01-29T05:02:39.141Z,16.08
2023-01-29T05:03:39.103Z,14.85
2023-01-29T05:04:39.092Z,14.65
2023-01-29T05:05:39.108Z,15.93
2023-01-29T05:06:39.108Z,16.80
2023-01-29T05:07:39.141Z,15.20
2023-01-29T05:08:39.160Z,15.49
2023-01-29T05:09:39.161Z,16.92
2023-01-29T05:10:39.196Z,15.69
2023-01-29T05:11:39.148Z,15.62
2023-01-29T05:12:39.159Z,15.05
2023-01-29T05:13:39.637Z,15.52
2023-01-29T05:14:39.156Z,16.64
2023-01-29T05:15:39.146Z,15.75
2023-01-29T05:16:39.114Z,15.64
2023-01-29T05:17:39.111Z,15.84
2023-01-29T05:18:39.141Z,15.24
2023-01-29T05:19:39.146Z,15.08
2023-01-29T05:20:39.150Z,14.31
2023-01-29T05:21:41.127Z,15.53
2023-01-29T05:22:39.175Z,14.86
2023-01-29T05:23:39.172Z,14.80
2023-01-29T05:24:39.148Z,13.73
2023-01-29T05:25:39.176Z,14.37
2023-01-29T05:26:39.191Z,14.79
2023-01-29T05:27:39.180Z,15.08
2023-01-29T05:28:39.239Z,15.00
2023-01-29T05:29:39.193Z,15.51
2023-01-29T05:30:39.228Z,13.94
2023-01-29T05:31:39.254Z,14.39
2023-01-29T05:32:39.156Z,15.18
2023-01-29T05:33:39.209Z,14.61
2023-01-29T05:34:39.179Z,13.36
2023-01-29T05:35:39.193Z,14.20
2023-01-29T05:36:39.209Z,14.82
2023-01-29T05:37:39.162Z,14.39
2023-01-29T05:38:39.206Z,14.65
2023-01-29T05:39:39.184Z,14.47
2023-01-29T05:40:39.223Z,13.69
2023-01-29T05:42:39.206Z,14.69
2023-01-29T05:43:39.219Z,14.16
2023-01-29T05:44:39.234Z,13.93
2023-01-29T05:45:39.202Z,14.83
2023-01-29T05:46:39.354Z,14.92
2023-01-29T05:47:39.255Z,15.17
2023-01-29T05:48:39.228Z,15.01
2023-01-29T05:49:39.236Z,15.18
2023-01-29T05:50:39.201Z,14.62
2023-01-29T05:51:39.248Z,14.97
2023-01-29T05:52:39.253Z,14.94
2023-01-29T05:53:39.218Z,15.18
2023-01-29T05:54:39.204Z,14.90
2023-01-29T05:55:39.213Z,14.95
2023-01-29T05:56:39.212Z,14.49
2023-01-29T05:57:39.261Z,14.56
2023-01-29T05:58:39.272Z,13.99
2023-01-29T05:59:39.301Z,14.57
2023-01-29T06:00:39.256Z,12.94
2023-01-29T06:01:39.317Z,14.28
2023-01-29T06:02:39.266Z,14.52
2023-01-29T06:03:39.219Z,14.71
2023-01-29T06:04:39.281Z,13.56
2023-01-29T06:05:39.240Z,14.25
2023-01-29T06:06:39.247Z,13.68
2023-01-29T06:07:39.296Z,14.36
2023-01-29T06:08:39.250Z,14.81
2023-01-29T06:09:39.242Z,14.31
2023-01-29T06:10:39.294Z,15.53
2023-01-29T06:12:39.320Z,15.03
2023-01-29T06:13:39.262Z,14.28
2023-01-29T06:14:39.295Z,15.13
2023-01-29T06:15:39.260Z,14.73
2023-01-29T06:16:39.281Z,14.89
2023-01-29T06:17:39.344Z,16.32
2023-01-29T06:18:39.291Z,14.61
2023-01-29T06:19:39.312Z,14.47
2023-01-29T06:20:39.313Z,14.64
2023-01-29T06:21:39.270Z,13.15
2023-01-29T06:22:39.344Z,11.80
2023-01-29T06:23:39.269Z,12.05
2023-01-29T06:24:39.276Z,13.15
2023-01-29T06:25:39.322Z,12.74
2023-01-29T06:26:39.295Z,13.05
2023-01-29T06:27:39.307Z,14.45
2023-01-29T06:28:39.310Z,13.65
2023-01-29T06:29:39.296Z,13.01
2023-01-29T06:30:39.341Z,12.77
2023-01-29T06:31:39.932Z,12.46
2023-01-29T06:32:39.491Z,12.89
2023-01-29T06:33:39.331Z,12.28
2023-01-29T06:34:39.340Z,11.91
2023-01-29T06:35:39.319Z,11.91
2023-01-29T06:36:39.313Z,12.37
2023-01-29T06:37:39.322Z,11.95
2023-01-29T06:38:39.311Z,11.92
2023-01-29T06:39:39.355Z,12.26
2023-01-29T06:40:39.388Z,12.21
2023-01-29T06:41:39.367Z,12.47
2023-01-29T06:42:39.385Z,13.10
2023-01-29T06:43:39.379Z,12.27
2023-01-29T06:44:39.376Z,12.59
2023-01-29T06:45:39.431Z,12.41
2023-01-29T06:46:39.359Z,11.74
2023-01-29T06:47:39.387Z,12.75
2023-01-29T06:48:39.400Z,13.66
2023-01-29T06:49:39.336Z,12.28
2023-01-29T06:50:39.352Z,12.87
2023-01-29T06:51:39.346Z,13.11
2023-01-29T06:52:39.398Z,13.44
2023-01-29T06:53:39.401Z,13.98
2023-01-29T06:54:39.405Z,12.54
2023-01-29T06:55:39.369Z,12.35
2023-01-29T06:56:39.398Z,11.86
2023-01-29T06:57:39.368Z,12.63
2023-01-29T06:58:39.404Z,12.76
2023-01-29T06:59:39.367Z,12.77
2023-01-29T07:01:39.398Z,13.67
2023-01-29T07:02:39.399Z,13.20
2023-01-29T07:03:39.464Z,13.36
2023-01-29T07:04:39.422Z,12.80
2023-01-29T07:05:39.435Z,12.59
2023-01-29T07:06:39.413Z,12.04
2023-01-29T07:07:39.372Z,12.26
2023-01-29T07:08:39.386Z,13.54
2023-01-29T07:09:39.390Z,14.37
2023-01-29T07:10:39.417Z,12.92
2023-01-29T07:11:39.395Z,13.45
2023-01-29T07:12:39.405Z,13.33
2023-01-29T07:13:39.418Z,13.39
2023-01-29T07:14:39.386Z,12.97
2023-01-29T07:15:39.419Z,12.75
2023-01-29T07:16:39.489Z,13.90
2023-01-29T07:17:39.418Z,13.43
2023-01-29T07:18:39.406Z,12.65
2023-01-29T07:19:39.445Z,14.55
2023-01-29T07:20:39.429Z,13.95
2023-01-29T07:21:39.492Z,13.71
2023-01-29T07:22:40.401Z,14.54
2023-01-29T07:23:39.431Z,14.02
2023-01-29T07:24:39.430Z,12.85
2023-01-29T07:25:39.462Z,13.62
2023-01-29T07:26:39.461Z,12.37
2023-01-29T07:27:39.476Z,14.20
2023-01-29T07:28:39.470Z,13.54
2023-01-29T07:29:39.478Z,13.48
2023-01-29T07:30:39.501Z,13.19
2023-01-29T07:31:39.637Z,13.19
2023-01-29T07:32:39.471Z,14.35
2023-01-29T07:33:39.475Z,13.26
2023-01-29T07:34:39.515Z,14.10
2023-01-29T07:35:39.505Z,14.77
2023-01-29T07:36:39.475Z,14.32
2023-01-29T07:37:39.466Z,13.98
2023-01-29T07:38:39.497Z,14.19
2023-01-29T07:39:39.521Z,14.69
2023-01-29T07:40:39.471Z,14.06
2023-01-29T07:41:39.512Z,13.30
2023-01-29T07:42:39.513Z,13.33
2023-01-29T07:43:39.544Z,12.76
2023-01-29T07:44:39.510Z,14.29
2023-01-29T07:45:39.576Z,14.09
2023-01-29T07:46:39.512Z,13.69
2023-01-29T07:47:39.505Z,13.84
2023-01-29T07:48:39.498Z,13.77
2023-01-29T07:49:39.493Z,14.60
2023-01-29T07:50:39.481Z,13.76
2023-01-29T07:51:39.525Z,13.83
2023-01-29T07:52:39.568Z,13.92
2023-01-29T07:53:39.519Z,13.93
2023-01-29T07:54:39.506Z,14.19
2023-01-29T07:55:39.501Z,14.81
2023-01-29T07:56:39.511Z,14.00
2023-01-29T07:57:39.535Z,15.16
2023-01-29T07:58:39.495Z,13.45
2023-01-29T07:59:39.499Z,14.73
2023-01-29T08:00:39.520Z,14.82
2023-01-29T08:01:39.545Z,13.16
2023-01-29T08:02:39.557Z,13.16
2023-01-29T08:03:39.542Z,15.07
2023-01-29T08:05:39.529Z,14.25
2023-01-29T08:07:39.569Z,14.66
2023-01-29T08:08:39.524Z,14.05
2023-01-29T08:09:39.535Z,14.19
2023-01-29T08:10:39.535Z,13.93
2023-01-29T08:11:39.541Z,14.95
2023-01-29T08:12:39.577Z,13.73
2023-01-29T08:13:39.537Z,13.42
2023-01-29T08:15:40.693Z,14.24
2023-01-29T08:16:39.566Z,13.71
2023-01-29T08:18:39.587Z,14.72
2023-01-29T08:19:39.579Z,14.63
2023-01-29T08:20:39.590Z,13.93
2023-01-29T08:21:39.627Z,14.41
2023-01-29T08:22:39.568Z,14.28
2023-01-29T08:23:39.571Z,14.82
2023-01-29T08:24:53.360Z,14.20
2023-01-29T08:25:39.720Z,13.83
2023-01-29T08:26:39.606Z,14.00
2023-01-29T08:27:39.606Z,12.34
2023-01-29T08:28:39.567Z,13.45
2023-01-29T08:29:39.630Z,14.15
2023-01-29T08:30:39.709Z,13.73
2023-01-29T08:31:39.661Z,14.37
2023-01-29T08:32:39.600Z,14.57
2023-01-29T08:33:39.686Z,14.37
2023-01-29T08:34:39.593Z,13.67
2023-01-29T08:35:39.678Z,12.88
2023-01-29T08:36:39.623Z,13.80
2023-01-29T08:37:39.650Z,13.83
2023-01-29T08:38:39.616Z,14.35
2023-01-29T08:39:39.614Z,13.53
2023-01-29T08:40:39.600Z,14.22
2023-01-29T08:41:39.612Z,14.91
2023-01-29T08:42:39.600Z,13.13
2023-01-29T08:43:39.690Z,14.37
2023-01-29T08:44:39.626Z,13.97
2023-01-29T08:46:39.631Z,13.40
2023-01-29T08:47:39.621Z,13.84
2023-01-29T08:49:39.649Z,14.69
2023-01-29T08:50:39.641Z,15.19
2023-01-29T08:51:39.645Z,13.94
2023-01-29T08:52:39.709Z,14.99
2023-01-29T08:53:39.703Z,14.04
2023-01-29T08:54:39.681Z,13.81
2023-01-29T08:55:39.660Z,14.49
2023-01-29T08:56:39.678Z,14.81
2023-01-29T08:57:39.684Z,14.42
2023-01-29T08:58:39.652Z,12.96
2023-01-29T08:59:39.693Z,13.29
2023-01-29T09:00:39.691Z,14.08
2023-01-29T09:01:39.726Z,13.62
2023-01-29T09:03:39.658Z,13.63
2023-01-29T09:04:39.693Z,13.57
2023-01-29T09:05:39.711Z,14.73
2023-01-29T09:07:39.721Z,14.00
2023-01-29T09:08:39.707Z,13.73
2023-01-29T09:09:39.710Z,15.57
2023-01-29T09:10:39.715Z,14.45
2023-01-29T09:11:39.713Z,15.28
2023-01-29T09:12:39.688Z,15.06
2023-01-29T09:13:39.720Z,14.54
2023-01-29T09:14:39.690Z,15.28
2023-01-29T09:16:39.747Z,15.18
2023-01-29T09:17:39.766Z,14.69
2023-01-29T09:18:39.699Z,15.28
2023-01-29T09:19:39.720Z,14.78
2023-01-29T09:20:39.708Z,14.41
2023-01-29T09:21:39.711Z,15.00
2023-01-29T09:22:39.710Z,14.03
2023-01-29T09:23:39.856Z,14.21
2023-01-29T09:24:39.762Z,13.82
2023-01-29T09:25:39.721Z,13.83
2023-01-29T09:26:39.818Z,14.47
2023-01-29T09:27:39.773Z,14.05
2023-01-29T09:28:39.751Z,14.45
2023-01-29T09:30:39.820Z,13.40
2023-01-29T09:31:40.021Z,13.31
2023-01-29T09:32:53.909Z,12.24
2023-01-29T09:33:39.728Z,13.43
2023-01-29T09:34:39.760Z,14.10
2023-01-29T09:35:39.733Z,14.08
2023-01-29T09:36:39.751Z,13.79
2023-01-29T09:37:39.810Z,12.90
2023-01-29T09:38:39.765Z,14.64
2023-01-29T09:39:39.817Z,14.30
2023-01-29T09:40:39.744Z,13.46
2023-01-29T09:41:39.783Z,14.01
2023-01-29T09:42:39.744Z,14.42
2023-01-29T09:44:39.763Z,13.94
2023-01-29T09:45:39.795Z,14.03
2023-01-29T09:46:39.763Z,14.14
2023-01-29T09:47:39.808Z,15.45
2023-01-29T09:48:39.761Z,13.77
2023-01-29T09:49:39.804Z,14.13
2023-01-29T09:50:39.805Z,14.81
2023-01-29T09:51:39.821Z,14.15
2023-01-29T09:52:39.865Z,13.80
2023-01-29T09:54:39.795Z,15.50
2023-01-29T09:55:39.772Z,14.09
2023-01-29T09:56:39.821Z,14.01
2023-01-29T09:57:39.818Z,14.27
2023-01-29T09:58:39.788Z,14.48
2023-01-29T09:59:39.792Z,14.66
2023-01-29T10:01:39.956Z,13.87
2023-01-29T10:02:39.862Z,13.81
2023-01-29T10:03:39.818Z,14.16
2023-01-29T10:04:39.863Z,14.61
2023-01-29T10:05:39.840Z,15.54
2023-01-29T10:06:39.845Z,15.45
2023-01-29T10:07:39.816Z,15.08
2023-01-29T10:08:39.866Z,14.85
2023-01-29T10:09:39.861Z,14.84
2023-01-29T10:10:39.850Z,14.17
2023-01-29T10:11:39.822Z,13.64
2023-01-29T10:12:39.862Z,14.66
2023-01-29T10:13:39.860Z,14.74
2023-01-29T10:14:39.832Z,14.27
2023-01-29T10:15:39.848Z,13.86
2023-01-29T10:16:39.923Z,14.98
2023-01-29T10:17:39.902Z,15.34
2023-01-29T10:18:39.849Z,14.77
2023-01-29T10:19:39.829Z,15.16
2023-01-29T10:20:39.878Z,14.51
2023-01-29T10:21:39.838Z,13.52
2023-01-29T10:22:39.848Z,15.13
2023-01-29T10:23:39.907Z,13.78
2023-01-29T10:24:39.889Z,14.27
2023-01-29T10:25:39.905Z,13.59
2023-01-29T10:26:39.914Z,14.70
2023-01-29T10:27:39.904Z,14.55
2023-01-29T10:28:39.947Z,13.72
2023-01-29T10:29:39.922Z,14.13
2023-01-29T10:30:39.906Z,14.27
2023-01-29T10:31:40.103Z,13.14
2023-01-29T10:32:39.869Z,13.86
2023-01-29T10:33:48.992Z,14.97
2023-01-29T10:34:39.927Z,14.00
2023-01-29T10:35:39.916Z,14.19
2023-01-29T10:36:39.911Z,14.06
2023-01-29T10:37:39.930Z,13.72
2023-01-29T10:38:39.932Z,14.90
2023-01-29T10:39:39.907Z,13.78
2023-01-29T10:40:39.914Z,14.81
2023-01-29T10:41:39.976Z,14.65
2023-01-29T10:42:39.888Z,14.44
2023-01-29T10:43:39.898Z,14.84
2023-01-29T10:44:39.921Z,13.08
2023-01-29T10:45:39.913Z,14.66
2023-01-29T10:46:39.971Z,16.26
2023-01-29T10:47:39.968Z,15.78
2023-01-29T10:48:39.947Z,14.62
2023-01-29T10:49:39.974Z,14.15
2023-01-29T10:50:39.956Z,14.89
2023-01-29T10:51:40.013Z,14.37
2023-01-29T10:52:39.917Z,14.91
2023-01-29T10:53:39.926Z,15.89
2023-01-29T10:54:39.974Z,15.09
2023-01-29T10:55:39.971Z,14.91
2023-01-29T10:56:39.971Z,15.23
2023-01-29T10:57:39.943Z,15.45
2023-01-29T10:58:39.936Z,14.93
2023-01-29T10:59:39.971Z,15.58
2023-01-29T11:00:39.936Z,15.84
2023-01-29T11:01:40.053Z,15.97
2023-01-29T11:02:39.968Z,14.82
2023-01-29T11:03:39.998Z,16.19
2023-01-29T11:04:40.002Z,14.52
2023-01-29T11:05:39.993Z,16.01
2023-01-29T11:06:39.956Z,14.39
2023-01-29T11:07:40.004Z,14.30
2023-01-29T11:08:39.980Z,13.73
2023-01-29T11:09:39.962Z,14.71
2023-01-29T11:10:39.977Z,15.29
2023-01-29T11:11:39.962Z,15.88
2023-01-29T11:12:40.045Z,15.92
2023-01-29T11:13:39.963Z,16.26
2023-01-29T11:14:39.964Z,14.38
2023-01-29T11:15:39.967Z,15.47
2023-01-29T11:16:40.005Z,14.78
2023-01-29T11:17:40.628Z,15.96
2023-01-29T11:18:40.028Z,16.10
2023-01-29T11:19:39.991Z,15.77
2023-01-29T11:20:40.678Z,14.82
2023-01-29T11:21:40.017Z,14.78
2023-01-29T11:22:40.052Z,15.04
2023-01-29T11:23:40.004Z,14.17
2023-01-29T11:24:40.034Z,15.85
2023-01-29T11:25:40.034Z,15.59
2023-01-29T11:26:40.158Z,15.57
2023-01-29T11:27:40.029Z,15.06
2023-01-29T11:28:40.033Z,16.06
2023-01-29T11:29:39.997Z,15.14
2023-01-29T11:30:40.114Z,15.53
2023-01-29T11:31:40.077Z,14.25
2023-01-29T11:32:40.075Z,15.16
2023-01-29T11:33:40.070Z,14.72
2023-01-29T11:34:40.061Z,14.54
2023-01-29T11:35:40.055Z,15.16
2023-01-29T11:36:40.016Z,15.39
2023-01-29T11:37:40.053Z,16.03
2023-01-29T11:38:40.051Z,15.82
2023-01-29T11:39:40.084Z,14.56
2023-01-29T11:40:40.063Z,14.72
2023-01-29T11:41:40.076Z,15.90
2023-01-29T11:42:40.051Z,15.15
2023-01-29T11:43:40.064Z,15.02
2023-01-29T11:44:40.058Z,14.74
2023-01-29T11:45:40.042Z,15.37
2023-01-29T11:46:40.094Z,15.73
2023-01-29T11:47:40.045Z,14.98
2023-01-29T11:48:40.122Z,14.97
2023-01-29T11:49:40.053Z,14.74
2023-01-29T11:50:40.057Z,16.75
2023-01-29T11:51:40.133Z,14.97
2023-01-29T11:52:40.093Z,15.29
2023-01-29T11:53:40.111Z,15.83
2023-01-29T11:54:40.174Z,15.80
2023-01-29T11:55:50.224Z,14.66
2023-01-29T11:56:40.210Z,16.11
2023-01-29T11:57:40.125Z,16.49
2023-01-29T11:58:40.124Z,18.09
2023-01-29T11:59:40.082Z,16.03
2023-01-29T12:00:40.087Z,15.74
2023-01-29T12:01:40.121Z,15.78
2023-01-29T12:02:40.122Z,15.33
2023-01-29T12:03:40.090Z,16.00
2023-01-29T12:04:40.914Z,15.21
2023-01-29T12:05:40.172Z,14.98
2023-01-29T12:06:40.126Z,14.23
2023-01-29T12:07:40.118Z,15.63
2023-01-29T12:08:40.145Z,15.47
2023-01-29T12:09:40.108Z,15.74
2023-01-29T12:10:40.136Z,15.11
2023-01-29T12:11:40.190Z,15.62
2023-01-29T12:12:40.098Z,15.52
2023-01-29T12:13:40.183Z,15.57
2023-01-29T12:14:40.149Z,14.28
2023-01-29T12:15:40.158Z,15.66
2023-01-29T12:16:40.160Z,14.29
2023-01-29T12:17:40.134Z,15.15
2023-01-29T12:18:40.131Z,15.90
2023-01-29T12:19:40.138Z,15.30
2023-01-29T12:20:40.167Z,15.36
2023-01-29T12:21:40.163Z,15.61
2023-01-29T12:23:40.139Z,15.43
2023-01-29T12:25:40.200Z,14.71
2023-01-29T12:26:40.269Z,14.86
2023-01-29T12:27:40.187Z,15.31
2023-01-29T12:28:40.132Z,14.97
2023-01-29T12:30:40.188Z,15.94
2023-01-29T12:31:40.304Z,15.06
2023-01-29T12:32:40.174Z,14.80
2023-01-29T12:33:40.201Z,15.18
2023-01-29T12:34:40.241Z,14.31
2023-01-29T12:35:40.200Z,15.50
2023-01-29T12:36:40.209Z,14.19
2023-01-29T12:37:40.172Z,15.51
2023-01-29T12:38:40.169Z,16.02
2023-01-29T12:39:40.223Z,15.35
2023-01-29T12:40:40.198Z,14.89
2023-01-29T12:41:40.256Z,15.02
2023-01-29T12:42:40.227Z,15.23
2023-01-29T12:43:40.195Z,14.63
2023-01-29T12:44:40.170Z,16.05
2023-01-29T12:45:40.234Z,14.85
2023-01-29T12:46:40.347Z,15.32
2023-01-29T12:47:40.191Z,15.35
2023-01-29T12:48:40.196Z,15.43
2023-01-29T12:49:40.207Z,15.81
2023-01-29T12:50:40.239Z,16.27
2023-01-29T12:51:40.233Z,14.70
2023-01-29T12:52:40.236Z,15.00
2023-01-29T12:53:40.235Z,15.48
2023-01-29T12:54:40.277Z,15.71
2023-01-29T12:55:40.192Z,15.16
2023-01-29T12:56:40.252Z,15.79
2023-01-29T12:57:40.945Z,14.70
2023-01-29T12:58:40.262Z,14.36
2023-01-29T12:59:40.288Z,15.22
2023-01-29T13:00:40.340Z,15.33
2023-01-29T13:01:40.237Z,16.12
2023-01-29T13:02:40.272Z,14.15
2023-01-29T13:03:40.306Z,15.50
2023-01-29T13:04:40.261Z,15.62
2023-01-29T13:05:40.273Z,15.10
2023-01-29T13:06:40.272Z,15.36
2023-01-29T13:07:40.345Z,14.80
2023-01-29T13:08:40.242Z,15.38
2023-01-29T13:09:40.280Z,15.80
2023-01-29T13:10:40.259Z,14.91
2023-01-29T13:11:40.295Z,15.55
2023-01-29T13:12:40.257Z,16.11
2023-01-29T13:13:40.296Z,15.17
2023-01-29T13:14:40.256Z,15.47
2023-01-29T13:15:40.357Z,15.65
2023-01-29T13:16:40.294Z,15.98
2023-01-29T13:17:40.307Z,14.93
2023-01-29T13:18:40.301Z,15.45
2023-01-29T13:19:40.267Z,15.91
2023-01-29T13:20:40.311Z,14.74
2023-01-29T13:21:40.333Z,15.41
2023-01-29T13:24:40.293Z,15.12
2023-01-29T13:25:40.326Z,15.26
2023-01-29T13:26:40.384Z,14.18
2023-01-29T13:27:40.362Z,15.47
2023-01-29T13:28:40.327Z,16.13
2023-01-29T13:30:40.428Z,16.10
2023-01-29T13:31:40.339Z,16.80
2023-01-29T13:33:40.318Z,15.58
2023-01-29T13:34:40.299Z,16.90
2023-01-29T13:35:40.379Z,17.45
2023-01-29T13:36:40.313Z,16.39