createdAt,value
2023-02-12T00:00:25.000Z,0
2023-02-12T00:01:41.000Z,0
2023-02-12T00:02:57.000Z,0
2023-02-12T00:04:13.000Z,0
2023-02-12T00:05:29.698Z,0
2023-02-12T00:06:45.000Z,0
2023-02-12T00:08:02.301Z,0
2023-02-12T00:09:18.000Z,0
2023-02-12T00:10:34.000Z,0
2023-02-12T00:11:50.000Z,0
2023-02-12T00:13:06.000Z,0
2023-02-12T00:14:21.000Z,0
2023-02-12T00:15:38.046Z,0
2023-02-12T00:16:53.000Z,0
2023-02-12T00:18:08.000Z,0
2023-02-12T00:19:24.000Z,0
2023-02-12T00:20:41.000Z,0
2023-02-12T00:21:57.000Z,0
2023-02-12T00:23:13.000Z,0
2023-02-12T00:24:29.000Z,0
2023-02-12T00:25:46.000Z,0
2023-02-12T00:27:02.000Z,0
2023-02-12T00:28:18.000Z,0
2023-02-12T00:29:35.000Z,0
2023-02-12T00:30:51.000Z,0
2023-02-12T00:32:07.000Z,0
2023-02-12T00:33:23.000Z,0
2023-02-12T00:34:39.000Z,0
2023-02-12T00:35:55.000Z,0
2023-02-12T00:37:12.021Z,0
2023-02-12T00:38:28.000Z,0
2023-02-12T00:39:43.000Z,0
2023-02-12T00:40:59.000Z,0
2023-02-12T00:42:15.000Z,0
2023-02-12T00:43:31.000Z,0
2023-02-12T00:44:46.000Z,0
2023-02-12T00:46:03.083Z,0
2023-02-12T00:47:18.000Z,0
2023-02-12T00:48:33.000Z,0
2023-02-12T00:49:49.000Z,0
2023-02-12T00:51:06.000Z,0
2023-02-12T00:52:22.000Z,0
2023-02-12T00:53:38.000Z,0
2023-02-12T00:54:54.000Z,0
2023-02-12T00:56:11.000Z,0
2023-02-12T00:57:27.000Z,0
2023-02-12T00:58:43.000Z,0
2023-02-12T01:00:00.000Z,0
2023-02-12T01:01:16.000Z,0
2023-02-12T01:02:32.868Z,0
2023-02-12T01:03:48.000Z,0
2023-02-12T01:05:04.000Z,0
2023-02-12T01:06:20.000Z,0
2023-02-12T01:07:36.000Z,0
2023-02-12T01:08:53.000Z,0
2023-02-12T01:10:09.000Z,0
2023-02-12T01:11:25.889Z,0
2023-02-12T01:12:41.000Z,0
2023-02-12T01:13:57.000Z,0
2023-02-12T01:15:12.798Z,0
2023-02-12T01:16:28.000Z,0
2023-02-12T01:17:44.000Z,0
2023-02-12T01:18:59.000Z,0
2023-02-12T01:20:15.000Z,0
2023-02-12T01:21:32.286Z,0
2023-02-12T01:22:48.000Z,0
2023-02-12T01:24:04.000Z,0
2023-02-12T01:25:20.000Z,0
2023-02-12T01:26:37.000Z,0
2023-02-12T01:27:53.000Z,0
2023-02-12T01:29:09.000Z,0
2023-02-12T01:30:26.000Z,0
2023-02-12T01:31:42.000Z,0
2023-02-12T01:32:58.000Z,0
2023-02-12T01:34:14.000Z,0
2023-02-12T01:35:30.000Z,0
2023-02-12T01:36:46.735Z,0
2023-02-12T01:38:02.000Z,0
2023-02-12T01:39:19.315Z,0
2023-02-12T01:40:35.000Z,0
2023-02-12T01:41:51.000Z,0
2023-02-12T01:43:07.000Z,0
2023-02-12T01:44:23.000Z,0
2023-02-12T01:45:38.000Z,0
2023-02-12T01:46:54.000Z,0
2023-02-12T01:48:10.000Z,0
2023-02-12T01:49:25.000Z,0
2023-02-12T01:50:41.000Z,0
2023-02-12T01:51:58.000Z,0
2023-02-12T01:53:14.578Z,0
2023-02-12T01:54:30.000Z,0
2023-02-12T01:55:46.000Z,0
2023-02-12T01:57:03.000Z,0
2023-02-12T01:58:19.000Z,0
2023-02-12T01:59:35.000Z,0
2023-02-12T02:00:52.000Z,0
2023-02-12T02:02:08.000Z,0
2023-02-12T02:03:24.000Z,0
2023-02-12T02:04:40.000Z,0
2023-02-12T02:05:56.000Z,0
2023-02-12T02:07:12.000Z,0
2023-02-12T02:08:28.000Z,0
2023-02-12T02:09:45.000Z,0
2023-02-12T02:11:01.000Z,0
2023-02-12T02:12:17.000Z,0
2023-02-12T02:13:33.000Z,0
2023-02-12T02:14:49.000Z,0
2023-02-12T02:16:04.000Z,0
2023-02-12T02:17:20.000Z,0
2023-02-12T02:18:36.000Z,0
2023-02-12T02:19:52.694Z,0
2023-02-12T02:21:07.000Z,0
2023-02-12T02:22:24.000Z,0
2023-02-12T02:23:40.000Z,0
2023-02-12T02:24:56.000Z,0
2023-02-12T02:26:12.000Z,0
2023-02-12T02:27:29.397Z,0
2023-02-12T02:28:45.000Z,0
2023-02-12T02:30:01.000Z,0
2023-02-12T02:31:18.302Z,0
2023-02-12T02:32:34.000Z,0
2023-02-12T02:33:50.000Z,0
2023-02-12T02:35:06.000Z,0
2023-02-12T02:36:23.000Z,0
2023-02-12T02:37:38.000Z,0
2023-02-12T02:38:54.000Z,0
2023-02-12T02:40:11.000Z,0
2023-02-12T02:41:27.000Z,0
2023-02-12T02:42:43.000Z,0
2023-02-12T02:43:59.000Z,0
2023-02-12T02:45:16.000Z,0
2023-02-12T02:46:32.000Z,0
2023-02-12T02:47:48.000Z,0
2023-02-12T02:49:05.000Z,0
2023-02-12T02:50:21.000Z,0
2023-02-12T02:51:37.000Z,0
2023-02-12T02:52:53.000Z,0
2023-02-12T02:54:09.000Z,0
2023-02-12T02:55:25.000Z,0
2023-02-12T02:56:41.000Z,0
2023-02-12T02:57:58.000Z,0
2023-02-12T02:59:14.000Z,0
2023-02-12T03:00:30.000Z,0
2023-02-12T03:01:47.223Z,0
2023-02-12T03:03:03.000Z,0
2023-02-12T03:04:19.000Z,0
2023-02-12T03:05:35.000Z,0
2023-02-12T03:06:52.000Z,0
2023-02-12T03:08:08.000Z,0
2023-02-12T03:09:24.000Z,0
2023-02-12T03:10:39.000Z,0
2023-02-12T03:11:56.000Z,0
2023-02-12T03:13:12.000Z,0
2023-02-12T03:14:28.000Z,0
2023-02-12T03:15:45.000Z,0
2023-02-12T03:17:01.000Z,0
2023-02-12T03:18:17.000Z,0
2023-02-12T03:19:34.000Z,0
2023-02-12T03:20:50.000Z,0
2023-02-12T03:22:06.815Z,0
2023-02-12T03:23:22.000Z,0
2023-02-12T03:24:39.000Z,0
2023-02-12T03:25:55.000Z,0
2023-02-12T03:27:10.000Z,0
2023-02-12T03:28:27.000Z,0
2023-02-12T03:29:43.000Z,0
2023-02-12T03:30:59.000Z,0
2023-02-12T03:32:15.000Z,0
2023-02-12T03:33:32.000Z,0
2023-02-12T03:34:48.727Z,0
2023-02-12T03:36:04.000Z,0
2023-02-12T03:37:21.000Z,0
2023-02-12T03:38:37.587Z,0
2023-02-12T03:39:53.870Z,0
2023-02-12T03:41:09.000Z,0
2023-02-12T03:42:26.000Z,0
2023-02-12T03:43:41.000Z,0
2023-02-12T03:44:57.000Z,0
2023-02-12T03:46:14.000Z,0
2023-02-12T03:47:30.000Z,0
2023-02-12T03:48:46.000Z,0
2023-02-12T03:50:02.000Z,0
2023-02-12T03:51:19.000Z,0
2023-02-12T03:52:35.000Z,0
2023-02-12T03:53:51.000Z,0
2023-02-12T03:55:08.000Z,0
2023-02-12T03:56:24.000Z,0
2023-02-12T03:57:39.000Z,0
2023-02-12T03:58:54.000Z,0
2023-02-12T04:00:10.591Z,0
2023-02-12T04:01:25.000Z,0
2023-02-12T04:02:41.000Z,0
2023-02-12T04:03:58.000Z,0
2023-02-12T04:05:14.000Z,0
2023-02-12T04:06:30.000Z,0
2023-02-12T04:07:47.000Z,0
2023-02-12T04:09:03.000Z,0
2023-02-12T04:10:19.000Z,0
2023-02-12T04:11:35.000Z,0
2023-02-12T04:12:52.441Z,0
2023-02-12T04:14:08.000Z,0
2023-02-12T04:15:24.000Z,0
2023-02-12T04:16:41.000Z,0
2023-02-12T04:17:56.000Z,0
2023-02-12T04:19:12.921Z,0
2023-02-12T04:20:28.000Z,0
2023-02-12T04:21:45.000Z,0
2023-02-12T04:23:01.000Z,0
2023-02-12T04:24:18.036Z,0
2023-02-12T04:25:34.000Z,0
2023-02-12T04:26:50.000Z,0
2023-02-12T04:28:06.000Z,0
2023-02-12T04:29:22.000Z,0
2023-02-12T04:30:39.000Z,0
2023-02-12T04:31:55.000Z,0
2023-02-12T04:33:11.000Z,0
2023-02-12T04:34:27.000Z,0
2023-02-12T04:35:43.000Z,0
2023-02-12T04:36:59.000Z,0
2023-02-12T04:38:15.000Z,0
2023-02-12T04:39:32.000Z,0
2023-02-12T04:40:48.000Z,0
2023-02-12T04:42:04.000Z,0
2023-02-12T04:43:21.000Z,0
2023-02-12T04:44:37.000Z,0
2023-02-12T04:45:53.000Z,0
2023-02-12T04:47:09.000Z,0
2023-02-12T04:48:26.000Z,0
2023-02-12T04:49:42.000Z,0
2023-02-12T04:50:58.119Z,0
2023-02-12T04:52:14.000Z,0
2023-02-12T04:53:30.000Z,0
2023-02-12T04:54:45.000Z,0
2023-02-12T04:56:02.268Z,0
2023-02-12T04:57:18.000Z,0
2023-02-12T04:58:34.000Z,0
2023-02-12T04:59:50.000Z,0
2023-02-12T05:01:07.000Z,0
2023-02-12T05:02:23.000Z,0
2023-02-12T05:03:39.998Z,0
2023-02-12T05:04:56.000Z,0
2023-02-12T05:06:12.000Z,0
2023-02-12T05:07:28.000Z,0
2023-02-12T05:08:44.000Z,0
2023-02-12T05:10:01.000Z,0
2023-02-12T05:11:16.000Z,0
2023-02-12T05:12:32.000Z,0
2023-02-12T05:13:49.000Z,0
2023-02-12T05:15:05.000Z,0
2023-02-12T05:16:21.000Z,0
2023-02-12T05:17:37.000Z,0
2023-02-12T05:18:54.000Z,0
2023-02-12T05:20:10.000Z,0
2023-02-12T05:21:25.000Z,0
2023-02-12T05:22:41.000Z,0
2023-02-12T05:23:57.000Z,0
2023-02-12T05:25:13.000Z,0
2023-02-12T05:26:29.000Z,0
2023-02-12T05:27:46.000Z,0
2023-02-12T05:29:01.000Z,0
2023-02-12T05:30:16.000Z,0
2023-02-12T05:31:33.000Z,0
2023-02-12T05:32:49.000Z,0
2023-02-12T05:34:05.000Z,0
2023-02-12T05:35:22.000Z,0
2023-02-12T05:36:38.000Z,0
2023-02-12T05:37:54.000Z,0
2023-02-12T05:39:10.000Z,0
2023-02-12T05:40:27.000Z,0
2023-02-12T05:41:43.737Z,0
2023-02-12T05:42:59.000Z,0
2023-02-12T05:44:16.000Z,0
2023-02-12T05:45:32.000Z,0
2023-02-12T05:46:47.000Z,0
2023-02-12T05:48:03.000Z,0
2023-02-12T05:49:20.000Z,0
2023-02-12T05:50:36.000Z,0
2023-02-12T05:51:52.000Z,0
2023-02-12T05:53:09.000Z,0
2023-02-12T05:54:25.613Z,0
2023-02-12T05:55:40.000Z,0
2023-02-12T05:56:55.000Z,0
2023-02-12T05:58:12.000Z,0
2023-02-12T05:59:28.000Z,0
2023-02-12T06:00:44.000Z,0
2023-02-12T06:02:00.000Z,0
2023-02-12T06:03:15.000Z,0
2023-02-12T06:04:31.000Z,0
2023-02-12T06:05:48.000Z,0
2023-02-12T06:07:04.000Z,0
2023-02-12T06:08:20.000Z,0
2023-02-12T06:09:36.000Z,0
2023-02-12T06:10:53.000Z,0
2023-02-12T06:12:09.000Z,0
2023-02-12T06:13:25.000Z,0
2023-02-12T06:14:42.000Z,0
2023-02-12T06:15:58.000Z,1
2023-02-12T06:17:14.000Z,0
2023-02-12T06:18:31.099Z,0
2023-02-12T06:19:46.423Z,0
2023-02-12T06:21:02.000Z,1
2023-02-12T06:22:18.878Z,1
2023-02-12T06:23:34.000Z,0
2023-02-12T06:24:51.454Z,0
2023-02-12T06:26:07.000Z,0
2023-02-12T06:27:23.000Z,0
2023-02-12T06:28:39.000Z,0
2023-02-12T06:29:54.000Z,3
2023-02-12T06:31:10.850Z,1
2023-02-12T06:32:25.000Z,5
2023-02-12T06:33:41.000Z,2
2023-02-12T06:34:57.000Z,2
2023-02-12T06:36:13.000Z,2
2023-02-12T06:37:29.000Z,3
2023-02-12T06:38:46.000Z,7
2023-02-12T06:40:02.000Z,9
2023-02-12T06:41:18.000Z,10
2023-02-12T06:42:34.000Z,11
2023-02-12T06:43:50.000Z,13
2023-02-12T06:45:07.000Z,16
2023-02-12T06:46:23.000Z,19
2023-02-12T06:47:39.000Z,24
2023-02-12T06:48:55.000Z,29
2023-02-12T06:50:11.400Z,29
2023-02-12T06:51:27.000Z,31
2023-02-12T06:52:43.000Z,36
2023-02-12T06:53:59.000Z,39
2023-02-12T06:55:16.000Z,48
2023-02-12T06:56:32.000Z,55
2023-02-12T06:57:48.821Z,57
2023-02-12T06:59:03.000Z,60
2023-02-12T07:00:19.000Z,67
2023-02-12T07:01:35.000Z,78
2023-02-12T07:02:50.000Z,83
2023-02-12T07:04:05.000Z,85
2023-02-12T07:05:22.000Z,93
2023-02-12T07:06:38.000Z,98
2023-02-12T07:07:54.000Z,100
2023-02-12T07:09:10.000Z,107
2023-02-12T07:10:26.000Z,114
2023-02-12T07:11:43.000Z,115
2023-02-12T07:12:59.000Z,122
2023-02-12T07:14:15.000Z,127
2023-02-12T07:15:32.153Z,132
2023-02-12T07:16:48.000Z,139
2023-02-12T07:18:04.000Z,152
2023-02-12T07:19:20.000Z,163
2023-02-12T07:20:35.000Z,165
2023-02-12T07:21:52.000Z,170
2023-02-12T07:23:08.000Z,176
2023-02-12T07:24:24.000Z,187
2023-02-12T07:25:40.000Z,194
2023-02-12T07:26:57.000Z,204
2023-02-12T07:28:13.000Z,216
2023-02-12T07:29:29.000Z,221
2023-02-12T07:30:45.000Z,229
2023-02-12T07:32:01.000Z,236
2023-02-12T07:33:18.000Z,243
2023-02-12T07:34:34.000Z,254
2023-02-12T07:35:50.941Z,264
2023-02-12T07:37:05.000Z,279
2023-02-12T07:38:22.000Z,283
2023-02-12T07:39:38.000Z,287
2023-02-12T07:40:54.000Z,296
2023-02-12T07:42:10.000Z,307
2023-02-12T07:43:27.000Z,317
2023-02-12T07:44:43.000Z,335
2023-02-12T07:45:59.000Z,350
2023-02-12T07:47:15.000Z,362
2023-02-12T07:48:32.278Z,367
2023-02-12T07:49:48.000Z,386
2023-02-12T07:51:04.000Z,404
2023-02-12T07:52:20.000Z,416
2023-02-12T07:53:35.000Z,425
2023-02-12T07:54:52.000Z,436
2023-02-12T07:56:08.000Z,444
2023-02-12T07:57:24.000Z,465
2023-02-12T07:58:40.000Z,490
2023-02-12T07:59:57.000Z,506
2023-02-12T08:01:13.000Z,518
2023-02-12T08:02:29.000Z,527
2023-02-12T08:03:45.000Z,544
2023-02-12T08:05:02.000Z,569
2023-02-12T08:06:18.000Z,590
2023-02-12T08:07:34.000Z,610
2023-02-12T08:08:50.000Z,630
2023-02-12T08:10:06.000Z,640
2023-02-12T08:11:22.000Z,647
2023-02-12T08:12:38.000Z,661
2023-02-12T08:13:54.000Z,688
2023-02-12T08:15:10.000Z,733
2023-02-12T08:16:27.000Z,769
2023-02-12T08:17:43.000Z,778
2023-02-12T08:18:59.000Z,785
2023-02-12T08:20:15.000Z,802
2023-02-12T08:21:32.000Z,840
2023-02-12T08:22:48.000Z,877
2023-02-12T08:24:04.000Z,883
2023-02-12T08:25:20.000Z,879
2023-02-12T08:26:36.313Z,872
2023-02-12T08:27:52.000Z,897
2023-02-12T08:29:08.000Z,930
2023-02-12T08:30:24.000Z,970
2023-02-12T08:31:40.000Z,1002
2023-02-12T08:32:55.000Z,977
2023-02-12T08:34:11.000Z,956
2023-02-12T08:35:27.000Z,956
2023-02-12T08:36:43.000Z,949
2023-02-12T08:38:00.000Z,913
2023-02-12T08:39:15.000Z,868
2023-02-12T08:40:30.000Z,847
2023-02-12T08:41:46.000Z,854
2023-02-12T08:43:03.000Z,859
2023-02-12T08:44:19.000Z,842
2023-02-12T08:45:35.000Z,835
2023-02-12T08:46:52.159Z,841
2023-02-12T08:48:08.000Z,840
2023-02-12T08:49:24.000Z,827
2023-02-12T08:50:40.000Z,808
2023-02-12T08:51:56.000Z,787
2023-02-12T08:53:13.000Z,771
2023-02-12T08:54:29.000Z,765
2023-02-12T08:55:45.000Z,774
2023-02-12T08:57:01.000Z,803
2023-02-12T08:58:17.000Z,820
2023-02-12T08:59:33.000Z,820
2023-02-12T09:00:49.729Z,828
2023-02-12T09:02:05.000Z,852
2023-02-12T09:03:21.000Z,901
2023-02-12T09:04:38.000Z,970
2023-02-12T09:05:54.000Z,1028
2023-02-12T09:07:10.000Z,1062
2023-02-12T09:08:26.000Z,1086
2023-02-12T09:09:42.000Z,1121
2023-02-12T09:10:58.000Z,1173
2023-02-12T09:12:14.000Z,1270
2023-02-12T09:13:30.000Z,1319
2023-02-12T09:14:47.000Z,1341
2023-02-12T09:16:03.000Z,1346
2023-02-12T09:17:19.000Z,1396
2023-02-12T09:18:35.000Z,1430
2023-02-12T09:19:52.000Z,1391
2023-02-12T09:21:08.000Z,1315
2023-02-12T09:22:24.000Z,1235
2023-02-12T09:23:40.000Z,1169
2023-02-12T09:24:56.000Z,1160
2023-02-12T09:26:12.000Z,1148
2023-02-12T09:27:28.000Z,1156
2023-02-12T09:28:44.000Z,1227
2023-02-12T09:30:01.151Z,1322
2023-02-12T09:31:17.000Z,1402
2023-02-12T09:32:33.000Z,1400
2023-02-12T09:33:49.000Z,1508
2023-02-12T09:35:05.000Z,1740
2023-02-12T09:36:22.000Z,1858
2023-02-12T09:37:38.000Z,1786
2023-02-12T09:38:54.764Z,1727
2023-02-12T09:40:10.000Z,1915
2023-02-12T09:41:26.000Z,2179
2023-02-12T09:42:42.484Z,2423
2023-02-12T09:43:58.000Z,2327
2023-02-12T09:45:14.000Z,2376
2023-02-12T09:46:30.000Z,2503
2023-02-12T09:47:47.000Z,2680
2023-02-12T09:49:03.000Z,2645
2023-02-12T09:50:19.000Z,2834
2023-02-12T09:51:35.000Z,2985
2023-02-12T09:52:52.000Z,3083
2023-02-12T09:54:08.000Z,3214
2023-02-12T09:56:40.000Z,3073
2023-02-12T09:57:57.000Z,5853
2023-02-12T09:59:12.000Z,5209
2023-02-12T10:00:28.000Z,5632
2023-02-12T10:01:44.000Z,6294
2023-02-12T10:03:00.000Z,7393
2023-02-12T10:04:17.000Z,6882
2023-02-12T10:05:33.000Z,8364
2023-02-12T10:06:49.000Z,9611
2023-02-12T10:08:05.000Z,5964
2023-02-12T10:09:22.000Z,4408
2023-02-12T10:10:38.000Z,7049
2023-02-12T10:11:54.000Z,7014
2023-02-12T10:13:10.000Z,6120
2023-02-12T10:14:27.000Z,4419
2023-02-12T10:15:42.000Z,3500
2023-02-12T10:16:58.000Z,2956
2023-02-12T10:18:14.000Z,2647
2023-02-12T10:19:31.000Z,2516
2023-02-12T10:20:47.000Z,2416
2023-02-12T10:22:03.000Z,2249
2023-02-12T10:23:19.000Z,2179
2023-02-12T10:24:35.000Z,2233
2023-02-12T10:25:52.000Z,2237
2023-02-12T10:27:08.000Z,2059
2023-02-12T10:28:24.000Z,1882
2023-02-12T10:29:41.145Z,1859
2023-02-12T10:30:57.000Z,1981
2023-02-12T10:32:12.000Z,2054
2023-02-12T10:33:28.000Z,1988
2023-02-12T10:34:44.000Z,1971
2023-02-12T10:36:01.000Z,1965
2023-02-12T10:37:17.000Z,1989
2023-02-12T10:38:33.000Z,2053
2023-02-12T10:39:49.000Z,2090
2023-02-12T10:41:06.000Z,2106
2023-02-12T10:42:22.000Z,2115
2023-02-12T10:43:38.000Z,2128
2023-02-12T10:44:54.000Z,2133
2023-02-12T10:46:11.188Z,2192
2023-02-12T10:47:27.000Z,2339
2023-02-12T10:48:42.000Z,2435
2023-02-12T10:49:58.000Z,2411
2023-02-12T10:51:15.156Z,2331
2023-02-12T10:52:31.000Z,2396
2023-02-12T10:53:47.624Z,2489
2023-02-12T10:55:03.000Z,2466
2023-02-12T10:56:19.000Z,2330
2023-02-12T10:57:36.000Z,2380
2023-02-12T10:58:52.543Z,2661
2023-02-12T11:00:08.796Z,2918
2023-02-12T11:01:24.000Z,3024
2023-02-12T11:02:41.000Z,3189
2023-02-12T11:03:57.000Z,3194
2023-02-12T11:05:12.000Z,3132
2023-02-12T11:06:28.000Z,3001
2023-02-12T11:07:44.000Z,2856
2023-02-12T11:09:01.000Z,2643
2023-02-12T11:10:17.000Z,2586
2023-02-12T11:11:33.000Z,2419
2023-02-12T11:12:49.000Z,2227
2023-02-12T11:14:06.000Z,1990
2023-02-12T11:15:22.000Z,1967
2023-02-12T11:16:38.000Z,2087
2023-02-12T11:17:54.000Z,2205
2023-02-12T11:19:11.000Z,2350
2023-02-12T11:20:27.000Z,2439
2023-02-12T11:21:42.000Z,2468
2023-02-12T11:22:58.000Z,2556
2023-02-12T11:24:15.269Z,2663
2023-02-12T11:25:31.000Z,2693
2023-02-12T11:26:47.721Z,2711
2023-02-12T11:28:03.000Z,2628
2023-02-12T11:29:19.000Z,2607
2023-02-12T11:30:36.000Z,2436
2023-02-12T11:31:52.000Z,2419
2023-02-12T11:33:08.000Z,2335
2023-02-12T11:34:24.000Z,2252
2023-02-12T11:35:41.000Z,2196
2023-02-12T11:36:57.605Z,2158
2023-02-12T11:38:12.000Z,2216
2023-02-12T11:39:28.000Z,2318
2023-02-12T11:40:45.000Z,2562
2023-02-12T11:42:01.000Z,2650
2023-02-12T11:43:17.000Z,2593
2023-02-12T11:44:33.993Z,2467
2023-02-12T11:45:50.216Z,2383
2023-02-12T11:47:06.000Z,2268
2023-02-12T11:48:22.000Z,2285
2023-02-12T11:49:37.000Z,2345
2023-02-12T11:50:52.000Z,2306
2023-02-12T11:52:08.000Z,2376
2023-02-12T11:53:23.000Z,2481
2023-02-12T11:54:39.000Z,2513
2023-02-12T11:55:55.000Z,2419
2023-02-12T11:57:12.000Z,2246
2023-02-12T11:58:28.000Z,2176
2023-02-12T11:59:44.000Z,2186
2023-02-12T12:01:00.000Z,2213
2023-02-12T12:02:17.000Z,2171
2023-02-12T12:03:33.000Z,2082
2023-02-12T12:04:49.000Z,2050
2023-02-12T12:06:05.000Z,2229
2023-02-12T12:07:22.285Z,2392
2023-02-12T12:08:38.000Z,2409
2023-02-12T12:09:53.000Z,2332
2023-02-12T12:11:09.000Z,2279
2023-02-12T12:12:25.000Z,2290
2023-02-12T12:13:42.000Z,2199
2023-02-12T12:14:58.000Z,2077
2023-02-12T12:16:14.000Z,2054
2023-02-12T12:17:30.000Z,2094
2023-02-12T12:18:46.000Z,2120
2023-02-12T12:20:01.000Z,2100
2023-02-12T12:21:17.000Z,1955
2023-02-12T12:22:32.000Z,2071
2023-02-12T12:23:48.000Z,2188
2023-02-12T12:25:04.000Z,2398
2023-02-12T12:26:20.000Z,2605
2023-02-12T12:27:36.000Z,3575
2023-02-12T12:28:53.000Z,3626
2023-02-12T12:30:09.000Z,3802
2023-02-12T12:31:25.000Z,3510
2023-02-12T12:32:41.000Z,4090
2023-02-12T12:33:58.000Z,3957
2023-02-12T12:35:14.000Z,3784
2023-02-12T12:36:30.000Z,3295
2023-02-12T12:37:46.000Z,3241
2023-02-12T12:39:02.000Z,3387
2023-02-12T12:40:18.454Z,3139
2023-02-12T12:41:34.000Z,2872
2023-02-12T12:42:50.000Z,2610
2023-02-12T12:44:06.000Z,2572
2023-02-12T12:45:23.000Z,3003
2023-02-12T12:46:39.000Z,2655
2023-02-12T12:47:55.000Z,2285
2023-02-12T12:49:11.000Z,2149
2023-02-12T12:50:28.000Z,2012
2023-02-12T12:51:44.000Z,1975
2023-02-12T12:53:00.807Z,1883
2023-02-12T12:54:17.010Z,1816
2023-02-12T12:55:33.000Z,1781
2023-02-12T12:56:48.000Z,1796
2023-02-12T12:58:04.000Z,1796
2023-02-12T12:59:20.000Z,1771
2023-02-12T13:00:36.000Z,1855
2023-02-12T13:01:53.000Z,2104
2023-02-12T13:03:09.000Z,2371
2023-02-12T13:04:25.000Z,2379
2023-02-12T13:05:41.000Z,2389
2023-02-12T13:06:58.376Z,2387
2023-02-12T13:08:14.000Z,2299
2023-02-12T13:09:30.834Z,2220
2023-02-12T13:10:46.000Z,2094
2023-02-12T13:12:03.000Z,1996
2023-02-12T13:13:18.000Z,1926
2023-02-12T13:14:34.000Z,1892
2023-02-12T13:15:50.000Z,1890
2023-02-12T13:17:07.000Z,1843
2023-02-12T13:18:23.000Z,1794
2023-02-12T13:19:39.000Z,1800
2023-02-12T13:20:55.000Z,1807
2023-02-12T13:22:11.000Z,1829
2023-02-12T13:23:28.000Z,1714
2023-02-12T13:24:43.000Z,1533
2023-02-12T13:25:59.000Z,1376
2023-02-12T13:27:15.000Z,1279
2023-02-12T13:28:32.000Z,1192
2023-02-12T13:29:48.000Z,1164
2023-02-12T13:31:04.863Z,1165
2023-02-12T13:32:20.000Z,1172
2023-02-12T13:33:37.000Z,1207
2023-02-12T13:34:53.000Z,1220
2023-02-12T13:36:09.000Z,1234
2023-02-12T13:37:25.000Z,1216
2023-02-12T13:38:41.000Z,1187
2023-02-12T13:39:58.000Z,1174
2023-02-12T13:41:13.000Z,1157
2023-02-12T13:42:29.000Z,1123
2023-02-12T13:43:45.000Z,1080
2023-02-12T13:45:02.000Z,1066
2023-02-12T13:46:18.000Z,1084
2023-02-12T13:47:34.000Z,1086
2023-02-12T13:48:50.000Z,1062
2023-02-12T13:50:07.000Z,1010
2023-02-12T13:51:22.636Z,1016
2023-02-12T13:52:37.848Z,1030
2023-02-12T13:53:52.000Z,998
2023-02-12T13:55:08.000Z,943
2023-02-12T13:56:24.000Z,890
2023-02-12T13:57:40.000Z,864
2023-02-12T13:58:56.000Z,844
2023-02-12T14:00:13.000Z,809
2023-02-12T14:01:29.000Z,781
2023-02-12T14:02:45.000Z,776
2023-02-12T14:04:01.000Z,766
2023-02-12T14:05:18.000Z,755
2023-02-12T14:06:34.460Z,746
2023-02-12T14:07:50.000Z,724
2023-02-12T14:09:06.950Z,699
2023-02-12T14:10:22.000Z,686
2023-02-12T14:11:38.000Z,675
2023-02-12T14:12:54.000Z,649
2023-02-12T14:14:10.000Z,626
2023-02-12T14:15:26.000Z,597
2023-02-12T14:16:43.000Z,596
2023-02-12T14:17:59.000Z,614
2023-02-12T14:19:15.000Z,596
2023-02-12T14:20:30.000Z,588
2023-02-12T14:21:46.348Z,581
2023-02-12T14:23:02.000Z,568
2023-02-12T14:24:17.000Z,566
2023-02-12T14:25:32.000Z,551
2023-02-12T14:26:49.000Z,540
2023-02-12T14:28:05.000Z,536
2023-02-12T14:29:21.000Z,536
2023-02-12T14:30:37.000Z,535
2023-02-12T14:31:54.000Z,521
2023-02-12T14:33:10.000Z,499
2023-02-12T14:34:26.700Z,478
2023-02-12T14:35:42.000Z,463
2023-02-12T14:36:58.000Z,449
2023-02-12T14:38:15.000Z,443
2023-02-12T14:39:31.000Z,443
2023-02-12T14:40:47.000Z,440
2023-02-12T14:42:02.000Z,433
2023-02-12T14:43:19.000Z,418
2023-02-12T14:44:35.000Z,407
2023-02-12T14:45:51.842Z,396
2023-02-12T14:47:08.063Z,391
2023-02-12T14:48:24.000Z,386
2023-02-12T14:49:40.000Z,383
2023-02-12T14:50:55.000Z,378
2023-02-12T14:52:10.000Z,375
2023-02-12T14:53:27.287Z,369
2023-02-12T14:54:43.000Z,365
2023-02-12T14:55:59.000Z,355
2023-02-12T14:57:15.000Z,348
2023-02-12T14:58:31.000Z,351
2023-02-12T14:59:47.474Z,356
2023-02-12T15:01:02.000Z,349
2023-02-12T15:02:18.000Z,340
2023-02-12T15:03:34.000Z,345
2023-02-12T15:04:51.000Z,346
2023-02-12T15:06:07.668Z,348
2023-02-12T15:07:23.000Z,348
2023-02-12T15:08:40.102Z,338
2023-02-12T15:09:56.351Z,339
2023-02-12T15:11:12.000Z,334
2023-02-12T15:12:28.000Z,345
2023-02-12T15:13:45.053Z,350
2023-02-12T15:15:01.000Z,350
2023-02-12T15:16:17.513Z,342
2023-02-12T15:17:32.000Z,331
2023-02-12T15:18:48.000Z,337
2023-02-12T15:20:04.000Z,348
2023-02-12T15:21:21.000Z,347
2023-02-12T15:22:37.000Z,325
2023-02-12T15:23:53.000Z,316
2023-02-12T15:26:26.000Z,325
2023-02-12T15:27:42.000Z,314
2023-02-12T15:28:58.000Z,303
2023-02-12T15:30:13.000Z,294
2023-02-12T15:31:29.000Z,292
2023-02-12T15:32:44.000Z,287
2023-02-12T15:33:59.000Z,277
2023-02-12T15:35:15.000Z,268
2023-02-12T15:36:32.000Z,268
2023-02-12T15:37:48.000Z,264
2023-02-12T15:39:04.000Z,251
2023-02-12T15:40:20.000Z,239
2023-02-12T15:41:37.000Z,236
2023-02-12T15:42:53.000Z,233
2023-02-12T15:44:09.000Z,223
2023-02-12T15:45:25.000Z,218
2023-02-12T15:46:41.000Z,208
2023-02-12T15:47:58.000Z,206
2023-02-12T15:49:14.688Z,204
2023-02-12T15:50:29.000Z,197
2023-02-12T15:51:45.000Z,193
2023-02-12T15:53:02.000Z,182
2023-02-12T15:54:18.000Z,181
2023-02-12T15:55:34.000Z,179
2023-02-12T15:56:50.000Z,172
2023-02-12T15:58:07.000Z,169
2023-02-12T15:59:23.000Z,157
2023-02-12T16:00:39.000Z,150
2023-02-12T16:01:55.000Z,147
2023-02-12T16:03:11.281Z,147
2023-02-12T16:04:27.000Z,140
2023-02-12T16:05:42.000Z,134
2023-02-12T16:06:58.000Z,131
2023-02-12T16:08:15.256Z,126
2023-02-12T16:09:31.000Z,123
2023-02-12T16:10:47.000Z,120
2023-02-12T16:12:03.000Z,117
2023-02-12T16:13:19.000Z,112
2023-02-12T16:14:36.000Z,109
2023-02-12T16:15:51.000Z,105
2023-02-12T16:17:06.000Z,104
2023-02-12T16:18:22.000Z,100
2023-02-12T16:19:39.000Z,92
2023-02-12T16:20:55.000Z,88
2023-02-12T16:22:11.000Z,84
2023-02-12T16:23:27.000Z,79
2023-02-12T16:24:44.000Z,70
2023-02-12T16:26:00.000Z,65
2023-02-12T16:27:16.000Z,62
2023-02-12T16:28:32.000Z,55
2023-02-12T16:29:49.000Z,51
2023-02-12T16:31:05.000Z,46
2023-02-12T16:32:21.000Z,43
2023-02-12T16:33:36.000Z,39
2023-02-12T16:34:52.000Z,37
2023-02-12T16:36:09.000Z,33
2023-02-12T16:37:25.000Z,30
2023-02-12T16:38:41.000Z,24
2023-02-12T16:39:57.000Z,25
2023-02-12T16:41:14.359Z,23
2023-02-12T16:42:29.000Z,20
2023-02-12T16:43:44.000Z,17
2023-02-12T16:45:00.000Z,14
2023-02-12T16:46:16.000Z,11
2023-02-12T16:47:31.000Z,11
2023-02-12T16:48:47.000Z,7
2023-02-12T16:50:03.000Z,8
2023-02-12T16:51:20.000Z,7
2023-02-12T16:52:36.000Z,5
2023-02-12T16:53:52.797Z,6
2023-02-12T16:55:08.000Z,2
2023-02-12T16:56:25.000Z,1
2023-02-12T16:57:41.491Z,1
2023-02-12T16:58:57.000Z,0
2023-02-12T17:00:14.002Z,1
2023-02-12T17:01:30.000Z,1
2023-02-12T17:02:46.000Z,0
2023-02-12T17:04:01.829Z,0
2023-02-12T17:05:17.000Z,1
2023-02-12T17:06:34.314Z,1
2023-02-12T17:07:50.000Z,1
2023-02-12T17:09:06.000Z,0
2023-02-12T17:10:22.000Z,0
2023-02-12T17:11:39.000Z,0
2023-02-12T17:12:55.000Z,0
2023-02-12T17:14:11.000Z,0
2023-02-12T17:15:28.000Z,0
2023-02-12T17:16:44.000Z,0
2023-02-12T17:18:00.000Z,0
2023-02-12T17:19:16.000Z,0
2023-02-12T17:20:32.000Z,0
2023-02-12T17:21:48.000Z,0
2023-02-12T17:23:04.000Z,0
2023-02-12T17:24:21.000Z,0
2023-02-12T17:25:37.000Z,0
2023-02-12T17:26:53.000Z,0
2023-02-12T17:28:10.163Z,0
2023-02-12T17:29:26.000Z,0
2023-02-12T17:30:42.000Z,0
2023-02-12T17:31:58.000Z,0
2023-02-12T17:33:15.000Z,0
2023-02-12T17:34:31.000Z,0
2023-02-12T17:35:47.955Z,0
2023-02-12T17:37:02.000Z,0
2023-02-12T17:38:19.000Z,0
2023-02-12T17:39:34.000Z,0
2023-02-12T17:40:50.000Z,0
2023-02-12T17:42:07.000Z,0
2023-02-12T17:43:23.000Z,0
2023-02-12T17:44:39.000Z,0
2023-02-12T17:45:55.000Z,0
2023-02-12T17:47:12.000Z,0
2023-02-12T17:48:28.000Z,0
2023-02-12T17:49:44.000Z,0
2023-02-12T17:51:01.000Z,0
2023-02-12T17:52:17.000Z,0
2023-02-12T17:53:33.000Z,0
2023-02-12T17:54:49.000Z,0