createdAt,value
2022-08-27T00:01:22.125Z,6.40
2022-08-27T00:03:49.211Z,8.23
2022-08-27T00:06:17.542Z,6.63
2022-08-27T00:08:47.503Z,9.20
2022-08-27T00:11:15.246Z,6.38
2022-08-27T00:13:42.190Z,5.65
2022-08-27T00:16:11.170Z,6.05
2022-08-27T00:18:40.107Z,5.05
2022-08-27T00:21:08.518Z,5.28
2022-08-27T00:23:36.581Z,6.85
2022-08-27T00:26:05.792Z,5.45
2022-08-27T00:28:33.779Z,7.30
2022-08-27T00:31:01.339Z,8.82
2022-08-27T00:33:30.536Z,9.18
2022-08-27T00:35:57.864Z,6.03
2022-08-27T00:38:25.230Z,6.38
2022-08-27T00:40:52.568Z,7.05
2022-08-27T00:43:31.982Z,5.95
2022-08-27T00:46:07.933Z,5.13
2022-08-27T00:48:36.762Z,5.03
2022-08-27T00:51:06.023Z,4.38
2022-08-27T00:53:33.979Z,5.03
2022-08-27T00:56:09.959Z,7.38
2022-08-27T00:58:41.103Z,8.15
2022-08-27T01:01:11.859Z,7.05
2022-08-27T01:03:40.058Z,7.65
2022-08-27T01:06:12.666Z,6.30
2022-08-27T01:08:58.912Z,5.70
2022-08-27T01:11:26.234Z,8.93
2022-08-27T01:14:00.318Z,11.52
2022-08-27T01:16:33.580Z,5.18
2022-08-27T01:19:01.072Z,5.85
2022-08-27T01:22:03.543Z,7.68
2022-08-27T01:24:37.095Z,10.68
2022-08-27T01:27:08.084Z,5.43
2022-08-27T01:29:42.464Z,5.03
2022-08-27T01:32:16.670Z,9.27
2022-08-27T01:34:44.448Z,9.15
2022-08-27T01:37:14.375Z,8.00
2022-08-27T01:39:44.651Z,10.40
2022-08-27T01:42:20.417Z,6.88
2022-08-27T01:44:55.491Z,14.48
2022-08-27T01:47:30.607Z,8.27
2022-08-27T01:49:59.042Z,6.45
2022-08-27T01:52:28.355Z,8.48
2022-08-27T01:54:55.352Z,7.00
2022-08-27T01:57:25.875Z,10.77
2022-08-27T01:59:56.274Z,8.15
2022-08-27T02:02:23.672Z,8.55
2022-08-27T02:04:51.693Z,8.68
2022-08-27T02:07:18.869Z,6.65
2022-08-27T02:09:45.999Z,6.70
2022-08-27T02:12:13.234Z,7.65
2022-08-27T02:14:40.179Z,10.60
2022-08-27T02:17:07.137Z,7.07
2022-08-27T02:19:34.059Z,6.47
2022-08-27T02:22:01.051Z,8.63
2022-08-27T02:24:29.034Z,9.25
2022-08-27T02:26:57.092Z,8.20
2022-08-27T02:29:24.991Z,8.55
2022-08-27T02:31:52.778Z,6.35
2022-08-27T02:34:19.653Z,9.80
2022-08-27T02:36:47.584Z,8.75
2022-08-27T02:39:14.737Z,8.07
2022-08-27T02:41:41.676Z,6.55
2022-08-27T02:44:10.283Z,6.90
2022-08-27T02:46:39.281Z,7.47
2022-08-27T02:49:06.404Z,9.43
2022-08-27T02:51:33.763Z,8.40
2022-08-27T02:54:02.198Z,8.68
2022-08-27T02:56:29.298Z,5.60
2022-08-27T02:58:56.391Z,8.52
2022-08-27T03:01:23.457Z,7.15
2022-08-27T03:03:50.450Z,6.13
2022-08-27T03:06:17.411Z,8.77
2022-08-27T03:08:52.752Z,12.65
2022-08-27T03:11:23.089Z,7.93
2022-08-27T03:13:50.675Z,7.00
2022-08-27T03:16:18.481Z,7.75
2022-08-27T03:18:45.551Z,5.90
2022-08-27T03:21:26.530Z,9.88
2022-08-27T03:23:54.074Z,7.70
2022-08-27T03:26:21.470Z,6.38
2022-08-27T03:28:48.457Z,9.82
2022-08-27T03:31:27.215Z,8.65
2022-08-27T03:34:00.090Z,7.65
2022-08-27T03:36:29.712Z,10.40
2022-08-27T03:38:57.550Z,7.88
2022-08-27T03:41:45.399Z,10.45
2022-08-27T03:44:13.088Z,7.40
2022-08-27T03:46:48.704Z,9.38
2022-08-27T03:49:16.625Z,7.72
2022-08-27T03:51:51.610Z,9.10
2022-08-27T03:54:19.212Z,6.82
2022-08-27T03:56:47.077Z,8.90
2022-08-27T03:59:15.738Z,7.68
2022-08-27T04:01:43.746Z,8.90
2022-08-27T04:04:11.182Z,7.55
2022-08-27T04:06:38.083Z,9.48
2022-08-27T04:09:05.175Z,6.63
2022-08-27T04:11:34.659Z,6.68
2022-08-27T04:14:12.469Z,5.18
2022-08-27T04:16:48.663Z,7.75
2022-08-27T04:19:17.751Z,6.78
2022-08-27T04:21:44.684Z,9.27
2022-08-27T04:24:12.162Z,11.07
2022-08-27T04:26:40.711Z,7.75
2022-08-27T04:29:07.704Z,7.70
2022-08-27T04:31:35.556Z,6.78
2022-08-27T04:34:02.790Z,7.50
2022-08-27T04:36:29.689Z,9.13
2022-08-27T04:38:56.652Z,6.10
2022-08-27T04:41:25.139Z,7.35
2022-08-27T04:43:56.251Z,9.55
2022-08-27T04:46:32.520Z,7.63
2022-08-27T04:49:02.802Z,7.82
2022-08-27T04:51:34.798Z,7.40
2022-08-27T04:54:03.887Z,8.02
2022-08-27T04:56:31.491Z,6.30
2022-08-27T04:58:58.626Z,9.23
2022-08-27T05:01:28.185Z,11.32
2022-08-27T05:03:56.133Z,7.35
2022-08-27T05:06:24.162Z,11.50
2022-08-27T05:08:52.690Z,16.25
2022-08-27T05:11:21.496Z,10.10
2022-08-27T05:13:48.985Z,10.32
2022-08-27T05:16:20.338Z,9.48
2022-08-27T05:18:50.251Z,10.05
2022-08-27T05:21:27.272Z,11.23
2022-08-27T05:23:56.519Z,7.32
2022-08-27T05:26:23.647Z,9.38
2022-08-27T05:28:50.790Z,12.15
2022-08-27T05:31:21.042Z,6.97
2022-08-27T05:33:48.676Z,8.10
2022-08-27T05:36:20.633Z,7.22
2022-08-27T05:38:51.679Z,9.98
2022-08-27T05:41:22.245Z,8.57
2022-08-27T05:43:50.426Z,10.88
2022-08-27T05:46:21.214Z,9.48
2022-08-27T05:48:50.083Z,8.55
2022-08-27T05:51:25.762Z,8.15
2022-08-27T05:54:08.084Z,11.27
2022-08-27T05:56:37.970Z,11.00
2022-08-27T05:59:24.351Z,8.38
2022-08-27T06:01:53.477Z,9.63
2022-08-27T06:04:21.804Z,9.23
2022-08-27T06:06:50.251Z,13.02
2022-08-27T06:09:25.608Z,14.35
2022-08-27T06:11:58.137Z,10.77
2022-08-27T06:14:25.198Z,9.90
2022-08-27T06:16:52.877Z,9.18
2022-08-27T06:19:19.987Z,9.77
2022-08-27T06:22:00.105Z,12.52
2022-08-27T06:24:29.099Z,14.27
2022-08-27T06:26:56.713Z,17.23
2022-08-27T06:29:24.110Z,12.00
2022-08-27T06:31:52.608Z,10.23
2022-08-27T06:34:19.582Z,10.98
2022-08-27T06:36:46.470Z,10.23
2022-08-27T06:39:15.484Z,11.32
2022-08-27T06:41:44.490Z,12.07
2022-08-27T06:44:13.238Z,14.23
2022-08-27T06:46:41.348Z,11.60
2022-08-27T06:49:08.823Z,11.18
2022-08-27T06:51:38.140Z,12.93
2022-08-27T06:54:09.704Z,12.18
2022-08-27T06:56:36.664Z,13.63
2022-08-27T06:59:11.899Z,13.88
2022-08-27T07:01:42.586Z,14.63
2022-08-27T07:04:12.971Z,17.10
2022-08-27T07:06:41.080Z,18.17
2022-08-27T07:09:09.475Z,11.82
2022-08-27T07:11:36.954Z,15.75
2022-08-27T07:14:06.041Z,13.35
2022-08-27T07:16:33.190Z,11.55
2022-08-27T07:19:03.811Z,12.65
2022-08-27T07:21:32.977Z,15.30
2022-08-27T07:24:04.830Z,12.38
2022-08-27T07:26:34.810Z,13.48
2022-08-27T07:29:02.763Z,12.52
2022-08-27T07:31:30.364Z,15.07
2022-08-27T07:33:57.425Z,13.75
2022-08-27T07:36:25.115Z,16.75
2022-08-27T07:38:59.303Z,15.10
2022-08-27T07:41:31.696Z,12.75
2022-08-27T07:44:20.633Z,17.00
2022-08-27T07:46:49.434Z,16.20
2022-08-27T07:49:19.595Z,16.23
2022-08-27T07:51:46.939Z,13.13
2022-08-27T07:54:14.546Z,18.80
2022-08-27T07:56:42.268Z,11.20
2022-08-27T07:59:11.243Z,11.70
2022-08-27T08:01:38.811Z,13.68
2022-08-27T08:04:05.812Z,12.05
2022-08-27T08:06:32.812Z,9.32
2022-08-27T08:09:03.742Z,10.50
2022-08-27T08:11:32.010Z,8.65
2022-08-27T08:14:00.344Z,11.65
2022-08-27T08:16:34.787Z,9.13
2022-08-27T08:19:05.509Z,8.57
2022-08-27T08:21:33.314Z,10.40
2022-08-27T08:24:02.470Z,7.03
2022-08-27T08:26:29.756Z,9.70
2022-08-27T08:28:56.837Z,10.43
2022-08-27T08:31:24.383Z,10.13
2022-08-27T08:33:52.875Z,9.45
2022-08-27T08:36:19.855Z,8.30
2022-08-27T08:38:47.450Z,8.40
2022-08-27T08:42:03.446Z,7.95
2022-08-27T08:44:41.384Z,8.20
2022-08-27T08:47:15.188Z,5.95
2022-08-27T08:52:30.616Z,8.15
2022-08-27T08:55:13.476Z,7.13
2022-08-27T08:58:12.354Z,8.05
2022-08-27T09:00:42.394Z,8.45
2022-08-27T09:03:12.721Z,5.93
2022-08-27T09:05:48.170Z,5.70
2022-08-27T09:08:36.545Z,10.20
2022-08-27T09:11:39.784Z,6.30
2022-08-27T09:14:28.734Z,6.22
2022-08-27T09:17:01.140Z,5.70
2022-08-27T09:19:29.031Z,6.82
2022-08-27T09:22:20.783Z,8.15
2022-08-27T09:25:11.988Z,9.45
2022-08-27T09:27:41.914Z,6.88
2022-08-27T09:30:13.463Z,5.85
2022-08-27T09:32:40.800Z,5.68
2022-08-27T09:35:11.617Z,8.10
2022-08-27T09:37:48.186Z,5.28
2022-08-27T09:40:23.056Z,5.38
2022-08-27T09:42:56.775Z,6.15
2022-08-27T09:45:29.904Z,6.75
2022-08-27T09:48:11.153Z,5.95
2022-08-27T09:50:43.973Z,7.35
2022-08-27T09:53:32.367Z,6.63
2022-08-27T09:56:04.940Z,6.50
2022-08-27T09:58:52.311Z,6.82
2022-08-27T10:01:28.170Z,10.02
2022-08-27T10:04:10.109Z,5.45
2022-08-27T10:06:38.027Z,6.53
2022-08-27T10:09:20.659Z,6.38
2022-08-27T10:12:21.250Z,4.75
2022-08-27T10:14:52.754Z,7.35
2022-08-27T10:17:31.806Z,5.55
2022-08-27T10:20:25.854Z,6.15
2022-08-27T10:23:16.584Z,4.82
2022-08-27T10:25:46.502Z,6.32
2022-08-27T10:29:04.097Z,4.80
2022-08-27T10:31:51.835Z,5.28
2022-08-27T10:34:49.314Z,6.93
2022-08-27T10:37:25.031Z,6.88
2022-08-27T10:40:19.770Z,7.18
2022-08-27T10:43:18.631Z,5.82
2022-08-27T10:46:13.158Z,5.43
2022-08-27T10:51:31.157Z,7.78
2022-08-27T10:54:28.355Z,4.82
2022-08-27T10:57:24.550Z,5.45
2022-08-27T11:00:01.694Z,3.80
2022-08-27T11:02:39.943Z,8.45
2022-08-27T11:05:23.167Z,4.90
2022-08-27T11:08:03.477Z,5.27
2022-08-27T11:10:34.188Z,6.55
2022-08-27T11:13:07.491Z,8.40
2022-08-27T11:15:38.190Z,6.32
2022-08-27T11:18:30.161Z,5.38
2022-08-27T11:21:07.718Z,5.18
2022-08-27T11:23:40.682Z,4.55
2022-08-27T11:26:07.785Z,7.00
2022-08-27T11:28:55.039Z,9.45
2022-08-27T11:31:51.006Z,7.10
2022-08-27T11:34:44.487Z,4.38
2022-08-27T11:37:28.828Z,4.65
2022-08-27T11:40:06.561Z,6.60
2022-08-27T11:42:39.022Z,5.18
2022-08-27T11:45:21.132Z,6.28
2022-08-27T11:48:02.311Z,6.05
2022-08-27T11:50:31.324Z,6.07
2022-08-27T11:52:59.914Z,7.07
2022-08-27T11:55:46.966Z,7.25
2022-08-27T11:58:21.266Z,3.58
2022-08-27T12:00:49.189Z,4.40
2022-08-27T12:03:19.151Z,10.40
2022-08-27T12:06:04.298Z,4.13
2022-08-27T12:08:36.969Z,5.82
2022-08-27T12:11:51.450Z,3.20
2022-08-27T12:14:29.312Z,6.00
2022-08-27T12:17:39.579Z,4.05
2022-08-27T12:20:26.582Z,4.97
2022-08-27T12:23:44.059Z,5.13
2022-08-27T12:26:26.278Z,4.65
2022-08-27T12:29:34.567Z,4.90
2022-08-27T12:32:18.150Z,6.72
2022-08-27T12:34:54.527Z,6.80
2022-08-27T12:37:28.238Z,4.63
2022-08-27T12:39:59.786Z,5.47
2022-08-27T12:42:26.787Z,3.40
2022-08-27T12:44:59.689Z,4.70
2022-08-27T12:47:27.556Z,6.30
2022-08-27T12:49:59.891Z,3.78
2022-08-27T12:52:29.935Z,6.00
2022-08-27T12:55:24.111Z,3.42
2022-08-27T13:00:51.184Z,3.40
2022-08-27T13:03:32.659Z,4.20
2022-08-27T13:06:01.585Z,4.53
2022-08-27T13:08:35.173Z,4.88
2022-08-27T13:13:41.458Z,4.63
2022-08-27T13:16:08.445Z,3.83
2022-08-27T13:18:36.656Z,5.70
2022-08-27T13:21:11.723Z,5.35
2022-08-27T13:23:54.080Z,4.15
2022-08-27T13:26:29.476Z,7.22
2022-08-27T13:29:02.594Z,4.03
2022-08-27T13:31:31.897Z,4.75
2022-08-27T13:33:59.755Z,5.03
2022-08-27T13:36:49.940Z,8.48
2022-08-27T13:39:17.266Z,6.50
2022-08-27T13:41:47.648Z,5.18
2022-08-27T13:44:31.618Z,5.93
2022-08-27T13:47:03.412Z,3.47
2022-08-27T13:49:33.691Z,3.70
2022-08-27T13:52:28.399Z,4.32
2022-08-27T13:55:03.975Z,5.28
2022-08-27T13:57:40.265Z,4.93
2022-08-27T14:00:16.669Z,8.88
2022-08-27T14:02:55.381Z,6.47
2022-08-27T14:05:23.350Z,3.38
2022-08-27T14:08:14.040Z,5.57
2022-08-27T14:10:47.569Z,5.57
2022-08-27T14:13:17.298Z,5.10
2022-08-27T14:15:49.685Z,4.70
2022-08-27T14:18:48.064Z,6.22
2022-08-27T14:21:15.847Z,5.15
2022-08-27T14:23:42.774Z,4.65
2022-08-27T14:26:09.864Z,7.45
2022-08-27T14:28:36.987Z,6.32
2022-08-27T14:31:05.223Z,6.50
2022-08-27T14:33:32.273Z,5.55
2022-08-27T14:36:00.559Z,6.85
2022-08-27T14:38:31.970Z,5.93
2022-08-27T14:40:59.388Z,6.25
2022-08-27T14:43:27.314Z,13.43
2022-08-27T14:45:55.160Z,5.93
2022-08-27T14:48:28.650Z,12.50
2022-08-27T14:50:56.950Z,8.20
2022-08-27T14:53:24.433Z,5.22
2022-08-27T14:55:52.032Z,6.63
2022-08-27T14:58:20.288Z,7.00
2022-08-27T15:00:47.748Z,4.93
2022-08-27T15:03:15.062Z,5.95
2022-08-27T15:05:43.030Z,4.65
2022-08-27T15:08:13.256Z,5.75
2022-08-27T15:10:40.548Z,4.10
2022-08-27T15:13:09.505Z,3.42
2022-08-27T15:15:36.551Z,7.93
2022-08-27T15:18:03.929Z,4.97
2022-08-27T15:20:32.573Z,6.38
2022-08-27T15:22:59.723Z,4.35
2022-08-27T15:25:26.836Z,5.43
2022-08-27T15:27:54.336Z,4.93
2022-08-27T15:30:26.807Z,6.55
2022-08-27T15:32:54.463Z,4.15
2022-08-27T15:35:26.448Z,5.43
2022-08-27T15:37:55.556Z,5.32
2022-08-27T15:40:24.142Z,6.47
2022-08-27T15:42:58.942Z,5.03
2022-08-27T15:45:27.700Z,5.95
2022-08-27T15:47:56.720Z,6.07
2022-08-27T15:50:24.645Z,7.75
2022-08-27T15:52:58.269Z,3.90
2022-08-27T15:57:55.368Z,7.35
2022-08-27T16:00:22.937Z,5.70
2022-08-27T16:02:50.236Z,8.23
2022-08-27T16:05:18.699Z,6.63
2022-08-27T16:07:53.995Z,7.45
2022-08-27T16:10:21.009Z,5.75
2022-08-27T16:12:51.900Z,7.85
2022-08-27T16:15:18.976Z,6.55
2022-08-27T16:17:46.258Z,7.93
2022-08-27T16:20:15.652Z,5.70
2022-08-27T16:22:43.934Z,5.97
2022-08-27T16:25:16.495Z,6.72
2022-08-27T16:27:45.432Z,8.60
2022-08-27T16:30:12.827Z,6.72
2022-08-27T16:32:40.326Z,4.95
2022-08-27T16:35:08.772Z,5.78
2022-08-27T16:37:35.778Z,5.10
2022-08-27T16:40:03.007Z,6.93
2022-08-27T16:42:30.080Z,5.45
2022-08-27T16:44:57.484Z,3.90
2022-08-27T16:47:24.559Z,4.47
2022-08-27T16:50:10.155Z,4.28
2022-08-27T16:52:51.250Z,6.43
2022-08-27T16:55:19.577Z,5.80
2022-08-27T16:57:46.537Z,5.55
2022-08-27T17:00:14.110Z,4.78
2022-08-27T17:02:41.167Z,6.18
2022-08-27T17:05:32.687Z,3.83
2022-08-27T17:07:56.196Z,6.25
2022-08-27T17:10:45.576Z,8.20
2022-08-27T17:13:22.804Z,6.47
2022-08-27T17:15:55.757Z,4.93
2022-08-27T17:18:25.614Z,8.18
2022-08-27T17:20:53.122Z,5.97
2022-08-27T17:23:24.152Z,6.80
2022-08-27T17:25:51.433Z,7.22
2022-08-27T17:28:18.548Z,4.75
2022-08-27T17:30:45.831Z,7.65
2022-08-27T17:33:30.532Z,8.45
2022-08-27T17:35:58.439Z,4.40
2022-08-27T17:38:25.618Z,8.05
2022-08-27T17:40:53.804Z,5.15
2022-08-27T17:43:21.818Z,5.95
2022-08-27T17:45:49.999Z,5.85
2022-08-27T17:48:19.093Z,4.85
2022-08-27T17:50:46.987Z,4.35
2022-08-27T17:53:14.021Z,3.72
2022-08-27T17:55:41.171Z,4.50
2022-08-27T17:58:08.134Z,6.18
2022-08-27T18:00:35.274Z,5.18
2022-08-27T18:03:02.339Z,8.75
2022-08-27T18:05:29.631Z,4.90
2022-08-27T18:07:57.466Z,5.50
2022-08-27T18:10:25.983Z,5.65
2022-08-27T18:12:55.284Z,8.10
2022-08-27T18:15:25.417Z,8.50
2022-08-27T18:17:53.693Z,10.05
2022-08-27T18:20:22.149Z,6.00
2022-08-27T18:22:49.924Z,6.32
2022-08-27T18:25:19.406Z,3.83
2022-08-27T18:27:48.947Z,5.03
2022-08-27T18:30:16.396Z,6.03
2022-08-27T18:32:43.354Z,9.68
2022-08-27T18:35:19.443Z,5.63
2022-08-27T18:37:47.425Z,7.10
2022-08-27T18:40:16.363Z,5.93
2022-08-27T18:42:43.570Z,6.28
2022-08-27T18:45:14.643Z,5.22
2022-08-27T18:47:42.708Z,3.83
2022-08-27T18:50:17.524Z,5.30
2022-08-27T18:52:46.170Z,6.03
2022-08-27T18:55:16.186Z,6.28
2022-08-27T18:57:43.156Z,6.15
2022-08-27T19:00:12.833Z,5.35
2022-08-27T19:02:41.111Z,6.05
2022-08-27T19:05:11.578Z,3.90
2022-08-27T19:07:38.621Z,4.40
2022-08-27T19:10:07.035Z,5.50
2022-08-27T19:12:33.984Z,3.80
2022-08-27T19:15:04.567Z,5.97
2022-08-27T19:17:34.553Z,5.55
2022-08-27T19:20:03.702Z,5.50
2022-08-27T19:22:31.476Z,6.22
2022-08-27T19:24:59.390Z,4.63
2022-08-27T19:27:29.093Z,7.68
2022-08-27T19:29:57.316Z,6.05
2022-08-27T19:32:24.650Z,5.53
2022-08-27T19:34:52.880Z,7.20
2022-08-27T19:37:26.492Z,6.75
2022-08-27T19:42:20.579Z,5.50
2022-08-27T19:44:48.031Z,6.63
2022-08-27T19:47:17.543Z,5.07
2022-08-27T19:49:49.781Z,5.70
2022-08-27T19:52:16.784Z,6.45
2022-08-27T19:54:57.271Z,5.90
2022-08-27T19:57:30.730Z,7.97
2022-08-27T19:59:57.672Z,8.25
2022-08-27T20:02:25.429Z,5.55
2022-08-27T20:05:16.547Z,7.50
2022-08-27T20:07:39.532Z,5.43
2022-08-27T20:10:08.305Z,7.00
2022-08-27T20:12:37.019Z,4.72
2022-08-27T20:15:06.287Z,4.35
2022-08-27T20:17:33.867Z,5.50
2022-08-27T20:20:00.958Z,5.82
2022-08-27T20:22:28.006Z,8.43
2022-08-27T20:24:55.199Z,9.27
2022-08-27T20:27:22.322Z,6.72
2022-08-27T20:29:49.619Z,4.43
2022-08-27T20:32:16.728Z,4.38
2022-08-27T20:34:44.347Z,8.00
2022-08-27T20:37:11.710Z,3.83
2022-08-27T20:39:38.848Z,6.15
2022-08-27T20:42:06.506Z,7.07
2022-08-27T20:44:33.458Z,5.95
2022-08-27T20:47:01.589Z,5.72
2022-08-27T20:49:29.790Z,6.60
2022-08-27T20:52:02.552Z,3.88
2022-08-27T20:54:30.478Z,6.35
2022-08-27T20:56:58.574Z,7.15
2022-08-27T20:59:44.664Z,6.55
2022-08-27T21:02:14.322Z,5.13
2022-08-27T21:04:46.478Z,7.50
2022-08-27T21:07:15.310Z,4.78
2022-08-27T21:09:56.912Z,7.85
2022-08-27T21:12:26.930Z,6.72
2022-08-27T21:14:55.868Z,5.53
2022-08-27T21:17:25.112Z,9.30
2022-08-27T21:19:52.552Z,6.88
2022-08-27T21:22:20.423Z,7.32
2022-08-27T21:24:47.712Z,12.43
2022-08-27T21:27:16.833Z,6.47
2022-08-27T21:29:46.698Z,7.53
2022-08-27T21:32:14.806Z,6.78
2022-08-27T21:34:42.381Z,6.22
2022-08-27T21:37:11.520Z,7.50
2022-08-27T21:39:39.763Z,6.45
2022-08-27T21:42:07.203Z,7.47
2022-08-27T21:44:34.786Z,5.18
2022-08-27T21:47:03.656Z,5.75
2022-08-27T21:49:32.524Z,6.10
2022-08-27T21:52:03.253Z,9.98
2022-08-27T21:54:37.138Z,5.10
2022-08-27T21:57:05.498Z,5.25
2022-08-27T21:59:48.096Z,5.28
2022-08-27T22:02:39.168Z,6.18
2022-08-27T22:05:04.164Z,6.45
2022-08-27T22:07:31.091Z,3.55
2022-08-27T22:09:58.009Z,6.97
2022-08-27T22:12:25.472Z,9.18
2022-08-27T22:14:52.406Z,5.97
2022-08-27T22:17:19.292Z,8.10
2022-08-27T22:19:46.266Z,11.30
2022-08-27T22:22:13.142Z,8.00
2022-08-27T22:24:40.080Z,7.47
2022-08-27T22:27:06.999Z,6.35
2022-08-27T22:29:33.935Z,5.47
2022-08-27T22:32:00.844Z,8.80
2022-08-27T22:34:27.837Z,10.82
2022-08-27T22:36:54.842Z,5.40
2022-08-27T22:39:21.943Z,5.10
2022-08-27T22:41:51.234Z,7.03
2022-08-27T22:44:18.373Z,17.13
2022-08-27T22:46:45.407Z,7.97
2022-08-27T22:49:12.976Z,8.48
2022-08-27T22:51:39.860Z,7.53
2022-08-27T22:54:07.036Z,4.85
2022-08-27T22:56:34.702Z,7.53
2022-08-27T22:59:01.805Z,9.55
2022-08-27T23:01:36.349Z,7.43
2022-08-27T23:04:04.370Z,5.30
2022-08-27T23:06:31.634Z,6.32
2022-08-27T23:08:58.854Z,11.00
2022-08-27T23:11:25.810Z,6.70
2022-08-27T23:13:53.248Z,8.20
2022-08-27T23:16:20.311Z,5.18
2022-08-27T23:18:47.263Z,13.48
2022-08-27T23:21:14.328Z,6.55
2022-08-27T23:23:41.355Z,4.68
2022-08-27T23:26:27.059Z,6.10
2022-08-27T23:28:53.997Z,9.00
2022-08-27T23:31:21.333Z,6.05
2022-08-27T23:33:52.352Z,4.93
2022-08-27T23:36:19.974Z,8.05
2022-08-27T23:38:47.157Z,8.80
2022-08-27T23:41:17.455Z,10.07
2022-08-27T23:43:45.574Z,10.77
2022-08-27T23:46:13.362Z,6.75
2022-08-27T23:48:40.717Z,9.10
2022-08-27T23:51:08.811Z,9.10
2022-08-27T23:53:37.478Z,8.00
2022-08-27T23:56:04.975Z,8.77
2022-08-27T23:58:32.787Z,5.60
