createdAt,value
2019-06-01T00:00:11.506Z,99.90
2019-06-01T00:02:38.532Z,99.90
2019-06-01T00:05:10.318Z,99.90
2019-06-01T00:07:40.777Z,99.90
2019-06-01T00:10:11.831Z,99.90
2019-06-01T00:12:43.260Z,99.90
2019-06-01T00:15:15.237Z,99.90
2019-06-01T00:17:45.991Z,99.90
2019-06-01T00:20:17.560Z,99.90
2019-06-01T00:22:52.950Z,99.90
2019-06-01T00:25:23.546Z,99.90
2019-06-01T00:27:53.962Z,99.90
2019-06-01T00:30:27.353Z,99.90
2019-06-01T00:32:56.564Z,99.90
2019-06-01T00:35:27.291Z,99.90
2019-06-01T00:38:00.054Z,99.90
2019-06-01T00:40:30.813Z,99.90
2019-06-01T00:43:01.444Z,99.90
2019-06-01T00:45:32.952Z,99.90
2019-06-01T00:48:03.519Z,99.90
2019-06-01T00:50:34.313Z,99.90
2019-06-01T00:53:04.722Z,99.90
2019-06-01T00:55:35.080Z,99.90
2019-06-01T00:58:05.412Z,99.90
2019-06-01T01:00:43.519Z,99.90
2019-06-01T01:03:07.687Z,99.90
2019-06-01T01:05:37.980Z,99.90
2019-06-01T01:08:08.322Z,99.90
2019-06-01T01:10:38.660Z,99.90
2019-06-01T01:13:12.315Z,99.90
2019-06-01T01:15:42.678Z,99.90
2019-06-01T01:18:12.952Z,99.90
2019-06-01T01:20:43.339Z,99.90
2019-06-01T01:23:13.648Z,99.90
2019-06-01T01:25:43.956Z,99.90
2019-06-01T01:28:14.291Z,99.90
2019-06-01T01:31:00.595Z,99.90
2019-06-01T01:33:16.648Z,99.90
2019-06-01T01:35:47.553Z,99.90
2019-06-01T01:38:17.899Z,99.90
2019-06-01T01:40:48.243Z,99.90
2019-06-01T01:43:18.623Z,99.90
2019-06-01T01:45:48.979Z,99.90
2019-06-01T01:48:19.336Z,99.90
2019-06-01T01:50:50.220Z,99.90
2019-06-01T01:53:20.843Z,99.90
2019-06-01T01:55:51.139Z,99.90
2019-06-01T01:58:21.533Z,99.90
2019-06-01T02:00:54.571Z,99.90
2019-06-01T02:03:24.885Z,99.90
2019-06-01T02:05:55.246Z,99.90
2019-06-01T02:08:25.564Z,99.90
2019-06-01T02:10:55.895Z,99.90
2019-06-01T02:13:26.218Z,99.90
2019-06-01T02:15:58.148Z,99.90
2019-06-01T02:18:28.624Z,99.90
2019-06-01T02:20:58.964Z,99.90
2019-06-01T02:23:29.305Z,99.90
2019-06-01T02:26:06.374Z,99.90
2019-06-01T02:28:36.748Z,99.90
2019-06-01T02:31:07.100Z,99.90
2019-06-01T02:33:37.494Z,99.90
2019-06-01T02:36:07.869Z,99.90
2019-06-01T02:38:38.175Z,99.90
2019-06-01T02:41:08.745Z,99.90
2019-06-01T02:43:39.285Z,99.90
2019-06-01T02:46:09.704Z,99.90
2019-06-01T02:48:40.014Z,99.90
2019-06-01T02:51:10.412Z,99.90
2019-06-01T02:53:41.822Z,99.90
2019-06-01T02:56:12.174Z,99.90
2019-06-01T02:58:42.557Z,99.90
2019-06-01T03:01:35.567Z,99.90
2019-06-01T03:04:10.264Z,99.90
2019-06-01T03:06:43.676Z,99.90
2019-06-01T03:09:14.246Z,99.90
2019-06-01T03:11:46.163Z,99.90
2019-06-01T03:14:19.285Z,99.90
2019-06-01T03:16:51.713Z,99.90
2019-06-01T03:19:24.359Z,99.90
2019-06-01T03:21:59.642Z,99.90
2019-06-01T03:24:32.962Z,99.90
2019-06-01T03:27:06.235Z,99.90
2019-06-01T03:29:40.513Z,99.90
2019-06-01T03:32:33.317Z,99.90
2019-06-01T03:34:43.939Z,99.90
2019-06-01T03:37:14.710Z,99.90
2019-06-01T03:42:38.080Z,99.90
2019-06-01T03:45:09.513Z,99.90
2019-06-01T03:47:41.074Z,99.90
2019-06-01T03:50:11.418Z,99.90
2019-06-01T03:52:41.734Z,99.90
2019-06-01T03:55:12.089Z,99.90
2019-06-01T03:57:43.449Z,99.90
2019-06-01T04:00:14.004Z,99.90
2019-06-01T04:02:44.340Z,99.90
2019-06-01T04:05:14.676Z,99.90
2019-06-01T04:07:45.140Z,99.90
2019-06-01T04:10:15.594Z,99.90
2019-06-01T04:12:45.917Z,99.90
2019-06-01T04:15:16.925Z,99.90
2019-06-01T04:17:47.406Z,99.90
2019-06-01T04:20:17.859Z,99.90
2019-06-01T04:22:49.097Z,99.90
2019-06-01T04:25:19.602Z,99.90
2019-06-01T04:27:49.894Z,99.90
2019-06-01T04:30:26.759Z,99.90
2019-06-01T04:32:57.052Z,99.90
2019-06-01T04:35:27.430Z,99.90
2019-06-01T04:37:57.729Z,99.90
2019-06-01T04:40:28.078Z,99.90
2019-06-01T04:42:58.468Z,99.90
2019-06-01T04:45:28.822Z,99.90
2019-06-01T04:47:59.192Z,99.90
2019-06-01T04:50:29.541Z,99.90
2019-06-01T04:53:00.880Z,99.90
2019-06-01T04:55:31.215Z,99.90
2019-06-01T04:58:01.555Z,99.90
2019-06-01T05:00:31.914Z,99.90
2019-06-01T05:03:05.323Z,99.90
2019-06-01T05:05:34.195Z,99.90
2019-06-01T05:08:05.175Z,99.90
2019-06-01T05:10:35.679Z,99.90
2019-06-01T05:13:07.255Z,99.90
2019-06-01T05:15:37.644Z,99.90
2019-06-01T05:18:08.019Z,99.90
2019-06-01T05:20:38.284Z,99.90
2019-06-01T05:23:09.169Z,99.90
2019-06-01T05:25:39.545Z,99.90
2019-06-01T05:28:11.197Z,99.90
2019-06-01T05:30:41.713Z,99.90
2019-06-01T05:33:27.536Z,99.90
2019-06-01T05:35:44.098Z,99.90
2019-06-01T05:38:14.500Z,99.90
2019-06-01T05:40:44.810Z,99.90
2019-06-01T05:43:18.930Z,99.90
2019-06-01T05:45:47.108Z,99.90
2019-06-01T05:48:24.801Z,99.90
2019-06-01T05:50:49.414Z,99.90
2019-06-01T05:53:20.002Z,99.90
2019-06-01T05:55:50.380Z,99.90
2019-06-01T05:58:21.750Z,99.90
2019-06-01T06:00:52.210Z,99.90
2019-06-01T06:03:39.286Z,99.90
2019-06-01T06:05:54.494Z,99.90
2019-06-01T06:08:24.884Z,99.90
2019-06-01T06:10:55.221Z,99.90
2019-06-01T06:13:25.529Z,99.90
2019-06-01T06:15:55.859Z,99.90
2019-06-01T06:18:26.172Z,99.90
2019-06-01T06:20:56.491Z,99.90
2019-06-01T06:23:28.264Z,99.90
2019-06-01T06:25:58.607Z,99.90
2019-06-01T06:28:28.900Z,99.90
2019-06-01T06:30:59.253Z,99.90
2019-06-01T06:33:29.557Z,99.90
2019-06-01T06:35:59.939Z,99.90
2019-06-01T06:38:30.228Z,99.90
2019-06-01T06:41:00.563Z,99.90
2019-06-01T06:43:33.187Z,99.90
2019-06-01T06:46:02.880Z,99.90
2019-06-01T06:48:33.190Z,99.90
2019-06-01T06:51:03.571Z,99.90
2019-06-01T06:53:52.934Z,99.90
2019-06-01T06:56:24.043Z,99.90
2019-06-01T06:58:54.415Z,99.90
2019-06-01T07:01:24.904Z,99.30
2019-06-01T07:04:11.339Z,98.80
2019-06-01T07:06:28.554Z,98.10
2019-06-01T07:08:58.880Z,97.90
2019-06-01T07:11:29.485Z,95.90
2019-06-01T07:13:59.873Z,95.10
2019-06-01T07:16:30.180Z,94.60
2019-06-01T07:19:00.542Z,94.00
2019-06-01T07:21:33.502Z,93.50
2019-06-01T07:24:04.118Z,91.80
2019-06-01T07:26:34.419Z,91.80
2019-06-01T07:29:08.125Z,92.70
2019-06-01T07:31:39.896Z,94.00
2019-06-01T07:34:10.749Z,94.20
2019-06-01T07:36:41.105Z,94.80
2019-06-01T07:39:11.604Z,94.10
2019-06-01T07:41:41.936Z,92.60
2019-06-01T07:44:12.372Z,90.50
2019-06-01T07:46:42.735Z,87.40
2019-06-01T07:49:14.454Z,83.40
2019-06-01T07:51:44.755Z,79.10
2019-06-01T07:54:16.230Z,74.60
2019-06-01T07:56:46.555Z,67.60
2019-06-01T07:59:16.906Z,63.40
2019-06-01T08:01:47.304Z,57.90
2019-06-01T08:04:17.608Z,54.90
2019-06-01T08:13:01.615Z,47.40
2019-06-01T08:15:32.007Z,47.80
2019-06-01T10:50:32.795Z,34.20
2019-06-01T11:02:36.625Z,37.20
2019-06-01T11:05:07.433Z,37.80
2019-06-01T11:07:39.066Z,37.80
2019-06-01T11:10:10.400Z,38.00
2019-06-01T11:12:41.121Z,38.20
2019-06-01T11:24:22.332Z,38.70
2019-06-01T11:26:52.680Z,39.00
2019-06-01T11:29:22.997Z,39.60
2019-06-01T11:31:53.363Z,39.30
2019-06-01T11:34:26.573Z,38.50
2019-06-01T11:37:05.002Z,39.20
2019-06-01T11:57:49.664Z,41.10
2019-06-01T12:03:35.592Z,41.20
2019-06-01T12:06:06.101Z,41.10
2019-06-01T12:08:37.763Z,41.50
2019-06-01T12:11:08.288Z,42.10
2019-06-01T12:13:38.624Z,42.70
2019-06-01T12:25:53.926Z,45.20
2019-06-01T12:28:24.776Z,45.70
2019-06-01T12:30:56.178Z,45.70
2019-06-01T12:33:26.515Z,45.70
2019-06-01T12:35:56.879Z,46.20
2019-06-01T12:38:27.160Z,45.90
2019-06-01T12:40:57.467Z,46.40
2019-06-01T12:55:42.639Z,46.60
2019-06-01T12:58:13.152Z,47.50
2019-06-01T13:00:44.183Z,47.90
2019-06-01T13:03:14.617Z,48.90
2019-06-01T13:14:52.559Z,49.90
2019-06-01T13:17:22.888Z,49.70
2019-06-01T13:38:12.203Z,50.20
2019-06-01T13:40:37.732Z,50.50
2019-06-01T13:43:08.052Z,50.70
2019-06-01T13:45:38.392Z,51.00
2019-06-01T13:48:08.773Z,51.90
2019-06-01T13:50:39.090Z,52.40
2019-06-01T13:53:09.449Z,52.40
2019-06-01T13:55:39.757Z,51.50
2019-06-01T13:58:10.099Z,52.20
2019-06-01T14:00:40.996Z,52.20
2019-06-01T14:03:11.369Z,52.50
2019-06-01T14:05:41.746Z,52.60
2019-06-01T14:08:27.940Z,52.30
2019-06-01T14:10:45.136Z,51.80
2019-06-01T14:13:15.680Z,52.10
2019-06-01T14:15:47.302Z,51.90
2019-06-01T14:18:17.726Z,52.10
2019-06-01T14:20:48.092Z,52.20
2019-06-01T14:23:18.439Z,52.40
2019-06-01T14:25:50.092Z,52.80
2019-06-01T14:28:43.376Z,52.20
2019-06-01T14:31:13.722Z,52.10
2019-06-01T14:33:44.053Z,52.50
2019-06-01T14:41:57.728Z,52.50
2019-06-01T14:44:28.130Z,52.50
2019-06-01T14:47:04.973Z,52.40
2019-06-01T14:53:02.400Z,52.70
2019-06-01T14:55:32.681Z,52.50
2019-06-01T14:58:03.042Z,52.90
2019-06-01T15:00:33.373Z,52.80
2019-06-01T15:03:03.942Z,53.10
2019-06-01T15:05:34.231Z,53.30
2019-06-01T15:08:04.716Z,53.00
2019-06-01T15:10:35.079Z,53.40
2019-06-01T15:13:05.459Z,53.40
2019-06-01T15:15:35.766Z,53.20
2019-06-01T15:18:06.107Z,53.30
2019-06-01T15:20:36.503Z,53.30
2019-06-01T15:23:06.854Z,53.00
2019-06-01T15:25:37.163Z,52.80
2019-06-01T15:28:07.513Z,53.00
2019-06-01T15:30:37.869Z,53.30
2019-06-01T15:33:08.208Z,53.30
2019-06-01T15:35:38.564Z,54.00
2019-06-01T15:38:08.976Z,53.70
2019-06-01T15:40:40.753Z,53.20
2019-06-01T15:43:11.146Z,53.50
2019-06-01T15:45:41.493Z,53.50
2019-06-01T15:48:11.824Z,53.50
2019-06-01T15:50:42.142Z,53.00
2019-06-01T15:53:12.511Z,53.30
2019-06-01T15:55:42.794Z,53.30
2019-06-01T15:58:13.169Z,53.90
2019-06-01T16:00:43.498Z,53.50
2019-06-01T16:03:13.925Z,53.60
2019-06-01T16:05:44.301Z,53.60
2019-06-01T16:08:14.636Z,53.60
2019-06-01T16:10:45.552Z,54.00
2019-06-01T16:13:15.910Z,54.30
2019-06-01T16:15:46.230Z,54.60
2019-06-01T16:18:16.571Z,55.10
2019-06-01T16:20:47.952Z,55.30
2019-06-01T16:23:19.270Z,56.00
2019-06-01T16:26:01.564Z,56.20
2019-06-01T16:31:42.791Z,56.20
2019-06-01T16:34:13.109Z,56.10
2019-06-01T16:36:43.454Z,55.80
2019-06-01T16:39:13.794Z,55.90
2019-06-01T16:41:45.719Z,55.70
2019-06-01T16:44:19.540Z,56.10
2019-06-01T16:50:13.632Z,56.50
2019-06-01T16:52:44.047Z,56.60
2019-06-01T16:55:15.356Z,57.70
2019-06-01T16:57:45.730Z,58.00
2019-06-01T17:00:17.482Z,57.90
2019-06-01T17:02:47.894Z,57.90
2019-06-01T17:05:18.412Z,57.70
2019-06-01T17:07:48.830Z,57.80
2019-06-01T17:10:26.231Z,58.10
2019-06-01T17:12:52.555Z,57.90
2019-06-01T17:15:22.944Z,58.00
2019-06-01T17:17:53.314Z,58.10
2019-06-01T17:26:57.857Z,58.70
2019-06-01T17:29:28.268Z,59.20
2019-06-01T17:32:14.297Z,59.50
2019-06-01T17:37:34.160Z,60.20
2019-06-01T17:40:06.468Z,60.60
2019-06-01T17:42:36.860Z,61.10
2019-06-01T17:48:25.051Z,62.50
2019-06-01T17:50:44.963Z,65.00
2019-06-01T17:56:15.341Z,65.10
2019-06-01T17:58:47.771Z,65.40
2019-06-01T18:01:19.076Z,65.60
2019-06-01T18:03:49.432Z,66.70
2019-06-01T18:06:19.748Z,66.40
2019-06-01T18:08:50.175Z,66.80
2019-06-01T18:11:21.607Z,66.80
2019-06-01T18:14:04.149Z,67.20
2019-06-01T18:16:34.631Z,68.00
2019-06-01T18:19:06.220Z,68.80
2019-06-01T18:21:36.744Z,68.70
2019-06-01T18:24:08.317Z,69.40
2019-06-01T18:26:39.222Z,69.70
2019-06-01T18:29:10.667Z,69.40
2019-06-01T18:31:41.137Z,69.90
2019-06-01T18:34:11.803Z,69.70
2019-06-01T18:36:42.603Z,69.60
2019-06-01T18:39:13.693Z,70.50
2019-06-01T18:41:44.379Z,70.90
2019-06-01T18:44:16.022Z,71.30
2019-06-01T18:46:46.818Z,72.70
2019-06-01T18:49:18.247Z,73.30
2019-06-01T18:51:49.111Z,75.10
2019-06-01T18:54:19.514Z,75.10
2019-06-01T18:56:49.878Z,76.10
2019-06-01T18:59:23.484Z,77.40
2019-06-01T19:01:52.201Z,78.40
2019-06-01T19:04:22.575Z,78.90
2019-06-01T19:06:52.935Z,79.50
2019-06-01T19:09:24.378Z,80.10
2019-06-01T19:11:54.726Z,81.10
2019-06-01T19:14:25.095Z,82.00
2019-06-01T19:16:55.436Z,83.40
2019-06-01T19:19:26.893Z,84.80
2019-06-01T19:21:57.280Z,86.00
2019-06-01T19:24:27.612Z,88.00
2019-06-01T19:26:58.006Z,89.30
2019-06-01T19:29:28.340Z,90.20
2019-06-01T19:31:58.720Z,90.60
2019-06-01T19:34:29.079Z,91.10
2019-06-01T19:37:00.864Z,91.90
2019-06-01T19:39:33.104Z,92.70
2019-06-01T19:42:03.413Z,93.40
2019-06-01T19:44:36.659Z,94.10
2019-06-01T19:47:07.747Z,94.00
2019-06-01T19:49:50.354Z,93.90
2019-06-01T19:52:20.708Z,95.10
2019-06-01T19:54:51.378Z,96.40
2019-06-01T19:57:23.973Z,96.90
2019-06-01T19:59:54.366Z,96.80
2019-06-01T20:02:33.385Z,96.60
2019-06-01T20:04:56.662Z,96.90
2019-06-01T20:07:27.019Z,97.30
2019-06-01T20:09:57.382Z,97.80
2019-06-01T20:12:29.595Z,98.60
2019-06-01T20:14:59.898Z,99.00
2019-06-01T20:17:30.979Z,99.50
2019-06-01T20:20:01.360Z,99.90
2019-06-01T20:22:46.491Z,99.90
2019-06-01T20:25:17.686Z,99.90
2019-06-01T20:27:48.026Z,99.90
2019-06-01T20:30:19.919Z,99.90
2019-06-01T20:32:50.337Z,99.90
2019-06-01T20:35:20.639Z,99.90
2019-06-01T20:37:50.962Z,99.90
2019-06-01T20:40:22.512Z,99.90
2019-06-01T20:42:53.144Z,99.90
2019-06-01T20:45:23.414Z,99.90
2019-06-01T20:47:53.857Z,99.90
2019-06-01T20:50:25.039Z,99.90
2019-06-01T20:52:55.376Z,99.90
2019-06-01T20:55:26.744Z,99.90
2019-06-01T20:57:57.096Z,99.90
2019-06-01T21:00:27.387Z,99.90
2019-06-01T21:05:51.363Z,99.90
2019-06-01T21:08:41.184Z,99.90
2019-06-01T21:11:11.542Z,99.90
2019-06-01T21:13:41.945Z,99.90
2019-06-01T21:16:14.081Z,99.90
2019-06-01T21:18:44.852Z,99.90
2019-06-01T21:21:16.373Z,99.90
2019-06-01T21:23:46.762Z,99.90
2019-06-01T21:26:18.830Z,99.90
2019-06-01T21:28:49.296Z,99.90
2019-06-01T21:31:21.057Z,99.90
2019-06-01T21:33:51.490Z,99.90
2019-06-01T21:36:21.922Z,99.90
2019-06-01T21:38:52.225Z,99.90
2019-06-01T21:41:23.843Z,99.90
2019-06-01T21:43:54.084Z,99.90
2019-06-01T21:46:26.826Z,99.90
2019-06-01T21:48:57.340Z,99.90
2019-06-01T21:51:27.650Z,99.90
2019-06-01T21:53:58.079Z,99.90
2019-06-01T21:56:28.400Z,99.90
2019-06-01T21:58:58.841Z,99.90
2019-06-01T22:01:36.524Z,99.90
2019-06-01T22:04:37.168Z,99.90
2019-06-01T22:07:07.598Z,99.90
2019-06-01T22:09:38.020Z,99.90
2019-06-01T22:12:08.330Z,99.90
2019-06-01T22:14:38.721Z,99.90
2019-06-01T22:17:09.054Z,99.90
2019-06-01T22:19:39.856Z,99.90
2019-06-01T22:22:10.149Z,99.90
2019-06-01T22:24:40.493Z,99.90
2019-06-01T22:27:10.826Z,99.90
2019-06-01T22:29:41.140Z,99.90
2019-06-01T22:32:11.444Z,99.90
2019-06-01T22:34:41.786Z,99.90
2019-06-01T22:37:12.104Z,99.90
2019-06-01T22:39:42.438Z,99.90
2019-06-01T22:42:12.732Z,99.90
2019-06-01T22:44:43.142Z,99.90
2019-06-01T22:47:13.481Z,99.90
2019-06-01T22:49:44.356Z,99.90
2019-06-01T22:52:14.697Z,99.90
2019-06-01T22:54:45.170Z,99.90
2019-06-01T22:57:15.484Z,99.90
2019-06-01T22:59:45.842Z,99.90
2019-06-01T23:02:16.189Z,99.90
2019-06-01T23:04:46.544Z,99.90
2019-06-01T23:07:16.834Z,99.90
2019-06-01T23:09:47.153Z,99.90
2019-06-01T23:12:17.472Z,99.90
2019-06-01T23:14:47.900Z,99.90
2019-06-01T23:17:18.274Z,99.90
2019-06-01T23:19:49.412Z,99.90
2019-06-01T23:22:19.773Z,99.90
2019-06-01T23:24:50.146Z,99.90
2019-06-01T23:27:20.472Z,99.90
2019-06-01T23:29:50.766Z,99.90
2019-06-01T23:32:22.266Z,99.90
2019-06-01T23:34:52.798Z,99.90
2019-06-01T23:37:23.142Z,99.90
2019-06-01T23:39:53.464Z,99.90
2019-06-01T23:42:24.564Z,99.90
2019-06-01T23:44:55.036Z,99.90
2019-06-01T23:47:25.678Z,99.90
2019-06-01T23:49:57.728Z,99.90
2019-06-01T23:52:28.054Z,99.90
2019-06-01T23:54:58.404Z,99.90
2019-06-01T23:57:29.944Z,99.90
