createdAt,value
2018-03-06T00:00:58.166Z,14.90
2018-03-06T00:03:33.856Z,14.83
2018-03-06T00:06:09.505Z,14.00
2018-03-06T00:08:45.320Z,14.93
2018-03-06T00:11:21.193Z,15.30
2018-03-06T00:13:57.061Z,15.00
2018-03-06T00:16:32.932Z,15.37
2018-03-06T00:19:08.569Z,15.47
2018-03-06T00:21:45.072Z,14.57
2018-03-06T00:24:20.980Z,15.10
2018-03-06T00:26:56.617Z,14.80
2018-03-06T00:29:32.294Z,13.90
2018-03-06T00:32:08.133Z,13.70
2018-03-06T00:34:43.744Z,13.60
2018-03-06T00:37:19.352Z,16.33
2018-03-06T00:39:55.176Z,13.13
2018-03-06T00:42:30.725Z,13.50
2018-03-06T00:45:06.677Z,13.30
2018-03-06T00:47:42.427Z,13.23
2018-03-06T00:50:18.031Z,13.70
2018-03-06T00:52:53.871Z,13.03
2018-03-06T00:55:30.351Z,13.70
2018-03-06T00:58:06.297Z,12.67
2018-03-06T01:00:41.978Z,12.80
2018-03-06T01:03:17.599Z,13.37
2018-03-06T01:05:53.257Z,14.23
2018-03-06T01:08:28.864Z,15.90
2018-03-06T01:11:04.606Z,15.80
2018-03-06T01:13:40.259Z,17.70
2018-03-06T01:16:15.936Z,20.27
2018-03-06T01:18:51.674Z,20.60
2018-03-06T01:21:27.154Z,21.13
2018-03-06T01:24:02.963Z,22.47
2018-03-06T01:26:38.665Z,22.87
2018-03-06T01:29:14.507Z,23.20
2018-03-06T01:31:50.013Z,22.17
2018-03-06T01:34:25.857Z,22.90
2018-03-06T01:37:01.619Z,22.10
2018-03-06T01:39:37.066Z,23.30
2018-03-06T01:42:12.782Z,24.03
2018-03-06T01:44:48.452Z,24.43
2018-03-06T01:47:24.128Z,20.87
2018-03-06T01:49:59.893Z,24.03
2018-03-06T01:52:35.574Z,23.23
2018-03-06T01:55:11.294Z,21.37
2018-03-06T01:57:47.109Z,20.13
2018-03-06T02:00:22.853Z,19.63
2018-03-06T02:02:58.590Z,20.23
2018-03-06T02:05:34.442Z,18.60
2018-03-06T02:08:10.207Z,18.60
2018-03-06T02:10:45.968Z,18.53
2018-03-06T02:13:21.821Z,17.70
2018-03-06T02:15:57.481Z,18.07
2018-03-06T02:18:33.057Z,17.30
2018-03-06T02:21:08.886Z,17.70
2018-03-06T02:23:44.768Z,16.70
2018-03-06T02:26:20.473Z,16.43
2018-03-06T02:28:56.293Z,17.30
2018-03-06T02:31:32.134Z,16.40
2018-03-06T02:34:07.796Z,17.93
2018-03-06T02:36:43.444Z,18.03
2018-03-06T02:39:19.093Z,17.17
2018-03-06T02:41:54.885Z,18.03
2018-03-06T02:44:30.489Z,17.47
2018-03-06T02:47:06.317Z,18.63
2018-03-06T02:49:41.899Z,18.50
2018-03-06T02:52:17.704Z,18.13
2018-03-06T02:54:53.243Z,19.70
2018-03-06T02:57:28.871Z,19.80
2018-03-06T03:00:04.694Z,18.63
2018-03-06T03:02:40.371Z,19.40
2018-03-06T03:05:16.115Z,19.03
2018-03-06T03:07:51.677Z,18.33
2018-03-06T03:10:27.419Z,18.37
2018-03-06T03:13:03.270Z,18.53
2018-03-06T03:15:38.921Z,18.63
2018-03-06T03:18:15.009Z,17.97
2018-03-06T03:20:50.802Z,18.13
2018-03-06T03:23:26.705Z,18.23
2018-03-06T03:26:02.342Z,17.20
2018-03-06T03:28:38.114Z,17.73
2018-03-06T03:31:13.814Z,18.03
2018-03-06T03:33:49.566Z,19.60
2018-03-06T03:36:25.198Z,18.23
2018-03-06T03:39:00.985Z,17.23
2018-03-06T03:41:36.697Z,18.50
2018-03-06T03:44:12.654Z,17.07
2018-03-06T03:46:48.348Z,18.10
2018-03-06T03:49:24.238Z,17.80
2018-03-06T03:52:00.041Z,17.97
2018-03-06T03:54:35.904Z,18.40
2018-03-06T03:57:11.697Z,17.83
2018-03-06T03:59:47.458Z,18.80
2018-03-06T04:02:23.134Z,19.17
2018-03-06T04:04:58.950Z,18.40
2018-03-06T04:07:34.665Z,18.17
2018-03-06T04:10:10.211Z,19.10
2018-03-06T04:12:46.041Z,17.77
2018-03-06T04:15:21.822Z,20.87
2018-03-06T04:17:57.533Z,18.30
2018-03-06T04:20:33.062Z,19.97
2018-03-06T04:23:08.877Z,20.87
2018-03-06T04:25:44.605Z,20.27
2018-03-06T04:28:20.333Z,18.93
2018-03-06T04:30:56.044Z,20.63
2018-03-06T04:33:31.858Z,19.87
2018-03-06T04:36:07.757Z,20.80
2018-03-06T04:38:43.612Z,22.60
2018-03-06T04:41:19.330Z,20.70
2018-03-06T04:43:55.153Z,21.17
2018-03-06T04:46:30.857Z,21.60
2018-03-06T04:49:06.547Z,22.17
2018-03-06T04:51:42.432Z,22.27
2018-03-06T04:54:18.156Z,22.03
2018-03-06T04:56:53.932Z,23.43
2018-03-06T04:59:29.590Z,21.03
2018-03-06T05:02:05.355Z,18.70
2018-03-06T05:04:40.965Z,18.53
2018-03-06T05:07:16.781Z,19.57
2018-03-06T05:09:52.354Z,18.67
2018-03-06T05:12:28.269Z,19.43
2018-03-06T05:15:03.998Z,16.90
2018-03-06T05:17:39.949Z,17.73
2018-03-06T05:20:15.776Z,18.00
2018-03-06T05:22:51.751Z,17.53
2018-03-06T05:25:27.603Z,18.43
2018-03-06T05:28:03.408Z,18.80
2018-03-06T05:30:39.147Z,18.07
2018-03-06T05:33:14.990Z,19.03
2018-03-06T05:35:50.893Z,19.00
2018-03-06T05:38:26.761Z,18.93
2018-03-06T05:41:02.499Z,18.37
2018-03-06T05:43:38.320Z,17.90
2018-03-06T05:46:14.300Z,18.57
2018-03-06T05:48:50.174Z,18.20
2018-03-06T05:51:25.812Z,18.33
2018-03-06T05:54:01.686Z,20.97
2018-03-06T05:56:37.409Z,19.83
2018-03-06T05:59:13.122Z,20.30
2018-03-06T06:01:48.780Z,20.40
2018-03-06T06:04:24.483Z,21.17
2018-03-06T06:07:00.117Z,21.37
2018-03-06T06:09:35.897Z,22.97
2018-03-06T06:12:11.746Z,22.30
2018-03-06T06:14:48.341Z,24.67
2018-03-06T06:17:24.342Z,24.03
2018-03-06T06:20:00.229Z,25.57
2018-03-06T06:22:35.892Z,25.40
2018-03-06T06:25:11.707Z,25.23
2018-03-06T06:27:47.242Z,27.07
2018-03-06T06:30:23.125Z,27.37
2018-03-06T06:32:58.977Z,26.03
2018-03-06T06:35:34.816Z,28.37
2018-03-06T06:38:10.585Z,28.23
2018-03-06T06:40:46.424Z,26.87
2018-03-06T06:43:22.387Z,28.90
2018-03-06T06:45:58.259Z,29.73
2018-03-06T06:48:33.921Z,28.73
2018-03-06T06:51:09.880Z,29.97
2018-03-06T06:53:45.378Z,37.50
2018-03-06T06:56:21.141Z,31.70
2018-03-06T06:58:56.838Z,31.67
2018-03-06T07:01:32.721Z,32.77
2018-03-06T07:04:08.575Z,31.10
2018-03-06T07:06:44.468Z,31.20
2018-03-06T07:09:20.478Z,32.03
2018-03-06T07:11:56.386Z,32.53
2018-03-06T07:14:32.074Z,33.63
2018-03-06T07:17:07.866Z,33.33
2018-03-06T07:19:42.850Z,34.00
2018-03-06T07:22:18.873Z,34.70
2018-03-06T07:24:54.813Z,35.03
2018-03-06T07:27:29.960Z,35.00
2018-03-06T07:30:05.941Z,34.27
2018-03-06T07:32:40.966Z,35.87
2018-03-06T07:35:16.781Z,34.43
2018-03-06T07:37:52.595Z,35.27
2018-03-06T07:40:28.281Z,33.63
2018-03-06T07:43:03.953Z,35.17
2018-03-06T07:45:39.638Z,34.60
2018-03-06T07:48:15.665Z,35.93
2018-03-06T07:50:51.377Z,34.23
2018-03-06T07:53:27.105Z,34.73
2018-03-06T07:56:03.091Z,34.10
2018-03-06T07:58:38.755Z,33.97
2018-03-06T08:01:14.450Z,33.67
2018-03-06T08:03:50.111Z,36.60
2018-03-06T08:06:25.879Z,33.60
2018-03-06T08:09:01.873Z,35.27
2018-03-06T08:11:37.495Z,35.43
2018-03-06T08:14:13.120Z,33.43
2018-03-06T08:16:49.002Z,34.60
2018-03-06T08:19:24.771Z,35.27
2018-03-06T08:22:00.560Z,34.20
2018-03-06T08:24:36.501Z,34.17
2018-03-06T08:27:12.420Z,33.90
2018-03-06T08:29:47.722Z,34.67
2018-03-06T08:32:23.537Z,34.83
2018-03-06T08:34:59.515Z,35.80
2018-03-06T08:37:35.438Z,36.47
2018-03-06T08:40:11.349Z,37.33
2018-03-06T08:42:46.337Z,36.60
2018-03-06T08:45:21.553Z,39.43
2018-03-06T08:47:57.269Z,37.47
2018-03-06T08:50:33.273Z,38.60
2018-03-06T08:53:08.891Z,42.27
2018-03-06T08:55:44.615Z,36.53
2018-03-06T08:58:20.299Z,38.80
2018-03-06T09:00:56.148Z,37.23
2018-03-06T09:03:32.086Z,38.60
2018-03-06T09:06:07.581Z,39.13
2018-03-06T09:08:43.534Z,37.37
2018-03-06T09:11:19.177Z,38.60
2018-03-06T09:13:55.016Z,37.43
2018-03-06T09:16:30.610Z,41.67
2018-03-06T09:19:06.312Z,40.43
2018-03-06T09:21:42.177Z,38.37
2018-03-06T09:24:17.840Z,40.17
2018-03-06T09:26:53.597Z,40.07
2018-03-06T09:29:29.399Z,39.20
2018-03-06T09:32:05.206Z,41.53
2018-03-06T09:34:41.003Z,42.50
2018-03-06T09:37:16.702Z,41.87
2018-03-06T09:39:52.431Z,40.17
2018-03-06T09:42:28.021Z,42.43
2018-03-06T09:45:03.804Z,42.93
2018-03-06T09:47:39.570Z,40.70
2018-03-06T09:50:15.417Z,40.27
2018-03-06T09:52:51.174Z,42.17
2018-03-06T09:55:26.265Z,43.37
2018-03-06T09:58:02.301Z,40.90
2018-03-06T10:00:38.332Z,43.37
2018-03-06T10:03:14.302Z,43.47
2018-03-06T10:05:50.135Z,42.17
2018-03-06T10:08:25.800Z,43.50
2018-03-06T10:11:00.172Z,41.73
2018-03-06T10:13:34.083Z,44.93
2018-03-06T10:16:08.568Z,44.30
2018-03-06T10:18:43.126Z,43.13
2018-03-06T10:21:17.244Z,42.33
2018-03-06T10:23:51.372Z,44.10
2018-03-06T10:26:25.050Z,43.73
2018-03-06T10:28:59.207Z,43.70
2018-03-06T10:31:33.124Z,42.73
2018-03-06T10:34:07.170Z,44.03
2018-03-06T10:36:40.895Z,45.07
2018-03-06T10:39:14.793Z,43.00
2018-03-06T10:41:48.499Z,45.33
2018-03-06T10:44:23.218Z,43.00
2018-03-06T10:46:57.434Z,44.67
2018-03-06T10:49:31.397Z,44.20
2018-03-06T10:52:05.352Z,43.80
2018-03-06T10:54:39.174Z,43.77
2018-03-06T10:57:13.461Z,43.80
2018-03-06T10:59:48.827Z,44.20
2018-03-06T11:02:28.518Z,43.17
2018-03-06T11:05:02.720Z,44.87
2018-03-06T11:07:36.735Z,46.83
2018-03-06T11:10:10.604Z,44.83
2018-03-06T11:12:45.243Z,44.50
2018-03-06T11:15:20.160Z,45.27
2018-03-06T11:17:54.252Z,44.87
2018-03-06T11:20:29.010Z,45.13
2018-03-06T11:23:03.909Z,45.57
2018-03-06T11:25:37.999Z,44.47
2018-03-06T11:28:11.713Z,46.47
2018-03-06T11:30:45.550Z,46.07
2018-03-06T11:33:20.148Z,45.77
2018-03-06T11:35:55.819Z,46.23
2018-03-06T11:38:31.622Z,45.80
2018-03-06T11:41:07.597Z,46.30
2018-03-06T11:43:43.653Z,51.50
2018-03-06T11:46:19.389Z,49.93
2018-03-06T11:48:55.096Z,61.10
2018-03-06T11:51:30.962Z,52.50
2018-03-06T11:54:06.514Z,46.67
2018-03-06T11:56:42.753Z,48.87
2018-03-06T11:59:18.104Z,49.50
2018-03-06T12:01:54.255Z,56.93
2018-03-06T12:04:29.774Z,49.70
2018-03-06T12:07:05.613Z,45.90
2018-03-06T12:09:41.440Z,52.10
2018-03-06T12:12:17.184Z,48.50
2018-03-06T12:14:52.846Z,46.87
2018-03-06T12:17:28.821Z,50.23
2018-03-06T12:20:04.553Z,48.47
2018-03-06T12:22:40.241Z,48.43
2018-03-06T12:25:16.196Z,46.87
2018-03-06T12:27:51.833Z,46.57
2018-03-06T12:30:27.563Z,45.93
2018-03-06T12:33:03.320Z,46.30
2018-03-06T12:35:39.037Z,46.73
2018-03-06T12:38:14.829Z,46.57
2018-03-06T12:40:50.842Z,48.33
2018-03-06T12:43:26.761Z,48.97
2018-03-06T12:46:02.451Z,47.20
2018-03-06T12:48:38.251Z,46.00
2018-03-06T12:51:13.879Z,46.77
2018-03-06T12:53:49.737Z,45.23
2018-03-06T12:56:25.588Z,45.63
2018-03-06T12:59:01.183Z,45.97
2018-03-06T13:01:36.723Z,46.43
2018-03-06T13:04:12.784Z,45.93
2018-03-06T13:06:48.592Z,47.00
2018-03-06T13:09:24.210Z,46.53
2018-03-06T13:11:59.921Z,46.67
2018-03-06T13:14:34.972Z,47.00
2018-03-06T13:17:11.065Z,44.10
2018-03-06T13:19:46.974Z,52.50
2018-03-06T13:22:22.799Z,46.23
2018-03-06T13:24:58.654Z,45.63
2018-03-06T13:27:34.477Z,44.77
2018-03-06T13:30:10.030Z,44.60
2018-03-06T13:32:45.797Z,60.37
2018-03-06T13:35:21.354Z,49.40
2018-03-06T13:37:56.973Z,49.60
2018-03-06T13:40:32.678Z,52.57
2018-03-06T13:43:08.361Z,50.27
2018-03-06T13:45:44.212Z,50.30
2018-03-06T13:48:19.974Z,48.90
2018-03-06T13:50:55.677Z,48.03
2018-03-06T13:53:31.291Z,48.70
2018-03-06T13:56:07.026Z,50.17
2018-03-06T13:58:42.797Z,60.77
2018-03-06T14:01:18.637Z,68.10
2018-03-06T14:03:54.229Z,57.20
2018-03-06T14:06:30.081Z,54.93
2018-03-06T14:09:05.862Z,49.90
2018-03-06T14:11:41.710Z,52.07
2018-03-06T14:14:17.313Z,46.97
2018-03-06T14:16:53.058Z,49.80
2018-03-06T14:19:28.651Z,50.47
2018-03-06T14:22:04.678Z,48.90
2018-03-06T14:24:40.194Z,50.63
2018-03-06T14:27:15.955Z,53.23
2018-03-06T14:29:51.538Z,54.23
2018-03-06T14:32:27.140Z,49.50
2018-03-06T14:35:02.732Z,48.53
2018-03-06T14:37:38.525Z,48.57
2018-03-06T14:40:14.028Z,49.10
2018-03-06T14:42:50.057Z,50.77
2018-03-06T14:45:25.986Z,51.17
2018-03-06T14:48:01.904Z,49.27
2018-03-06T14:50:37.606Z,51.37
2018-03-06T14:53:13.526Z,47.63
2018-03-06T14:55:49.153Z,47.13
2018-03-06T14:58:24.886Z,46.67
2018-03-06T15:01:00.839Z,50.50
2018-03-06T15:03:36.712Z,47.20
2018-03-06T15:06:12.577Z,46.43
2018-03-06T15:08:48.184Z,47.07
2018-03-06T15:11:24.042Z,50.50
2018-03-06T15:13:59.861Z,45.93
2018-03-06T15:16:35.759Z,47.60
2018-03-06T15:19:11.619Z,42.60
2018-03-06T15:21:47.445Z,43.07
2018-03-06T15:24:23.179Z,42.07
2018-03-06T15:26:58.962Z,44.77
2018-03-06T15:29:34.817Z,42.87
2018-03-06T15:32:10.434Z,43.67
2018-03-06T15:34:46.184Z,42.27
2018-03-06T15:37:21.833Z,43.27
2018-03-06T15:39:57.742Z,42.60
2018-03-06T15:42:33.133Z,41.47
2018-03-06T15:45:08.953Z,42.57
2018-03-06T15:47:44.904Z,41.63
2018-03-06T15:50:20.532Z,41.97
2018-03-06T15:52:56.350Z,40.77
2018-03-06T15:55:31.829Z,42.53
2018-03-06T15:58:07.759Z,42.03
2018-03-06T16:00:43.376Z,42.87
2018-03-06T16:03:19.066Z,42.47
2018-03-06T16:05:54.789Z,42.33
2018-03-06T16:08:30.697Z,44.53
2018-03-06T16:11:06.627Z,42.83
2018-03-06T16:13:42.242Z,44.13
2018-03-06T16:16:17.968Z,42.63
2018-03-06T16:18:53.706Z,41.03
2018-03-06T16:21:29.504Z,41.20
2018-03-06T16:24:05.236Z,42.77
2018-03-06T16:26:40.874Z,41.17
2018-03-06T16:29:16.661Z,40.60
2018-03-06T16:31:52.398Z,42.27
2018-03-06T16:34:28.465Z,43.23
2018-03-06T16:37:04.283Z,43.37
2018-03-06T16:39:40.006Z,43.23
2018-03-06T16:42:16.049Z,43.33
2018-03-06T16:44:51.705Z,42.67
2018-03-06T16:47:27.341Z,44.37
2018-03-06T16:50:03.118Z,56.67
2018-03-06T16:52:39.062Z,53.77
2018-03-06T16:55:14.682Z,46.80
2018-03-06T16:57:50.399Z,44.10
2018-03-06T17:00:25.288Z,48.77
2018-03-06T17:02:59.330Z,43.93
2018-03-06T17:05:33.259Z,45.93
2018-03-06T17:08:08.065Z,46.10
2018-03-06T17:10:42.077Z,42.57
2018-03-06T17:13:16.822Z,47.17
2018-03-06T17:15:50.688Z,44.13
2018-03-06T17:18:24.458Z,42.63
2018-03-06T17:20:59.129Z,43.30
2018-03-06T17:23:33.086Z,42.03
2018-03-06T17:26:06.821Z,43.73
2018-03-06T17:28:41.030Z,43.80
2018-03-06T17:31:14.781Z,43.57
2018-03-06T17:33:49.576Z,47.00
2018-03-06T17:36:23.323Z,48.87
2018-03-06T17:38:58.014Z,46.60
2018-03-06T17:41:31.789Z,45.83
2018-03-06T17:44:05.848Z,48.40
2018-03-06T17:46:40.251Z,49.13
2018-03-06T17:49:14.438Z,46.40
2018-03-06T17:51:48.099Z,45.73
2018-03-06T17:54:22.135Z,46.07
2018-03-06T17:56:56.148Z,43.93
2018-03-06T17:59:30.785Z,44.57
2018-03-06T18:02:04.722Z,43.93
2018-03-06T18:04:38.559Z,42.93
2018-03-06T18:07:12.532Z,43.40
2018-03-06T18:09:46.362Z,44.57
2018-03-06T18:12:20.210Z,42.90
2018-03-06T18:14:54.785Z,43.73
2018-03-06T18:17:28.718Z,43.03
2018-03-06T18:20:04.257Z,42.20
2018-03-06T18:22:38.272Z,44.27
2018-03-06T18:25:12.309Z,43.13
2018-03-06T18:27:45.984Z,43.93
2018-03-06T18:30:20.497Z,43.43
2018-03-06T18:32:54.316Z,47.60
2018-03-06T18:35:29.736Z,44.67
2018-03-06T18:38:04.010Z,46.50
2018-03-06T18:40:37.998Z,43.40
2018-03-06T18:43:11.983Z,46.07
2018-03-06T18:45:45.961Z,45.20
2018-03-06T18:48:20.594Z,44.77
2018-03-06T18:51:07.401Z,46.10
2018-03-06T18:53:41.707Z,45.13
2018-03-06T18:56:17.092Z,48.80
2018-03-06T18:58:51.249Z,45.23
2018-03-06T19:01:58.210Z,46.43
2018-03-06T19:04:44.744Z,45.20
2018-03-06T19:07:19.454Z,44.67
2018-03-06T19:09:53.562Z,46.97
2018-03-06T19:12:27.360Z,46.43
2018-03-06T19:15:02.818Z,45.43
2018-03-06T19:17:37.404Z,45.40
2018-03-06T19:20:12.181Z,45.93
2018-03-06T19:22:46.882Z,43.20
2018-03-06T19:25:21.660Z,44.77
2018-03-06T19:27:55.629Z,44.40
2018-03-06T19:30:30.189Z,42.30
2018-03-06T19:33:04.628Z,45.77
2018-03-06T19:35:39.958Z,44.87
2018-03-06T19:38:14.019Z,45.13
2018-03-06T19:40:47.642Z,44.93
2018-03-06T19:43:21.393Z,45.47
2018-03-06T19:45:55.162Z,43.00
2018-03-06T19:48:29.074Z,44.00
2018-03-06T19:51:03.622Z,46.67
2018-03-06T19:53:38.339Z,46.87
2018-03-06T19:56:12.092Z,48.43
2018-03-06T19:58:46.009Z,48.93
2018-03-06T20:01:20.446Z,48.57
2018-03-06T20:03:54.126Z,46.60
2018-03-06T20:06:28.695Z,43.37
2018-03-06T20:09:03.505Z,45.53
2018-03-06T20:11:38.196Z,42.27
2018-03-06T20:14:12.976Z,40.67
2018-03-06T20:16:48.442Z,37.80
2018-03-06T20:19:28.398Z,35.30
2018-03-06T20:22:02.563Z,35.33
2018-03-06T20:24:40.207Z,31.33
2018-03-06T20:27:15.543Z,29.67
2018-03-06T20:29:50.688Z,28.03
2018-03-06T20:32:30.527Z,27.03
2018-03-06T20:35:04.793Z,35.37
2018-03-06T20:37:38.559Z,35.87
2018-03-06T20:40:17.993Z,39.13
2018-03-06T20:42:52.257Z,38.27
2018-03-06T20:45:26.114Z,39.87
2018-03-06T20:48:00.798Z,40.87
2018-03-06T20:50:35.604Z,41.13
2018-03-06T20:53:15.348Z,42.37
2018-03-06T20:55:49.734Z,41.80
2018-03-06T20:58:23.457Z,43.07
2018-03-06T21:00:57.390Z,38.53
2018-03-06T21:03:31.162Z,37.97
2018-03-06T21:06:05.084Z,37.23
2018-03-06T21:08:38.841Z,36.53
2018-03-06T21:11:12.717Z,37.93
2018-03-06T21:13:46.523Z,36.33
2018-03-06T21:16:20.389Z,36.90
2018-03-06T21:18:54.523Z,37.73
2018-03-06T21:21:28.442Z,39.47
2018-03-06T21:24:02.281Z,38.13
2018-03-06T21:26:36.939Z,36.70
2018-03-06T21:29:10.964Z,38.10
2018-03-06T21:31:45.107Z,36.77
2018-03-06T21:34:19.758Z,36.33
2018-03-06T21:36:53.797Z,37.00
2018-03-06T21:39:27.817Z,37.73
2018-03-06T21:42:01.491Z,38.70
2018-03-06T21:44:36.926Z,41.07
2018-03-06T21:47:10.859Z,37.77
2018-03-06T21:49:44.542Z,39.47
2018-03-06T21:52:18.469Z,37.93
2018-03-06T21:54:52.368Z,37.37
2018-03-06T21:57:29.033Z,38.03
2018-03-06T22:00:12.821Z,35.77
2018-03-06T22:02:52.126Z,35.93
2018-03-06T22:05:25.896Z,38.13
2018-03-06T22:07:59.570Z,38.23
2018-03-06T22:10:34.241Z,36.77
2018-03-06T22:13:08.430Z,36.00
2018-03-06T22:15:42.088Z,31.80
2018-03-06T22:18:16.699Z,32.00
2018-03-06T22:20:50.712Z,32.13
2018-03-06T22:23:25.535Z,30.57
2018-03-06T22:26:00.979Z,30.43
2018-03-06T22:28:34.731Z,29.03
2018-03-06T22:31:08.550Z,26.87
2018-03-06T22:33:43.277Z,26.97
2018-03-06T22:36:18.644Z,27.00
2018-03-06T22:38:53.390Z,28.33
2018-03-06T22:41:28.290Z,25.37
2018-03-06T22:44:02.381Z,29.43
2018-03-06T22:46:36.246Z,25.80
2018-03-06T22:49:10.238Z,26.50
2018-03-06T22:51:44.770Z,25.33
2018-03-06T22:54:18.745Z,26.60
2018-03-06T22:56:53.273Z,24.57
2018-03-06T22:59:28.232Z,26.07
2018-03-06T23:02:02.494Z,25.40
2018-03-06T23:04:36.438Z,25.00
2018-03-06T23:07:10.203Z,23.80
2018-03-06T23:09:44.038Z,25.57
2018-03-06T23:12:17.883Z,24.03
2018-03-06T23:14:51.798Z,25.00
2018-03-06T23:17:26.400Z,23.07
2018-03-06T23:20:00.447Z,24.13
2018-03-06T23:22:34.235Z,22.73
2018-03-06T23:25:08.516Z,22.77
2018-03-06T23:27:42.592Z,23.07
2018-03-06T23:30:16.403Z,22.50
2018-03-06T23:32:50.337Z,21.77
2018-03-06T23:35:25.070Z,22.93
2018-03-06T23:37:59.028Z,21.00
2018-03-06T23:40:33.057Z,20.47
2018-03-06T23:43:07.534Z,20.40
2018-03-06T23:45:41.679Z,21.50
2018-03-06T23:48:15.322Z,20.53
2018-03-06T23:50:49.055Z,21.27
2018-03-06T23:53:23.818Z,20.97
2018-03-06T23:55:57.735Z,21.27
2018-03-06T23:58:32.214Z,20.97
