createdAt,value
2018-02-06T00:00:21.701Z,86.29
2018-02-06T00:01:21.630Z,86.01
2018-02-06T00:02:21.583Z,86.57
2018-02-06T00:03:21.540Z,86.38
2018-02-06T00:04:21.500Z,85.72
2018-02-06T00:05:21.473Z,85.35
2018-02-06T00:06:21.403Z,85.30
2018-02-06T00:07:21.358Z,85.11
2018-02-06T00:08:21.303Z,85.68
2018-02-06T00:09:21.261Z,85.11
2018-02-06T00:10:21.237Z,84.82
2018-02-06T00:11:21.168Z,84.92
2018-02-06T00:12:21.112Z,85.11
2018-02-06T00:13:21.072Z,85.11
2018-02-06T00:14:21.021Z,84.45
2018-02-06T00:15:20.978Z,84.54
2018-02-06T00:16:20.948Z,84.54
2018-02-06T00:17:20.878Z,84.69
2018-02-06T00:18:20.840Z,84.31
2018-02-06T00:19:20.784Z,84.82
2018-02-06T00:20:20.765Z,85.53
2018-02-06T00:21:20.694Z,85.35
2018-02-06T00:22:20.645Z,85.35
2018-02-06T00:23:20.596Z,85.82
2018-02-06T00:24:20.553Z,86.19
2018-02-06T00:25:20.525Z,85.82
2018-02-06T00:26:20.462Z,85.06
2018-02-06T00:27:20.410Z,85.53
2018-02-06T00:28:20.367Z,84.59
2018-02-06T00:29:20.310Z,85.01
2018-02-06T00:30:20.287Z,85.25
2018-02-06T00:31:20.218Z,85.06
2018-02-06T00:32:20.167Z,85.06
2018-02-06T00:33:20.122Z,85.16
2018-02-06T00:34:20.074Z,85.06
2018-02-06T00:35:20.050Z,85.16
2018-02-06T00:36:19.989Z,85.82
2018-02-06T00:37:19.938Z,85.53
2018-02-06T00:38:19.893Z,85.25
2018-02-06T00:39:19.846Z,85.82
2018-02-06T00:40:19.824Z,86.76
2018-02-06T00:41:19.743Z,86.48
2018-02-06T00:42:19.705Z,86.67
2018-02-06T00:43:19.652Z,86.76
2018-02-06T00:44:19.612Z,86.86
2018-02-06T00:45:19.582Z,87.43
2018-02-06T00:46:19.514Z,87.43
2018-02-06T00:47:19.464Z,87.05
2018-02-06T00:48:19.413Z,86.86
2018-02-06T00:49:19.368Z,87.43
2018-02-06T00:50:19.324Z,87.43
2018-02-06T00:51:19.299Z,88.18
2018-02-06T00:52:19.238Z,89.12
2018-02-06T00:53:19.188Z,88.75
2018-02-06T00:54:19.136Z,89.12
2018-02-06T00:55:19.081Z,90.16
2018-02-06T00:56:19.043Z,90.54
2018-02-06T00:57:19.022Z,90.54
2018-02-06T00:58:18.940Z,90.16
2018-02-06T00:59:18.895Z,90.45
2018-02-06T01:00:18.848Z,89.59
2018-02-06T01:01:18.797Z,89.59
2018-02-06T01:02:18.758Z,89.40
2018-02-06T01:03:18.733Z,89.22
2018-02-06T01:04:18.664Z,89.03
2018-02-06T01:05:18.610Z,89.31
2018-02-06T01:06:18.568Z,89.12
2018-02-06T01:07:18.515Z,89.31
2018-02-06T01:08:18.501Z,88.75
2018-02-06T01:09:18.420Z,88.18
2018-02-06T01:10:18.379Z,88.37
2018-02-06T01:11:18.328Z,87.99
2018-02-06T01:12:18.278Z,88.56
2018-02-06T01:13:18.228Z,89.12
2018-02-06T01:14:18.207Z,89.03
2018-02-06T01:15:18.134Z,89.31
2018-02-06T01:16:18.093Z,89.97
2018-02-06T01:17:18.053Z,90.54
2018-02-06T01:18:18.004Z,91.30
2018-02-06T01:19:17.972Z,90.64
2018-02-06T01:20:17.901Z,90.35
2018-02-06T01:21:17.856Z,90.35
2018-02-06T01:22:17.808Z,90.54
2018-02-06T01:23:17.757Z,91.11
2018-02-06T01:24:17.735Z,92.10
2018-02-06T01:25:17.667Z,92.95
2018-02-06T01:26:17.621Z,92.57
2018-02-06T01:27:17.563Z,93.23
2018-02-06T01:28:17.518Z,92.66
2018-02-06T01:29:17.467Z,92.76
2018-02-06T01:30:17.451Z,91.35
2018-02-06T01:31:17.382Z,92.10
2018-02-06T01:32:17.338Z,92.19
2018-02-06T01:33:17.287Z,91.72
2018-02-06T01:34:17.231Z,91.91
2018-02-06T01:35:17.214Z,91.44
2018-02-06T01:36:17.139Z,92.19
2018-02-06T01:37:17.096Z,93.42
2018-02-06T01:38:17.050Z,93.42
2018-02-06T01:39:17.001Z,92.57
2018-02-06T01:40:16.950Z,93.13
2018-02-06T01:41:16.933Z,93.51
2018-02-06T01:42:16.851Z,94.08
2018-02-06T01:43:16.810Z,94.18
2018-02-06T01:44:16.754Z,93.70
2018-02-06T01:45:16.708Z,93.89
2018-02-06T01:46:16.659Z,93.89
2018-02-06T01:47:16.640Z,95.12
2018-02-06T01:48:16.571Z,95.59
2018-02-06T01:49:16.524Z,95.21
2018-02-06T01:50:16.477Z,95.31
2018-02-06T01:51:16.428Z,93.89
2018-02-06T01:52:16.405Z,92.76
2018-02-06T01:53:16.325Z,92.19
2018-02-06T01:54:16.285Z,92.05
2018-02-06T01:55:16.231Z,91.96
2018-02-06T01:56:16.188Z,92.33
2018-02-06T01:57:16.162Z,92.10
2018-02-06T01:58:16.097Z,91.63
2018-02-06T01:59:16.041Z,91.72
2018-02-06T02:00:15.997Z,91.63
2018-02-06T02:01:15.944Z,92.29
2018-02-06T02:02:15.900Z,92.85
2018-02-06T02:03:15.880Z,92.76
2018-02-06T02:04:15.807Z,92.00
2018-02-06T02:05:15.760Z,92.90
2018-02-06T02:06:15.713Z,92.38
2018-02-06T02:07:15.665Z,92.57
2018-02-06T02:08:15.609Z,91.82
2018-02-06T02:09:15.597Z,92.57
2018-02-06T02:10:15.514Z,92.19
2018-02-06T02:11:15.464Z,91.72
2018-02-06T02:12:15.421Z,90.92
2018-02-06T02:13:15.377Z,90.92
2018-02-06T02:14:15.329Z,90.35
2018-02-06T02:15:15.306Z,89.50
2018-02-06T02:16:15.233Z,89.59
2018-02-06T02:17:15.188Z,89.40
2018-02-06T02:18:15.133Z,89.22
2018-02-06T02:19:15.091Z,89.31
2018-02-06T02:20:15.060Z,89.12
2018-02-06T02:21:14.990Z,88.56
2018-02-06T02:22:14.939Z,89.03
2018-02-06T02:23:14.899Z,89.12
2018-02-06T02:24:14.844Z,88.75
2018-02-06T02:25:14.832Z,89.31
2018-02-06T02:26:14.757Z,89.40
2018-02-06T02:27:14.702Z,89.31
2018-02-06T02:28:14.655Z,89.50
2018-02-06T02:29:14.611Z,89.03
2018-02-06T02:30:14.566Z,89.12
2018-02-06T02:31:14.542Z,88.65
2018-02-06T02:32:14.463Z,88.46
2018-02-06T02:33:14.416Z,88.93
2018-02-06T02:34:14.375Z,89.97
2018-02-06T02:35:14.326Z,90.16
2018-02-06T02:36:14.280Z,90.07
2018-02-06T02:37:14.252Z,90.26
2018-02-06T02:38:14.179Z,90.35
2018-02-06T02:39:14.139Z,90.54
2018-02-06T02:40:14.092Z,91.39
2018-02-06T02:41:14.035Z,90.64
2018-02-06T04:39:08.401Z,95.40
2018-02-06T04:40:08.355Z,94.27
2018-02-06T04:41:08.305Z,95.59
2018-02-06T04:42:08.250Z,95.12
2018-02-06T04:43:08.229Z,94.65
2018-02-06T04:44:08.156Z,94.65
2018-02-06T04:45:08.111Z,94.55
2018-02-06T04:46:08.066Z,94.65
2018-02-06T04:47:08.047Z,94.55
2018-02-06T04:48:07.966Z,93.89
2018-02-06T04:49:07.923Z,93.51
2018-02-06T04:50:07.869Z,93.94
2018-02-06T04:51:07.828Z,93.18
2018-02-06T04:52:07.778Z,92.99
2018-02-06T04:53:07.758Z,92.52
2018-02-06T04:54:07.678Z,92.52
2018-02-06T04:55:07.637Z,93.47
2018-02-06T04:56:07.581Z,93.28
2018-02-06T04:57:07.537Z,93.18
2018-02-06T04:58:07.518Z,93.32
2018-02-06T04:59:07.469Z,93.37
2018-02-06T05:00:07.404Z,93.28
2018-02-06T05:01:07.349Z,93.18
2018-02-06T05:02:07.305Z,93.18
2018-02-06T05:03:07.259Z,93.18
2018-02-06T05:04:07.203Z,93.09
2018-02-06T05:05:07.179Z,92.71
2018-02-06T05:06:07.107Z,92.90
2018-02-06T05:07:07.067Z,92.71
2018-02-06T05:08:07.017Z,92.80
2018-02-06T05:09:06.976Z,92.80
2018-02-06T05:10:06.947Z,92.80
2018-02-06T05:11:06.877Z,92.52
2018-02-06T05:12:06.826Z,92.52
2018-02-06T05:13:06.786Z,92.33
2018-02-06T05:14:06.740Z,92.61
2018-02-06T05:15:06.689Z,92.71
2018-02-06T05:16:06.659Z,92.24
2018-02-06T05:17:06.594Z,92.43
2018-02-06T05:18:06.538Z,92.71
2018-02-06T05:19:06.491Z,92.14
2018-02-06T05:20:06.442Z,91.96
2018-02-06T05:21:06.397Z,91.86
2018-02-06T05:22:06.373Z,92.05
2018-02-06T05:23:06.302Z,92.33
2018-02-06T05:24:06.264Z,91.86
2018-02-06T05:25:06.213Z,91.49
2018-02-06T05:26:06.170Z,91.49
2018-02-06T05:27:06.162Z,91.49
2018-02-06T05:28:06.062Z,91.49
2018-02-06T05:29:06.024Z,90.82
2018-02-06T05:30:05.975Z,91.11
2018-02-06T05:31:05.933Z,91.20
2018-02-06T05:32:05.877Z,91.11
2018-02-06T05:33:05.857Z,90.92
2018-02-06T05:34:05.774Z,91.11
2018-02-06T05:35:05.740Z,91.39
2018-02-06T05:36:05.687Z,90.92
2018-02-06T05:37:05.642Z,90.92
2018-02-06T05:38:05.619Z,91.11
2018-02-06T05:39:05.550Z,90.54
2018-02-06T05:40:05.493Z,90.45
2018-02-06T05:41:05.445Z,90.64
2018-02-06T05:42:05.398Z,90.82
2018-02-06T05:43:05.359Z,90.92
2018-02-06T05:44:05.329Z,90.73
2018-02-06T05:45:05.265Z,90.07
2018-02-06T05:46:05.206Z,89.88
2018-02-06T05:47:05.161Z,90.45
2018-02-06T05:48:05.114Z,90.07
2018-02-06T05:49:05.076Z,90.35
2018-02-06T05:50:05.049Z,90.26
2018-02-06T05:51:04.977Z,90.16
2018-02-06T05:52:04.930Z,90.54
2018-02-06T05:53:04.874Z,90.73
2018-02-06T05:54:04.831Z,90.35
2018-02-06T05:55:04.811Z,90.35
2018-02-06T05:56:04.744Z,90.45
2018-02-06T05:57:04.694Z,90.45
2018-02-06T05:58:04.647Z,90.54
2018-02-06T05:59:04.601Z,90.45
2018-02-06T06:00:04.550Z,90.64
2018-02-06T06:01:04.522Z,90.07
2018-02-06T06:02:04.460Z,90.45
2018-02-06T06:03:04.398Z,90.45
2018-02-06T06:04:04.389Z,90.54
2018-02-06T06:05:04.305Z,90.26
2018-02-06T06:06:04.264Z,90.45
2018-02-06T06:07:04.243Z,90.64
2018-02-06T06:08:04.175Z,90.07
2018-02-06T06:09:04.120Z,90.16
2018-02-06T06:10:04.080Z,90.54
2018-02-06T06:11:04.025Z,90.45
2018-02-06T06:12:03.976Z,90.26
2018-02-06T06:13:03.953Z,90.64
2018-02-06T06:14:03.887Z,90.26
2018-02-06T06:15:03.832Z,90.64
2018-02-06T06:16:03.794Z,90.54
2018-02-06T06:17:03.738Z,89.97
2018-02-06T06:18:03.689Z,90.35
2018-02-06T06:19:03.698Z,90.35
2018-02-06T06:20:03.601Z,90.45
2018-02-06T06:21:03.545Z,90.54
2018-02-06T06:22:03.507Z,90.73
2018-02-06T06:23:03.495Z,90.54
2018-02-06T06:24:03.462Z,90.07
2018-02-06T06:25:03.381Z,90.54
2018-02-06T06:26:03.315Z,90.45
2018-02-06T06:27:03.268Z,90.54
2018-02-06T06:28:03.221Z,90.16
2018-02-06T06:29:03.200Z,90.35
2018-02-06T06:30:03.125Z,90.26
2018-02-06T06:31:03.075Z,90.82
2018-02-06T06:32:03.026Z,90.54
2018-02-06T06:33:02.983Z,91.20
2018-02-06T06:34:02.936Z,90.73
2018-02-06T06:35:02.910Z,90.54
2018-02-06T06:36:02.839Z,90.64
2018-02-06T06:37:02.798Z,90.54
2018-02-06T06:38:02.747Z,90.73
2018-02-06T06:39:02.694Z,90.54
2018-02-06T06:40:02.652Z,90.54
2018-02-06T06:41:02.623Z,90.64
2018-02-06T06:42:02.556Z,90.54
2018-02-06T06:43:02.501Z,90.35
2018-02-06T06:44:02.467Z,95.64
2018-02-06T06:45:02.407Z,94.98
2018-02-06T06:46:02.392Z,92.00
2018-02-06T06:47:02.318Z,90.77
2018-02-06T06:48:02.272Z,89.73
2018-02-06T06:49:02.222Z,88.13
2018-02-06T06:50:02.175Z,87.99
2018-02-06T06:51:02.128Z,89.07
2018-02-06T06:52:02.107Z,88.32
2018-02-06T06:53:02.030Z,87.37
2018-02-06T06:54:01.982Z,87.28
2018-02-06T06:55:01.930Z,86.62
2018-02-06T06:56:01.925Z,87.85
2018-02-06T06:57:01.841Z,87.37
2018-02-06T06:58:01.826Z,86.90
2018-02-06T06:59:01.753Z,86.24
2018-02-06T07:00:01.704Z,86.71
2018-02-06T07:01:01.656Z,85.77
2018-02-06T07:02:01.602Z,85.96
2018-02-06T07:03:01.557Z,86.33
2018-02-06T07:04:01.541Z,86.52
2018-02-06T07:05:01.461Z,86.52
2018-02-06T07:06:01.414Z,87.09
2018-02-06T07:07:01.373Z,86.99
2018-02-06T07:08:01.326Z,86.05
2018-02-06T07:09:01.273Z,85.77
2018-02-06T07:10:01.251Z,84.45
2018-02-06T07:11:01.184Z,84.64
2018-02-06T07:12:01.130Z,84.45
2018-02-06T07:13:01.091Z,85.20
2018-02-06T07:14:01.043Z,85.20
2018-02-06T07:15:00.989Z,86.15
2018-02-06T07:16:00.990Z,86.52
2018-02-06T07:17:00.901Z,87.14
2018-02-06T07:18:00.854Z,87.62
2018-02-06T07:19:00.799Z,87.24
2018-02-06T07:20:00.760Z,87.80
2018-02-06T07:21:00.717Z,89.22
2018-02-06T07:22:00.684Z,89.31
2018-02-06T07:23:00.612Z,89.59
2018-02-06T07:24:00.566Z,89.31
2018-02-06T07:25:00.520Z,89.31
2018-02-06T07:26:00.478Z,89.22
2018-02-06T07:27:00.428Z,89.22
2018-02-06T07:28:00.412Z,89.40
2018-02-06T07:29:00.327Z,88.84
2018-02-06T07:30:00.286Z,89.03
2018-02-06T07:31:00.241Z,89.31
2018-02-06T07:32:00.195Z,88.28
2018-02-06T07:33:00.140Z,88.56
2018-02-06T07:34:00.122Z,88.37
2018-02-06T07:35:00.053Z,88.75
2018-02-06T07:36:00.001Z,88.18
2018-02-06T07:36:59.952Z,88.09
2018-02-06T07:37:59.912Z,87.99
2018-02-06T07:38:59.858Z,88.28
2018-02-06T07:39:59.847Z,88.04
2018-02-06T07:40:59.770Z,87.56
2018-02-06T07:41:59.723Z,87.56
2018-02-06T07:42:59.667Z,87.28
2018-02-06T07:43:59.628Z,86.71
2018-02-06T07:44:59.576Z,86.43
2018-02-06T07:45:59.562Z,86.33
2018-02-06T07:46:59.484Z,86.71
2018-02-06T07:47:59.444Z,86.43
2018-02-06T07:48:59.389Z,85.86
2018-02-06T07:49:59.347Z,85.11
2018-02-06T07:50:59.315Z,85.39
2018-02-06T07:51:59.283Z,84.30
2018-02-06T07:52:59.207Z,84.20
2018-02-06T07:53:59.163Z,83.78
2018-02-06T07:54:59.114Z,84.07
2018-02-06T07:55:59.066Z,84.45
2018-02-06T07:56:59.015Z,84.73
2018-02-06T07:57:58.999Z,85.49
2018-02-06T07:58:58.927Z,85.49
2018-02-06T07:59:58.877Z,85.86
2018-02-06T08:00:58.841Z,86.43
2018-02-06T08:01:58.789Z,86.15
2018-02-06T08:02:58.748Z,86.71
2018-02-06T08:03:58.721Z,87.37
2018-02-06T08:04:58.651Z,87.66
2018-02-06T08:05:58.601Z,87.28
2018-02-06T08:06:58.565Z,87.09
2018-02-06T08:07:58.513Z,86.71
2018-02-06T08:08:58.463Z,87.75
2018-02-06T08:09:58.453Z,87.18
2018-02-06T08:10:58.379Z,87.37
2018-02-06T08:11:58.364Z,87.28
2018-02-06T08:12:58.282Z,86.90
2018-02-06T08:13:58.232Z,86.90
2018-02-06T08:14:58.191Z,86.52
2018-02-06T08:15:58.166Z,86.71
2018-02-06T08:16:58.096Z,86.43
2018-02-06T08:17:58.044Z,86.62
2018-02-06T08:18:58.006Z,85.96
2018-02-06T08:19:57.961Z,86.71
2018-02-06T08:20:57.912Z,85.77
2018-02-06T08:21:57.888Z,85.30
2018-02-06T08:22:57.821Z,84.68
2018-02-06T08:23:57.773Z,84.77
2018-02-06T08:24:57.734Z,84.20
2018-02-06T08:25:57.682Z,84.39
2018-02-06T08:26:57.638Z,83.64
2018-02-06T08:27:57.616Z,83.17
2018-02-06T08:28:57.546Z,82.64
2018-02-06T08:29:57.497Z,81.51
2018-02-06T08:30:57.449Z,80.75
2018-02-06T08:31:57.408Z,79.52
2018-02-06T08:32:57.361Z,79.61
2018-02-06T08:33:57.344Z,77.86
2018-02-06T08:34:57.272Z,77.01
2018-02-06T08:35:57.229Z,76.15
2018-02-06T08:36:57.179Z,75.68
2018-02-06T08:37:57.130Z,75.87
2018-02-06T08:38:57.088Z,76.34
2018-02-06T08:39:57.079Z,76.12
2018-02-06T08:40:57.005Z,76.40
2018-02-06T08:41:56.960Z,77.10
2018-02-06T08:42:56.911Z,76.63
2018-02-06T08:43:56.876Z,76.34
2018-02-06T08:44:56.825Z,76.25
2018-02-06T08:45:56.816Z,75.96
2018-02-06T08:46:56.737Z,74.83
2018-02-06T08:47:56.705Z,74.45
2018-02-06T08:48:56.655Z,74.83
2018-02-06T08:49:56.610Z,74.36
2018-02-06T08:50:56.574Z,74.64
2018-02-06T08:51:56.544Z,73.88
2018-02-06T08:52:56.483Z,75.12
2018-02-06T08:53:56.435Z,75.02
2018-02-06T08:54:56.401Z,75.12
2018-02-06T08:55:56.353Z,76.31
2018-02-06T08:56:56.341Z,76.78
2018-02-06T08:57:56.266Z,77.58
2018-02-06T08:58:56.222Z,76.87
2018-02-06T08:59:56.182Z,77.67
2018-02-06T09:00:56.142Z,77.10
2018-02-06T09:01:56.102Z,75.49
2018-02-06T09:02:56.095Z,74.58
2018-02-06T09:03:56.016Z,73.64
2018-02-06T09:04:55.973Z,72.69
2018-02-06T09:05:55.930Z,72.88
2018-02-06T09:06:55.886Z,72.69
2018-02-06T09:07:55.846Z,71.93
2018-02-06T09:08:55.826Z,71.74
2018-02-06T09:09:55.758Z,71.84
2018-02-06T09:10:55.715Z,73.22
2018-02-06T09:11:55.682Z,73.79
2018-02-06T09:12:55.636Z,74.26
2018-02-06T09:13:55.596Z,75.02
2018-02-06T09:14:55.576Z,75.31
2018-02-06T09:15:55.508Z,75.78
2018-02-06T09:16:55.472Z,74.74
2018-02-06T09:17:55.425Z,74.74
2018-02-06T09:18:55.390Z,74.30
2018-02-06T09:19:55.372Z,74.11
2018-02-06T09:20:55.305Z,73.45
2018-02-06T09:21:55.254Z,73.07
2018-02-06T09:22:55.220Z,73.16
2018-02-06T09:23:55.181Z,72.78
2018-02-06T09:24:55.131Z,72.50
2018-02-06T09:25:55.117Z,71.97
2018-02-06T09:26:55.058Z,71.78
2018-02-06T09:27:55.008Z,70.83
2018-02-06T09:28:54.966Z,70.30
2018-02-06T09:29:54.931Z,69.45
2018-02-06T09:30:54.892Z,68.59
2018-02-06T09:31:54.875Z,68.12
2018-02-06T09:32:54.812Z,68.31
2018-02-06T09:33:54.766Z,67.65
2018-02-06T09:34:54.724Z,67.46
2018-02-06T09:35:54.688Z,67.65
2018-02-06T09:36:54.679Z,66.83
2018-02-06T09:37:54.606Z,66.07
2018-02-06T09:38:54.572Z,65.78
2018-02-06T09:39:54.529Z,65.69
2018-02-06T09:40:54.499Z,65.59
2018-02-06T09:41:55.137Z,65.41
2018-02-06T09:42:54.447Z,66.03
2018-02-06T09:43:54.380Z,66.13
2018-02-06T09:44:54.354Z,67.18
2018-02-06T09:45:54.304Z,66.80
2018-02-06T09:46:54.267Z,67.90
2018-02-06T09:47:54.222Z,69.32
2018-02-06T09:48:54.209Z,69.89
2018-02-06T09:49:54.141Z,70.26
2018-02-06T09:50:54.106Z,70.32
2018-02-06T09:51:54.075Z,71.55
2018-02-06T09:52:54.026Z,72.69
2018-02-06T09:53:53.995Z,72.88
2018-02-06T09:54:53.978Z,73.07
2018-02-06T09:55:53.920Z,73.83
2018-02-06T09:56:53.873Z,73.16
2018-02-06T09:57:53.831Z,72.88
2018-02-06T09:58:53.799Z,73.16
2018-02-06T09:59:53.785Z,73.03
2018-02-06T10:00:53.718Z,73.88
2018-02-06T10:01:53.673Z,74.45
2018-02-06T10:02:53.636Z,74.93
2018-02-06T10:03:53.595Z,75.02
2018-02-06T10:04:53.598Z,74.74
2018-02-06T10:05:53.519Z,75.12
2018-02-06T10:06:53.479Z,75.21
2018-02-06T10:07:53.444Z,75.49
2018-02-06T10:08:53.448Z,75.68
2018-02-06T10:09:53.356Z,75.87
2018-02-06T10:10:53.338Z,76.15
2018-02-06T10:11:53.276Z,76.82
2018-02-06T10:12:53.238Z,77.01
2018-02-06T10:13:53.192Z,75.96
2018-02-06T10:14:53.150Z,76.06
2018-02-06T10:15:53.112Z,76.91
2018-02-06T10:16:53.092Z,76.63
2018-02-06T10:17:53.027Z,77.67
2018-02-06T10:18:52.984Z,77.29
2018-02-06T10:19:52.938Z,76.53
2018-02-06T10:20:52.893Z,76.72
2018-02-06T10:21:52.874Z,77.58
2018-02-06T10:22:52.811Z,77.10
2018-02-06T10:23:52.770Z,77.01
2018-02-06T10:24:52.731Z,77.20
2018-02-06T10:25:52.687Z,77.29
2018-02-06T10:26:52.670Z,76.53
2018-02-06T10:27:52.604Z,76.72
2018-02-06T10:28:52.564Z,76.82
2018-02-06T10:29:52.513Z,77.10
2018-02-06T10:30:52.479Z,77.10
2018-02-06T10:31:52.462Z,77.76
2018-02-06T10:32:52.401Z,77.58
2018-02-06T10:33:52.378Z,77.58
2018-02-06T10:34:52.311Z,77.58
2018-02-06T10:35:52.262Z,76.72
2018-02-06T10:36:52.290Z,76.82
2018-02-06T10:37:52.178Z,77.20
2018-02-06T10:38:52.134Z,77.72
2018-02-06T10:39:52.140Z,77.48
2018-02-06T10:40:52.049Z,78.42
2018-02-06T10:41:52.029Z,78.52
2018-02-06T10:42:51.993Z,77.95
2018-02-06T10:43:51.922Z,77.67
2018-02-06T10:44:51.880Z,77.86
2018-02-06T10:45:51.836Z,77.76
2018-02-06T10:46:51.804Z,77.95
2018-02-06T10:47:51.785Z,77.67
2018-02-06T10:48:51.709Z,77.29
2018-02-06T10:49:51.680Z,77.95
2018-02-06T10:50:51.621Z,77.67
2018-02-06T10:51:51.586Z,77.58
2018-02-06T10:52:51.585Z,77.58
2018-02-06T10:53:51.525Z,78.42
2018-02-06T10:54:51.450Z,77.67
2018-02-06T10:55:51.415Z,77.76
2018-02-06T10:56:51.363Z,77.76
2018-02-06T10:57:51.324Z,77.86
2018-02-06T10:58:51.316Z,77.95
2018-02-06T10:59:51.252Z,77.76
2018-02-06T11:00:51.191Z,77.95
2018-02-06T11:01:51.153Z,77.76
2018-02-06T11:02:51.115Z,78.42
2018-02-06T11:03:51.068Z,77.95
2018-02-06T11:04:51.051Z,77.95
2018-02-06T11:05:50.980Z,77.29
2018-02-06T11:06:50.936Z,77.01
2018-02-06T11:07:50.896Z,77.58
2018-02-06T11:08:50.850Z,77.86
2018-02-06T11:09:50.825Z,77.76
2018-02-06T11:10:50.809Z,77.76
2018-02-06T11:11:50.743Z,78.33
2018-02-06T11:12:50.701Z,77.67
2018-02-06T11:13:50.650Z,77.86
2018-02-06T11:14:50.603Z,77.76
2018-02-06T11:15:50.560Z,77.67
2018-02-06T11:16:50.541Z,77.58
2018-02-06T11:17:50.481Z,77.39
2018-02-06T11:18:50.434Z,77.58
2018-02-06T11:19:50.431Z,77.29
2018-02-06T11:20:50.339Z,77.29
2018-02-06T11:21:50.322Z,77.61
2018-02-06T11:22:50.269Z,77.70
2018-02-06T11:23:50.227Z,77.70
2018-02-06T11:24:50.183Z,77.14
2018-02-06T11:25:50.138Z,76.95
2018-02-06T11:26:50.124Z,76.19
2018-02-06T11:27:50.051Z,75.91
2018-02-06T11:28:50.006Z,76.10
2018-02-06T11:29:49.963Z,76.29
2018-02-06T11:30:49.929Z,76.57
2018-02-06T11:31:49.875Z,76.00
2018-02-06T11:32:49.870Z,76.38
2018-02-06T11:33:49.796Z,76.95
2018-02-06T11:34:49.756Z,77.33
2018-02-06T11:35:49.729Z,77.61
2018-02-06T11:36:49.681Z,76.67
2018-02-06T11:37:49.631Z,76.29
2018-02-06T11:38:49.608Z,76.86
2018-02-06T11:39:49.553Z,76.95
2018-02-06T11:40:49.511Z,76.57
2018-02-06T11:41:49.461Z,76.29
2018-02-06T11:42:49.435Z,76.10
2018-02-06T11:43:49.396Z,76.00
2018-02-06T11:44:49.330Z,75.81
2018-02-06T11:45:49.294Z,75.91
2018-02-06T11:46:49.256Z,75.91
2018-02-06T11:47:49.205Z,75.72
2018-02-06T11:48:49.205Z,76.19
2018-02-06T11:49:49.117Z,76.19
2018-02-06T11:50:49.078Z,76.00
2018-02-06T11:51:49.033Z,75.91
2018-02-06T11:52:48.999Z,75.91
2018-02-06T11:53:48.965Z,75.81
2018-02-06T11:54:48.942Z,76.67
2018-02-06T11:55:48.872Z,76.86
2018-02-06T11:56:48.834Z,77.51
2018-02-06T11:57:48.792Z,77.70
2018-02-06T11:58:48.747Z,77.80
2018-02-06T11:59:48.724Z,78.37
2018-02-06T12:00:48.689Z,78.56
2018-02-06T12:01:48.616Z,78.46
2018-02-06T12:02:48.582Z,78.85
2018-02-06T12:03:48.532Z,78.94
2018-02-06T12:04:48.531Z,78.75
2018-02-06T12:05:48.488Z,78.94
2018-02-06T12:06:48.412Z,79.79
2018-02-06T12:07:48.362Z,79.22
2018-02-06T12:08:48.334Z,78.85
2018-02-06T12:09:48.285Z,78.85
2018-02-06T12:10:48.240Z,78.75
2018-02-06T12:11:48.223Z,79.09
2018-02-06T12:12:48.154Z,79.18
2018-02-06T12:13:48.120Z,78.80
2018-02-06T12:14:48.073Z,79.37
2018-02-06T12:15:48.024Z,78.80
2018-02-06T12:16:47.982Z,78.80
2018-02-06T12:17:47.982Z,79.28
2018-02-06T12:18:47.908Z,78.90
2018-02-06T12:19:47.861Z,79.09
2018-02-06T12:20:47.826Z,78.80
2018-02-06T12:21:47.772Z,78.52
2018-02-06T12:22:47.736Z,78.90
2018-02-06T12:23:47.714Z,78.71
2018-02-06T12:24:47.649Z,78.52
2018-02-06T12:25:47.602Z,78.52
2018-02-06T12:26:47.566Z,78.61
2018-02-06T12:27:47.536Z,78.75
2018-02-06T12:28:47.524Z,78.80
2018-02-06T12:29:47.430Z,79.88
2018-02-06T12:30:47.391Z,79.79
2018-02-06T12:31:47.346Z,78.65
2018-02-06T12:32:47.314Z,79.60
2018-02-06T12:33:47.271Z,79.13
2018-02-06T12:34:47.237Z,78.85
2018-02-06T12:35:47.177Z,78.85
2018-02-06T12:36:47.139Z,78.75
2018-02-06T12:37:47.105Z,78.85
2018-02-06T12:38:47.055Z,79.79
2018-02-06T12:39:47.052Z,79.13
2018-02-06T12:40:46.980Z,79.32
2018-02-06T12:41:46.916Z,79.66
2018-02-06T12:42:46.889Z,78.90
2018-02-06T12:43:46.851Z,79.37
2018-02-06T12:44:46.822Z,79.50
2018-02-06T12:45:46.757Z,79.37
2018-02-06T12:46:46.731Z,79.37
2018-02-06T12:47:46.706Z,80.13
2018-02-06T12:48:46.657Z,79.18
2018-02-06T12:49:46.605Z,79.47
2018-02-06T12:50:46.567Z,80.13
2018-02-06T12:51:46.506Z,79.37
2018-02-06T12:52:46.479Z,80.13
2018-02-06T12:53:46.412Z,79.94
2018-02-06T12:54:46.374Z,80.32
2018-02-06T12:55:46.357Z,80.32
2018-02-06T12:56:46.303Z,80.41
2018-02-06T12:57:46.290Z,80.41
2018-02-06T12:58:46.213Z,80.04
2018-02-06T12:59:46.171Z,80.13
2018-02-06T13:00:46.138Z,79.85
2018-02-06T13:01:46.066Z,79.94
2018-02-06T13:02:46.030Z,79.85
2018-02-06T13:03:45.984Z,79.56
2018-02-06T13:04:45.944Z,79.56
2018-02-06T13:05:45.928Z,79.75
2018-02-06T13:06:45.858Z,80.04
2018-02-06T13:07:45.830Z,79.37
2018-02-06T13:08:45.785Z,80.04
2018-02-06T13:09:45.741Z,80.22
2018-02-06T13:10:45.710Z,80.41
2018-02-06T13:11:45.634Z,80.32
2018-02-06T13:12:45.600Z,80.51
2018-02-06T13:13:45.558Z,80.22
2018-02-06T13:14:45.513Z,80.13
2018-02-06T13:15:45.473Z,80.04
2018-02-06T13:16:45.472Z,79.56
2018-02-06T13:17:45.383Z,79.66
2018-02-06T13:18:45.432Z,79.37
2018-02-06T13:19:45.307Z,79.56
2018-02-06T13:20:45.261Z,79.37
2018-02-06T13:21:45.211Z,79.09
2018-02-06T13:22:45.190Z,79.28
2018-02-06T13:23:45.123Z,79.37
2018-02-06T13:24:45.147Z,79.37
2018-02-06T13:25:45.038Z,79.66
2018-02-06T13:26:44.988Z,79.94
2018-02-06T13:27:44.981Z,80.22
2018-02-06T13:28:44.908Z,80.13
2018-02-06T13:29:44.865Z,80.22
2018-02-06T13:30:44.824Z,79.75
2018-02-06T13:31:44.777Z,80.69
2018-02-06T13:32:44.730Z,80.13
2018-02-06T13:33:44.714Z,79.75
2018-02-06T13:34:44.646Z,80.13
2018-02-06T13:35:44.647Z,79.75
2018-02-06T13:36:44.566Z,79.47
2018-02-06T13:37:44.529Z,79.85
2018-02-06T13:38:44.498Z,80.13
2018-02-06T13:39:44.433Z,79.75
2018-02-06T13:40:44.386Z,80.13
2018-02-06T13:41:44.347Z,80.04
2018-02-06T13:42:44.298Z,79.85
2018-02-06T13:43:44.285Z,79.85
2018-02-06T13:44:44.211Z,79.94
2018-02-06T13:45:44.165Z,80.13
2018-02-06T13:46:44.123Z,80.04
2018-02-06T13:47:44.136Z,80.51
2018-02-06T13:48:44.068Z,80.41
2018-02-06T13:49:44.001Z,80.04
2018-02-06T13:50:43.958Z,79.75
2018-02-06T13:51:43.915Z,80.13
2018-02-06T13:52:43.873Z,79.85
2018-02-06T13:53:43.834Z,80.13
2018-02-06T13:54:43.813Z,80.32
2018-02-06T13:55:43.735Z,80.04
2018-02-06T13:56:43.692Z,80.32
2018-02-06T13:57:43.646Z,79.94
2018-02-06T13:58:43.609Z,79.85
2018-02-06T13:59:43.619Z,79.94
2018-02-06T14:00:43.542Z,80.04
2018-02-06T14:01:43.484Z,80.13
2018-02-06T14:02:43.433Z,80.13
2018-02-06T14:03:43.397Z,80.32
2018-02-06T14:04:43.344Z,80.13
2018-02-06T14:05:43.332Z,80.69
2018-02-06T14:06:43.258Z,80.69
2018-02-06T14:07:43.217Z,80.88
2018-02-06T14:08:43.175Z,80.79
2018-02-06T14:09:43.136Z,80.51
2018-02-06T14:10:43.115Z,80.79
2018-02-06T14:11:43.050Z,80.60
2018-02-06T14:12:43.003Z,80.79
2018-02-06T14:13:42.965Z,81.36
2018-02-06T14:14:42.914Z,81.07
2018-02-06T14:15:42.877Z,81.45
2018-02-06T14:16:42.853Z,81.55
2018-02-06T14:17:42.788Z,81.36
2018-02-06T14:18:42.748Z,81.26
2018-02-06T14:19:42.701Z,80.79
2018-02-06T14:20:42.655Z,80.51
2018-02-06T14:21:42.604Z,80.51
2018-02-06T14:22:42.587Z,80.88
2018-02-06T14:23:42.531Z,81.17
2018-02-06T14:24:42.490Z,80.79
2018-02-06T14:25:42.439Z,80.69
2018-02-06T14:26:42.398Z,80.79
2018-02-06T14:27:42.374Z,80.98
2018-02-06T14:28:42.305Z,81.17
2018-02-06T14:29:42.258Z,81.83
2018-02-06T14:30:42.217Z,82.02
2018-02-06T14:31:42.173Z,81.64
2018-02-06T14:32:42.162Z,81.74
2018-02-06T14:33:42.087Z,81.45
2018-02-06T14:34:42.048Z,81.74
2018-02-06T14:35:42.001Z,81.74
2018-02-06T14:36:41.962Z,81.45
2018-02-06T14:37:41.913Z,81.64
2018-02-06T14:38:41.896Z,81.83
2018-02-06T14:39:41.829Z,81.26
2018-02-06T14:40:41.789Z,81.74
2018-02-06T14:41:41.745Z,81.64
2018-02-06T14:42:41.697Z,81.74
2018-02-06T14:43:41.679Z,81.45
2018-02-06T14:44:41.605Z,81.55
2018-02-06T14:45:41.565Z,81.64
2018-02-06T14:46:41.517Z,81.74
2018-02-06T14:47:41.473Z,82.02
2018-02-06T14:48:41.460Z,81.64