createdAt,value
2022-08-17T00:00:15.766Z,85.03
2022-08-17T00:01:12.603Z,83.67
2022-08-17T00:02:25.481Z,81.85
2022-08-17T00:03:13.660Z,81.56
2022-08-17T00:04:11.825Z,80.05
2022-08-17T00:05:11.508Z,80.65
2022-08-17T00:06:11.503Z,81.65
2022-08-17T00:07:11.488Z,82.22
2022-08-17T00:08:11.488Z,81.21
2022-08-17T00:09:11.495Z,80.51
2022-08-17T00:10:12.452Z,82.02
2022-08-17T00:11:11.435Z,81.62
2022-08-17T00:12:51.509Z,81.01
2022-08-17T00:13:12.416Z,80.61
2022-08-17T00:14:11.392Z,79.85
2022-08-17T00:15:11.382Z,81.12
2022-08-17T00:16:11.366Z,80.91
2022-08-17T00:17:11.379Z,80.81
2022-08-17T00:19:00.983Z,81.41
2022-08-17T00:19:12.333Z,81.92
2022-08-17T00:20:11.313Z,80.41
2022-08-17T00:21:11.306Z,80.91
2022-08-17T00:22:31.423Z,78.30
2022-08-17T00:23:12.273Z,77.20
2022-08-17T00:24:11.266Z,76.39
2022-08-17T00:25:11.264Z,77.70
2022-08-17T00:26:14.233Z,80.31
2022-08-17T00:27:11.226Z,79.81
2022-08-17T00:28:11.222Z,79.81
2022-08-17T00:29:11.195Z,80.81
2022-08-17T00:30:12.201Z,80.61
2022-08-17T00:31:11.168Z,81.01
2022-08-17T00:33:10.813Z,82.62
2022-08-17T00:33:16.542Z,83.03
2022-08-17T00:34:11.126Z,81.82
2022-08-17T00:35:11.116Z,81.92
2022-08-17T00:36:11.107Z,81.01
2022-08-17T00:37:11.103Z,79.61
2022-08-17T00:38:11.084Z,78.40
2022-08-17T00:39:11.057Z,79.10
2022-08-17T00:40:11.141Z,81.41
2022-08-17T00:41:11.042Z,81.72
2022-08-17T00:42:11.046Z,80.01
2022-08-17T00:43:11.483Z,80.81
2022-08-17T00:44:11.005Z,79.91
2022-08-17T00:45:10.984Z,77.70
2022-08-17T00:46:10.984Z,76.29
2022-08-17T00:47:10.987Z,75.49
2022-08-17T00:48:23.834Z,74.78
2022-08-17T00:49:11.934Z,73.68
2022-08-17T00:50:10.940Z,74.28
2022-08-17T00:51:10.918Z,75.49
2022-08-17T00:52:12.068Z,75.89
2022-08-17T00:53:10.876Z,76.59
2022-08-17T00:54:10.931Z,77.16
2022-08-17T00:55:10.855Z,78.06
2022-08-17T00:56:10.844Z,78.27
2022-08-17T00:57:10.854Z,77.86
2022-08-17T00:58:10.827Z,77.06
2022-08-17T00:59:10.809Z,77.86
2022-08-17T01:00:10.803Z,78.36
2022-08-17T01:01:10.842Z,79.17
2022-08-17T01:02:10.783Z,79.17
2022-08-17T01:03:10.757Z,78.77
2022-08-17T01:04:10.746Z,77.96
2022-08-17T01:05:10.733Z,77.56
2022-08-17T01:06:10.724Z,79.06
2022-08-17T01:07:10.705Z,80.68
2022-08-17T01:08:10.684Z,80.47
2022-08-17T01:09:10.684Z,80.77
2022-08-17T01:10:58.521Z,79.87
2022-08-17T01:11:11.655Z,79.27
2022-08-17T01:12:10.644Z,77.56
2022-08-17T01:13:10.625Z,76.05
2022-08-17T01:14:10.608Z,76.05
2022-08-17T01:15:10.606Z,76.65
2022-08-17T01:16:10.592Z,77.06
2022-08-17T01:17:10.607Z,79.47
2022-08-17T01:18:10.575Z,76.86
2022-08-17T01:19:10.557Z,78.16
2022-08-17T01:20:10.525Z,77.06
2022-08-17T01:21:10.533Z,76.86
2022-08-17T01:22:10.516Z,74.85
2022-08-17T01:23:10.496Z,74.85
2022-08-17T01:24:11.528Z,75.05
2022-08-17T01:25:10.482Z,76.05
2022-08-17T01:26:10.447Z,75.55
2022-08-17T01:27:10.845Z,77.26
2022-08-17T01:28:10.435Z,78.36
2022-08-17T01:29:11.424Z,79.47
2022-08-17T01:30:58.255Z,79.37
2022-08-17T01:31:11.397Z,80.47
2022-08-17T01:32:10.376Z,81.18
2022-08-17T01:33:10.369Z,80.68
2022-08-17T01:34:10.350Z,80.07
2022-08-17T01:35:10.346Z,80.98
2022-08-17T01:36:10.335Z,80.77
2022-08-17T01:37:10.324Z,81.07
2022-08-17T01:38:10.300Z,80.91
2022-08-17T01:39:10.287Z,80.61
2022-08-17T01:40:10.379Z,79.81
2022-08-17T01:41:10.270Z,79.61
2022-08-17T01:42:10.290Z,79.30
2022-08-17T01:43:10.236Z,77.59
2022-08-17T01:44:10.231Z,77.39
2022-08-17T01:45:10.221Z,77.39
2022-08-17T01:46:10.186Z,79.71
2022-08-17T01:47:10.196Z,79.71
2022-08-17T01:48:10.169Z,78.80
2022-08-17T01:49:10.166Z,76.93
2022-08-17T01:50:10.139Z,76.23
2022-08-17T01:51:10.128Z,77.73
2022-08-17T01:52:10.128Z,76.83
2022-08-17T01:53:10.106Z,75.42
2022-08-17T01:54:10.092Z,75.92
2022-08-17T01:55:10.083Z,75.82
2022-08-17T01:56:10.079Z,77.03
2022-08-17T01:57:10.059Z,79.54
2022-08-17T01:58:10.041Z,77.94
2022-08-17T01:59:10.037Z,76.43
2022-08-17T02:00:10.021Z,76.03
2022-08-17T02:01:10.107Z,81.15
2022-08-17T02:02:09.996Z,80.75
2022-08-17T02:03:09.979Z,79.24
2022-08-17T02:04:09.970Z,78.44
2022-08-17T02:05:09.951Z,81.15
2022-08-17T02:06:27.112Z,79.74
2022-08-17T02:07:10.929Z,78.74
2022-08-17T02:08:09.899Z,77.13
2022-08-17T02:09:16.620Z,76.03
2022-08-17T02:10:19.806Z,78.54
2022-08-17T02:11:11.618Z,81.35
2022-08-17T02:12:38.515Z,83.17
2022-08-17T02:13:10.843Z,83.57
2022-08-17T02:14:09.830Z,83.06
2022-08-17T02:15:09.812Z,82.86
2022-08-17T02:16:09.807Z,83.47
2022-08-17T02:17:09.807Z,82.20
2022-08-17T02:18:09.778Z,81.59
2022-08-17T02:19:09.786Z,80.19
2022-08-17T02:20:09.751Z,78.67
2022-08-17T02:21:09.740Z,79.48
2022-08-17T02:22:09.728Z,78.58
2022-08-17T02:23:09.719Z,76.87
2022-08-17T02:24:09.753Z,76.56
2022-08-17T02:25:09.688Z,78.58
2022-08-17T02:26:09.668Z,79.58
2022-08-17T02:27:10.690Z,80.05
2022-08-17T02:28:09.638Z,79.08
2022-08-17T02:29:09.647Z,79.24
2022-08-17T02:30:59.028Z,79.35
2022-08-17T02:31:10.613Z,81.56
2022-08-17T02:32:09.603Z,80.55
2022-08-17T02:33:10.583Z,79.48
2022-08-17T02:34:09.571Z,77.47
2022-08-17T02:35:09.548Z,79.18
2022-08-17T02:36:09.561Z,79.18
2022-08-17T02:37:09.549Z,78.07
2022-08-17T02:38:09.509Z,79.38
2022-08-17T02:39:09.503Z,79.48
2022-08-17T02:40:09.556Z,78.27
2022-08-17T02:41:09.494Z,77.37
2022-08-17T02:42:09.479Z,76.36
2022-08-17T02:43:09.447Z,77.07
2022-08-17T02:44:09.429Z,75.26
2022-08-17T02:45:09.437Z,76.67
2022-08-17T02:46:09.410Z,76.87
2022-08-17T02:47:09.419Z,77.87
2022-08-17T02:48:09.390Z,78.17
2022-08-17T02:49:09.372Z,79.28
2022-08-17T02:50:09.368Z,78.47
2022-08-17T02:51:09.349Z,79.58
2022-08-17T02:52:09.339Z,80.89
2022-08-17T02:53:09.335Z,79.79
2022-08-17T02:54:41.056Z,78.38
2022-08-17T02:55:10.299Z,78.07
2022-08-17T02:56:09.284Z,77.47
2022-08-17T02:57:09.293Z,79.18
2022-08-17T02:58:09.252Z,82.24
2022-08-17T02:59:09.241Z,83.45
2022-08-17T03:00:09.223Z,83.45
2022-08-17T03:01:09.251Z,83.25
2022-08-17T03:02:09.269Z,82.84
2022-08-17T03:03:09.191Z,81.93
2022-08-17T03:04:09.174Z,82.14
2022-08-17T03:05:09.162Z,81.23
2022-08-17T03:06:09.159Z,80.16
2022-08-17T03:07:09.157Z,80.06
2022-08-17T03:08:11.761Z,80.26
2022-08-17T03:09:09.112Z,79.46
2022-08-17T03:10:09.108Z,78.45
2022-08-17T03:11:09.091Z,79.66
2022-08-17T03:12:09.064Z,78.96
2022-08-17T03:13:09.083Z,79.56
2022-08-17T03:14:09.041Z,80.57
2022-08-17T03:15:09.029Z,79.86
2022-08-17T03:16:09.062Z,80.77
2022-08-17T03:17:09.024Z,82.28
2022-08-17T03:18:09.009Z,83.79
2022-08-17T03:19:09.980Z,84.80
2022-08-17T03:20:08.960Z,85.40
2022-08-17T03:21:08.968Z,85.64
2022-08-17T03:22:36.186Z,85.84
2022-08-17T03:23:09.923Z,83.93
2022-08-17T03:24:09.258Z,83.93
2022-08-17T03:25:10.836Z,83.72
2022-08-17T03:26:12.396Z,82.42
2022-08-17T03:27:09.873Z,81.71
2022-08-17T03:28:08.877Z,81.10
2022-08-17T03:29:08.855Z,80.54
2022-08-17T03:30:08.830Z,81.35
2022-08-17T03:31:08.846Z,82.56
2022-08-17T03:32:08.815Z,81.65
2022-08-17T03:33:08.805Z,82.35
2022-08-17T03:34:08.778Z,81.95
2022-08-17T03:35:08.774Z,82.25
2022-08-17T03:36:08.764Z,81.35
2022-08-17T03:37:08.745Z,81.35
2022-08-17T03:38:08.734Z,80.64
2022-08-17T03:39:08.714Z,79.53
2022-08-17T03:40:08.801Z,78.72
2022-08-17T03:41:08.724Z,78.83
2022-08-17T03:42:08.685Z,82.65
2022-08-17T03:43:09.673Z,83.06
2022-08-17T03:44:08.674Z,80.74
2022-08-17T03:45:08.642Z,79.13
2022-08-17T03:46:23.711Z,81.24
2022-08-17T03:47:09.622Z,83.26
2022-08-17T03:48:08.601Z,85.38
2022-08-17T03:49:08.603Z,82.15
2022-08-17T03:50:10.412Z,79.43
2022-08-17T03:51:12.755Z,81.15
2022-08-17T03:52:09.548Z,80.64
2022-08-17T03:53:08.536Z,79.23
2022-08-17T03:54:08.527Z,80.33
2022-08-17T03:55:08.512Z,81.04
2022-08-17T03:56:08.504Z,80.04
2022-08-17T03:57:08.486Z,80.24
2022-08-17T03:58:08.475Z,80.27
2022-08-17T03:59:08.480Z,79.97
2022-08-17T04:00:09.441Z,78.86
2022-08-17T04:01:08.503Z,80.07
2022-08-17T04:02:08.416Z,80.58
2022-08-17T04:03:09.004Z,79.67
2022-08-17T04:04:08.388Z,79.57
2022-08-17T04:05:08.391Z,79.16
2022-08-17T04:06:08.374Z,78.56
2022-08-17T04:07:08.377Z,79.47
2022-08-17T04:08:08.359Z,80.18
2022-08-17T04:09:08.335Z,80.78
2022-08-17T04:10:08.314Z,81.18
2022-08-17T04:11:08.323Z,79.97
2022-08-17T04:12:08.290Z,79.47
2022-08-17T04:13:08.695Z,78.86
2022-08-17T04:14:08.259Z,80.47
2022-08-17T04:15:08.596Z,81.68
2022-08-17T04:16:08.257Z,79.87
2022-08-17T04:17:08.275Z,78.86
2022-08-17T04:18:08.217Z,77.35
2022-08-17T04:19:08.266Z,78.96
2022-08-17T04:20:08.186Z,78.76
2022-08-17T04:21:08.195Z,77.95
2022-08-17T04:22:08.235Z,78.86
2022-08-17T04:23:09.865Z,77.95
2022-08-17T04:24:08.143Z,78.86
2022-08-17T04:25:08.368Z,77.15
2022-08-17T04:26:08.115Z,76.34
2022-08-17T04:27:08.089Z,77.15
2022-08-17T04:28:15.851Z,78.06
2022-08-17T04:29:09.063Z,78.56
2022-08-17T04:30:08.081Z,79.27
2022-08-17T04:31:08.035Z,79.57
2022-08-17T04:32:08.030Z,81.08
2022-08-17T04:33:08.008Z,81.08
2022-08-17T04:34:07.998Z,79.97
2022-08-17T04:35:08.001Z,78.76
2022-08-17T04:36:07.977Z,76.84
2022-08-17T04:37:07.964Z,77.31
2022-08-17T04:38:07.964Z,76.40
2022-08-17T04:39:07.947Z,76.71
2022-08-17T04:40:07.995Z,75.60
2022-08-17T04:41:07.933Z,75.60
2022-08-17T04:42:07.901Z,74.79
2022-08-17T04:43:07.875Z,74.99
2022-08-17T04:44:07.876Z,75.10
2022-08-17T04:45:07.868Z,73.99
2022-08-17T04:46:07.844Z,72.78
2022-08-17T04:47:07.825Z,77.68
2022-08-17T04:48:07.816Z,75.26
2022-08-17T04:49:07.814Z,72.74
2022-08-17T04:50:07.797Z,72.04
2022-08-17T04:51:07.786Z,76.23
2022-08-17T04:52:07.765Z,77.64
2022-08-17T04:53:07.746Z,76.23
2022-08-17T04:54:07.737Z,76.64
2022-08-17T04:55:07.751Z,76.30
2022-08-17T04:56:07.717Z,77.61
2022-08-17T04:57:07.700Z,77.50
2022-08-17T04:58:07.678Z,76.56
2022-08-17T04:59:07.691Z,77.77
2022-08-17T05:00:07.682Z,78.34
2022-08-17T05:01:07.843Z,77.43
2022-08-17T05:02:07.639Z,76.09
2022-08-17T05:03:07.644Z,76.09
2022-08-17T05:04:21.457Z,75.99
2022-08-17T05:05:08.699Z,76.15
2022-08-17T05:06:07.579Z,76.15
2022-08-17T05:07:07.566Z,76.05
2022-08-17T05:08:07.570Z,75.75
2022-08-17T05:09:07.549Z,75.05
2022-08-17T05:10:07.545Z,74.74
2022-08-17T05:11:07.520Z,74.81
2022-08-17T05:12:07.518Z,74.91
2022-08-17T05:13:07.493Z,74.61
2022-08-17T05:14:07.471Z,74.21
2022-08-17T05:15:07.498Z,73.41
2022-08-17T05:16:07.448Z,73.57
2022-08-17T05:17:11.450Z,73.17
2022-08-17T05:18:07.417Z,72.97
2022-08-17T05:19:07.416Z,72.87
2022-08-17T05:20:07.412Z,73.07
2022-08-17T05:21:07.397Z,72.74
2022-08-17T05:22:07.376Z,72.13
2022-08-17T05:23:07.348Z,72.74
2022-08-17T05:24:17.629Z,73.00
2022-08-17T05:25:08.346Z,72.77
2022-08-17T05:26:07.318Z,71.63
2022-08-17T05:27:07.304Z,70.86
2022-08-17T05:28:07.291Z,70.19
2022-08-17T05:29:07.281Z,68.43
2022-08-17T05:30:07.281Z,66.77
2022-08-17T05:31:07.251Z,65.11
2022-08-17T05:32:39.145Z,64.78
2022-08-17T05:33:08.217Z,62.82
2022-08-17T05:34:07.221Z,60.77
2022-08-17T05:35:07.220Z,59.85
2022-08-17T05:36:07.194Z,58.60
2022-08-17T05:37:07.170Z,57.68
2022-08-17T05:38:07.181Z,56.95
2022-08-17T05:39:07.149Z,56.60
2022-08-17T05:40:07.249Z,56.68
2022-08-17T05:41:07.125Z,55.56
2022-08-17T05:42:07.111Z,55.63
2022-08-17T05:43:07.106Z,54.61
2022-08-17T05:44:07.089Z,53.20
2022-08-17T05:45:07.081Z,53.08
2022-08-17T05:46:07.064Z,52.06
2022-08-17T05:47:07.047Z,50.66
2022-08-17T05:48:07.044Z,50.76
2022-08-17T05:49:07.019Z,51.03
2022-08-17T05:50:09.458Z,51.72
2022-08-17T05:51:06.992Z,51.00
2022-08-17T05:52:06.992Z,49.52
2022-08-17T05:53:07.082Z,49.03
2022-08-17T05:54:07.398Z,49.43
2022-08-17T05:55:06.953Z,50.21
2022-08-17T05:56:06.922Z,49.50
2022-08-17T05:57:07.920Z,49.28
2022-08-17T05:58:06.910Z,48.17
2022-08-17T05:59:06.890Z,48.27
2022-08-17T06:00:06.891Z,47.36
2022-08-17T06:01:06.888Z,46.45
2022-08-17T06:02:06.855Z,46.53
2022-08-17T06:03:06.842Z,45.92
2022-08-17T06:04:06.823Z,45.01
2022-08-17T06:05:06.850Z,44.79
2022-08-17T06:06:06.820Z,44.27
2022-08-17T06:07:06.826Z,44.35
2022-08-17T06:08:06.809Z,43.57
2022-08-17T06:09:06.775Z,43.55
2022-08-17T06:10:06.779Z,42.57
2022-08-17T06:11:06.761Z,42.74
2022-08-17T06:12:06.736Z,42.15
2022-08-17T06:13:07.754Z,41.64
2022-08-17T06:14:06.706Z,41.74
2022-08-17T06:15:06.686Z,40.66
2022-08-17T06:16:33.708Z,41.64
2022-08-17T06:17:07.673Z,41.74
2022-08-17T06:18:06.654Z,41.25
2022-08-17T06:19:06.664Z,42.11
2022-08-17T06:20:06.625Z,41.50
2022-08-17T06:21:06.647Z,41.49
2022-08-17T06:22:06.618Z,41.36
2022-08-17T06:23:06.586Z,40.66
2022-08-17T06:24:06.590Z,40.06
2022-08-17T06:25:10.467Z,39.65
2022-08-17T06:26:06.897Z,39.14
2022-08-17T06:27:06.548Z,38.26
2022-08-17T06:28:06.529Z,37.87
2022-08-17T06:29:06.530Z,37.99
2022-08-17T06:30:07.510Z,38.49
2022-08-17T06:31:06.691Z,38.40
2022-08-17T06:32:06.476Z,38.40
2022-08-17T06:33:06.461Z,38.59
2022-08-17T06:34:06.695Z,39.49
2022-08-17T06:35:06.442Z,38.71
2022-08-17T06:36:09.538Z,39.51
2022-08-17T06:37:06.408Z,38.73
2022-08-17T06:38:06.412Z,39.12
2022-08-17T06:39:06.410Z,39.70
2022-08-17T06:40:06.429Z,40.09
2022-08-17T06:41:06.350Z,39.02
2022-08-17T06:42:06.354Z,38.34
2022-08-17T06:43:07.350Z,37.93
2022-08-17T06:44:06.352Z,38.81
2022-08-17T06:45:06.331Z,38.61
2022-08-17T06:46:06.841Z,38.98
2022-08-17T06:47:06.291Z,38.96
2022-08-17T06:48:06.420Z,38.35
2022-08-17T06:49:06.278Z,37.77
2022-08-17T06:50:06.253Z,37.55
2022-08-17T06:51:06.309Z,36.49
2022-08-17T06:52:06.226Z,37.37
2022-08-17T06:53:06.221Z,37.27
2022-08-17T06:54:06.215Z,35.49
2022-08-17T06:55:06.234Z,35.98
2022-08-17T06:56:06.198Z,36.66
2022-08-17T06:57:06.163Z,36.84
2022-08-17T06:58:16.366Z,37.12
2022-08-17T06:59:07.142Z,36.80
2022-08-17T07:00:06.133Z,36.18
2022-08-17T07:01:06.195Z,36.08
2022-08-17T07:02:06.113Z,34.52
2022-08-17T07:03:06.241Z,35.10
2022-08-17T07:04:11.944Z,34.30
2022-08-17T07:05:07.075Z,33.23
2022-08-17T07:06:06.064Z,34.58
2022-08-17T07:07:06.073Z,33.02
2022-08-17T07:08:06.036Z,32.91
2022-08-17T07:09:06.025Z,34.44
2022-08-17T07:10:06.093Z,34.14
2022-08-17T07:11:05.997Z,34.02
2022-08-17T07:12:05.974Z,33.14
2022-08-17T07:13:05.985Z,31.76
2022-08-17T07:14:05.955Z,32.54
2022-08-17T07:15:05.937Z,32.91
2022-08-17T07:16:05.932Z,31.15
2022-08-17T07:17:05.926Z,30.18
2022-08-17T07:18:05.964Z,31.83
2022-08-17T07:19:05.898Z,31.05
2022-08-17T07:20:05.887Z,30.75
2022-08-17T07:21:05.875Z,31.12
2022-08-17T07:22:05.866Z,30.35
2022-08-17T07:23:05.867Z,31.88
2022-08-17T07:24:05.880Z,31.01
2022-08-17T07:25:05.817Z,30.99
2022-08-17T07:26:05.849Z,30.88
2022-08-17T07:27:06.565Z,30.49
2022-08-17T07:28:06.935Z,30.30
2022-08-17T07:29:05.788Z,30.30
2022-08-17T07:30:10.238Z,30.19
2022-08-17T07:31:06.749Z,30.48
2022-08-17T07:32:05.738Z,29.80
2022-08-17T07:33:05.953Z,29.52
2022-08-17T07:34:05.729Z,29.52
2022-08-17T07:35:05.706Z,29.52
2022-08-17T07:36:05.929Z,29.41
2022-08-17T07:37:05.680Z,28.81
2022-08-17T07:38:05.679Z,28.12
2022-08-17T07:39:06.848Z,28.61
2022-08-17T07:40:16.338Z,27.83
2022-08-17T07:41:06.654Z,27.93
2022-08-17T07:42:06.475Z,27.35
2022-08-17T07:43:05.609Z,27.85
2022-08-17T07:44:05.602Z,28.81
2022-08-17T07:45:05.717Z,28.70
2022-08-17T07:46:05.583Z,28.12
2022-08-17T07:47:05.569Z,26.68
2022-08-17T07:48:05.595Z,27.56
2022-08-17T07:49:05.536Z,28.04
2022-08-17T07:50:05.546Z,28.03
2022-08-17T07:51:05.564Z,27.72
2022-08-17T07:52:48.128Z,28.02
2022-08-17T07:53:06.503Z,28.96
2022-08-17T07:54:14.525Z,28.77
2022-08-17T07:55:06.490Z,28.38
2022-08-17T07:56:05.476Z,28.38
2022-08-17T07:57:05.476Z,28.86
2022-08-17T07:58:05.446Z,28.96
2022-08-17T07:59:05.424Z,29.46
2022-08-17T08:00:05.424Z,28.30
2022-08-17T08:01:06.413Z,28.11
2022-08-17T08:02:05.632Z,29.07
2022-08-17T08:03:05.382Z,28.29
2022-08-17T08:04:05.734Z,28.09
2022-08-17T08:05:06.529Z,27.92
2022-08-17T08:06:05.345Z,27.64
2022-08-17T08:07:05.339Z,27.57
2022-08-17T08:08:05.317Z,27.87
2022-08-17T08:09:05.312Z,27.87
2022-08-17T08:10:05.296Z,27.60
2022-08-17T08:11:05.306Z,28.18
2022-08-17T08:12:05.277Z,27.89
2022-08-17T08:13:05.255Z,28.36
2022-08-17T08:14:05.256Z,28.16
2022-08-17T08:15:05.230Z,28.45
2022-08-17T08:16:05.216Z,28.64
2022-08-17T08:17:05.248Z,27.11
2022-08-17T08:18:05.203Z,27.89
2022-08-17T08:19:05.188Z,28.19
2022-08-17T08:20:35.031Z,28.59
2022-08-17T08:21:06.169Z,29.86
2022-08-17T08:22:05.160Z,29.57
2022-08-17T08:23:05.141Z,28.31
2022-08-17T08:24:05.145Z,28.61
2022-08-17T08:25:05.112Z,28.70
2022-08-17T08:26:05.112Z,29.47
2022-08-17T08:27:05.100Z,29.09
2022-08-17T08:28:05.087Z,29.08
2022-08-17T08:29:05.152Z,28.80
2022-08-17T08:30:05.087Z,29.88
2022-08-17T08:31:05.056Z,29.38
2022-08-17T08:32:05.112Z,30.25
2022-08-17T08:33:05.024Z,28.89
2022-08-17T08:34:05.014Z,29.88
2022-08-17T08:35:04.992Z,30.15
2022-08-17T08:36:04.994Z,29.28
2022-08-17T08:37:17.682Z,29.17
2022-08-17T08:38:06.006Z,29.17
2022-08-17T08:39:04.958Z,29.28
2022-08-17T08:40:05.013Z,30.46
2022-08-17T08:41:04.931Z,31.12
2022-08-17T08:42:04.949Z,29.86
2022-08-17T08:43:04.927Z,29.57
2022-08-17T08:44:04.907Z,28.89
2022-08-17T08:45:05.429Z,28.51
2022-08-17T08:46:04.877Z,29.56
2022-08-17T08:47:04.878Z,28.50
2022-08-17T08:48:05.290Z,27.55
2022-08-17T08:49:11.991Z,28.33
2022-08-17T08:50:06.061Z,28.72
2022-08-17T08:51:04.825Z,28.15
2022-08-17T08:52:04.816Z,28.15
2022-08-17T08:53:04.804Z,29.70
2022-08-17T08:54:04.784Z,29.30
2022-08-17T08:55:04.796Z,29.20
2022-08-17T08:56:04.783Z,30.36
2022-08-17T08:57:24.229Z,30.35
2022-08-17T08:58:05.747Z,30.54
2022-08-17T08:59:04.717Z,28.51
2022-08-17T09:00:04.716Z,27.73
2022-08-17T09:01:04.752Z,28.91
2022-08-17T09:02:04.695Z,29.20
2022-08-17T09:03:04.676Z,29.30
2022-08-17T09:04:19.966Z,29.20
2022-08-17T09:05:20.600Z,30.35
2022-08-17T09:06:05.712Z,30.83
2022-08-17T09:07:05.626Z,30.15
2022-08-17T09:08:04.630Z,30.24
2022-08-17T09:09:04.608Z,29.94
2022-08-17T09:10:04.618Z,29.25
2022-08-17T09:11:04.585Z,28.67
2022-08-17T09:12:04.568Z,29.63
2022-08-17T09:13:09.889Z,27.70
2022-08-17T09:14:05.553Z,27.71
2022-08-17T09:15:08.286Z,27.24
2022-08-17T09:16:05.577Z,28.78
2022-08-17T09:17:04.499Z,29.85
2022-08-17T09:19:01.660Z,29.94
2022-08-17T09:19:05.642Z,30.62
2022-08-17T09:20:04.478Z,28.20
2022-08-17T09:21:04.473Z,28.30
2022-08-17T09:22:04.460Z,30.04
2022-08-17T09:23:04.433Z,30.14
2022-08-17T09:24:04.425Z,27.62
2022-08-17T09:25:04.423Z,27.45
2022-08-17T09:26:04.406Z,27.28
2022-08-17T09:27:04.382Z,29.23
2022-08-17T09:28:04.380Z,27.97
2022-08-17T09:29:04.361Z,28.36
2022-08-17T09:30:04.365Z,28.45
2022-08-17T09:31:04.343Z,31.05
2022-08-17T09:32:04.331Z,30.86
2022-08-17T09:33:04.314Z,30.38
2022-08-17T09:34:04.311Z,31.04
2022-08-17T09:35:04.312Z,28.91
2022-08-17T09:36:04.282Z,29.10
2022-08-17T09:37:04.275Z,28.23
2022-08-17T09:38:04.268Z,29.78
2022-08-17T09:39:04.260Z,29.97
2022-08-17T09:40:04.319Z,29.77
2022-08-17T09:41:04.227Z,30.05
2022-08-17T09:42:04.259Z,30.54
2022-08-17T09:43:04.202Z,29.86
2022-08-17T09:44:04.183Z,29.30
2022-08-17T09:45:04.176Z,29.02
2022-08-17T09:46:04.172Z,28.34
2022-08-17T09:47:04.159Z,28.76
2022-08-17T09:48:04.150Z,29.46
2022-08-17T09:49:04.137Z,28.69
2022-08-17T09:50:04.126Z,29.00
2022-08-17T09:51:06.413Z,30.66
2022-08-17T09:52:04.087Z,32.12
2022-08-17T09:53:04.079Z,33.47
2022-08-17T09:54:34.802Z,33.18
2022-08-17T09:55:05.069Z,32.99
2022-08-17T09:56:04.038Z,33.38
2022-08-17T09:57:27.945Z,31.73
2022-08-17T09:58:05.028Z,33.67
2022-08-17T09:59:03.999Z,33.38
2022-08-17T10:00:04.000Z,33.09
2022-08-17T10:01:04.066Z,32.79
2022-08-17T10:02:03.998Z,29.69
2022-08-17T10:03:03.971Z,29.90
2022-08-17T10:04:03.939Z,29.82
2022-08-17T10:05:03.948Z,31.87
2022-08-17T10:06:06.509Z,30.32
2022-08-17T10:07:03.910Z,33.15
2022-08-17T10:08:03.899Z,34.42
2022-08-17T10:09:03.909Z,32.96
2022-08-17T10:10:03.889Z,32.96
2022-08-17T10:11:03.875Z,33.06
2022-08-17T10:12:03.851Z,33.54
2022-08-17T10:13:03.829Z,33.07
2022-08-17T10:14:38.109Z,33.95
2022-08-17T10:15:08.036Z,34.05
2022-08-17T10:16:03.803Z,33.75
2022-08-17T10:17:03.791Z,34.53
2022-08-17T10:18:03.772Z,33.64
2022-08-17T10:19:03.790Z,31.88
2022-08-17T10:20:03.758Z,31.88
2022-08-17T10:21:03.743Z,30.83
2022-08-17T10:22:33.034Z,34.05
2022-08-17T10:23:04.720Z,33.15
2022-08-17T10:24:03.713Z,33.93
2022-08-17T10:25:22.711Z,31.88
2022-08-17T10:26:04.698Z,32.76
2022-08-17T10:27:03.694Z,31.30
2022-08-17T10:28:03.650Z,32.08
2022-08-17T10:29:03.662Z,33.93
2022-08-17T10:30:03.634Z,33.83
2022-08-17T10:31:33.557Z,31.70
2022-08-17T10:32:04.598Z,32.67
2022-08-17T10:33:03.604Z,31.40
2022-08-17T10:34:03.605Z,33.64
2022-08-17T10:35:03.586Z,32.76
2022-08-17T10:36:07.468Z,30.91
2022-08-17T10:37:04.563Z,32.10
2022-08-17T10:38:03.532Z,34.33
2022-08-17T10:39:03.565Z,33.36
2022-08-17T10:40:03.615Z,34.05
2022-08-17T10:41:03.567Z,32.21
2022-08-17T10:42:03.482Z,30.83
2022-08-17T10:43:03.485Z,32.70
2022-08-17T10:44:39.280Z,31.04
2022-08-17T10:45:04.445Z,31.53
2022-08-17T10:46:09.210Z,35.13
2022-08-17T10:47:04.426Z,33.38
2022-08-17T10:48:06.121Z,32.97
2022-08-17T10:49:03.416Z,34.14
2022-08-17T10:50:03.390Z,32.29
2022-08-17T10:51:03.411Z,32.37
2022-08-17T10:52:03.359Z,33.73
2022-08-17T10:53:03.392Z,32.37
2022-08-17T10:54:03.380Z,29.75
2022-08-17T10:55:03.328Z,30.35
2022-08-17T10:56:03.319Z,30.93
2022-08-17T10:57:03.308Z,30.15
2022-08-17T10:58:03.302Z,32.87
2022-08-17T10:59:03.298Z,32.10
2022-08-17T11:00:03.287Z,31.32
2022-08-17T11:01:03.297Z,31.03
2022-08-17T11:02:03.249Z,29.28
2022-08-17T11:03:03.245Z,32.20
2022-08-17T11:04:03.218Z,29.49
2022-08-17T11:05:03.210Z,33.28
2022-08-17T11:06:03.200Z,35.02
2022-08-17T11:07:03.201Z,32.49
2022-08-17T11:08:03.189Z,31.70
2022-08-17T11:09:03.169Z,32.18
2022-08-17T11:10:03.172Z,31.70
2022-08-17T11:11:03.147Z,28.96
2022-08-17T11:12:03.116Z,28.58
2022-08-17T11:13:03.131Z,28.50
2022-08-17T11:14:03.093Z,29.86
2022-08-17T11:15:03.122Z,28.80
2022-08-17T11:16:07.767Z,29.19
2022-08-17T11:17:04.063Z,31.61
2022-08-17T11:18:03.060Z,29.18
2022-08-17T11:19:03.033Z,31.11
2022-08-17T11:20:03.031Z,28.68
2022-08-17T11:21:03.013Z,30.33
2022-08-17T11:22:03.266Z,32.18
2022-08-17T11:23:03.009Z,29.65
2022-08-17T11:24:02.972Z,28.78
2022-08-17T11:25:02.967Z,30.72
2022-08-17T11:26:02.953Z,34.12
2022-08-17T11:27:02.957Z,33.04
2022-08-17T11:28:02.942Z,31.48
2022-08-17T11:29:02.958Z,29.83
2022-08-17T11:30:03.100Z,32.24
2022-08-17T11:31:02.894Z,29.64
2022-08-17T11:32:02.906Z,30.90
2022-08-17T11:33:02.880Z,33.23
2022-08-17T11:34:02.863Z,31.00
2022-08-17T11:35:02.844Z,31.00
2022-08-17T11:36:02.836Z,30.12
2022-08-17T11:37:02.825Z,30.71
2022-08-17T11:38:02.825Z,32.75
2022-08-17T11:39:02.820Z,33.14
2022-08-17T11:40:02.856Z,29.64
2022-08-17T11:41:02.790Z,31.68
2022-08-17T11:42:02.747Z,32.75
2022-08-17T11:43:02.760Z,30.41
2022-08-17T11:44:02.818Z,29.54
2022-08-17T11:45:02.726Z,30.22
2022-08-17T11:46:02.700Z,29.83
2022-08-17T11:47:02.697Z,31.68
2022-08-17T11:48:26.601Z,29.93
2022-08-17T11:49:03.678Z,31.48
2022-08-17T11:50:02.648Z,29.35
2022-08-17T11:51:02.672Z,28.76
2022-08-17T11:52:02.648Z,29.75
2022-08-17T11:53:02.649Z,27.90
2022-08-17T11:54:31.196Z,26.93
2022-08-17T11:55:24.083Z,31.51
2022-08-17T11:56:03.588Z,29.55
2022-08-17T11:57:02.607Z,31.50
2022-08-17T11:58:02.583Z,29.65
2022-08-17T11:59:02.552Z,27.32
2022-08-17T12:00:02.550Z,28.39
2022-08-17T12:01:02.557Z,27.70
2022-08-17T12:02:02.539Z,27.80
2022-08-17T12:03:02.508Z,31.01
2022-08-17T12:04:02.529Z,29.65
2022-08-17T12:05:02.475Z,32.67
2022-08-17T12:06:02.465Z,31.48
2022-08-17T12:07:02.462Z,32.17
2022-08-17T12:08:02.457Z,33.14
2022-08-17T12:09:02.433Z,32.44
2022-08-17T12:10:02.443Z,28.65
2022-08-17T12:11:02.410Z,29.24
2022-08-17T12:12:13.620Z,30.11
2022-08-17T12:13:03.383Z,29.43
2022-08-17T12:14:02.372Z,29.82
2022-08-17T12:15:11.447Z,28.94
2022-08-17T12:16:03.347Z,27.78
2022-08-17T12:17:02.367Z,26.51
2022-08-17T12:18:02.315Z,28.65
2022-08-17T12:19:02.317Z,26.81
2022-08-17T12:20:03.020Z,27.29
2022-08-17T12:21:02.291Z,28.94
2022-08-17T12:22:02.294Z,32.17
2022-08-17T12:23:02.325Z,31.37
2022-08-17T12:24:02.254Z,29.14
2022-08-17T12:25:02.263Z,30.21
2022-08-17T12:26:02.234Z,31.47
2022-08-17T12:27:02.269Z,29.62
2022-08-17T12:28:05.990Z,31.35
2022-08-17T12:29:03.197Z,32.13
2022-08-17T12:30:02.165Z,30.68
2022-08-17T12:31:02.170Z,26.89
2022-08-17T12:32:02.177Z,27.86
2022-08-17T12:33:02.136Z,30.97
2022-08-17T12:34:02.126Z,31.45
2022-08-17T12:35:02.112Z,31.94
2022-08-17T12:36:02.101Z,32.79
2022-08-17T12:37:02.135Z,33.18
2022-08-17T12:38:02.088Z,35.40
2022-08-17T12:39:13.772Z,33.46
2022-08-17T12:40:03.147Z,28.14
2022-08-17T12:41:02.039Z,31.34
2022-08-17T12:42:02.870Z,30.66
2022-08-17T12:43:02.038Z,26.21
2022-08-17T12:44:02.317Z,27.28
2022-08-17T12:45:02.003Z,26.71
2022-08-17T12:46:14.859Z,29.43
2022-08-17T12:47:02.981Z,29.82
2022-08-17T12:48:01.975Z,31.66
2022-08-17T12:49:01.950Z,34.19
2022-08-17T12:50:01.928Z,28.54
2022-08-17T12:51:01.930Z,31.74
2022-08-17T12:52:01.911Z,33.20