createdAt,value
2019-03-04T00:00:14.142Z,14.03
2019-03-04T00:06:09.128Z,15.86
2019-03-04T00:12:04.129Z,13.87
2019-03-04T00:17:59.194Z,15.13
2019-03-04T00:23:54.148Z,17
2019-03-04T00:29:49.154Z,17.76
2019-03-04T00:35:44.161Z,16.99
2019-03-04T00:41:39.159Z,16.09
2019-03-04T00:47:34.204Z,14.68
2019-03-04T00:53:29.193Z,15.9
2019-03-04T00:59:24.174Z,16.65
2019-03-04T01:05:19.172Z,17.73
2019-03-04T01:11:14.192Z,18.65
2019-03-04T01:17:09.212Z,17.45
2019-03-04T01:23:04.207Z,16.55
2019-03-04T01:28:59.198Z,18.45
2019-03-04T01:34:54.203Z,17.56
2019-03-04T01:40:49.227Z,18.28
2019-03-04T01:46:44.200Z,18.35
2019-03-04T01:52:39.224Z,18.17
2019-03-04T01:58:34.198Z,18.5
2019-03-04T02:04:29.220Z,18.3
2019-03-04T02:10:24.205Z,18.38
2019-03-04T02:16:19.292Z,17.29
2019-03-04T02:22:14.210Z,17.53
2019-03-04T02:28:09.203Z,17.51
2019-03-04T02:34:04.231Z,18.29
2019-03-04T02:39:59.257Z,18.85
2019-03-04T02:45:54.227Z,18.3
2019-03-04T02:51:49.243Z,17.32
2019-03-04T02:57:44.280Z,16.28
2019-03-04T03:09:34.267Z,16.31
2019-03-04T03:09:34.284Z,17.97
2019-03-04T03:15:29.250Z,17.51
2019-03-04T03:21:24.309Z,17.47
2019-03-04T03:27:19.251Z,17.06
2019-03-04T03:33:14.299Z,15.47
2019-03-04T03:39:09.247Z,16.41
2019-03-04T03:45:04.263Z,17.91
2019-03-04T03:50:59.273Z,20.65
2019-03-04T03:56:54.262Z,21.12
2019-03-04T04:02:49.306Z,21.4
2019-03-04T04:08:44.306Z,20.82
2019-03-04T04:14:39.298Z,19.37
2019-03-04T04:20:34.290Z,20.02
2019-03-04T04:26:29.311Z,20.38
2019-03-04T04:32:24.294Z,21.59
2019-03-04T04:38:19.304Z,21.41
2019-03-04T04:44:14.308Z,21.44
2019-03-04T04:50:09.289Z,20.84
2019-03-04T04:56:04.316Z,22.03
2019-03-04T05:01:59.332Z,21.88
2019-03-04T05:07:54.290Z,21.4
2019-03-04T05:13:49.318Z,21.53
2019-03-04T05:19:44.332Z,21.51
2019-03-04T05:25:39.353Z,22.82
2019-03-04T05:31:34.320Z,20.89
2019-03-04T05:37:29.323Z,21.12
2019-03-04T05:43:24.309Z,21.04
2019-03-04T05:49:19.362Z,21.33
2019-03-04T05:55:14.331Z,20.23
2019-03-04T06:01:09.352Z,20.54
2019-03-04T06:07:04.350Z,20.63
2019-03-04T06:12:59.328Z,19.98
2019-03-04T06:18:54.359Z,20.19
2019-03-04T06:24:49.337Z,19.93
2019-03-04T06:30:44.372Z,20.97
2019-03-04T06:36:39.340Z,20.17
2019-03-04T06:42:34.370Z,22.92
2019-03-04T06:48:29.363Z,23.81
2019-03-04T06:54:24.364Z,21.38
2019-03-04T07:00:19.388Z,23.23
2019-03-04T07:06:14.374Z,23.15
2019-03-04T07:12:09.383Z,22.38
2019-03-04T07:18:04.387Z,22.92
2019-03-04T07:23:59.379Z,20.93
2019-03-04T07:29:54.383Z,21.25
2019-03-04T07:35:49.398Z,21.41
2019-03-04T07:41:44.436Z,18.98
2019-03-04T07:47:39.417Z,18.55
2019-03-04T07:53:34.402Z,16.13
2019-03-04T07:59:29.403Z,17.29
2019-03-04T08:05:24.442Z,16.51
2019-03-04T08:11:19.406Z,16.76
2019-03-04T08:17:14.400Z,15.11
2019-03-04T08:23:10.162Z,15.76
2019-03-04T08:29:04.459Z,14.85
2019-03-04T08:34:59.462Z,16.18
2019-03-04T08:40:54.493Z,16.13
2019-03-04T08:46:49.430Z,14.36
2019-03-04T08:52:44.518Z,13.65
2019-03-04T08:58:39.471Z,15.27
2019-03-04T09:04:34.486Z,13.36
2019-03-04T09:10:29.499Z,12.68
2019-03-04T09:16:24.459Z,12.93
2019-03-04T09:22:19.466Z,12.53
2019-03-04T09:28:14.505Z,11.99
2019-03-04T09:34:09.463Z,13.6
2019-03-04T09:40:04.516Z,12.56
2019-03-04T09:45:59.503Z,12.76
2019-03-04T09:51:54.480Z,13.37
2019-03-04T09:57:49.489Z,14.01
2019-03-04T10:03:44.523Z,12.49
2019-03-04T10:09:39.474Z,13.6
2019-03-04T10:15:34.481Z,13.08
2019-03-04T10:21:29.488Z,12.82
2019-03-04T10:27:24.509Z,12.21
2019-03-04T10:33:19.499Z,11.4
2019-03-04T10:39:14.526Z,10.69
2019-03-04T10:45:09.493Z,9.83
2019-03-04T10:51:04.525Z,9.81
2019-03-04T10:56:59.530Z,7.51
2019-03-04T11:02:54.552Z,7.93
2019-03-04T11:08:49.538Z,5.99
2019-03-04T11:14:44.606Z,5.73
2019-03-04T11:20:39.523Z,5.91
2019-03-04T11:26:34.526Z,4.8
2019-03-04T11:32:29.550Z,4.67
2019-03-04T11:38:24.551Z,4.94
2019-03-04T11:44:19.556Z,4.4
2019-03-04T11:50:14.555Z,4.75
2019-03-04T11:56:09.559Z,4.38
2019-03-04T12:02:04.561Z,5.35
2019-03-04T12:07:59.564Z,4.26
2019-03-04T12:13:54.570Z,5.44
2019-03-04T12:19:49.554Z,5.1
2019-03-04T12:25:44.589Z,4.68
2019-03-04T12:31:39.562Z,4.95
2019-03-04T12:37:34.610Z,5.6
2019-03-04T12:43:29.602Z,5.87
2019-03-04T12:49:24.579Z,6.59
2019-03-04T12:55:19.638Z,6.44
2019-03-04T13:01:14.610Z,6.83
2019-03-04T13:07:09.582Z,6.93
2019-03-04T13:13:04.617Z,6.66
2019-03-04T13:18:59.603Z,7.2
2019-03-04T13:24:54.637Z,6.17
2019-03-04T13:30:49.599Z,6.46
2019-03-04T13:36:44.592Z,6.04
2019-03-04T13:42:39.612Z,6.3
2019-03-04T13:48:34.614Z,7.29
2019-03-04T13:54:29.629Z,5.93
2019-03-04T14:00:24.641Z,5.12
2019-03-04T14:06:19.629Z,5.23
2019-03-04T14:12:14.707Z,5.83
2019-03-04T14:18:09.629Z,6.35
2019-03-04T14:24:04.626Z,6.3
2019-03-04T14:29:59.684Z,7.12
2019-03-04T14:35:54.698Z,6.98
2019-03-04T14:41:49.660Z,6.53
2019-03-04T14:47:44.639Z,7.45
2019-03-04T14:53:39.696Z,7.89
2019-03-04T14:59:34.660Z,8.31
2019-03-04T15:05:29.687Z,7.91
2019-03-04T15:11:24.727Z,7.8
2019-03-04T15:17:19.700Z,7.76
2019-03-04T15:23:14.689Z,6.7
2019-03-04T15:29:09.701Z,6.4
2019-03-04T15:35:04.680Z,6.58
2019-03-04T15:40:59.687Z,5.92
2019-03-04T15:46:54.675Z,6.18
2019-03-04T15:52:49.697Z,6.37
2019-03-04T15:58:44.715Z,6.99
2019-03-04T16:04:39.701Z,6.79
2019-03-04T16:10:34.708Z,4.58
2019-03-04T16:16:29.705Z,4.82
2019-03-04T16:22:24.726Z,4.61
2019-03-04T16:28:19.705Z,4.89
2019-03-04T16:34:14.735Z,4.64
2019-03-04T16:40:09.835Z,6.08
2019-03-04T16:46:04.717Z,4.83
2019-03-04T16:51:59.773Z,4.3
2019-03-04T16:57:54.750Z,4.18
2019-03-04T17:03:49.761Z,4.85
2019-03-04T17:09:44.755Z,5.08
2019-03-04T17:15:39.743Z,4.72
2019-03-04T17:21:34.744Z,5.37
2019-03-04T17:27:29.761Z,6.02
2019-03-04T17:33:24.783Z,6.54
2019-03-04T17:39:19.784Z,6.2
2019-03-04T17:45:14.762Z,5.49
2019-03-04T17:51:09.785Z,5.5
2019-03-04T17:57:04.785Z,7.2
2019-03-04T18:02:59.773Z,7.15
2019-03-04T18:08:54.780Z,6.25
2019-03-04T18:14:49.769Z,6.95
2019-03-04T18:20:44.760Z,7.26
2019-03-04T18:26:39.788Z,7.89
2019-03-04T18:32:34.809Z,7.64
2019-03-04T18:38:29.774Z,7.82
2019-03-04T18:44:24.786Z,7
2019-03-04T18:50:19.796Z,7.99
2019-03-04T18:56:21.694Z,8.98
2019-03-04T19:02:09.799Z,11.4
2019-03-04T19:08:04.809Z,13.72
2019-03-04T19:13:59.822Z,11.61
2019-03-04T19:19:54.809Z,13.45
2019-03-04T19:25:49.815Z,14.38
2019-03-04T19:31:44.855Z,14.79
2019-03-04T19:37:39.865Z,15.22
2019-03-04T19:43:34.834Z,16.09
2019-03-04T19:49:29.842Z,16.2
2019-03-04T19:55:24.850Z,15.93
2019-03-04T20:01:19.859Z,16.91
2019-03-04T20:07:14.850Z,20.06
2019-03-04T20:13:09.855Z,14.7
2019-03-04T20:19:04.863Z,15.53
2019-03-04T20:24:59.838Z,15.78
2019-03-04T20:30:54.849Z,15.08
2019-03-04T20:36:49.857Z,15
2019-03-04T20:42:44.868Z,15.27
2019-03-04T20:48:39.892Z,14.59
2019-03-04T20:54:34.860Z,13.9
2019-03-04T21:00:29.866Z,15.66
2019-03-04T21:06:24.897Z,16.16
2019-03-04T21:12:19.874Z,14.9
2019-03-04T21:18:14.925Z,14.85
2019-03-04T21:24:09.870Z,15.31
2019-03-04T21:30:04.930Z,13.91
2019-03-04T21:35:59.882Z,13.46
2019-03-04T21:41:54.908Z,14.69
2019-03-04T21:47:49.880Z,14.51
2019-03-04T21:53:44.938Z,13.31
2019-03-04T21:59:39.912Z,13.43
2019-03-04T22:05:34.914Z,11.77
2019-03-04T22:11:29.934Z,12.79
2019-03-04T22:17:24.922Z,12.56
2019-03-04T22:23:19.944Z,12.65
2019-03-04T22:29:14.925Z,11.76
2019-03-04T22:35:09.979Z,11.05
2019-03-04T22:41:04.982Z,11.79
2019-03-04T22:46:59.938Z,11.58
2019-03-04T22:52:54.982Z,11.49
2019-03-04T22:58:49.940Z,12.71
2019-03-04T23:04:44.980Z,11.64
2019-03-04T23:10:39.943Z,12.33
2019-03-04T23:16:34.949Z,10.76
2019-03-04T23:22:29.947Z,10.52
2019-03-04T23:28:24.951Z,8.86
2019-03-04T23:34:19.956Z,9.44
2019-03-04T23:40:14.975Z,8.66
2019-03-04T23:46:10.034Z,10.12
2019-03-04T23:52:05.031Z,8.81
2019-03-04T23:57:59.990Z,9.43
