createdAt,value
2017-08-23T00:00:54.168Z,0
2017-08-23T00:02:04.149Z,0
2017-08-23T00:03:13.457Z,0
2017-08-23T00:04:23.705Z,0
2017-08-23T00:05:33.635Z,0
2017-08-23T00:06:43.603Z,0
2017-08-23T00:07:53.828Z,0
2017-08-23T00:09:03.762Z,0
2017-08-23T00:10:13.683Z,0
2017-08-23T00:11:23.599Z,0
2017-08-23T00:12:33.526Z,0
2017-08-23T00:13:43.140Z,0
2017-08-23T00:14:53.417Z,0
2017-08-23T00:16:03.038Z,0
2017-08-23T00:17:13.283Z,0
2017-08-23T00:18:23.219Z,0
2017-08-23T00:19:32.830Z,0
2017-08-23T00:20:43.058Z,0
2017-08-23T00:21:52.372Z,0
2017-08-23T00:23:02.000Z,0
2017-08-23T00:24:11.627Z,0
2017-08-23T00:25:21.548Z,0
2017-08-23T00:26:31.467Z,0
2017-08-23T00:27:41.709Z,0
2017-08-23T00:28:51.632Z,0
2017-08-23T00:30:01.257Z,0
2017-08-23T00:31:11.489Z,0
2017-08-23T00:32:21.407Z,0
2017-08-23T00:33:31.027Z,0
2017-08-23T00:34:40.985Z,0
2017-08-23T00:35:50.920Z,0
2017-08-23T00:37:00.843Z,0
2017-08-23T00:38:11.114Z,0
2017-08-23T00:39:20.124Z,0
2017-08-23T00:40:29.762Z,0
2017-08-23T00:41:39.998Z,0
2017-08-23T00:42:49.398Z,0
2017-08-23T00:43:59.617Z,0
2017-08-23T00:45:09.251Z,0
2017-08-23T00:46:19.478Z,0
2017-08-23T00:47:29.711Z,0
2017-08-23T00:48:39.930Z,0
2017-08-23T00:49:49.854Z,0
2017-08-23T00:51:00.076Z,0
2017-08-23T00:52:09.689Z,0
2017-08-23T00:53:19.318Z,0
2017-08-23T00:54:29.914Z,0
2017-08-23T00:55:40.141Z,0
2017-08-23T00:56:50.055Z,0
2017-08-23T00:57:59.967Z,0
2017-08-23T00:59:09.879Z,0
2017-08-23T01:00:20.128Z,0
2017-08-23T01:01:30.067Z,0
2017-08-23T01:02:40.335Z,0
2017-08-23T01:03:50.253Z,0
2017-08-23T01:05:00.173Z,0
2017-08-23T01:06:09.829Z,0
2017-08-23T01:07:19.150Z,0
2017-08-23T01:08:28.767Z,0
2017-08-23T01:09:38.985Z,0
2017-08-23T01:10:49.222Z,0
2017-08-23T01:11:58.838Z,0
2017-08-23T01:13:09.073Z,0
2017-08-23T01:14:18.984Z,0
2017-08-23T01:15:29.206Z,0
2017-08-23T01:16:39.120Z,0
2017-08-23T01:17:49.503Z,0
2017-08-23T01:18:59.417Z,0
2017-08-23T01:20:09.393Z,0
2017-08-23T01:21:19.010Z,0
2017-08-23T01:22:29.239Z,0
2017-08-23T01:23:39.186Z,0
2017-08-23T01:24:48.824Z,0
2017-08-23T01:25:58.758Z,0
2017-08-23T01:27:09.000Z,0
2017-08-23T01:28:19.222Z,0
2017-08-23T01:29:29.143Z,0
2017-08-23T01:30:39.377Z,0
2017-08-23T01:31:49.668Z,0
2017-08-23T01:32:59.265Z,0
2017-08-23T01:34:08.913Z,0
2017-08-23T01:35:18.845Z,0
2017-08-23T01:36:28.771Z,0
2017-08-23T01:37:38.710Z,0
2017-08-23T01:38:48.639Z,0
2017-08-23T01:39:58.891Z,0
2017-08-23T01:41:08.815Z,0
2017-08-23T01:42:18.728Z,0
2017-08-23T01:43:28.647Z,0
2017-08-23T01:44:38.886Z,0
2017-08-23T01:45:48.791Z,0
2017-08-23T01:46:59.011Z,0
2017-08-23T01:48:07.726Z,0
2017-08-23T01:49:17.646Z,0
2017-08-23T01:50:27.250Z,0
2017-08-23T01:51:37.171Z,0
2017-08-23T01:52:47.412Z,0
2017-08-23T01:53:57.634Z,0
2017-08-23T01:55:07.257Z,0
2017-08-23T01:56:17.518Z,0
2017-08-23T01:57:27.749Z,0
2017-08-23T01:58:37.688Z,0
2017-08-23T01:59:47.951Z,0
2017-08-23T02:00:58.180Z,0
2017-08-23T02:02:08.108Z,0
2017-08-23T02:03:17.725Z,0
2017-08-23T02:04:27.649Z,0
2017-08-23T02:05:37.267Z,0
2017-08-23T02:06:47.198Z,0
2017-08-23T02:07:56.808Z,0
2017-08-23T02:09:07.029Z,0
2017-08-23T02:10:16.633Z,0
2017-08-23T02:11:25.942Z,0
2017-08-23T02:12:35.564Z,0
2017-08-23T02:13:45.496Z,0
2017-08-23T02:14:55.188Z,0
2017-08-23T02:16:04.801Z,0
2017-08-23T02:17:15.027Z,0
2017-08-23T02:18:25.623Z,0
2017-08-23T02:19:35.239Z,0
2017-08-23T02:20:44.549Z,0
2017-08-23T02:21:54.179Z,0
2017-08-23T02:23:04.139Z,0
2017-08-23T02:24:14.068Z,0
2017-08-23T02:25:23.683Z,0
2017-08-23T02:26:33.296Z,0
2017-08-23T02:27:43.238Z,0
2017-08-23T02:28:53.178Z,0
2017-08-23T02:30:03.404Z,0
2017-08-23T02:31:13.366Z,0
2017-08-23T02:32:22.975Z,0
2017-08-23T02:33:32.587Z,0
2017-08-23T02:34:42.202Z,0
2017-08-23T02:35:51.813Z,0
2017-08-23T02:37:01.446Z,0
2017-08-23T02:38:11.066Z,0
2017-08-23T02:39:21.294Z,0
2017-08-23T02:40:31.517Z,0
2017-08-23T02:41:41.129Z,0
2017-08-23T02:42:50.757Z,0
2017-08-23T02:44:00.369Z,0
2017-08-23T02:45:10.001Z,0
2017-08-23T02:46:19.940Z,0
2017-08-23T02:47:30.191Z,0
2017-08-23T02:48:39.825Z,0
2017-08-23T02:49:49.754Z,0
2017-08-23T02:50:59.680Z,0
2017-08-23T02:52:09.621Z,0
2017-08-23T02:53:19.546Z,0
2017-08-23T02:54:29.149Z,0
2017-08-23T02:55:39.408Z,0
2017-08-23T02:56:49.340Z,0
2017-08-23T02:57:59.567Z,0
2017-08-23T02:59:09.196Z,0
2017-08-23T03:00:19.114Z,0
2017-08-23T03:01:29.054Z,0
2017-08-23T03:02:39.301Z,0
2017-08-23T03:03:49.221Z,0
2017-08-23T03:04:59.156Z,0
2017-08-23T03:06:08.482Z,0
2017-08-23T03:07:18.424Z,0
2017-08-23T03:08:28.357Z,0
2017-08-23T03:09:37.669Z,0
2017-08-23T03:10:47.590Z,0
2017-08-23T03:11:57.200Z,0
2017-08-23T03:13:07.426Z,0
2017-08-23T03:14:17.033Z,0
2017-08-23T03:15:26.977Z,0
2017-08-23T03:16:37.197Z,0
2017-08-23T03:17:47.431Z,0
2017-08-23T03:18:57.354Z,0
2017-08-23T03:20:06.660Z,0
2017-08-23T03:21:16.274Z,0
2017-08-23T03:22:26.518Z,0
2017-08-23T03:23:36.445Z,0
2017-08-23T03:24:46.383Z,0
2017-08-23T03:25:55.713Z,0
2017-08-23T03:27:05.353Z,0
2017-08-23T03:28:15.617Z,0
2017-08-23T03:29:25.537Z,0
2017-08-23T03:30:35.773Z,0
2017-08-23T03:31:45.690Z,0
2017-08-23T03:32:55.930Z,0
2017-08-23T03:34:06.156Z,0
2017-08-23T03:35:16.072Z,0
2017-08-23T03:36:26.008Z,0
2017-08-23T03:37:35.610Z,0
2017-08-23T03:38:45.838Z,0
2017-08-23T03:39:55.762Z,0
2017-08-23T03:41:05.382Z,0
2017-08-23T03:42:15.234Z,0
2017-08-23T03:43:25.166Z,0
2017-08-23T03:44:35.080Z,0
2017-08-23T03:45:45.304Z,0
2017-08-23T03:46:55.223Z,0
2017-08-23T03:48:05.142Z,0
2017-08-23T03:49:14.769Z,0
2017-08-23T03:50:24.373Z,0
2017-08-23T03:51:34.305Z,0
2017-08-23T03:52:44.541Z,0
2017-08-23T03:53:54.785Z,0
2017-08-23T03:55:05.004Z,0
2017-08-23T03:56:14.945Z,0
2017-08-23T03:59:57.549Z,0
2017-08-23T04:01:07.781Z,0
2017-08-23T04:02:18.003Z,0
2017-08-23T04:03:28.246Z,0
2017-08-23T04:04:38.162Z,0
2017-08-23T04:05:48.096Z,0
2017-08-23T04:06:58.325Z,0
2017-08-23T04:08:08.246Z,0
2017-08-23T04:09:18.491Z,0
2017-08-23T04:10:28.433Z,0
2017-08-23T04:11:38.678Z,0
2017-08-23T04:12:48.298Z,0
2017-08-23T04:13:58.540Z,0
2017-08-23T04:15:08.525Z,0
2017-08-23T04:16:18.456Z,0
2017-08-23T04:17:28.379Z,0
2017-08-23T04:18:38.310Z,0
2017-08-23T04:19:47.627Z,0
2017-08-23T04:20:57.850Z,0
2017-08-23T04:22:07.767Z,0
2017-08-23T04:23:17.992Z,0
2017-08-23T04:24:27.923Z,0
2017-08-23T04:25:37.533Z,0
2017-08-23T04:26:47.455Z,0
2017-08-23T04:27:57.678Z,0
2017-08-23T04:29:07.596Z,0
2017-08-23T04:30:17.220Z,0
2017-08-23T04:31:26.518Z,0
2017-08-23T04:32:35.829Z,0
2017-08-23T04:33:45.783Z,0
2017-08-23T04:34:55.402Z,0
2017-08-23T04:36:05.026Z,0
2017-08-23T04:37:14.963Z,0
2017-08-23T04:38:24.877Z,0
2017-08-23T04:39:34.488Z,0
2017-08-23T04:40:43.796Z,0
2017-08-23T04:41:53.724Z,0
2017-08-23T04:43:03.980Z,0
2017-08-23T04:44:13.645Z,0
2017-08-23T04:45:23.570Z,0
2017-08-23T04:46:33.478Z,0
2017-08-23T04:47:43.398Z,0
2017-08-23T04:48:53.627Z,0
2017-08-23T04:50:03.573Z,0
2017-08-23T04:51:13.497Z,0
2017-08-23T04:52:23.430Z,0
2017-08-23T04:53:33.353Z,0
2017-08-23T04:54:43.316Z,0
2017-08-23T04:55:53.239Z,0
2017-08-23T04:57:03.175Z,5
2017-08-23T04:58:12.779Z,5
2017-08-23T04:59:22.702Z,5
2017-08-23T05:00:32.623Z,5
2017-08-23T05:02:08.216Z,5
2017-08-23T05:03:18.489Z,5
2017-08-23T05:04:28.717Z,5
2017-08-23T05:05:38.331Z,5
2017-08-23T05:06:48.252Z,5
2017-08-23T05:07:58.153Z,5
2017-08-23T05:09:08.063Z,5
2017-08-23T05:10:18.282Z,5
2017-08-23T05:11:28.532Z,5
2017-08-23T05:12:38.146Z,5
2017-08-23T05:13:47.762Z,5
2017-08-23T05:14:58.119Z,5
2017-08-23T05:16:08.057Z,5
2017-08-23T05:17:18.288Z,10
2017-08-23T05:18:27.911Z,10
2017-08-23T05:19:38.210Z,10
2017-08-23T05:20:48.303Z,10
2017-08-23T05:21:57.917Z,10
2017-08-23T05:23:08.155Z,10
2017-08-23T05:24:18.370Z,10
2017-08-23T05:25:28.596Z,10
2017-08-23T05:26:38.576Z,10
2017-08-23T05:27:48.496Z,10
2017-08-23T05:28:57.493Z,10
2017-08-23T05:30:07.138Z,15
2017-08-23T05:31:17.062Z,15
2017-08-23T05:32:27.120Z,15
2017-08-23T05:33:37.024Z,20
2017-08-23T05:34:46.932Z,20
2017-08-23T05:35:57.163Z,30
2017-08-23T05:37:07.389Z,40
2017-08-23T05:38:17.359Z,45
2017-08-23T05:39:27.279Z,40
2017-08-23T05:40:37.509Z,30
2017-08-23T05:41:47.734Z,25
2017-08-23T05:42:57.640Z,25
2017-08-23T05:44:07.898Z,25
2017-08-23T05:45:17.852Z,25
2017-08-23T05:46:28.108Z,25
2017-08-23T05:47:38.024Z,25
2017-08-23T05:48:48.252Z,25
2017-08-23T05:49:58.478Z,25
2017-08-23T05:51:08.703Z,30
2017-08-23T05:52:18.334Z,35
2017-08-23T05:53:27.948Z,45
2017-08-23T05:54:38.190Z,65
2017-08-23T05:55:48.275Z,65
2017-08-23T05:56:58.509Z,65
2017-08-23T05:58:08.467Z,50
2017-08-23T05:59:18.093Z,35
2017-08-23T06:00:28.350Z,25
2017-08-23T06:01:38.730Z,25
2017-08-23T06:02:48.356Z,25
2017-08-23T06:03:58.594Z,25
2017-08-23T06:05:08.520Z,20
2017-08-23T06:06:17.819Z,20
2017-08-23T06:07:28.045Z,20
2017-08-23T06:08:37.974Z,20
2017-08-23T06:09:48.219Z,15
2017-08-23T06:10:58.468Z,15
2017-08-23T06:12:08.383Z,15
2017-08-23T06:13:18.703Z,15
2017-08-23T06:14:28.934Z,15
2017-08-23T06:15:38.861Z,15
2017-08-23T06:16:49.081Z,15
2017-08-23T06:17:59.028Z,15
2017-08-23T06:19:08.948Z,15
2017-08-23T06:20:19.186Z,20
2017-08-23T06:21:28.190Z,20
2017-08-23T06:22:37.811Z,20
2017-08-23T06:23:47.748Z,20
2017-08-23T06:24:58.088Z,20
2017-08-23T06:26:08.014Z,20
2017-08-23T06:27:17.946Z,20
2017-08-23T06:28:28.205Z,20
2017-08-23T06:29:38.144Z,20
2017-08-23T06:30:47.906Z,20
2017-08-23T06:31:57.843Z,20
2017-08-23T06:33:08.079Z,20
2017-08-23T06:34:18.017Z,20
2017-08-23T06:35:27.646Z,20
2017-08-23T06:36:37.913Z,20
2017-08-23T06:37:48.154Z,20
2017-08-23T06:38:58.086Z,20
2017-08-23T06:40:07.700Z,20
2017-08-23T06:41:17.304Z,20
2017-08-23T06:42:27.678Z,20
2017-08-23T06:43:37.600Z,20
2017-08-23T06:44:47.849Z,20
2017-08-23T06:45:58.091Z,20
2017-08-23T06:47:08.030Z,20
2017-08-23T06:48:18.100Z,15
2017-08-23T06:49:27.485Z,15
2017-08-23T06:50:37.109Z,15
2017-08-23T06:51:47.051Z,15
2017-08-23T06:52:56.992Z,15
2017-08-23T06:54:06.777Z,15
2017-08-23T06:55:16.708Z,15
2017-08-23T06:56:26.931Z,15
2017-08-23T06:57:36.852Z,15
2017-08-23T06:58:47.098Z,15
2017-08-23T06:59:57.084Z,15
2017-08-23T07:01:07.327Z,15
2017-08-23T07:02:16.968Z,15
2017-08-23T07:03:27.220Z,15
2017-08-23T07:04:37.166Z,15
2017-08-23T07:05:47.227Z,15
2017-08-23T07:06:57.469Z,15
2017-08-23T07:08:07.415Z,20
2017-08-23T07:09:17.344Z,20
2017-08-23T07:10:27.261Z,20
2017-08-23T07:11:37.331Z,20
2017-08-23T07:12:47.264Z,20
2017-08-23T07:13:57.517Z,20
2017-08-23T07:15:07.134Z,20
2017-08-23T07:16:17.073Z,20
2017-08-23T07:17:26.790Z,20
2017-08-23T07:18:36.401Z,20
2017-08-23T07:19:46.628Z,20
2017-08-23T07:20:56.543Z,20
2017-08-23T07:22:06.774Z,20
2017-08-23T07:23:17.051Z,20
2017-08-23T07:24:26.665Z,20
2017-08-23T07:25:36.289Z,20
2017-08-23T07:26:46.541Z,20
2017-08-23T07:27:56.156Z,20
2017-08-23T07:29:05.763Z,25
2017-08-23T07:30:15.404Z,25
2017-08-23T07:31:25.015Z,25
2017-08-23T07:32:35.294Z,25
2017-08-23T07:33:45.564Z,30
2017-08-23T07:34:55.194Z,30
2017-08-23T07:36:05.136Z,35
2017-08-23T07:37:15.064Z,45
2017-08-23T07:38:24.979Z,90
2017-08-23T07:39:34.614Z,255
2017-08-23T07:40:44.676Z,335
2017-08-23T07:41:54.288Z,195
2017-08-23T07:43:04.210Z,120
2017-08-23T07:44:14.148Z,125
2017-08-23T07:45:24.415Z,120
2017-08-23T07:46:34.137Z,125
2017-08-23T07:47:44.082Z,120
2017-08-23T07:48:53.702Z,120
2017-08-23T07:50:03.653Z,120
2017-08-23T07:51:13.900Z,110
2017-08-23T07:52:23.959Z,125
2017-08-23T07:53:33.584Z,125
2017-08-23T07:54:43.357Z,125
2017-08-23T07:55:53.598Z,125
2017-08-23T07:57:03.616Z,130
2017-08-23T07:58:13.071Z,140
2017-08-23T07:59:22.392Z,165
2017-08-23T08:00:32.314Z,180
2017-08-23T08:01:42.261Z,140
2017-08-23T08:02:52.529Z,120
2017-08-23T08:04:02.597Z,110
2017-08-23T08:05:12.216Z,95
2017-08-23T08:06:22.463Z,55
2017-08-23T08:07:32.389Z,40
2017-08-23T08:08:42.305Z,40
2017-08-23T08:09:52.274Z,35
2017-08-23T08:11:02.513Z,30
2017-08-23T08:12:12.131Z,25
2017-08-23T08:13:22.366Z,25
2017-08-23T08:14:32.289Z,25
2017-08-23T08:15:42.518Z,25
2017-08-23T08:16:52.436Z,25
2017-08-23T08:18:01.734Z,25
2017-08-23T08:19:11.355Z,30
2017-08-23T08:20:21.591Z,30
2017-08-23T08:21:32.191Z,30
2017-08-23T08:22:42.108Z,25
2017-08-23T08:23:52.049Z,25
2017-08-23T08:25:01.664Z,25
2017-08-23T08:26:11.300Z,25
2017-08-23T08:27:21.089Z,25
2017-08-23T08:28:31.013Z,25
2017-08-23T08:29:40.315Z,25
2017-08-23T08:30:50.244Z,25
2017-08-23T08:32:00.189Z,25
2017-08-23T08:33:09.974Z,25
2017-08-23T08:34:19.904Z,25
2017-08-23T08:35:29.851Z,30
2017-08-23T08:36:39.494Z,30
2017-08-23T08:37:49.406Z,30
2017-08-23T08:38:59.782Z,30
2017-08-23T08:40:10.042Z,30
2017-08-23T08:41:19.660Z,30
2017-08-23T08:42:29.898Z,30
2017-08-23T08:43:40.146Z,30
2017-08-23T08:44:50.231Z,30
2017-08-23T08:45:59.872Z,30
2017-08-23T08:47:09.789Z,25
2017-08-23T08:48:19.730Z,25
2017-08-23T08:49:29.644Z,25
2017-08-23T08:50:38.953Z,25
2017-08-23T08:51:48.903Z,25
2017-08-23T08:52:58.543Z,25
2017-08-23T08:54:08.778Z,20
2017-08-23T08:55:18.721Z,20
2017-08-23T08:56:28.497Z,20
2017-08-23T08:57:38.436Z,20
2017-08-23T08:58:48.349Z,20
2017-08-23T08:59:58.565Z,20
2017-08-23T09:01:08.477Z,20
2017-08-23T09:02:18.546Z,20
2017-08-23T09:03:28.462Z,20
2017-08-23T09:04:38.395Z,20
2017-08-23T09:05:47.081Z,20
2017-08-23T09:06:57.312Z,20
2017-08-23T09:08:07.692Z,20
2017-08-23T09:09:17.633Z,20
2017-08-23T09:10:27.951Z,20
2017-08-23T09:11:37.577Z,20
2017-08-23T09:12:46.875Z,20
2017-08-23T09:13:56.903Z,20
2017-08-23T09:15:06.818Z,20
2017-08-23T09:16:16.771Z,20
2017-08-23T09:17:26.402Z,20
2017-08-23T09:18:35.749Z,20
2017-08-23T09:19:45.730Z,20
2017-08-23T09:20:56.025Z,20
2017-08-23T09:22:05.653Z,20
2017-08-23T09:23:15.288Z,20
2017-08-23T09:24:25.298Z,20
2017-08-23T09:25:35.614Z,20
2017-08-23T09:26:45.222Z,20
2017-08-23T09:27:54.527Z,20
2017-08-23T09:29:04.451Z,20
2017-08-23T09:30:13.767Z,15
2017-08-23T09:31:24.308Z,15
2017-08-23T09:32:33.648Z,15
2017-08-23T09:33:43.889Z,15
2017-08-23T09:34:53.845Z,15
2017-08-23T09:36:03.779Z,15
2017-08-23T09:37:14.167Z,15
2017-08-23T09:38:23.485Z,15
2017-08-23T09:39:33.441Z,15
2017-08-23T09:40:43.349Z,15
2017-08-23T09:41:53.600Z,15
2017-08-23T09:43:03.990Z,15
2017-08-23T09:44:13.929Z,15
2017-08-23T09:45:23.564Z,15
2017-08-23T09:46:33.174Z,15
2017-08-23T09:47:43.400Z,15
2017-08-23T09:48:53.681Z,15
2017-08-23T09:50:03.321Z,15
2017-08-23T09:51:12.934Z,15
2017-08-23T09:52:22.571Z,15
2017-08-23T09:53:32.787Z,15
2017-08-23T09:54:43.067Z,15
2017-08-23T09:55:52.980Z,15
2017-08-23T09:57:02.718Z,15
2017-08-23T09:58:12.697Z,15
2017-08-23T09:59:22.030Z,15
2017-08-23T10:00:31.972Z,15
2017-08-23T10:01:41.909Z,15
2017-08-23T10:02:51.552Z,15
2017-08-23T10:04:01.499Z,15
2017-08-23T10:05:11.455Z,15
2017-08-23T10:06:21.275Z,15
2017-08-23T10:07:30.883Z,15
2017-08-23T10:08:41.110Z,15
2017-08-23T10:09:50.745Z,15
2017-08-23T10:11:00.729Z,15
2017-08-23T10:12:10.640Z,15
2017-08-23T10:13:20.291Z,15
2017-08-23T10:14:29.975Z,15
2017-08-23T10:15:39.743Z,15
2017-08-23T10:16:49.374Z,15
2017-08-23T10:17:59.465Z,15
2017-08-23T10:19:09.440Z,15
2017-08-23T10:20:19.098Z,15
2017-08-23T10:21:29.059Z,15
2017-08-23T10:22:39.310Z,15
2017-08-23T10:23:49.567Z,15
2017-08-23T10:24:59.485Z,15
2017-08-23T10:26:09.758Z,15
2017-08-23T10:27:19.689Z,15
2017-08-23T10:28:29.610Z,15
2017-08-23T10:29:39.673Z,15
2017-08-23T10:30:49.917Z,15
2017-08-23T10:31:59.840Z,15
2017-08-23T10:33:10.114Z,15
2017-08-23T10:34:20.081Z,15
2017-08-23T10:35:29.990Z,15
2017-08-23T10:36:40.251Z,15
2017-08-23T10:37:49.870Z,15
2017-08-23T10:38:59.195Z,15
2017-08-23T10:40:08.851Z,15
2017-08-23T10:41:18.946Z,15
2017-08-23T10:42:28.574Z,15
2017-08-23T10:43:38.516Z,15
2017-08-23T10:44:48.434Z,15
2017-08-23T10:45:58.359Z,15
2017-08-23T10:47:08.646Z,15
2017-08-23T10:48:18.609Z,15
2017-08-23T10:49:28.280Z,15
2017-08-23T10:50:38.249Z,15
2017-08-23T10:51:48.245Z,15
2017-08-23T10:52:58.224Z,15
2017-08-23T10:54:07.917Z,15
2017-08-23T10:55:17.622Z,15
2017-08-23T10:56:27.325Z,15
2017-08-23T10:57:37.585Z,15
2017-08-23T10:58:47.287Z,15
2017-08-23T10:59:56.669Z,15
2017-08-23T11:01:06.658Z,15
2017-08-23T11:02:16.350Z,15
2017-08-23T11:03:26.020Z,15
2017-08-23T11:04:35.811Z,15
2017-08-23T11:05:45.759Z,15
2017-08-23T11:06:55.432Z,15
2017-08-23T11:08:05.839Z,15
2017-08-23T11:09:16.072Z,15
2017-08-23T11:10:26.674Z,10
2017-08-23T11:11:36.613Z,10
2017-08-23T11:12:46.567Z,10
2017-08-23T11:13:56.881Z,10
2017-08-23T11:15:06.329Z,10
2017-08-23T11:16:16.297Z,10
2017-08-23T11:17:26.239Z,10
2017-08-23T11:18:36.177Z,10
2017-08-23T11:19:46.424Z,10
2017-08-23T11:20:55.921Z,10
2017-08-23T11:22:06.234Z,10
2017-08-23T11:23:16.221Z,10
2017-08-23T11:24:26.240Z,10
2017-08-23T11:25:36.329Z,10
2017-08-23T11:26:45.959Z,10
2017-08-23T11:27:55.285Z,10
2017-08-23T11:29:04.943Z,10
2017-08-23T11:30:15.176Z,10
2017-08-23T11:31:25.142Z,10
2017-08-23T11:32:35.088Z,10
2017-08-23T11:33:44.645Z,10
2017-08-23T11:34:53.984Z,10
2017-08-23T11:36:03.648Z,10
2017-08-23T11:37:13.289Z,10
2017-08-23T11:38:23.251Z,10
2017-08-23T11:39:32.953Z,15
2017-08-23T11:40:42.669Z,15
2017-08-23T11:41:52.916Z,15
2017-08-23T11:43:02.839Z,15
2017-08-23T11:44:12.759Z,15
2017-08-23T11:45:23.350Z,20
2017-08-23T11:46:33.259Z,15
2017-08-23T11:47:43.191Z,15
2017-08-23T11:48:52.803Z,15
2017-08-23T11:50:02.431Z,20
2017-08-23T11:51:12.837Z,20
2017-08-23T11:52:22.767Z,20
2017-08-23T11:53:32.071Z,20
2017-08-23T11:54:41.983Z,20
2017-08-23T11:55:51.923Z,15
2017-08-23T11:57:02.175Z,15
2017-08-23T11:58:12.404Z,15
2017-08-23T11:59:22.864Z,15
2017-08-23T12:00:33.087Z,15
2017-08-23T12:01:42.779Z,15
2017-08-23T12:02:52.608Z,15
2017-08-23T12:04:02.606Z,20
2017-08-23T12:05:11.950Z,15
2017-08-23T12:06:21.573Z,15
2017-08-23T12:07:31.536Z,15
2017-08-23T12:08:41.346Z,15
2017-08-23T12:09:50.956Z,15
2017-08-23T12:11:00.563Z,15
2017-08-23T12:12:10.179Z,15
2017-08-23T12:13:20.430Z,15
2017-08-23T12:14:30.124Z,15
2017-08-23T12:15:39.463Z,15
2017-08-23T12:16:48.768Z,15
2017-08-23T12:17:59.006Z,15
2017-08-23T12:19:08.916Z,15
2017-08-23T12:20:18.717Z,10
2017-08-23T12:21:28.339Z,10
2017-08-23T12:22:37.649Z,10
2017-08-23T12:23:47.909Z,10
2017-08-23T12:24:57.827Z,10
2017-08-23T12:26:08.105Z,10
2017-08-23T12:27:18.043Z,10
2017-08-23T12:28:27.706Z,10
2017-08-23T12:29:37.682Z,10
2017-08-23T12:30:47.902Z,10
2017-08-23T12:31:57.678Z,10
2017-08-23T12:33:07.951Z,10
2017-08-23T12:34:17.253Z,10
2017-08-23T12:35:26.882Z,10
2017-08-23T12:36:36.841Z,10
2017-08-23T12:37:46.168Z,10
2017-08-23T12:38:56.397Z,10
2017-08-23T12:40:06.616Z,10
2017-08-23T12:41:16.541Z,10
2017-08-23T12:42:26.171Z,10
2017-08-23T12:43:35.984Z,10
2017-08-23T12:44:45.905Z,10
2017-08-23T12:45:55.831Z,10
2017-08-23T12:47:06.104Z,10
2017-08-23T12:48:15.768Z,10
2017-08-23T12:49:25.236Z,10
2017-08-23T12:50:35.491Z,10
2017-08-23T12:51:45.772Z,10
2017-08-23T12:52:55.712Z,10
2017-08-23T12:54:05.645Z,10
2017-08-23T12:55:15.928Z,10
2017-08-23T12:56:25.852Z,10
2017-08-23T12:57:35.797Z,10
2017-08-23T12:58:45.742Z,10
2017-08-23T12:59:55.362Z,10
2017-08-23T13:01:05.040Z,10
2017-08-23T13:02:14.972Z,10
2017-08-23T13:03:25.213Z,10
2017-08-23T13:04:34.829Z,15
2017-08-23T13:05:44.470Z,15
2017-08-23T13:06:54.252Z,15
2017-08-23T13:08:04.192Z,15
2017-08-23T13:09:14.464Z,15
2017-08-23T13:10:24.687Z,15
2017-08-23T13:11:34.646Z,15
2017-08-23T13:12:44.984Z,15
2017-08-23T13:13:55.226Z,15
2017-08-23T13:15:04.834Z,15
2017-08-23T13:16:14.460Z,10
2017-08-23T13:17:24.724Z,10
2017-08-23T13:18:34.639Z,10
2017-08-23T13:19:45.102Z,10
2017-08-23T13:20:55.724Z,10
2017-08-23T13:22:05.651Z,10
2017-08-23T13:23:15.288Z,10
2017-08-23T13:24:25.073Z,10
2017-08-23T13:25:35.013Z,10
2017-08-23T13:26:44.943Z,10
2017-08-23T13:27:54.880Z,10
2017-08-23T13:29:04.183Z,10
2017-08-23T13:30:14.407Z,10
2017-08-23T13:31:24.349Z,10
2017-08-23T13:32:34.608Z,10
2017-08-23T13:33:44.263Z,10
2017-08-23T13:34:54.422Z,10
2017-08-23T13:36:04.227Z,10
2017-08-23T13:37:13.869Z,15
2017-08-23T13:38:23.824Z,15
2017-08-23T13:39:33.457Z,15
2017-08-23T13:40:43.738Z,15
2017-08-23T13:41:54.372Z,10
2017-08-23T13:43:04.592Z,10
2017-08-23T13:44:14.240Z,10
2017-08-23T13:45:23.870Z,10
2017-08-23T13:46:33.502Z,10
2017-08-23T13:47:43.284Z,10
2017-08-23T13:48:53.593Z,10
2017-08-23T13:50:03.530Z,10
2017-08-23T13:51:12.843Z,10
2017-08-23T13:52:22.896Z,10
2017-08-23T13:53:32.509Z,10
2017-08-23T13:54:42.738Z,10
2017-08-23T13:55:52.685Z,10
2017-08-23T13:57:02.611Z,10
2017-08-23T13:58:12.560Z,10
2017-08-23T13:59:22.285Z,10
2017-08-23T14:00:31.581Z,10
2017-08-23T14:01:41.900Z,10
2017-08-23T14:02:51.849Z,10
2017-08-23T14:04:02.092Z,10
2017-08-23T14:05:12.125Z,10
2017-08-23T14:06:22.038Z,10
2017-08-23T14:07:31.964Z,10
2017-08-23T14:08:41.292Z,10
2017-08-23T14:09:51.517Z,10
2017-08-23T14:11:01.921Z,10
2017-08-23T14:12:11.539Z,10
2017-08-23T14:13:21.171Z,10
2017-08-23T14:14:31.096Z,10
2017-08-23T14:15:41.376Z,10
2017-08-23T14:16:50.978Z,10
2017-08-23T14:18:00.898Z,10
2017-08-23T14:19:10.513Z,10
2017-08-23T14:20:20.172Z,10
2017-08-23T14:21:29.810Z,10
2017-08-23T14:22:40.271Z,10
2017-08-23T14:23:50.520Z,10
2017-08-23T14:25:00.161Z,10
2017-08-23T14:26:10.372Z,10
2017-08-23T14:27:20.670Z,10
2017-08-23T14:28:30.602Z,10
2017-08-23T14:29:40.554Z,10
2017-08-23T14:30:50.161Z,10
2017-08-23T14:31:59.491Z,10
2017-08-23T14:33:08.957Z,10
2017-08-23T14:34:18.739Z,10
2017-08-23T14:35:28.984Z,10
2017-08-23T14:36:38.922Z,10
2017-08-23T14:37:49.201Z,10
2017-08-23T14:38:59.136Z,10
2017-08-23T14:40:09.460Z,10
2017-08-23T14:41:19.130Z,10
2017-08-23T14:42:29.074Z,10
2017-08-23T14:43:39.007Z,10
2017-08-23T14:44:48.955Z,10
2017-08-23T14:45:58.616Z,10
2017-08-23T14:47:08.245Z,10
2017-08-23T14:48:17.252Z,10
2017-08-23T14:49:27.187Z,10
2017-08-23T14:50:36.802Z,10
2017-08-23T14:51:46.885Z,10
2017-08-23T14:52:57.116Z,10
2017-08-23T14:54:07.038Z,10
2017-08-23T14:55:17.258Z,10
2017-08-23T14:56:26.888Z,10
2017-08-23T14:57:36.876Z,10
2017-08-23T14:58:47.110Z,10
2017-08-23T14:59:56.741Z,15
2017-08-23T15:01:06.658Z,15
2017-08-23T15:02:16.285Z,15
2017-08-23T15:03:25.741Z,15
2017-08-23T15:04:35.414Z,15
2017-08-23T15:05:45.019Z,15
2017-08-23T15:06:54.962Z,15
2017-08-23T15:08:04.611Z,15
2017-08-23T15:09:14.532Z,15
2017-08-23T15:10:25.149Z,15
2017-08-23T15:11:34.779Z,15
2017-08-23T15:12:44.448Z,15
2017-08-23T15:13:54.671Z,15
2017-08-23T15:15:04.941Z,10
2017-08-23T15:16:14.872Z,10
2017-08-23T15:17:24.797Z,10
2017-08-23T15:18:35.046Z,10
2017-08-23T15:19:44.983Z,10
2017-08-23T15:20:54.611Z,10
2017-08-23T15:22:04.609Z,10
2017-08-23T15:23:14.838Z,10
2017-08-23T15:24:24.788Z,10
2017-08-23T15:25:34.715Z,10
2017-08-23T15:26:44.807Z,10
2017-08-23T15:27:54.730Z,10
2017-08-23T15:29:04.991Z,10
2017-08-23T15:30:15.224Z,10
2017-08-23T15:31:24.852Z,10
2017-08-23T15:32:34.336Z,10
2017-08-23T15:33:44.265Z,10
2017-08-23T15:34:54.587Z,10
2017-08-23T15:36:04.580Z,10
2017-08-23T15:37:14.528Z,10
2017-08-23T15:38:24.538Z,10
2017-08-23T15:39:34.175Z,10
2017-08-23T15:40:44.461Z,10
2017-08-23T15:41:53.448Z,10
2017-08-23T15:43:03.375Z,10
2017-08-23T15:44:13.309Z,10
2017-08-23T15:45:22.925Z,10
2017-08-23T15:46:32.294Z,10
2017-08-23T15:47:42.519Z,10
2017-08-23T15:48:52.158Z,10
2017-08-23T15:50:02.557Z,10
2017-08-23T15:51:12.186Z,10
2017-08-23T15:52:21.817Z,5
2017-08-23T15:53:31.745Z,5
2017-08-23T15:54:41.678Z,5
2017-08-23T15:55:51.953Z,5
2017-08-23T15:57:01.867Z,5
2017-08-23T15:58:11.820Z,5
2017-08-23T15:59:21.749Z,5
2017-08-23T16:00:31.710Z,5
2017-08-23T16:01:41.686Z,5
2017-08-23T16:02:51.628Z,5
2017-08-23T16:04:01.875Z,5
2017-08-23T16:05:11.798Z,5
2017-08-23T16:06:21.731Z,5
2017-08-23T16:07:32.122Z,5
2017-08-23T16:08:42.062Z,5
2017-08-23T16:09:52.010Z,5
2017-08-23T16:11:02.030Z,5
2017-08-23T16:12:11.977Z,5
2017-08-23T16:13:22.007Z,5
2017-08-23T16:14:31.933Z,5
2017-08-23T16:15:42.295Z,5
2017-08-23T16:16:52.540Z,5
2017-08-23T16:18:02.460Z,5
2017-08-23T16:19:12.718Z,5
2017-08-23T16:20:22.947Z,5
2017-08-23T16:21:32.581Z,5
2017-08-23T16:22:42.502Z,5
2017-08-23T16:23:52.432Z,5
2017-08-23T16:25:02.362Z,5
2017-08-23T16:26:12.006Z,5
2017-08-23T16:27:21.334Z,5
2017-08-23T16:28:30.954Z,5
2017-08-23T16:29:40.570Z,10
2017-08-23T16:30:50.336Z,10
2017-08-23T16:32:00.281Z,10
2017-08-23T16:33:10.206Z,10
2017-08-23T16:34:20.444Z,10
2017-08-23T16:35:30.077Z,10
2017-08-23T16:36:40.107Z,10
2017-08-23T16:37:49.737Z,10
2017-08-23T16:38:59.674Z,10
2017-08-23T16:40:09.664Z,10
2017-08-23T16:41:18.979Z,10
2017-08-23T16:42:29.063Z,10
2017-08-23T16:43:38.682Z,10
2017-08-23T16:44:48.310Z,10
2017-08-23T16:45:58.531Z,10
2017-08-23T16:47:08.496Z,10
2017-08-23T16:48:18.757Z,10
2017-08-23T16:49:28.690Z,10
2017-08-23T16:50:38.302Z,10
2017-08-23T16:51:48.246Z,10