createdAt,value
2022-11-07T00:01:50.044Z,4.75
2022-11-07T00:04:17.659Z,3.00
2022-11-07T00:06:46.660Z,4.25
2022-11-07T00:09:14.112Z,3.00
2022-11-07T00:11:41.159Z,3.00
2022-11-07T00:14:08.171Z,1.75
2022-11-07T00:16:36.880Z,3.00
2022-11-07T00:19:04.468Z,10.00
2022-11-07T00:21:31.767Z,7.50
2022-11-07T00:24:00.554Z,8.25
2022-11-07T00:26:29.860Z,7.00
2022-11-07T00:28:56.899Z,2.25
2022-11-07T00:31:23.991Z,3.00
2022-11-07T00:33:51.299Z,2.00
2022-11-07T00:36:21.905Z,2.75
2022-11-07T00:38:50.209Z,3.00
2022-11-07T00:41:20.735Z,3.25
2022-11-07T00:43:48.777Z,4.00
2022-11-07T00:46:17.629Z,3.25
2022-11-07T00:48:47.391Z,3.25
2022-11-07T00:51:17.642Z,4.00
2022-11-07T00:53:45.733Z,4.00
2022-11-07T00:56:18.889Z,3.00
2022-11-07T00:58:48.329Z,4.00
2022-11-07T01:01:19.978Z,3.75
2022-11-07T01:03:48.860Z,3.50
2022-11-07T01:06:22.802Z,3.00
2022-11-07T01:08:54.326Z,2.00
2022-11-07T01:11:22.538Z,2.00
2022-11-07T01:13:55.589Z,4.00
2022-11-07T01:16:23.377Z,3.00
2022-11-07T01:18:50.737Z,2.00
2022-11-07T01:21:20.750Z,2.50
2022-11-07T01:23:47.753Z,2.00
2022-11-07T01:26:16.557Z,2.00
2022-11-07T01:28:43.743Z,2.00
2022-11-07T01:31:16.820Z,2.00
2022-11-07T01:33:46.873Z,2.75
2022-11-07T01:36:17.430Z,2.00
2022-11-07T01:38:47.107Z,2.00
2022-11-07T01:41:18.738Z,2.00
2022-11-07T01:43:49.295Z,1.00
2022-11-07T01:46:19.123Z,2.00
2022-11-07T01:48:59.048Z,1.00
2022-11-07T01:51:29.686Z,1.00
2022-11-07T01:53:57.010Z,2.00
2022-11-07T01:56:30.631Z,1.00
2022-11-07T01:59:00.125Z,1.25
2022-11-07T02:01:28.952Z,0.00
2022-11-07T02:03:58.970Z,1.00
2022-11-07T02:06:36.755Z,0.25
2022-11-07T02:09:04.281Z,1.00
2022-11-07T02:11:31.652Z,2.00
2022-11-07T02:13:58.744Z,2.00
2022-11-07T02:16:25.946Z,2.00
2022-11-07T02:18:55.669Z,1.75
2022-11-07T02:21:38.403Z,1.00
2022-11-07T02:24:30.344Z,2.00
2022-11-07T02:27:11.837Z,1.00
2022-11-07T02:29:47.939Z,1.00
2022-11-07T02:32:20.599Z,1.25
2022-11-07T02:35:00.399Z,1.00
2022-11-07T02:37:40.026Z,1.00
2022-11-07T02:40:10.832Z,1.00
2022-11-07T02:42:40.027Z,1.75
2022-11-07T02:45:08.294Z,1.00
2022-11-07T02:47:35.151Z,1.00
2022-11-07T02:50:02.059Z,2.00
2022-11-07T02:52:28.926Z,1.00
2022-11-07T02:54:55.837Z,2.00
2022-11-07T02:57:24.185Z,1.75
2022-11-07T02:59:51.087Z,2.00
2022-11-07T03:02:18.330Z,1.75
2022-11-07T03:04:49.093Z,2.00
2022-11-07T03:07:16.817Z,2.00
2022-11-07T03:09:43.989Z,2.00
2022-11-07T03:12:11.050Z,2.00
2022-11-07T03:14:39.507Z,2.00
2022-11-07T03:17:06.336Z,0.25
2022-11-07T03:19:33.228Z,2.00
2022-11-07T03:22:00.465Z,1.00
2022-11-07T03:24:27.995Z,1.25
2022-11-07T03:26:55.321Z,1.00
2022-11-07T03:29:25.537Z,2.00
2022-11-07T03:31:53.816Z,2.00
2022-11-07T03:34:21.145Z,3.00
2022-11-07T03:36:48.045Z,3.00
2022-11-07T03:39:14.886Z,2.00
2022-11-07T03:41:41.727Z,2.00
2022-11-07T03:44:08.629Z,2.00
2022-11-07T03:46:35.760Z,3.00
2022-11-07T03:49:04.003Z,1.33
2022-11-07T03:51:31.257Z,2.00
2022-11-07T03:53:58.136Z,3.00
2022-11-07T03:56:25.291Z,1.00
2022-11-07T03:58:52.314Z,1.00
2022-11-07T04:01:19.733Z,1.00
2022-11-07T04:03:46.995Z,1.00
2022-11-07T04:06:15.607Z,1.00
2022-11-07T04:08:42.834Z,1.00
2022-11-07T04:11:10.314Z,1.00
2022-11-07T04:13:38.193Z,1.00
2022-11-07T04:16:05.593Z,0.00
2022-11-07T04:18:33.174Z,2.33
2022-11-07T04:21:00.046Z,2.00
2022-11-07T04:23:28.194Z,1.67
2022-11-07T04:25:55.607Z,3.00
2022-11-07T04:28:22.769Z,0.00
2022-11-07T04:30:49.941Z,3.00
2022-11-07T04:33:17.539Z,4.67
2022-11-07T04:35:44.853Z,5.75
2022-11-07T04:38:11.801Z,6.00
2022-11-07T04:40:40.306Z,6.00
2022-11-07T04:43:07.494Z,6.00
2022-11-07T04:45:34.694Z,5.00
2022-11-07T04:48:01.750Z,6.00
2022-11-07T04:50:29.125Z,6.00
2022-11-07T04:52:56.295Z,5.75
2022-11-07T04:55:26.168Z,7.75
2022-11-07T04:57:54.630Z,6.50
2022-11-07T05:00:21.699Z,6.00
2022-11-07T05:02:50.355Z,4.67
2022-11-07T05:05:25.787Z,5.00
2022-11-07T05:07:52.971Z,8.50
2022-11-07T05:10:22.748Z,5.00
2022-11-07T05:14:39.344Z,4.00
2022-11-07T05:17:06.634Z,4.67
2022-11-07T05:19:33.517Z,5.67
2022-11-07T05:22:00.683Z,7.00
2022-11-07T05:24:27.492Z,7.00
2022-11-07T05:26:54.418Z,6.75
2022-11-07T05:29:22.515Z,9.00
2022-11-07T05:31:49.310Z,8.50
2022-11-07T05:34:16.270Z,9.00
2022-11-07T05:36:43.431Z,8.25
2022-11-07T05:39:10.210Z,6.00
2022-11-07T05:41:37.015Z,4.00
2022-11-07T05:44:04.528Z,3.00
2022-11-07T05:46:32.775Z,19.50
2022-11-07T05:49:01.067Z,8.25
2022-11-07T05:51:28.101Z,7.00
2022-11-07T05:53:58.501Z,8.50
2022-11-07T05:56:25.290Z,5.75
2022-11-07T05:58:52.045Z,4.00
2022-11-07T06:01:19.021Z,5.00
2022-11-07T06:03:47.168Z,3.00
2022-11-07T06:06:13.875Z,5.25
2022-11-07T06:08:40.880Z,6.25
2022-11-07T06:11:07.784Z,5.50
2022-11-07T06:13:34.555Z,5.50
2022-11-07T06:16:01.459Z,4.00
2022-11-07T06:18:28.302Z,4.00
2022-11-07T06:20:56.434Z,4.00
2022-11-07T06:23:26.409Z,3.25
2022-11-07T06:25:53.337Z,2.00
2022-11-07T06:37:20.489Z,2.50
2022-11-07T06:39:47.780Z,3.00
2022-11-07T06:42:14.542Z,2.00
2022-11-07T06:44:41.513Z,2.00
2022-11-07T06:47:08.229Z,1.50
2022-11-07T06:49:35.015Z,1.25
2022-11-07T06:56:25.587Z,2.75
2022-11-07T06:58:52.507Z,3.00
2022-11-07T07:01:19.299Z,2.00
2022-11-07T07:03:46.440Z,2.00
2022-11-07T07:06:16.125Z,3.75
2022-11-07T07:08:44.294Z,3.00
2022-11-07T07:15:55.144Z,2.00
2022-11-07T07:18:23.619Z,3.00
2022-11-07T07:21:16.365Z,3.00
2022-11-07T07:23:43.254Z,3.00
2022-11-07T07:26:14.171Z,1.00
2022-11-07T07:32:52.538Z,2.00
2022-11-07T07:35:19.459Z,3.00
2022-11-07T07:37:49.896Z,2.00
2022-11-07T07:40:16.823Z,2.50
2022-11-07T07:42:44.787Z,2.75
2022-11-07T07:45:14.675Z,3.00
2022-11-07T07:47:42.638Z,3.00
2022-11-07T08:04:06.004Z,3.00
2022-11-07T08:06:33.328Z,3.75
2022-11-07T08:09:03.267Z,3.00
2022-11-07T08:11:30.834Z,1.25
2022-11-07T08:14:01.209Z,2.00
2022-11-07T08:16:30.520Z,3.50
2022-11-07T08:19:15.172Z,2.00
2022-11-07T08:21:44.115Z,3.25
2022-11-07T08:24:10.872Z,2.00
2022-11-07T08:26:38.080Z,1.75
2022-11-07T08:29:05.476Z,1.00
2022-11-07T08:31:32.562Z,1.00
2022-11-07T08:34:00.105Z,2.50
2022-11-07T08:36:28.796Z,2.00
2022-11-07T08:38:56.077Z,1.25
2022-11-07T08:41:22.873Z,1.00
2022-11-07T08:43:50.016Z,2.00
2022-11-07T08:46:16.744Z,2.00
2022-11-07T08:48:43.916Z,1.25
2022-11-07T08:51:10.663Z,1.25
2022-11-07T08:53:38.958Z,2.00
2022-11-07T08:56:09.043Z,1.25
2022-11-07T08:58:37.256Z,2.00
2022-11-07T09:01:06.399Z,2.00
2022-11-07T09:03:46.253Z,2.00
2022-11-07T09:06:14.629Z,3.25
2022-11-07T09:08:43.381Z,2.00
2022-11-07T09:11:10.926Z,1.25
2022-11-07T09:13:37.815Z,1.00
2022-11-07T09:16:08.382Z,1.00
2022-11-07T09:18:35.358Z,1.00
2022-11-07T09:21:02.121Z,1.00
2022-11-07T09:23:29.624Z,2.00
2022-11-07T09:26:00.126Z,1.00
2022-11-07T09:28:27.581Z,1.00
2022-11-07T09:30:56.054Z,1.00
2022-11-07T09:33:23.884Z,1.75
2022-11-07T09:35:51.656Z,1.25
2022-11-07T09:38:18.503Z,1.75
2022-11-07T09:40:55.935Z,2.00
2022-11-07T09:43:47.404Z,1.00
2022-11-07T09:46:33.130Z,1.00
2022-11-07T09:49:13.637Z,1.00
2022-11-07T09:51:47.515Z,1.00
2022-11-07T09:54:21.400Z,1.00
2022-11-07T09:56:48.282Z,1.00
2022-11-07T09:59:24.745Z,1.75
2022-11-07T10:01:52.073Z,1.50
2022-11-07T10:04:26.629Z,1.00
2022-11-07T10:07:04.078Z,1.00
2022-11-07T10:09:44.145Z,1.00
2022-11-07T10:12:34.148Z,1.00
2022-11-07T10:15:17.907Z,1.00
2022-11-07T10:17:59.346Z,1.00
2022-11-07T10:20:49.206Z,1.25
2022-11-07T10:23:40.371Z,0.00
2022-11-07T10:26:10.856Z,1.50
2022-11-07T10:28:46.345Z,1.00
2022-11-07T10:31:16.029Z,1.25
2022-11-07T10:33:53.123Z,1.00
2022-11-07T10:36:27.893Z,1.00
2022-11-07T10:38:55.019Z,1.00
2022-11-07T10:45:15.698Z,2.00
2022-11-07T10:47:56.588Z,1.00
2022-11-07T10:50:24.796Z,1.00
2022-11-07T10:52:55.103Z,0.75
2022-11-07T10:55:23.864Z,1.00
2022-11-07T10:57:57.612Z,1.00
2022-11-07T11:00:27.234Z,1.00
2022-11-07T11:03:29.025Z,0.00
2022-11-07T11:06:21.427Z,1.50
2022-11-07T11:08:52.496Z,1.00
2022-11-07T11:11:30.717Z,1.50
2022-11-07T11:14:09.688Z,1.50
2022-11-07T11:16:40.063Z,2.00
2022-11-07T11:19:22.214Z,1.00
2022-11-07T11:21:53.306Z,1.00
2022-11-07T11:24:31.908Z,1.00
2022-11-07T11:27:04.769Z,1.00
2022-11-07T11:29:42.491Z,0.75
2022-11-07T11:32:21.257Z,1.00
2022-11-07T11:35:07.918Z,1.00
2022-11-07T11:37:42.519Z,2.25
2022-11-07T11:40:18.251Z,1.25
2022-11-07T11:42:59.785Z,1.00
2022-11-07T11:45:41.243Z,0.25
2022-11-07T11:48:28.678Z,1.00
2022-11-07T11:51:03.689Z,2.00
2022-11-07T11:53:31.127Z,0.50
2022-11-07T11:56:24.159Z,0.25
2022-11-07T11:59:14.638Z,1.00
2022-11-07T12:01:56.962Z,0.75
2022-11-07T12:04:44.058Z,2.50
2022-11-07T12:07:38.697Z,0.75
2022-11-07T12:10:16.916Z,1.00
2022-11-07T12:13:01.586Z,0.25
2022-11-07T12:15:44.544Z,1.00
2022-11-07T12:18:24.376Z,2.00
2022-11-07T12:21:08.654Z,1.25
2022-11-07T12:24:02.092Z,1.00
2022-11-07T12:26:37.954Z,1.00
2022-11-07T12:29:27.448Z,0.00
2022-11-07T12:32:13.308Z,2.00
2022-11-07T12:35:16.514Z,1.25
2022-11-07T12:38:57.786Z,1.00
2022-11-07T12:41:58.943Z,1.00
2022-11-07T12:45:00.963Z,0.00
2022-11-07T12:47:54.165Z,0.00
2022-11-07T12:50:39.685Z,1.00
2022-11-07T12:53:40.870Z,0.00
2022-11-07T12:56:15.001Z,0.00
2022-11-07T12:58:47.140Z,0.00
2022-11-07T13:01:20.138Z,0.00
2022-11-07T13:04:10.846Z,0.00
2022-11-07T13:06:48.685Z,0.00
2022-11-07T13:09:31.237Z,0.00
2022-11-07T13:12:11.169Z,0.00
2022-11-07T13:14:43.233Z,0.00
2022-11-07T13:17:17.438Z,0.00
2022-11-07T13:19:57.488Z,0.00
2022-11-07T13:22:33.931Z,0.00
2022-11-07T13:25:24.166Z,0.00
2022-11-07T13:28:23.534Z,0.00
2022-11-07T13:31:02.300Z,0.20
2022-11-07T13:33:36.632Z,0.00
2022-11-07T13:36:25.260Z,1.00
2022-11-07T13:39:01.162Z,0.00
2022-11-07T13:41:43.748Z,0.00
2022-11-07T13:44:27.637Z,0.25
2022-11-07T13:47:01.175Z,0.75
2022-11-07T13:49:43.041Z,0.00
2022-11-07T13:52:19.714Z,0.00
2022-11-07T13:54:58.809Z,0.75
2022-11-07T13:57:34.757Z,0.00
2022-11-07T14:00:10.732Z,1.20
2022-11-07T14:02:52.784Z,1.00
2022-11-07T14:05:25.304Z,0.20
2022-11-07T14:08:02.547Z,0.00
2022-11-07T14:10:46.949Z,0.00
2022-11-07T14:13:23.018Z,0.00
2022-11-07T14:15:55.304Z,1.00
2022-11-07T14:18:28.422Z,0.00
2022-11-07T14:20:58.704Z,1.00
2022-11-07T14:23:28.543Z,0.00
2022-11-07T14:25:59.903Z,1.00
2022-11-07T14:28:35.251Z,0.75
2022-11-07T14:31:05.644Z,1.00
2022-11-07T14:33:48.010Z,0.75
2022-11-07T14:36:18.011Z,1.00
2022-11-07T14:40:56.556Z,0.00
2022-11-07T14:41:42.914Z,0.25
2022-11-07T14:44:20.589Z,0.00
2022-11-07T14:46:50.016Z,0.75
2022-11-07T14:49:26.765Z,1.50
2022-11-07T14:51:56.039Z,0.75
2022-11-07T14:54:31.578Z,0.00
2022-11-07T14:57:00.830Z,2.00
2022-11-07T14:59:28.210Z,1.75
2022-11-07T15:02:05.049Z,1.50
2022-11-07T15:04:41.902Z,1.00
2022-11-07T15:07:11.658Z,2.00
2022-11-07T15:09:39.079Z,1.25
2022-11-07T15:12:15.898Z,2.00
2022-11-07T15:14:59.246Z,3.00
2022-11-07T15:17:27.271Z,2.00
2022-11-07T15:20:05.485Z,2.25
2022-11-07T15:22:38.574Z,2.75
2022-11-07T15:25:32.657Z,2.25
2022-11-07T15:28:15.244Z,3.25
2022-11-07T15:30:44.896Z,1.50
2022-11-07T15:33:15.611Z,1.00
2022-11-07T15:36:01.102Z,2.25
2022-11-07T15:38:29.870Z,2.00
2022-11-07T15:40:56.772Z,2.75
2022-11-07T16:06:46.333Z,1.00
2022-11-07T16:09:24.618Z,1.00
2022-11-07T16:11:51.689Z,1.50
2022-11-07T16:17:15.441Z,3.00
2022-11-07T16:19:43.017Z,3.00
2022-11-07T16:22:15.358Z,2.00
2022-11-07T16:24:52.032Z,3.75
2022-11-07T16:27:28.487Z,3.25
2022-11-07T16:29:58.229Z,4.00
2022-11-07T16:32:25.171Z,4.50
2022-11-07T16:34:51.889Z,4.00
2022-11-07T16:37:20.057Z,2.75
2022-11-07T16:39:59.384Z,1.00
2022-11-07T16:42:26.810Z,1.75
2022-11-07T16:45:13.856Z,1.00
2022-11-07T16:51:22.914Z,2.00
2022-11-07T16:53:55.301Z,1.00
2022-11-07T16:56:26.687Z,1.00
2022-11-07T16:58:54.053Z,2.00
2022-11-07T17:01:28.476Z,2.00
2022-11-07T17:03:59.070Z,1.00
2022-11-07T17:06:34.279Z,1.00
2022-11-07T17:09:12.146Z,2.00
2022-11-07T17:11:40.466Z,0.75
2022-11-07T17:14:07.535Z,2.25
2022-11-07T17:16:35.480Z,2.00
2022-11-07T17:19:15.136Z,2.00
2022-11-07T17:21:54.565Z,2.00
2022-11-07T17:24:55.458Z,4.25
2022-11-07T17:27:32.105Z,10.25
2022-11-07T17:30:02.011Z,4.75
2022-11-07T17:32:30.271Z,7.25
2022-11-07T17:35:25.576Z,7.00
2022-11-07T17:37:44.545Z,5.00
2022-11-07T17:40:25.434Z,3.50
2022-11-07T17:42:52.655Z,3.75
2022-11-07T17:45:19.838Z,5.00
2022-11-07T17:52:21.209Z,5.00
2022-11-07T18:00:48.187Z,5.50
2022-11-07T18:12:05.772Z,2.75
2022-11-07T18:14:52.107Z,9.67
2022-11-07T18:17:20.661Z,13.00
2022-11-07T18:19:48.041Z,12.00
2022-11-07T18:22:21.165Z,9.33
2022-11-07T18:24:48.324Z,5.67
2022-11-07T18:28:40.258Z,5.75
2022-11-07T18:31:11.134Z,10.67
2022-11-07T18:33:43.456Z,10.00
2022-11-07T18:36:14.491Z,10.33
2022-11-07T18:38:56.349Z,11.33
2022-11-07T18:41:23.829Z,7.25
2022-11-07T18:43:51.222Z,9.00
2022-11-07T18:46:18.981Z,9.00
2022-11-07T18:48:47.507Z,6.00
2022-11-07T18:51:25.505Z,8.33
2022-11-07T18:53:56.002Z,6.00
2022-11-07T18:56:26.791Z,7.67
2022-11-07T18:58:55.569Z,7.00
2022-11-07T19:01:29.035Z,7.00
2022-11-07T19:04:04.445Z,5.25
2022-11-07T19:06:33.107Z,5.00
2022-11-07T19:09:00.524Z,6.00
2022-11-07T19:11:30.649Z,4.67
2022-11-07T19:14:01.740Z,3.00
2022-11-07T19:16:33.169Z,6.00
2022-11-07T19:19:12.387Z,5.00
2022-11-07T19:21:43.591Z,3.00
2022-11-07T19:24:10.870Z,9.67
2022-11-07T19:26:37.790Z,11.67
2022-11-07T19:29:05.492Z,8.67
2022-11-07T19:31:34.962Z,7.67
2022-11-07T19:34:03.175Z,10.33
2022-11-07T19:36:31.627Z,9.67
2022-11-07T19:38:58.615Z,10.00
2022-11-07T19:41:26.816Z,11.33
2022-11-07T19:43:53.914Z,22.75
2022-11-07T19:46:22.844Z,14.25
2022-11-07T19:48:51.791Z,14.50
2022-11-07T19:51:22.621Z,11.00
2022-11-07T19:53:58.875Z,3.00
2022-11-07T19:56:29.758Z,8.33
2022-11-07T19:59:07.549Z,7.67
2022-11-07T20:02:25.835Z,9.00
2022-11-07T20:04:53.572Z,11.00
2022-11-07T20:07:20.612Z,10.33
2022-11-07T20:13:57.402Z,9.00
2022-11-07T20:16:35.277Z,12.67
2022-11-07T20:19:04.230Z,16.67
2022-11-07T20:21:31.422Z,12.33
2022-11-07T20:23:59.694Z,12.33
2022-11-07T20:26:29.806Z,11.50
2022-11-07T21:00:24.213Z,6.25
2022-11-07T21:02:51.602Z,9.25
2022-11-07T21:05:18.796Z,11.00
2022-11-07T21:08:01.822Z,9.00
2022-11-07T21:10:28.978Z,11.50
2022-11-07T21:12:56.258Z,8.75
2022-11-07T21:15:28.306Z,6.00
