createdAt,value
2018-05-08T00:02:18.858Z,17.30
2018-05-08T00:04:46.367Z,17.20
2018-05-08T00:07:13.980Z,17.20
2018-05-08T00:09:41.476Z,17.20
2018-05-08T00:12:08.998Z,17.10
2018-05-08T00:14:36.518Z,17.20
2018-05-08T00:17:04.217Z,17.10
2018-05-08T00:19:31.970Z,17.00
2018-05-08T00:21:59.734Z,17.00
2018-05-08T00:24:27.497Z,17.00
2018-05-08T00:26:55.270Z,17.00
2018-05-08T00:29:22.773Z,17.00
2018-05-08T00:31:50.482Z,16.90
2018-05-08T00:34:17.980Z,16.90
2018-05-08T00:36:45.891Z,16.80
2018-05-08T00:39:13.377Z,16.90
2018-05-08T00:41:41.423Z,16.90
2018-05-08T00:44:09.006Z,16.80
2018-05-08T00:46:36.761Z,16.70
2018-05-08T00:49:04.269Z,16.70
2018-05-08T00:51:31.941Z,16.60
2018-05-08T00:53:59.448Z,16.60
2018-05-08T00:56:27.158Z,16.60
2018-05-08T00:58:54.668Z,16.50
2018-05-08T01:01:22.422Z,16.50
2018-05-08T01:03:50.137Z,16.50
2018-05-08T01:06:17.851Z,16.40
2018-05-08T01:08:45.358Z,16.30
2018-05-08T01:11:12.862Z,16.30
2018-05-08T01:13:40.631Z,16.30
2018-05-08T01:16:08.134Z,16.30
2018-05-08T01:18:36.026Z,16.30
2018-05-08T01:21:03.513Z,16.30
2018-05-08T01:23:31.071Z,16.10
2018-05-08T01:25:58.835Z,16.20
2018-05-08T01:28:26.612Z,16.10
2018-05-08T01:30:54.110Z,16.10
2018-05-08T01:33:21.812Z,16.10
2018-05-08T01:35:49.472Z,16.10
2018-05-08T01:38:17.233Z,16.10
2018-05-08T01:40:44.729Z,16.10
2018-05-08T01:43:12.277Z,16.10
2018-05-08T01:45:40.022Z,16.00
2018-05-08T01:48:07.535Z,16.00
2018-05-08T01:50:35.238Z,16.00
2018-05-08T01:53:02.786Z,15.90
2018-05-08T01:55:30.277Z,15.90
2018-05-08T01:57:57.791Z,15.90
2018-05-08T02:00:25.385Z,15.90
2018-05-08T02:02:52.909Z,15.90
2018-05-08T02:05:20.573Z,15.80
2018-05-08T02:07:48.355Z,15.90
2018-05-08T02:10:15.852Z,15.90
2018-05-08T02:12:43.362Z,15.80
2018-05-08T02:15:11.037Z,15.80
2018-05-08T02:17:38.543Z,15.70
2018-05-08T02:20:06.063Z,15.70
2018-05-08T02:22:33.562Z,15.60
2018-05-08T02:25:01.839Z,15.60
2018-05-08T02:27:29.549Z,15.60
2018-05-08T02:29:57.309Z,15.60
2018-05-08T02:32:25.069Z,15.60
2018-05-08T02:34:52.577Z,15.50
2018-05-08T02:37:20.086Z,15.50
2018-05-08T02:39:47.747Z,15.50
2018-05-08T02:42:15.251Z,15.50
2018-05-08T02:44:42.758Z,15.40
2018-05-08T02:47:10.422Z,15.40
2018-05-08T02:49:37.935Z,15.30
2018-05-08T02:52:05.880Z,15.20
2018-05-08T02:54:34.325Z,15.30
2018-05-08T02:57:02.101Z,15.20
2018-05-08T02:59:29.602Z,15.20
2018-05-08T03:01:57.318Z,15.20
2018-05-08T03:04:24.852Z,15.10
2018-05-08T03:06:52.355Z,15.10
2018-05-08T03:09:19.862Z,15.10
2018-05-08T03:11:47.358Z,15.00
2018-05-08T03:14:15.822Z,15.10
2018-05-08T03:16:43.327Z,15.00
2018-05-08T03:19:10.826Z,14.90
2018-05-08T03:21:38.497Z,14.90
2018-05-08T03:24:06.003Z,14.70
2018-05-08T03:26:33.705Z,14.80
2018-05-08T03:29:01.665Z,14.70
2018-05-08T03:31:29.243Z,14.70
2018-05-08T03:33:57.098Z,14.70
2018-05-08T03:36:24.775Z,14.80
2018-05-08T03:38:52.529Z,14.70
2018-05-08T03:41:20.304Z,14.70
2018-05-08T03:43:47.802Z,14.70
2018-05-08T03:46:16.402Z,14.70
2018-05-08T03:48:43.911Z,14.80
2018-05-08T03:51:11.424Z,14.80
2018-05-08T03:53:39.114Z,14.80
2018-05-08T03:56:06.882Z,14.70
2018-05-08T03:58:34.824Z,14.70
2018-05-08T04:01:14.227Z,14.60
2018-05-08T04:03:54.751Z,14.70
2018-05-08T04:09:34.865Z,14.70
2018-05-08T04:12:02.582Z,14.70
2018-05-08T04:14:30.361Z,14.70
2018-05-08T04:16:58.105Z,14.80
2018-05-08T04:19:25.878Z,14.80
2018-05-08T04:21:53.387Z,14.80
2018-05-08T04:24:21.066Z,14.80
2018-05-08T04:26:48.860Z,14.80
2018-05-08T04:29:16.362Z,14.80
2018-05-08T04:31:43.890Z,14.80
2018-05-08T04:34:11.516Z,14.80
2018-05-08T04:36:39.099Z,14.80
2018-05-08T04:39:06.526Z,14.80
2018-05-08T04:41:34.035Z,14.80
2018-05-08T04:44:01.662Z,14.80
2018-05-08T04:46:29.174Z,14.80
2018-05-08T04:48:56.862Z,14.90
2018-05-08T04:51:24.366Z,14.80
2018-05-08T04:53:51.889Z,14.80
2018-05-08T04:56:19.392Z,14.90
2018-05-08T04:58:47.671Z,14.90
2018-05-08T05:01:15.969Z,14.90
2018-05-08T05:03:43.493Z,15.00
2018-05-08T05:06:11.023Z,15.00
2018-05-08T05:08:38.726Z,15.00
2018-05-08T05:11:06.462Z,15.10
2018-05-08T05:13:34.229Z,15.20
2018-05-08T05:16:01.731Z,15.20
2018-05-08T05:18:29.241Z,15.30
2018-05-08T05:20:56.745Z,15.40
2018-05-08T05:23:24.262Z,15.50
2018-05-08T05:25:51.810Z,15.60
2018-05-08T05:28:19.346Z,15.60
2018-05-08T05:30:46.903Z,15.60
2018-05-08T05:33:14.422Z,15.70
2018-05-08T05:35:41.946Z,15.70
2018-05-08T05:38:09.702Z,15.70
2018-05-08T05:40:37.213Z,15.80
2018-05-08T05:43:04.723Z,15.80
2018-05-08T05:45:32.348Z,15.90
2018-05-08T05:47:59.861Z,16.10
2018-05-08T05:50:27.593Z,16.10
2018-05-08T05:52:55.373Z,16.20
2018-05-08T05:55:22.874Z,16.20
2018-05-08T05:57:50.581Z,16.30
2018-05-08T06:00:18.092Z,16.40
2018-05-08T06:02:45.819Z,16.50
2018-05-08T06:05:13.347Z,16.60
2018-05-08T06:07:40.863Z,16.60
2018-05-08T06:10:09.140Z,16.70
2018-05-08T06:12:36.854Z,16.70
2018-05-08T06:15:04.373Z,16.80
2018-05-08T06:17:31.883Z,16.90
2018-05-08T06:19:59.393Z,16.90
2018-05-08T06:22:26.986Z,17.00
2018-05-08T06:24:54.726Z,17.10
2018-05-08T06:27:22.451Z,17.30
2018-05-08T06:29:49.974Z,17.30
2018-05-08T06:32:17.488Z,17.30
2018-05-08T06:34:45.179Z,17.40
2018-05-08T06:37:12.958Z,17.50
2018-05-08T06:39:40.463Z,17.60
2018-05-08T06:42:08.790Z,17.70
2018-05-08T06:44:36.551Z,17.80
2018-05-08T06:47:04.062Z,17.90
2018-05-08T06:49:31.602Z,18.10
2018-05-08T06:51:59.229Z,18.10
2018-05-08T06:54:26.739Z,18.10
2018-05-08T06:56:54.455Z,18.10
2018-05-08T06:59:22.222Z,18.20
2018-05-08T07:01:49.759Z,18.30
2018-05-08T07:04:17.262Z,18.40
2018-05-08T07:06:44.864Z,18.50
2018-05-08T07:09:12.458Z,18.60
2018-05-08T07:11:39.895Z,18.70
2018-05-08T07:14:08.003Z,18.80
2018-05-08T07:16:35.510Z,18.90
2018-05-08T07:19:03.107Z,19.10
2018-05-08T07:21:30.895Z,19.10
2018-05-08T07:23:58.443Z,19.20
2018-05-08T07:26:26.087Z,19.30
2018-05-08T07:28:53.594Z,19.30
2018-05-08T07:31:21.172Z,19.30
2018-05-08T07:33:48.724Z,19.40
2018-05-08T07:36:16.232Z,19.70
2018-05-08T07:38:45.255Z,20.20
2018-05-08T07:41:12.880Z,20.30
2018-05-08T07:43:40.421Z,20.30
2018-05-08T07:46:07.914Z,20.40
2018-05-08T07:48:35.578Z,20.50
2018-05-08T07:51:03.102Z,20.40
2018-05-08T07:53:30.605Z,20.50
2018-05-08T07:55:58.114Z,20.50
2018-05-08T07:58:25.778Z,20.50
2018-05-08T08:00:53.543Z,20.60
2018-05-08T08:03:21.368Z,20.60
2018-05-08T08:05:48.827Z,20.70
2018-05-08T08:08:16.517Z,20.80
2018-05-08T08:10:44.285Z,20.90
2018-05-08T08:13:12.049Z,20.90
2018-05-08T08:15:39.572Z,20.90
2018-05-08T08:18:07.270Z,20.90
2018-05-08T08:20:35.043Z,21.00
2018-05-08T08:23:02.796Z,21.10
2018-05-08T08:25:30.297Z,21.10
2018-05-08T08:27:57.984Z,21.10
2018-05-08T08:30:25.781Z,21.10
2018-05-08T08:32:54.082Z,21.20
2018-05-08T08:35:21.615Z,21.30
2018-05-08T08:37:49.125Z,21.30
2018-05-08T08:40:16.833Z,21.40
2018-05-08T08:42:44.345Z,21.40
2018-05-08T08:45:11.902Z,21.50
2018-05-08T08:47:39.504Z,21.70
2018-05-08T08:50:06.946Z,21.70
2018-05-08T08:52:34.466Z,21.80
2018-05-08T08:55:01.978Z,21.80
2018-05-08T08:57:29.542Z,21.90
2018-05-08T08:59:57.038Z,22.00
2018-05-08T09:02:24.556Z,22.00
2018-05-08T09:04:52.055Z,22.10
2018-05-08T09:07:19.781Z,22.20
2018-05-08T09:09:47.286Z,22.20
2018-05-08T09:12:15.610Z,22.20
2018-05-08T09:14:43.110Z,22.20
2018-05-08T09:17:10.835Z,22.30
2018-05-08T09:19:38.412Z,22.40
2018-05-08T09:22:05.849Z,22.40
2018-05-08T09:24:33.354Z,22.60
2018-05-08T09:27:01.695Z,22.70
2018-05-08T09:29:29.345Z,22.70
2018-05-08T09:31:57.113Z,22.70
2018-05-08T09:34:24.614Z,22.80
2018-05-08T09:36:52.605Z,22.80
2018-05-08T09:39:20.273Z,22.80
2018-05-08T09:41:48.064Z,22.90
2018-05-08T09:44:15.567Z,22.90
2018-05-08T09:46:44.003Z,22.80
2018-05-08T09:49:11.569Z,22.80
2018-05-08T09:51:39.226Z,22.90
2018-05-08T09:54:06.785Z,23.00
2018-05-08T09:56:34.441Z,23.00
2018-05-08T09:59:02.198Z,23.00
2018-05-08T10:01:29.698Z,23.00
2018-05-08T10:03:57.404Z,23.10
2018-05-08T10:06:25.189Z,23.20
2018-05-08T10:08:52.693Z,23.20
2018-05-08T10:11:20.398Z,23.20
2018-05-08T10:13:47.960Z,23.20
2018-05-08T10:16:15.604Z,23.30
2018-05-08T10:18:43.403Z,23.50
2018-05-08T10:21:10.894Z,23.40
2018-05-08T10:23:39.218Z,23.50
2018-05-08T10:26:07.602Z,23.60
2018-05-08T10:28:35.111Z,23.70
2018-05-08T10:31:02.823Z,23.60
2018-05-08T10:33:30.582Z,23.60
2018-05-08T10:35:58.344Z,23.60
2018-05-08T10:38:25.854Z,23.60
2018-05-08T10:40:53.359Z,23.80
2018-05-08T10:43:21.006Z,23.80
2018-05-08T10:45:48.509Z,23.80
2018-05-08T10:48:16.145Z,23.90
2018-05-08T10:50:43.642Z,23.90
2018-05-08T10:53:12.085Z,24.10
2018-05-08T10:55:39.915Z,24.10
2018-05-08T10:58:07.580Z,24.10
2018-05-08T11:00:35.093Z,24.10
2018-05-08T11:03:02.826Z,24.10
2018-05-08T11:05:30.333Z,24.10
2018-05-08T11:07:57.954Z,24.10
2018-05-08T11:10:25.461Z,24.20
2018-05-08T11:12:53.087Z,24.20
2018-05-08T11:15:20.607Z,24.20
2018-05-08T11:17:48.124Z,24.30
2018-05-08T11:20:16.575Z,24.20
2018-05-08T11:22:44.070Z,24.20
2018-05-08T11:25:11.783Z,24.30
2018-05-08T11:27:39.347Z,24.40
2018-05-08T11:30:06.962Z,24.40
2018-05-08T11:32:34.465Z,24.40
2018-05-08T11:35:03.753Z,24.40
2018-05-08T11:37:31.514Z,24.40
2018-05-08T11:39:59.022Z,24.50
2018-05-08T11:42:26.738Z,24.60
2018-05-08T11:44:54.241Z,24.50
2018-05-08T11:47:21.954Z,24.50
2018-05-08T11:49:49.722Z,24.40
2018-05-08T11:52:17.254Z,24.40
2018-05-08T11:54:44.761Z,24.50
2018-05-08T11:57:12.404Z,24.50
2018-05-08T11:59:40.160Z,24.60
2018-05-08T12:02:07.660Z,24.60
2018-05-08T12:04:35.377Z,24.70
2018-05-08T12:07:03.143Z,24.80
2018-05-08T12:09:30.911Z,24.80
2018-05-08T12:11:58.413Z,24.80
2018-05-08T12:14:26.210Z,24.70
2018-05-08T12:16:53.661Z,24.60
2018-05-08T12:19:21.328Z,24.70
2018-05-08T12:21:49.187Z,24.70
2018-05-08T12:24:16.878Z,24.80
2018-05-08T12:26:44.377Z,24.90
2018-05-08T12:29:12.101Z,24.90
2018-05-08T12:31:39.858Z,24.90
2018-05-08T12:34:07.375Z,25.00
2018-05-08T12:36:34.989Z,25.00
2018-05-08T12:39:02.512Z,25.10
2018-05-08T12:41:30.023Z,25.20
2018-05-08T12:43:57.754Z,25.20
2018-05-08T12:46:25.267Z,25.20
2018-05-08T12:48:52.765Z,25.10
2018-05-08T12:51:20.390Z,25.10
2018-05-08T12:53:47.905Z,25.00
2018-05-08T12:56:15.496Z,24.90
2018-05-08T12:58:43.074Z,25.00
2018-05-08T13:01:10.579Z,25.00
2018-05-08T13:03:38.310Z,25.10
2018-05-08T13:06:05.806Z,25.10
2018-05-08T13:08:33.570Z,25.20
2018-05-08T13:11:01.103Z,25.20
2018-05-08T13:13:28.577Z,25.20
2018-05-08T13:15:56.228Z,25.20
2018-05-08T13:18:24.015Z,25.30
2018-05-08T13:20:51.754Z,25.30
2018-05-08T13:23:19.250Z,25.40
2018-05-08T13:25:46.976Z,25.40
2018-05-08T13:28:14.736Z,25.40
2018-05-08T13:30:42.234Z,25.30
2018-05-08T13:33:09.916Z,25.50
2018-05-08T13:35:37.418Z,25.50
2018-05-08T13:38:04.933Z,25.60
2018-05-08T13:40:32.438Z,25.70
2018-05-08T13:42:59.939Z,25.70
2018-05-08T13:45:27.454Z,25.70
2018-05-08T13:47:55.001Z,26.00
2018-05-08T13:50:22.767Z,26.10
2018-05-08T13:52:50.561Z,26.20
2018-05-08T13:55:18.267Z,26.40
2018-05-08T13:57:45.778Z,26.20
2018-05-08T14:00:13.290Z,26.30
2018-05-08T14:02:40.805Z,26.40
2018-05-08T14:05:08.314Z,26.70
2018-05-08T14:07:35.809Z,26.90
2018-05-08T14:10:03.333Z,26.90
2018-05-08T14:12:31.110Z,27.00
2018-05-08T14:14:58.614Z,27.10
2018-05-08T14:17:26.327Z,27.10
2018-05-08T14:19:53.844Z,27.10
2018-05-08T14:22:21.695Z,27.30
2018-05-08T14:24:50.039Z,27.60
2018-05-08T14:27:17.682Z,27.60
2018-05-08T14:29:45.446Z,27.60
2018-05-08T14:32:12.944Z,27.60
2018-05-08T14:34:40.684Z,27.60
2018-05-08T14:37:08.228Z,27.50
2018-05-08T14:39:35.868Z,27.70
2018-05-08T14:42:03.389Z,27.70
2018-05-08T14:44:31.731Z,27.50
2018-05-08T14:46:59.239Z,27.70
2018-05-08T14:49:26.956Z,27.60
2018-05-08T14:51:54.707Z,27.80
2018-05-08T14:54:22.215Z,28.00
2018-05-08T14:56:49.718Z,28.20
2018-05-08T14:59:17.383Z,28.30
2018-05-08T15:01:45.144Z,28.20
2018-05-08T15:04:12.917Z,28.10
2018-05-08T15:06:40.674Z,27.90
2018-05-08T15:09:08.447Z,28.10
2018-05-08T15:11:35.955Z,28.10
2018-05-08T15:14:03.656Z,28.00
2018-05-08T15:16:31.556Z,27.80
2018-05-08T15:18:59.055Z,27.90
2018-05-08T15:21:26.643Z,27.90
2018-05-08T15:23:54.146Z,28.00
2018-05-08T15:26:21.650Z,27.90
2018-05-08T15:28:49.163Z,27.60
2018-05-08T15:31:17.446Z,27.90
2018-05-08T15:33:45.160Z,27.90
2018-05-08T15:36:12.672Z,27.70
2018-05-08T15:38:40.184Z,27.80
2018-05-08T15:41:07.833Z,28.10
2018-05-08T15:43:35.334Z,28.30
2018-05-08T15:46:02.992Z,28.30
2018-05-08T15:48:31.250Z,28.50
2018-05-08T15:50:58.835Z,28.50
2018-05-08T15:53:26.982Z,28.50
2018-05-08T15:55:54.490Z,28.80
2018-05-08T15:58:22.190Z,28.90
2018-05-08T16:00:49.724Z,29.20
2018-05-08T16:03:17.350Z,29.40
2018-05-08T16:05:44.862Z,29.70
2018-05-08T16:08:12.480Z,30.00
2018-05-08T16:10:39.989Z,30.90
2018-05-08T16:13:07.502Z,31.70
2018-05-08T16:15:35.189Z,32.00
2018-05-08T16:18:02.967Z,32.40
2018-05-08T16:20:30.522Z,33.20
2018-05-08T16:22:58.037Z,33.10
2018-05-08T16:25:25.542Z,33.30
2018-05-08T16:27:53.146Z,33.60
2018-05-08T16:30:20.687Z,33.10
2018-05-08T16:32:48.150Z,33.50
2018-05-08T16:35:15.878Z,33.20
2018-05-08T16:37:43.388Z,32.70
2018-05-08T16:40:11.082Z,32.60
2018-05-08T16:42:38.621Z,32.40
2018-05-08T16:45:06.126Z,32.40
2018-05-08T16:47:34.067Z,32.20
2018-05-08T16:50:01.577Z,31.90
2018-05-08T16:52:29.209Z,30.70
2018-05-08T16:54:56.746Z,29.50
2018-05-08T16:57:24.264Z,28.90
2018-05-08T16:59:51.922Z,28.60
2018-05-08T17:02:19.749Z,28.00
2018-05-08T17:04:47.496Z,27.30
2018-05-08T17:07:15.443Z,27.20
2018-05-08T17:09:42.974Z,26.80
2018-05-08T17:12:10.819Z,26.60
2018-05-08T17:14:38.547Z,26.40
2018-05-08T17:17:06.332Z,26.10
2018-05-08T17:19:34.253Z,26.00
2018-05-08T17:22:01.765Z,25.90
2018-05-08T17:24:29.298Z,26.00
2018-05-08T17:26:57.062Z,25.90
2018-05-08T17:29:24.827Z,25.80
2018-05-08T17:31:52.343Z,25.80
2018-05-08T17:34:19.855Z,25.80
2018-05-08T17:36:47.435Z,25.70
2018-05-08T17:39:15.934Z,25.60
2018-05-08T17:41:43.455Z,25.50
2018-05-08T17:44:11.082Z,25.40
2018-05-08T17:46:38.596Z,25.30
2018-05-08T17:49:06.889Z,25.20
2018-05-08T17:51:35.150Z,25.10
2018-05-08T17:54:03.680Z,25.00
2018-05-08T17:56:31.186Z,25.00
2018-05-08T17:58:58.910Z,25.00
2018-05-08T18:01:26.426Z,25.00
2018-05-08T18:03:54.307Z,25.00
2018-05-08T18:06:21.922Z,24.90
2018-05-08T18:08:49.547Z,24.80
2018-05-08T18:11:17.073Z,24.70
2018-05-08T18:13:44.576Z,24.60
2018-05-08T18:16:12.091Z,24.60
2018-05-08T18:18:39.632Z,24.50
2018-05-08T18:21:08.166Z,24.40
2018-05-08T18:23:35.665Z,24.40
2018-05-08T18:26:03.390Z,24.40
2018-05-08T18:28:30.895Z,24.20
2018-05-08T18:30:58.567Z,24.20
2018-05-08T18:33:26.079Z,24.10
2018-05-08T18:35:53.611Z,24.10
2018-05-08T18:38:21.256Z,24.10
2018-05-08T18:40:49.054Z,24.00
2018-05-08T18:43:16.870Z,23.90
2018-05-08T18:45:44.393Z,23.90
2018-05-08T18:48:11.924Z,23.90
2018-05-08T18:50:39.418Z,23.80
2018-05-08T18:53:06.927Z,23.70
2018-05-08T18:55:34.709Z,23.60
2018-05-08T18:58:02.265Z,23.60
2018-05-08T19:00:47.438Z,23.60
2018-05-08T19:03:14.964Z,23.50
2018-05-08T19:05:42.750Z,23.40
2018-05-08T19:08:10.416Z,23.30
2018-05-08T19:10:38.590Z,23.20
2018-05-08T19:13:06.260Z,23.10
2018-05-08T19:15:40.033Z,23.00
2018-05-08T19:18:07.635Z,22.90
2018-05-08T19:20:35.387Z,22.90
2018-05-08T19:23:02.899Z,22.90
2018-05-08T19:25:30.430Z,22.80
2018-05-08T19:28:03.702Z,22.80
2018-05-08T19:30:31.371Z,22.70
2018-05-08T19:32:58.885Z,22.70
2018-05-08T19:35:32.024Z,22.60
2018-05-08T19:38:17.223Z,22.50
2018-05-08T19:40:44.840Z,22.40
2018-05-08T19:43:12.371Z,22.40
2018-05-08T19:45:40.050Z,22.40
2018-05-08T19:48:07.814Z,22.40
2018-05-08T19:50:35.370Z,22.40
2018-05-08T19:53:03.063Z,22.40
2018-05-08T19:55:30.803Z,22.30
2018-05-08T19:57:58.429Z,22.20
2018-05-08T20:00:25.957Z,22.20
2018-05-08T20:02:53.667Z,22.10
2018-05-08T20:05:21.191Z,22.10
2018-05-08T20:07:48.709Z,22.00
2018-05-08T20:10:16.227Z,22.00
2018-05-08T20:12:43.920Z,21.90
2018-05-08T20:15:11.485Z,21.90
2018-05-08T20:17:39.027Z,21.90
2018-05-08T20:20:06.527Z,21.80
2018-05-08T20:22:34.056Z,21.80
2018-05-08T20:25:01.602Z,21.80
2018-05-08T20:27:29.236Z,21.70
2018-05-08T20:29:57.048Z,21.70
2018-05-08T20:32:24.794Z,21.60
2018-05-08T20:34:52.307Z,21.60
2018-05-08T20:37:20.001Z,21.60
2018-05-08T20:39:47.560Z,21.50
2018-05-08T20:42:15.226Z,21.50
2018-05-08T20:44:43.027Z,21.40
2018-05-08T20:47:10.554Z,21.40
2018-05-08T20:49:38.224Z,21.40
2018-05-08T20:52:05.743Z,21.20
2018-05-08T20:54:33.255Z,21.20
2018-05-08T20:57:00.774Z,21.10
2018-05-08T20:59:28.290Z,21.10
2018-05-08T21:01:55.810Z,21.10
2018-05-08T21:04:23.355Z,21.00
2018-05-08T21:06:50.867Z,20.80
2018-05-08T21:09:19.503Z,20.70
2018-05-08T21:11:46.930Z,20.60
2018-05-08T21:14:14.628Z,20.60
2018-05-08T21:16:42.134Z,20.60
2018-05-08T21:19:09.816Z,20.60
2018-05-08T21:21:37.318Z,20.50
2018-05-08T21:24:05.078Z,20.50
2018-05-08T21:26:32.846Z,20.40
2018-05-08T21:29:00.356Z,20.40
2018-05-08T21:31:28.007Z,20.40
2018-05-08T21:33:55.527Z,20.30
2018-05-08T21:36:24.806Z,20.20
2018-05-08T21:38:52.321Z,20.20
2018-05-08T21:41:20.034Z,20.10
2018-05-08T21:43:47.792Z,20.10
2018-05-08T21:46:15.290Z,20.00
2018-05-08T21:48:43.018Z,19.90
2018-05-08T21:51:10.524Z,19.90
2018-05-08T21:53:38.066Z,19.80
2018-05-08T21:56:06.571Z,19.70
2018-05-08T21:58:34.085Z,19.70
2018-05-08T22:01:03.368Z,19.70
2018-05-08T22:03:31.122Z,19.70
2018-05-08T22:05:58.890Z,19.70
2018-05-08T22:08:26.398Z,19.70
2018-05-08T22:10:54.810Z,19.70
2018-05-08T22:13:22.339Z,19.60
2018-05-08T22:15:49.941Z,19.60
2018-05-08T22:18:17.451Z,19.60
2018-05-08T22:20:45.026Z,19.50
2018-05-08T22:23:12.617Z,19.50
2018-05-08T22:25:40.126Z,19.40
2018-05-08T22:28:07.845Z,19.40
2018-05-08T22:30:35.342Z,19.50
2018-05-08T22:33:03.061Z,19.40
2018-05-08T22:35:30.570Z,19.40
2018-05-08T22:37:58.070Z,19.30
2018-05-08T22:40:25.581Z,19.30
2018-05-08T22:42:54.367Z,19.30
2018-05-08T22:45:21.878Z,19.30
2018-05-08T22:47:49.369Z,19.30
2018-05-08T22:50:17.345Z,19.30
2018-05-08T22:52:44.846Z,19.30
2018-05-08T22:55:12.633Z,19.30
2018-05-08T22:57:40.334Z,19.30
2018-05-08T23:00:07.852Z,19.20
2018-05-08T23:02:35.358Z,19.10
2018-05-08T23:05:03.072Z,19.10
2018-05-08T23:07:30.572Z,19.10
2018-05-08T23:09:58.281Z,19.10
2018-05-08T23:12:25.787Z,19.00
2018-05-08T23:14:53.293Z,19.00
2018-05-08T23:17:20.961Z,18.90
2018-05-08T23:19:48.535Z,18.90
2018-05-08T23:22:16.286Z,18.90
2018-05-08T23:24:43.819Z,18.90
2018-05-08T23:27:11.307Z,18.80
2018-05-08T23:29:38.815Z,18.80
2018-05-08T23:32:06.329Z,18.70
2018-05-08T23:34:33.831Z,18.70
2018-05-08T23:37:01.394Z,18.60
2018-05-08T23:39:28.898Z,18.60
2018-05-08T23:41:56.455Z,18.50
2018-05-08T23:44:23.963Z,18.50
2018-05-08T23:46:52.589Z,18.50
2018-05-08T23:49:20.099Z,18.50
2018-05-08T23:51:47.805Z,18.40
2018-05-08T23:54:15.340Z,18.40
2018-05-08T23:56:43.031Z,18.40
2018-05-08T23:59:10.536Z,18.30
