createdAt,value
2018-04-18T00:02:59.515Z,13.00
2018-04-18T00:07:51.035Z,12.90
2018-04-18T00:12:42.604Z,13.10
2018-04-18T00:17:35.161Z,13.00
2018-04-18T00:22:26.714Z,12.90
2018-04-18T00:27:18.224Z,12.80
2018-04-18T00:32:09.759Z,12.70
2018-04-18T00:37:19.185Z,12.70
2018-04-18T00:42:12.895Z,12.70
2018-04-18T00:47:06.486Z,12.60
2018-04-18T00:51:58.039Z,12.60
2018-04-18T00:56:50.305Z,12.40
2018-04-18T01:01:42.600Z,12.40
2018-04-18T01:06:34.134Z,12.30
2018-04-18T01:11:25.719Z,12.30
2018-04-18T01:16:17.285Z,12.30
2018-04-18T01:21:08.865Z,12.30
2018-04-18T01:26:00.443Z,12.20
2018-04-18T01:30:51.987Z,12.20
2018-04-18T01:35:43.482Z,12.10
2018-04-18T01:40:34.976Z,12.00
2018-04-18T01:45:26.568Z,11.90
2018-04-18T01:50:18.833Z,11.70
2018-04-18T01:55:10.346Z,11.60
2018-04-18T02:00:02.657Z,11.60
2018-04-18T02:05:09.301Z,11.60
2018-04-18T02:10:05.659Z,11.60
2018-04-18T02:14:57.165Z,11.50
2018-04-18T02:19:48.802Z,11.50
2018-04-18T02:24:41.072Z,11.40
2018-04-18T02:29:33.565Z,11.40
2018-04-18T02:34:25.111Z,11.30
2018-04-18T02:39:16.732Z,11.30
2018-04-18T02:44:08.240Z,11.20
2018-04-18T02:48:59.806Z,11.10
2018-04-18T02:53:51.415Z,11.00
2018-04-18T02:58:42.968Z,11.10
2018-04-18T03:03:34.504Z,11.00
2018-04-18T03:08:26.067Z,11.00
2018-04-18T03:13:17.597Z,10.90
2018-04-18T03:18:09.081Z,10.90
2018-04-18T03:23:00.610Z,10.90
2018-04-18T03:27:52.148Z,10.80
2018-04-18T03:32:43.696Z,10.90
2018-04-18T03:37:35.332Z,10.80
2018-04-18T03:42:26.859Z,10.80
2018-04-18T03:47:18.644Z,10.60
2018-04-18T03:52:10.191Z,10.60
2018-04-18T03:57:01.769Z,10.60
2018-04-18T04:01:53.253Z,10.60
2018-04-18T04:06:44.773Z,10.60
2018-04-18T04:11:36.422Z,10.60
2018-04-18T04:16:46.542Z,10.60
2018-04-18T04:21:56.652Z,10.60
2018-04-18T04:26:48.155Z,10.60
2018-04-18T04:31:40.642Z,10.60
2018-04-18T04:36:32.167Z,10.60
2018-04-18T04:41:23.772Z,10.60
2018-04-18T04:46:15.320Z,10.70
2018-04-18T04:51:06.891Z,10.70
2018-04-18T04:55:58.415Z,10.80
2018-04-18T05:00:49.983Z,10.80
2018-04-18T05:05:42.251Z,11.00
2018-04-18T05:10:33.842Z,10.90
2018-04-18T05:15:25.393Z,11.10
2018-04-18T05:20:17.035Z,11.30
2018-04-18T05:25:09.322Z,11.50
2018-04-18T05:30:00.908Z,11.40
2018-04-18T05:34:52.419Z,11.60
2018-04-18T05:39:44.941Z,11.80
2018-04-18T05:44:36.458Z,12.00
2018-04-18T05:49:28.751Z,15.50
2018-04-18T05:54:21.043Z,15.40
2018-04-18T05:59:12.597Z,16.80
2018-04-18T06:04:04.919Z,19.40
2018-04-18T06:08:56.460Z,19.20
2018-04-18T06:13:47.967Z,20.30
2018-04-18T06:18:39.478Z,21.00
2018-04-18T06:23:31.012Z,21.30
2018-04-18T06:28:22.522Z,21.70
2018-04-18T06:33:14.795Z,22.50
2018-04-18T06:38:06.324Z,22.40
2018-04-18T06:42:57.820Z,23.70
2018-04-18T06:47:50.128Z,24.10
2018-04-18T06:52:41.665Z,24.10
2018-04-18T06:57:33.180Z,24.10
2018-04-18T07:02:24.711Z,25.10
2018-04-18T07:07:16.233Z,25.00
2018-04-18T07:12:07.792Z,25.80
2018-04-18T07:16:59.302Z,26.00
2018-04-18T07:21:50.850Z,26.70
2018-04-18T07:26:42.402Z,26.40
2018-04-18T07:31:33.937Z,27.00
2018-04-18T07:36:25.475Z,28.00
2018-04-18T07:41:17.091Z,28.80
2018-04-18T07:46:08.616Z,29.20
2018-04-18T07:51:00.162Z,29.50
2018-04-18T07:55:51.708Z,30.30
2018-04-18T08:00:43.285Z,30.90
2018-04-18T08:05:34.809Z,30.60
2018-04-18T08:10:26.346Z,31.10
2018-04-18T08:15:17.943Z,31.30
2018-04-18T08:20:10.287Z,31.50
2018-04-18T08:25:01.840Z,31.40
2018-04-18T08:29:53.368Z,32.10
2018-04-18T08:34:44.888Z,32.80
2018-04-18T08:39:36.429Z,33.30
2018-04-18T08:44:27.952Z,33.30
2018-04-18T08:49:19.553Z,32.90
2018-04-18T08:54:11.829Z,32.90
2018-04-18T08:59:03.424Z,32.80
2018-04-18T09:03:55.002Z,32.30
2018-04-18T09:08:46.535Z,33.00
2018-04-18T09:13:38.059Z,32.40
2018-04-18T09:18:30.342Z,31.30
2018-04-18T09:23:21.853Z,31.20
2018-04-18T09:28:14.300Z,31.90
2018-04-18T09:33:06.698Z,31.70
2018-04-18T09:37:58.279Z,31.70
2018-04-18T09:42:50.583Z,30.80
2018-04-18T10:16:14.845Z,26.20
2018-04-18T10:21:06.344Z,26.10
2018-04-18T10:25:58.630Z,26.70
2018-04-18T10:30:50.141Z,26.70
2018-04-18T10:35:42.398Z,25.40
2018-04-18T10:40:34.657Z,25.20
2018-04-18T10:45:26.190Z,25.20
2018-04-18T10:50:17.725Z,25.30
2018-04-18T10:55:09.297Z,25.00
2018-04-18T11:00:00.825Z,25.00
2018-04-18T11:04:52.373Z,24.90
2018-04-18T11:09:43.972Z,25.40
2018-04-18T11:14:35.476Z,25.20
2018-04-18T11:19:27.814Z,25.20
2018-04-18T11:24:19.450Z,25.10
2018-04-18T11:29:12.498Z,25.30
2018-04-18T11:34:04.804Z,25.80
2018-04-18T11:38:56.427Z,25.70
2018-04-18T11:43:48.731Z,25.60
2018-04-18T11:48:40.269Z,25.60
2018-04-18T11:53:31.814Z,26.10
2018-04-18T11:58:23.351Z,26.10
2018-04-18T12:03:15.455Z,26.00
2018-04-18T12:08:07.051Z,26.10
2018-04-18T12:12:58.519Z,26.20
2018-04-18T12:17:50.088Z,26.60
2018-04-18T12:22:42.361Z,26.80
2018-04-18T12:27:33.925Z,26.60
2018-04-18T12:32:26.175Z,26.40
2018-04-18T12:37:18.423Z,26.30
2018-04-18T12:42:10.668Z,26.20
2018-04-18T12:47:02.983Z,26.20
2018-04-18T12:51:54.584Z,26.20
2018-04-18T12:56:46.101Z,26.20
2018-04-18T13:01:38.414Z,26.00
2018-04-18T13:06:29.960Z,25.90
2018-04-18T13:11:21.480Z,26.30
2018-04-18T13:16:13.007Z,26.30
2018-04-18T13:21:04.613Z,26.70
2018-04-18T13:25:56.778Z,26.60
2018-04-18T13:30:48.310Z,26.80
2018-04-18T13:35:40.123Z,27.30
2018-04-18T13:40:31.694Z,27.00
2018-04-18T13:45:24.081Z,26.80
2018-04-18T13:50:15.611Z,26.60
2018-04-18T13:55:07.139Z,26.50
2018-04-18T13:59:58.653Z,27.00
2018-04-18T14:04:50.171Z,26.70
2018-04-18T14:09:41.701Z,26.70
2018-04-18T14:14:33.272Z,27.00
2018-04-18T14:19:24.903Z,26.90
2018-04-18T14:24:16.421Z,27.10
2018-04-18T14:29:07.927Z,27.00
2018-04-18T14:33:59.448Z,26.90
2018-04-18T14:38:51.715Z,27.20
2018-04-18T14:43:43.229Z,27.20
2018-04-18T14:48:35.491Z,27.30
2018-04-18T14:53:27.085Z,27.20
2018-04-18T14:58:18.574Z,27.40
2018-04-18T15:03:10.079Z,27.20
2018-04-18T15:08:02.367Z,27.50
2018-04-18T15:12:53.877Z,27.50
2018-04-18T15:17:45.508Z,27.60
2018-04-18T15:22:37.813Z,27.80
2018-04-18T15:27:29.272Z,27.70
2018-04-18T15:32:21.115Z,27.90
2018-04-18T15:37:12.653Z,27.70
2018-04-18T15:42:04.910Z,27.20
2018-04-18T15:46:57.187Z,27.10
2018-04-18T15:51:48.747Z,27.00
2018-04-18T15:56:40.360Z,27.20
2018-04-18T16:01:31.912Z,27.00
2018-04-18T16:06:23.532Z,27.10
2018-04-18T16:11:15.082Z,27.10
2018-04-18T16:16:07.502Z,27.10
2018-04-18T16:20:59.805Z,26.90
2018-04-18T16:25:51.321Z,26.90
2018-04-18T16:30:42.851Z,26.90
2018-04-18T16:35:34.420Z,26.80
2018-04-18T16:40:25.953Z,26.70
2018-04-18T16:45:17.504Z,26.60
2018-04-18T16:50:09.003Z,26.50
2018-04-18T16:55:00.541Z,26.40
2018-04-18T16:59:52.055Z,26.30
2018-04-18T17:04:43.528Z,26.30
2018-04-18T17:09:35.033Z,26.20
2018-04-18T17:14:27.364Z,26.00
2018-04-18T17:19:18.955Z,25.90
2018-04-18T17:24:10.475Z,25.80
2018-04-18T17:29:01.989Z,25.70
2018-04-18T17:33:54.169Z,25.60
2018-04-18T17:38:45.696Z,25.50
2018-04-18T17:43:37.214Z,25.40
2018-04-18T17:48:28.724Z,25.30
2018-04-18T17:53:20.188Z,25.10
2018-04-18T17:58:11.713Z,24.90
2018-04-18T18:03:03.227Z,24.70
2018-04-18T18:07:54.747Z,24.60
2018-04-18T18:12:46.291Z,24.50
2018-04-18T18:17:37.842Z,24.40
2018-04-18T18:22:29.361Z,24.20
2018-04-18T18:27:20.989Z,24.00
2018-04-18T18:32:12.531Z,23.80
2018-04-18T18:37:04.036Z,23.70
2018-04-18T18:41:56.287Z,23.50
2018-04-18T18:46:48.536Z,23.40
2018-04-18T18:51:40.817Z,23.30
2018-04-18T18:56:32.329Z,23.10
2018-04-18T19:01:25.527Z,23.10
2018-04-18T19:06:16.995Z,23.00
2018-04-18T19:11:08.545Z,23.00
2018-04-18T19:16:00.077Z,22.80
2018-04-18T19:20:51.623Z,22.70
2018-04-18T19:25:43.927Z,22.40
2018-04-18T19:30:35.421Z,22.30
2018-04-18T19:35:27.741Z,22.20
2018-04-18T19:40:19.270Z,22.10
2018-04-18T19:45:10.795Z,22.10
2018-04-18T19:50:02.357Z,21.90
2018-04-18T19:54:54.349Z,21.60
2018-04-18T19:59:45.907Z,21.30
2018-04-18T20:04:37.387Z,21.10
2018-04-18T20:09:29.705Z,21.30
2018-04-18T20:14:21.235Z,21.20
2018-04-18T20:19:12.796Z,21.00
2018-04-18T20:24:05.073Z,20.60
2018-04-18T20:28:56.641Z,20.50
2018-04-18T20:33:48.164Z,20.40
2018-04-18T20:38:39.733Z,20.20
2018-04-18T20:43:31.243Z,20.20
2018-04-18T20:48:22.785Z,20.10
2018-04-18T20:53:14.307Z,20.00
2018-04-18T20:58:05.846Z,20.00
2018-04-18T21:02:57.357Z,20.10
2018-04-18T21:07:48.891Z,19.80
2018-04-18T21:12:40.362Z,19.60
2018-04-18T21:17:32.000Z,19.50
2018-04-18T21:22:23.522Z,19.60
2018-04-18T21:27:15.098Z,19.60
2018-04-18T21:32:07.355Z,19.60
2018-04-18T21:36:59.675Z,19.60
2018-04-18T21:41:52.113Z,19.50
2018-04-18T21:46:45.002Z,19.10
2018-04-18T21:51:36.596Z,19.00
2018-04-18T21:56:28.098Z,18.70
2018-04-18T22:12:28.113Z,17.90
2018-04-18T22:17:20.389Z,17.90
2018-04-18T22:22:12.044Z,17.80
2018-04-18T22:27:03.577Z,17.90
2018-04-18T22:31:55.074Z,17.90
2018-04-18T22:36:46.642Z,17.90
2018-04-18T22:41:38.834Z,17.90
2018-04-18T22:46:31.093Z,17.40
2018-04-18T22:51:23.376Z,17.30
2018-04-18T22:56:14.863Z,17.20
2018-04-18T23:01:06.389Z,17.10
2018-04-18T23:05:58.654Z,17.20
2018-04-18T23:10:50.951Z,17.00
2018-04-18T23:15:42.484Z,17.00
2018-04-18T23:20:34.011Z,17.00
2018-04-18T23:25:25.595Z,16.90
2018-04-18T23:30:17.153Z,16.90
2018-04-18T23:35:09.482Z,17.00
2018-04-18T23:40:01.012Z,17.00
2018-04-18T23:44:52.566Z,16.90
2018-04-18T23:49:44.918Z,16.40
2018-04-18T23:54:37.167Z,16.30
2018-04-18T23:59:29.484Z,16.20
