createdAt,value
2018-08-18T00:01:01.721Z,19.96
2018-08-18T00:05:56.644Z,19.80
2018-08-18T00:10:51.541Z,19.77
2018-08-18T00:15:46.445Z,19.79
2018-08-18T00:20:41.412Z,19.66
2018-08-18T00:25:36.308Z,19.66
2018-08-18T00:30:31.236Z,19.61
2018-08-18T00:35:26.212Z,19.57
2018-08-18T00:40:21.029Z,19.62
2018-08-18T00:45:15.838Z,19.69
2018-08-18T00:50:11.518Z,19.66
2018-08-18T00:55:06.494Z,19.56
2018-08-18T01:00:01.381Z,19.53
2018-08-18T01:05:01.684Z,19.61
2018-08-18T01:09:56.845Z,19.63
2018-08-18T01:14:51.932Z,19.67
2018-08-18T01:19:47.209Z,19.63
2018-08-18T01:24:42.011Z,19.50
2018-08-18T01:29:36.929Z,19.52
2018-08-18T01:34:31.696Z,19.58
2018-08-18T01:39:26.559Z,19.54
2018-08-18T01:44:23.892Z,19.61
2018-08-18T01:49:29.083Z,19.65
2018-08-18T01:54:23.893Z,19.61
2018-08-18T01:59:19.635Z,19.56
2018-08-18T02:04:17.094Z,19.36
2018-08-18T02:09:11.839Z,19.34
2018-08-18T02:14:07.261Z,19.48
2018-08-18T02:19:02.260Z,19.67
2018-08-18T02:23:57.920Z,19.64
2018-08-18T02:28:52.747Z,19.74
2018-08-18T02:33:47.724Z,19.80
2018-08-18T02:38:46.626Z,19.82
2018-08-18T02:43:41.418Z,19.84
2018-08-18T02:48:36.159Z,19.75
2018-08-18T02:53:30.951Z,19.84
2018-08-18T02:58:25.883Z,19.82
2018-08-18T03:03:20.664Z,19.77
2018-08-18T03:08:15.391Z,19.82
2018-08-18T03:13:10.223Z,19.81
2018-08-18T03:18:05.132Z,19.79
2018-08-18T03:22:59.999Z,19.78
2018-08-18T03:27:54.773Z,19.80
2018-08-18T03:32:49.561Z,19.79
2018-08-18T03:37:44.247Z,19.77
2018-08-18T03:42:42.853Z,19.82
2018-08-18T03:47:37.564Z,19.81
2018-08-18T03:52:32.416Z,19.79
2018-08-18T03:57:46.081Z,19.74
2018-08-18T04:02:41.113Z,19.76
2018-08-18T04:07:39.912Z,19.73
2018-08-18T04:12:34.560Z,19.74
2018-08-18T04:17:32.386Z,19.80
2018-08-18T04:22:27.170Z,19.79
2018-08-18T04:27:39.766Z,19.76
2018-08-18T04:32:55.627Z,19.69
2018-08-18T04:37:51.410Z,19.80
2018-08-18T04:42:46.288Z,19.77
2018-08-18T04:47:43.534Z,19.78
2018-08-18T04:52:38.356Z,19.86
2018-08-18T04:57:35.492Z,19.88
2018-08-18T05:02:30.189Z,19.87
2018-08-18T05:07:25.116Z,19.86
2018-08-18T05:12:20.027Z,19.95
2018-08-18T05:17:14.922Z,20.01
2018-08-18T05:22:09.775Z,20.08
2018-08-18T05:27:14.488Z,20.14
2018-08-18T05:32:10.756Z,20.27
2018-08-18T05:37:05.975Z,20.43
2018-08-18T05:42:02.278Z,20.50
2018-08-18T05:46:57.808Z,20.57
2018-08-18T05:51:54.073Z,20.62
2018-08-18T05:56:54.611Z,20.64
2018-08-18T06:01:49.786Z,20.59
2018-08-18T06:06:45.671Z,20.70
2018-08-18T06:24:36.223Z,20.93
2018-08-18T06:29:31.892Z,21.27
2018-08-18T06:34:28.425Z,21.45
2018-08-18T06:39:23.507Z,21.41
2018-08-18T06:44:22.319Z,21.26
2018-08-18T06:49:17.220Z,21.17
2018-08-18T06:54:12.325Z,21.27
2018-08-18T06:59:09.990Z,21.31
2018-08-18T07:04:05.007Z,21.31
2018-08-18T07:08:59.899Z,21.39
2018-08-18T07:13:54.736Z,21.62
2018-08-18T07:18:49.525Z,21.89
2018-08-18T07:23:44.447Z,22.07
2018-08-18T07:28:39.297Z,22.52
2018-08-18T07:33:34.025Z,23.26
2018-08-18T07:38:28.803Z,24.21
2018-08-18T07:43:30.225Z,24.47
2018-08-18T07:48:24.963Z,24.97
2018-08-18T07:53:19.774Z,24.70
2018-08-18T07:58:19.084Z,24.83
2018-08-18T08:03:15.175Z,24.35
2018-08-18T08:08:10.399Z,24.54
2018-08-18T08:13:05.143Z,24.60
2018-08-18T08:17:59.944Z,24.64
2018-08-18T08:22:55.759Z,24.44
2018-08-18T08:27:52.365Z,24.94
2018-08-18T08:32:47.763Z,25.34
2018-08-18T08:37:43.070Z,25.50
2018-08-18T08:42:38.541Z,25.89
2018-08-18T08:47:33.177Z,26.48
2018-08-18T08:52:33.377Z,26.55
2018-08-18T08:57:28.125Z,26.53
2018-08-18T09:02:22.718Z,26.83
2018-08-18T09:07:17.875Z,26.76
2018-08-18T09:12:12.615Z,26.86
2018-08-18T09:17:07.708Z,27.24
2018-08-18T09:22:04.831Z,26.97
2018-08-18T09:27:03.571Z,26.87
2018-08-18T09:31:59.310Z,26.65
2018-08-18T09:36:54.262Z,26.63
2018-08-18T09:41:50.037Z,26.94
2018-08-18T09:46:45.504Z,26.91
2018-08-18T09:51:40.460Z,27.51
2018-08-18T09:56:35.179Z,27.62
2018-08-18T10:01:29.852Z,27.13
2018-08-18T10:06:24.535Z,26.44
2018-08-18T10:11:19.156Z,25.67
2018-08-18T10:16:13.801Z,26.56
2018-08-18T10:21:08.511Z,27.14
2018-08-18T10:26:03.092Z,27.63
2018-08-18T10:30:57.748Z,28.08
2018-08-18T10:35:52.320Z,28.15
2018-08-18T10:40:46.917Z,28.12
2018-08-18T10:45:41.631Z,28.14
2018-08-18T10:51:53.595Z,28.31
2018-08-18T10:56:48.705Z,28.10
2018-08-18T11:02:03.737Z,27.86
2018-08-18T11:06:58.394Z,28.19
2018-08-18T11:11:53.128Z,27.77
2018-08-18T11:16:48.190Z,27.01
2018-08-18T11:21:42.864Z,26.62
2018-08-18T11:26:40.598Z,26.32
2018-08-18T11:31:35.506Z,25.96
2018-08-18T11:36:30.240Z,26.09
2018-08-18T11:41:25.300Z,27.30
2018-08-18T11:46:19.900Z,27.88
2018-08-18T11:51:14.598Z,27.67
2018-08-18T11:56:09.218Z,28.07
2018-08-18T12:01:03.876Z,28.50
2018-08-18T12:05:59.850Z,28.80
2018-08-18T12:10:56.369Z,28.60
2018-08-18T12:16:12.574Z,28.61
2018-08-18T12:21:07.343Z,28.79
2018-08-18T12:26:05.901Z,29.19
2018-08-18T12:31:00.723Z,29.16
2018-08-18T12:35:55.385Z,29.17
2018-08-18T12:40:50.235Z,28.74
2018-08-18T12:45:48.647Z,28.64
2018-08-18T12:50:43.265Z,28.74
2018-08-18T12:55:37.947Z,28.67
2018-08-18T13:00:32.540Z,28.76
2018-08-18T13:05:27.924Z,28.48
2018-08-18T13:10:30.084Z,27.90
2018-08-18T13:15:24.906Z,28.13
2018-08-18T13:20:24.146Z,28.28
2018-08-18T13:25:18.961Z,28.72
2018-08-18T13:30:13.539Z,29.00
2018-08-18T13:35:08.162Z,29.16
2018-08-18T13:40:02.817Z,28.78
2018-08-18T13:44:57.562Z,28.77
2018-08-18T13:49:59.302Z,28.51
2018-08-18T13:54:54.350Z,28.41
2018-08-18T13:59:49.439Z,28.18
2018-08-18T14:04:44.512Z,28.23
2018-08-18T14:09:41.713Z,28.36
2018-08-18T14:14:36.360Z,28.39
2018-08-18T14:19:33.934Z,28.42
2018-08-18T14:24:35.202Z,28.55
2018-08-18T14:29:31.752Z,28.81
2018-08-18T14:34:26.509Z,29.02
2018-08-18T14:39:37.852Z,29.10
2018-08-18T14:44:32.457Z,29.21
2018-08-18T14:49:27.123Z,29.37
2018-08-18T14:54:26.999Z,29.52
2018-08-18T14:59:25.871Z,29.17
2018-08-18T15:04:20.658Z,29.21
2018-08-18T15:09:31.344Z,29.39
2018-08-18T15:14:26.542Z,29.45
2018-08-18T15:19:21.144Z,29.55
2018-08-18T15:24:15.766Z,29.21
2018-08-18T15:29:14.402Z,29.21
2018-08-18T15:34:18.736Z,29.41
2018-08-18T15:39:13.442Z,29.18
2018-08-18T15:44:10.514Z,29.08
2018-08-18T15:49:05.171Z,29.01
2018-08-18T15:54:00.954Z,29.15
2018-08-18T16:11:50.063Z,29.14
2018-08-18T16:16:57.811Z,28.48
2018-08-18T16:21:52.471Z,28.45
2018-08-18T16:26:47.256Z,28.01
2018-08-18T16:31:41.932Z,27.74
2018-08-18T16:36:41.531Z,27.59
2018-08-18T16:41:36.159Z,27.54
2018-08-18T16:46:31.830Z,27.53
2018-08-18T16:51:26.569Z,27.40
2018-08-18T16:56:29.371Z,27.38
2018-08-18T17:01:24.183Z,27.36
2018-08-18T17:06:18.826Z,27.30
2018-08-18T17:16:22.109Z,27.07
2018-08-18T17:21:16.755Z,26.93
2018-08-18T17:26:11.514Z,26.82
2018-08-18T17:31:06.523Z,26.76
2018-08-18T17:41:42.018Z,26.55
2018-08-18T17:46:40.257Z,26.42
2018-08-18T17:51:35.838Z,26.23
2018-08-18T17:56:32.233Z,26.16
2018-08-18T18:01:27.107Z,26.06
2018-08-18T18:06:23.351Z,25.92
2018-08-18T18:11:18.044Z,25.84
2018-08-18T18:16:26.024Z,25.81
2018-08-18T18:21:20.683Z,25.70
2018-08-18T18:26:15.372Z,25.67
2018-08-18T18:31:09.987Z,25.63
2018-08-18T18:36:04.807Z,25.67
2018-08-18T18:40:59.844Z,25.50
2018-08-18T18:45:54.549Z,25.47
2018-08-18T18:50:49.788Z,25.41
2018-08-18T18:55:49.709Z,25.30
2018-08-18T19:00:54.878Z,25.21
2018-08-18T19:05:50.264Z,25.13
2018-08-18T19:10:44.915Z,25.00
2018-08-18T19:15:39.691Z,24.96
2018-08-18T19:20:34.332Z,24.82
2018-08-18T19:25:28.918Z,24.79
2018-08-18T19:30:23.589Z,24.88
2018-08-18T19:35:18.809Z,24.81
2018-08-18T19:40:13.403Z,24.78
2018-08-18T19:45:08.976Z,25.32
2018-08-18T19:50:03.900Z,25.52
2018-08-18T19:54:58.548Z,25.32
2018-08-18T20:00:08.138Z,25.13
2018-08-18T20:05:02.842Z,24.92
2018-08-18T20:09:57.519Z,24.78
2018-08-18T20:14:52.379Z,24.69
2018-08-18T20:19:47.042Z,24.65
2018-08-18T20:24:42.555Z,24.61
2018-08-18T20:29:37.264Z,24.52
2018-08-18T20:34:31.951Z,24.54
2018-08-18T20:39:29.615Z,24.50
2018-08-18T20:44:24.331Z,24.46
2018-08-18T20:49:19.448Z,24.48
2018-08-18T20:54:14.128Z,24.34
2018-08-18T20:59:08.795Z,24.34
2018-08-18T21:04:03.482Z,24.34
2018-08-18T21:08:58.094Z,24.33
2018-08-18T21:13:52.857Z,24.27
2018-08-18T21:18:47.463Z,24.24
2018-08-18T21:23:42.161Z,24.22
2018-08-18T21:28:36.799Z,24.10
2018-08-18T21:33:31.439Z,24.02
2018-08-18T21:38:26.120Z,24.03
2018-08-18T21:43:33.483Z,23.97
2018-08-18T21:48:46.325Z,23.88
2018-08-18T21:53:40.998Z,23.91
2018-08-18T21:58:35.672Z,23.82
2018-08-18T22:03:30.359Z,23.74
2018-08-18T22:08:24.926Z,23.67
2018-08-18T22:13:19.573Z,23.49
2018-08-18T22:18:14.561Z,23.38
2018-08-18T22:23:09.506Z,23.39
2018-08-18T22:28:04.268Z,23.27
2018-08-18T22:32:59.136Z,23.29
2018-08-18T22:37:53.864Z,23.30
2018-08-18T22:42:48.592Z,23.18
2018-08-18T22:47:44.346Z,23.25
2018-08-18T22:52:39.013Z,23.22
2018-08-18T22:57:34.019Z,23.24
2018-08-18T23:02:28.637Z,23.09
2018-08-18T23:07:27.811Z,22.96
2018-08-18T23:12:22.457Z,22.85
2018-08-18T23:17:17.334Z,22.85
2018-08-18T23:22:28.783Z,22.74
2018-08-18T23:27:23.429Z,22.80
2018-08-18T23:32:22.111Z,22.57
2018-08-18T23:37:20.805Z,22.41
2018-08-18T23:42:19.709Z,22.45
2018-08-18T23:47:14.798Z,22.37
2018-08-18T23:52:09.466Z,22.20
2018-08-18T23:57:04.218Z,22.15
