createdAt,value
2017-08-23T00:00:28.354Z,8.37
2017-08-23T00:02:58.433Z,9.57
2017-08-23T00:05:26.721Z,8.23
2017-08-23T00:07:56.623Z,9.17
2017-08-23T00:10:25.525Z,9.20
2017-08-23T00:12:54.515Z,8.60
2017-08-23T00:15:23.929Z,8.90
2017-08-23T00:17:52.916Z,7.50
2017-08-23T00:20:21.856Z,9.33
2017-08-23T00:22:53.855Z,8.33
2017-08-23T00:25:22.060Z,8.90
2017-08-23T00:27:52.034Z,8.50
2017-08-23T00:30:20.209Z,7.80
2017-08-23T00:32:50.111Z,8.00
2017-08-23T00:35:18.940Z,8.87
2017-08-23T00:37:47.988Z,7.87
2017-08-23T00:40:16.193Z,8.97
2017-08-23T00:42:45.796Z,8.90
2017-08-23T00:45:16.588Z,9.70
2017-08-23T00:47:45.512Z,8.03
2017-08-23T00:50:15.341Z,8.43
2017-08-23T00:52:44.826Z,8.43
2017-08-23T00:55:13.977Z,8.60
2017-08-23T00:57:43.072Z,8.57
2017-08-23T01:00:11.219Z,9.40
2017-08-23T01:02:40.712Z,8.23
2017-08-23T01:05:10.697Z,8.77
2017-08-23T01:07:39.992Z,8.17
2017-08-23T01:10:08.180Z,8.00
2017-08-23T01:12:38.250Z,7.90
2017-08-23T01:15:07.214Z,8.10
2017-08-23T01:17:36.326Z,7.97
2017-08-23T01:20:04.868Z,8.77
2017-08-23T01:22:33.948Z,8.23
2017-08-23T01:25:03.002Z,7.67
2017-08-23T01:27:32.396Z,7.83
2017-08-23T01:30:00.551Z,7.57
2017-08-23T01:32:29.817Z,8.03
2017-08-23T01:34:59.014Z,7.73
2017-08-23T01:37:27.661Z,8.00
2017-08-23T01:39:57.129Z,8.17
2017-08-23T01:42:26.253Z,7.27
2017-08-23T01:44:54.428Z,7.63
2017-08-23T01:47:22.564Z,7.33
2017-08-23T01:49:50.817Z,7.80
2017-08-23T01:52:19.229Z,7.73
2017-08-23T01:54:49.553Z,8.37
2017-08-23T01:57:25.822Z,8.80
2017-08-23T01:59:56.072Z,7.57
2017-08-23T02:02:25.042Z,8.00
2017-08-23T02:04:53.503Z,7.43
2017-08-23T02:07:23.022Z,7.10
2017-08-23T02:09:52.305Z,7.77
2017-08-23T02:12:20.548Z,6.90
2017-08-23T02:14:49.873Z,6.40
2017-08-23T02:17:18.974Z,7.97
2017-08-23T02:19:48.065Z,6.67
2017-08-23T02:22:17.181Z,7.13
2017-08-23T02:24:46.235Z,7.70
2017-08-23T02:27:14.403Z,7.33
2017-08-23T02:29:42.597Z,7.77
2017-08-23T02:32:10.961Z,7.83
2017-08-23T02:34:39.133Z,7.20
2017-08-23T02:37:07.328Z,6.80
2017-08-23T02:39:35.508Z,8.80
2017-08-23T02:42:03.670Z,7.20
2017-08-23T02:44:33.767Z,7.73
2017-08-23T02:47:02.803Z,7.60
2017-08-23T02:49:30.979Z,7.40
2017-08-23T02:52:00.044Z,7.73
2017-08-23T02:54:28.186Z,7.60
2017-08-23T02:56:56.329Z,7.70
2017-08-23T02:59:24.460Z,7.77
2017-08-23T03:01:52.640Z,7.50
2017-08-23T03:04:25.017Z,7.27
2017-08-23T03:06:53.149Z,8.00
2017-08-23T03:09:21.316Z,7.63
2017-08-23T03:11:50.575Z,6.83
2017-08-23T03:14:18.722Z,7.30
2017-08-23T03:16:46.914Z,6.43
2017-08-23T03:19:15.082Z,6.40
2017-08-23T03:21:43.530Z,7.03
2017-08-23T03:24:11.746Z,7.30
2017-08-23T03:26:39.884Z,7.00
2017-08-23T03:29:08.081Z,7.27
2017-08-23T03:31:37.177Z,7.23
2017-08-23T03:34:05.349Z,7.50
2017-08-23T03:36:33.693Z,7.80
2017-08-23T03:39:02.934Z,7.33
2017-08-23T03:41:31.064Z,6.67
2017-08-23T03:44:00.104Z,6.80
2017-08-23T03:46:28.223Z,6.60
2017-08-23T03:48:56.392Z,7.23
2017-08-23T03:51:24.491Z,7.10
2017-08-23T03:53:52.634Z,6.07
2017-08-23T03:56:20.711Z,6.70
2017-08-23T03:58:48.812Z,7.20
2017-08-23T04:01:16.920Z,6.40
2017-08-23T04:03:45.033Z,7.00
2017-08-23T04:06:13.143Z,6.43
2017-08-23T04:08:41.237Z,7.07
2017-08-23T04:11:09.367Z,6.77
2017-08-23T04:13:37.493Z,6.40
2017-08-23T04:16:05.592Z,6.30
2017-08-23T04:18:33.697Z,6.40
2017-08-23T04:21:01.791Z,6.27
2017-08-23T04:23:29.893Z,7.23
2017-08-23T04:25:58.006Z,6.07
2017-08-23T04:28:26.092Z,5.70
2017-08-23T04:30:54.207Z,6.10
2017-08-23T04:33:22.310Z,6.07
2017-08-23T04:35:50.395Z,6.20
2017-08-23T04:38:18.489Z,6.27
2017-08-23T04:40:46.572Z,6.57
2017-08-23T04:43:14.692Z,6.20
2017-08-23T04:45:43.691Z,5.63
2017-08-23T04:48:11.784Z,6.60
2017-08-23T04:50:39.864Z,6.50
2017-08-23T04:53:07.952Z,6.07
2017-08-23T04:55:36.054Z,5.97
2017-08-23T04:58:04.175Z,6.40
2017-08-23T05:00:32.259Z,6.03
2017-08-23T05:03:00.344Z,5.70
2017-08-23T05:05:28.445Z,5.63
2017-08-23T05:07:56.515Z,6.00
2017-08-23T05:10:24.625Z,6.13
2017-08-23T05:12:52.702Z,6.00
2017-08-23T05:15:20.804Z,6.70
2017-08-23T05:17:48.887Z,5.67
2017-08-23T05:20:16.971Z,6.33
2017-08-23T05:22:45.079Z,5.97
2017-08-23T05:25:13.155Z,5.40
2017-08-23T05:27:41.528Z,5.70
2017-08-23T05:30:09.614Z,5.80
2017-08-23T05:32:37.692Z,6.40
2017-08-23T05:35:05.805Z,6.10
2017-08-23T05:37:33.900Z,6.23
2017-08-23T05:40:02.005Z,6.03
2017-08-23T05:42:30.078Z,5.67
2017-08-23T05:44:58.179Z,4.90
2017-08-23T05:47:26.263Z,5.63
2017-08-23T05:49:54.395Z,6.00
2017-08-23T05:52:22.472Z,5.93
2017-08-23T05:54:50.609Z,6.23
2017-08-23T05:57:19.632Z,5.80
2017-08-23T05:59:47.728Z,6.57
2017-08-23T06:02:15.839Z,6.67
2017-08-23T06:04:43.941Z,6.57
2017-08-23T06:07:12.047Z,7.10
2017-08-23T06:09:40.192Z,6.87
2017-08-23T06:12:08.275Z,6.33
2017-08-23T06:14:36.372Z,6.53
2017-08-23T06:17:04.480Z,7.13
2017-08-23T06:19:32.583Z,6.73
2017-08-23T06:22:00.695Z,7.50
2017-08-23T06:24:29.436Z,7.17
2017-08-23T06:26:57.543Z,7.70
2017-08-23T06:29:26.527Z,7.27
2017-08-23T06:31:54.624Z,6.90
2017-08-23T06:34:23.644Z,6.60
2017-08-23T06:36:51.755Z,5.77
2017-08-23T06:39:19.852Z,6.30
2017-08-23T06:41:47.967Z,5.13
2017-08-23T06:44:16.084Z,5.40
2017-08-23T06:46:45.103Z,6.23
2017-08-23T06:49:13.196Z,5.03
2017-08-23T06:51:41.318Z,4.93
2017-08-23T06:54:09.425Z,5.27
2017-08-23T06:56:37.520Z,5.50
2017-08-23T06:59:05.622Z,5.47
2017-08-23T07:01:33.717Z,5.07
2017-08-23T07:04:01.831Z,5.23
2017-08-23T07:06:29.933Z,4.90
2017-08-23T07:08:58.020Z,4.17
2017-08-23T07:11:28.039Z,4.30
2017-08-23T07:13:56.119Z,4.87
2017-08-23T07:16:24.228Z,4.80
2017-08-23T07:18:52.309Z,4.87
2017-08-23T07:21:20.440Z,4.20
2017-08-23T07:23:49.428Z,4.33
2017-08-23T07:26:18.427Z,4.23
2017-08-23T07:28:46.524Z,3.87
2017-08-23T07:31:14.604Z,4.10
2017-08-23T07:33:42.749Z,3.50
2017-08-23T07:36:11.756Z,4.43
2017-08-23T07:38:39.863Z,3.60
2017-08-23T07:41:07.981Z,4.70
2017-08-23T07:43:36.733Z,4.57
2017-08-23T07:46:04.828Z,4.50
2017-08-23T07:48:33.592Z,5.23
2017-08-23T07:51:01.678Z,4.90
2017-08-23T07:53:29.765Z,4.30
2017-08-23T07:55:57.878Z,4.57
2017-08-23T07:58:25.956Z,4.20
2017-08-23T08:00:54.071Z,4.30
2017-08-23T08:03:22.151Z,4.70
2017-08-23T08:05:50.243Z,4.40
2017-08-23T08:08:19.288Z,4.57
2017-08-23T08:10:48.306Z,3.97
2017-08-23T08:13:16.395Z,6.77
2017-08-23T08:15:44.490Z,5.00
2017-08-23T08:18:12.618Z,4.77
2017-08-23T08:20:40.703Z,4.60
2017-08-23T08:23:09.724Z,4.90
2017-08-23T08:25:37.823Z,4.33
2017-08-23T08:28:05.919Z,4.40
2017-08-23T08:30:34.029Z,4.43
2017-08-23T08:33:03.020Z,4.73
2017-08-23T08:35:31.148Z,5.53
2017-08-23T08:38:00.163Z,5.70
2017-08-23T08:40:28.297Z,5.07
2017-08-23T08:42:56.404Z,9.47
2017-08-23T08:45:24.487Z,6.30
2017-08-23T08:47:52.601Z,4.87
2017-08-23T08:50:20.705Z,5.20
2017-08-23T08:52:49.747Z,5.30
2017-08-23T08:55:17.854Z,4.40
2017-08-23T08:57:45.942Z,4.90
2017-08-23T09:00:14.056Z,3.90
2017-08-23T09:02:42.167Z,4.30
2017-08-23T09:05:10.272Z,3.83
2017-08-23T09:07:38.367Z,4.00
2017-08-23T09:10:06.452Z,3.80
2017-08-23T09:12:34.572Z,3.93
2017-08-23T09:15:03.611Z,3.80
2017-08-23T09:17:31.714Z,4.00
2017-08-23T09:19:59.820Z,9.63
2017-08-23T09:22:28.843Z,3.80
2017-08-23T09:24:56.935Z,3.80
2017-08-23T09:27:25.923Z,4.33
2017-08-23T09:29:54.038Z,3.80
2017-08-23T09:32:23.032Z,3.30
2017-08-23T09:34:51.137Z,3.20
2017-08-23T09:37:19.227Z,3.30
2017-08-23T09:39:47.371Z,3.27
2017-08-23T09:42:15.513Z,3.43
2017-08-23T09:44:44.529Z,3.20
2017-08-23T09:47:13.556Z,3.40
2017-08-23T09:49:41.658Z,4.80
2017-08-23T09:52:09.766Z,3.73
2017-08-23T09:54:38.769Z,3.70
2017-08-23T09:57:06.878Z,3.57
2017-08-23T09:59:34.997Z,3.17
2017-08-23T10:02:03.077Z,3.37
2017-08-23T10:04:33.095Z,3.40
2017-08-23T10:07:01.171Z,3.80
2017-08-23T10:09:29.254Z,3.37
2017-08-23T10:11:57.350Z,3.90
2017-08-23T10:14:25.436Z,3.73
2017-08-23T10:16:53.541Z,3.30
2017-08-23T10:19:21.639Z,3.30
2017-08-23T10:21:49.743Z,3.10
2017-08-23T10:24:17.851Z,3.90
2017-08-23T10:26:45.936Z,3.00
2017-08-23T10:29:14.044Z,3.53
2017-08-23T10:31:42.127Z,3.00
2017-08-23T10:34:10.248Z,4.50
2017-08-23T10:36:38.344Z,4.20
2017-08-23T10:39:07.223Z,4.00
2017-08-23T10:41:35.328Z,3.83
2017-08-23T10:44:03.440Z,3.53
2017-08-23T10:46:31.531Z,3.83
2017-08-23T10:49:00.544Z,5.40
2017-08-23T10:51:28.687Z,3.10
2017-08-23T10:53:56.812Z,3.67
2017-08-23T10:56:24.923Z,3.33
2017-08-23T10:58:53.003Z,3.50
2017-08-23T11:01:21.097Z,3.07
2017-08-23T11:03:49.211Z,4.27
2017-08-23T11:06:17.288Z,3.07
2017-08-23T11:08:45.396Z,3.23
2017-08-23T11:11:13.488Z,3.00
2017-08-23T11:13:41.565Z,3.20
2017-08-23T11:16:09.674Z,3.73
2017-08-23T11:18:37.757Z,3.30
2017-08-23T11:21:05.859Z,3.60
2017-08-23T11:23:33.947Z,3.10
2017-08-23T11:26:02.042Z,3.27
2017-08-23T11:28:30.165Z,3.10
2017-08-23T11:30:58.259Z,3.10
2017-08-23T11:33:26.356Z,3.50
2017-08-23T11:35:54.487Z,3.47
2017-08-23T11:38:22.599Z,3.50
2017-08-23T11:40:50.687Z,3.10
2017-08-23T11:43:18.810Z,3.27
2017-08-23T11:45:46.911Z,3.73
2017-08-23T11:48:15.003Z,3.40
2017-08-23T11:50:43.123Z,3.30
2017-08-23T11:53:11.228Z,3.50
2017-08-23T11:55:39.345Z,3.73
2017-08-23T11:58:07.447Z,2.97
2017-08-23T12:00:35.553Z,3.60
2017-08-23T12:03:03.685Z,3.40
2017-08-23T12:05:32.692Z,3.20
2017-08-23T12:08:00.787Z,3.40
2017-08-23T12:10:28.890Z,3.60
2017-08-23T12:12:56.995Z,3.77
2017-08-23T12:15:25.092Z,3.43
2017-08-23T12:17:53.172Z,3.63
2017-08-23T12:20:21.281Z,3.30
2017-08-23T12:22:49.399Z,5.40
2017-08-23T12:25:17.500Z,3.97
2017-08-23T12:27:45.603Z,3.27
2017-08-23T12:30:13.715Z,3.57
2017-08-23T12:32:41.803Z,3.43
2017-08-23T12:35:09.893Z,3.80
2017-08-23T12:37:38.002Z,3.10
2017-08-23T12:40:07.003Z,3.90
2017-08-23T12:42:35.124Z,3.60
2017-08-23T12:45:03.247Z,4.20
2017-08-23T12:47:32.239Z,3.27
2017-08-23T12:50:00.328Z,3.20
2017-08-23T12:52:29.348Z,3.60
2017-08-23T12:54:57.439Z,3.37
2017-08-23T12:57:25.557Z,3.47
2017-08-23T12:59:53.639Z,3.60
2017-08-23T13:02:23.688Z,3.40
2017-08-23T13:04:51.844Z,3.37
2017-08-23T13:07:19.930Z,3.40
2017-08-23T13:09:48.577Z,3.27
2017-08-23T13:12:16.620Z,3.80
2017-08-23T13:14:45.652Z,3.60
2017-08-23T13:17:13.748Z,3.70
2017-08-23T13:19:42.727Z,3.30
2017-08-23T13:22:11.399Z,3.93
2017-08-23T13:24:40.393Z,3.20
2017-08-23T13:27:08.517Z,3.10
2017-08-23T13:29:36.603Z,3.23
2017-08-23T13:32:05.620Z,3.63
2017-08-23T13:34:33.716Z,3.03
2017-08-23T13:37:01.791Z,3.43
2017-08-23T13:39:29.910Z,3.00
2017-08-23T13:41:58.728Z,3.67
2017-08-23T13:44:27.775Z,3.37
2017-08-23T13:46:55.879Z,2.90
2017-08-23T13:49:24.912Z,3.40
2017-08-23T13:51:53.919Z,3.80
2017-08-23T13:54:22.917Z,3.37
2017-08-23T13:56:51.026Z,3.40
2017-08-23T13:59:19.124Z,4.07
2017-08-23T14:01:47.214Z,3.60
2017-08-23T14:04:15.323Z,3.67
2017-08-23T14:06:43.397Z,4.10
2017-08-23T14:09:11.495Z,3.47
2017-08-23T14:11:39.584Z,3.60
2017-08-23T14:14:07.683Z,3.10
2017-08-23T14:16:35.777Z,3.00
2017-08-23T14:19:03.880Z,3.47
2017-08-23T14:21:31.959Z,3.80
2017-08-23T14:24:00.047Z,3.23
2017-08-23T14:26:28.167Z,3.53
2017-08-23T14:28:56.255Z,3.33
2017-08-23T14:31:24.386Z,3.60
2017-08-23T14:33:52.489Z,3.17
2017-08-23T14:36:20.576Z,3.73
2017-08-23T14:38:48.693Z,3.70
2017-08-23T14:41:16.778Z,3.70
2017-08-23T14:43:44.883Z,3.63
2017-08-23T14:46:14.901Z,3.47
2017-08-23T14:48:42.993Z,3.63
2017-08-23T14:51:11.096Z,3.90
2017-08-23T14:53:39.198Z,4.07
2017-08-23T14:56:07.295Z,3.13
2017-08-23T14:58:35.407Z,3.67
2017-08-23T15:01:03.503Z,3.33
2017-08-23T15:03:32.528Z,3.73
2017-08-23T15:06:00.644Z,3.47
2017-08-23T15:08:28.747Z,3.50
2017-08-23T15:10:56.839Z,3.80
2017-08-23T15:13:26.869Z,2.70
2017-08-23T15:15:54.960Z,3.70
2017-08-23T15:18:23.089Z,3.30
2017-08-23T15:20:51.178Z,3.40
2017-08-23T15:23:20.186Z,3.17
2017-08-23T15:25:48.323Z,3.30
2017-08-23T15:28:16.461Z,3.80
2017-08-23T15:30:44.559Z,3.60
2017-08-23T15:33:12.671Z,3.47
2017-08-23T15:35:40.791Z,3.50
2017-08-23T15:38:08.877Z,3.20
2017-08-23T15:40:36.983Z,3.20
2017-08-23T15:43:05.084Z,3.40
2017-08-23T15:45:33.165Z,3.40
2017-08-23T15:48:01.271Z,3.90
2017-08-23T15:50:29.363Z,3.40
2017-08-23T15:52:57.463Z,3.77
2017-08-23T15:55:26.490Z,3.50
2017-08-23T15:57:54.571Z,3.00
2017-08-23T16:00:22.671Z,3.73
2017-08-23T16:02:50.784Z,3.27
2017-08-23T16:05:18.898Z,3.47
2017-08-23T16:07:47.986Z,3.67
2017-08-23T16:10:16.059Z,3.77
2017-08-23T16:12:44.164Z,3.47
2017-08-23T16:15:12.247Z,4.23
2017-08-23T16:17:40.350Z,3.77
2017-08-23T16:20:08.456Z,3.50
2017-08-23T16:22:36.579Z,3.37
2017-08-23T16:25:04.667Z,3.93
2017-08-23T16:27:32.767Z,3.37
2017-08-23T16:30:00.857Z,3.20
2017-08-23T16:32:28.939Z,3.20
2017-08-23T16:34:57.956Z,4.10
2017-08-23T16:37:26.080Z,4.20
2017-08-23T16:39:55.090Z,4.03
2017-08-23T16:42:23.175Z,3.27
2017-08-23T16:44:51.284Z,3.40
2017-08-23T16:47:19.392Z,3.63
2017-08-23T16:49:47.476Z,3.73
2017-08-23T16:52:15.572Z,3.50
2017-08-23T16:54:43.678Z,3.67
2017-08-23T16:57:11.781Z,3.90
2017-08-23T16:59:39.888Z,4.27
2017-08-23T17:02:07.980Z,4.10
2017-08-23T17:04:36.084Z,4.40
2017-08-23T17:07:04.197Z,4.30
2017-08-23T17:09:33.193Z,4.30
2017-08-23T17:12:01.332Z,4.93
2017-08-23T17:14:30.324Z,4.20
2017-08-23T17:16:58.431Z,4.23
2017-08-23T17:19:26.542Z,3.90
2017-08-23T17:21:54.655Z,4.00
2017-08-23T17:24:22.754Z,4.00
2017-08-23T17:26:50.867Z,3.97
2017-08-23T17:29:20.935Z,4.33
2017-08-23T17:31:49.019Z,4.60
2017-08-23T17:34:18.016Z,4.20
2017-08-23T17:36:46.111Z,4.70
2017-08-23T17:39:14.246Z,4.10
2017-08-23T17:41:42.371Z,4.17
2017-08-23T17:44:10.473Z,3.67
2017-08-23T17:46:38.576Z,4.07
2017-08-23T17:49:06.688Z,4.30
2017-08-23T17:51:34.801Z,4.30
2017-08-23T17:54:02.914Z,4.30
2017-08-23T17:56:31.024Z,4.13
2017-08-23T17:58:59.123Z,6.10
2017-08-23T18:01:27.625Z,11.77
2017-08-23T18:03:55.764Z,17.07
2017-08-23T18:06:23.884Z,13.13
2017-08-23T18:08:52.028Z,23.37
2017-08-23T18:11:20.129Z,20.43
2017-08-23T18:13:49.209Z,30.13
2017-08-23T18:16:17.308Z,26.40
2017-08-23T18:18:45.404Z,13.93
2017-08-23T18:21:13.523Z,19.37
2017-08-23T18:23:41.634Z,20.20
2017-08-23T18:26:09.760Z,18.97
2017-08-23T18:28:39.756Z,13.50
2017-08-23T18:31:07.864Z,10.97
2017-08-23T18:33:35.981Z,9.50
2017-08-23T18:36:04.081Z,5.87
2017-08-23T18:38:32.196Z,6.10
2017-08-23T18:41:00.286Z,7.80
2017-08-23T18:43:28.393Z,9.77
2017-08-23T18:45:56.510Z,8.37
2017-08-23T18:48:24.602Z,8.40
2017-08-23T18:50:52.723Z,7.33
2017-08-23T18:53:20.827Z,6.07
2017-08-23T18:55:48.970Z,7.03
2017-08-23T18:58:17.067Z,12.00
2017-08-23T19:00:45.150Z,8.87
2017-08-23T19:03:13.258Z,11.00
2017-08-23T19:05:41.402Z,8.80
2017-08-23T19:08:09.499Z,8.90
2017-08-23T19:10:37.603Z,9.00
2017-08-23T21:59:32.548Z,5.53
2017-08-23T22:02:00.679Z,6.87
2017-08-23T22:04:28.792Z,9.00
2017-08-23T22:06:56.880Z,7.83
2017-08-23T22:10:55.091Z,6.00
2017-08-23T22:13:23.182Z,6.50
2017-08-23T22:15:52.211Z,4.53
2017-08-23T22:18:20.304Z,4.87
2017-08-23T22:21:01.994Z,7.20
2017-08-23T22:23:30.229Z,7.50
2017-08-23T22:25:59.352Z,5.07
2017-08-23T22:28:27.464Z,4.23
2017-08-23T22:30:55.556Z,4.50
2017-08-23T22:33:23.675Z,4.23
2017-08-23T22:35:52.686Z,4.80
2017-08-23T22:38:20.781Z,5.10
2017-08-23T22:40:48.874Z,4.93
2017-08-23T22:43:16.952Z,4.80
2017-08-23T22:45:45.061Z,4.90
2017-08-23T22:48:13.162Z,4.90
2017-08-23T22:50:41.260Z,6.20
2017-08-23T22:53:09.400Z,5.77
2017-08-23T22:55:38.253Z,5.87
2017-08-23T22:58:06.555Z,5.70
2017-08-23T23:00:34.647Z,6.10
2017-08-23T23:03:03.686Z,7.10
2017-08-23T23:05:31.783Z,7.33
2017-08-23T23:07:59.918Z,7.70
2017-08-23T23:10:28.036Z,8.37
2017-08-23T23:12:56.127Z,8.50
2017-08-23T23:15:24.229Z,8.43
2017-08-23T23:17:52.335Z,8.87
2017-08-23T23:20:20.454Z,8.77
2017-08-23T23:22:48.627Z,9.83
2017-08-23T23:25:16.732Z,11.00
2017-08-23T23:27:44.835Z,10.90
2017-08-23T23:30:12.957Z,14.43
2017-08-23T23:32:41.050Z,12.30
2017-08-23T23:35:09.171Z,13.23
2017-08-23T23:37:37.283Z,15.23
2017-08-23T23:40:05.363Z,15.60
2017-08-23T23:42:33.443Z,15.73
2017-08-23T23:45:01.559Z,13.70
2017-08-23T23:47:30.867Z,14.70
2017-08-23T23:49:58.975Z,18.13
2017-08-23T23:52:27.076Z,16.10
2017-08-23T23:54:55.168Z,19.30
2017-08-23T23:57:24.067Z,18.13
2017-08-23T23:59:52.151Z,17.50
