createdAt,value
2023-08-23T00:01:24.388Z,19.30
2023-08-23T00:03:52.278Z,19.30
2023-08-23T00:06:19.284Z,19.20
2023-08-23T00:08:45.918Z,19.30
2023-08-23T00:11:12.645Z,19.20
2023-08-23T00:13:39.917Z,19.10
2023-08-23T00:16:06.669Z,19.20
2023-08-23T00:18:33.335Z,19.40
2023-08-23T00:20:59.961Z,19.20
2023-08-23T00:23:26.631Z,19.10
2023-08-23T00:25:53.327Z,19.10
2023-08-23T00:28:20.224Z,19.10
2023-08-23T00:30:50.320Z,19.10
2023-08-23T00:33:17.118Z,19.00
2023-08-23T00:35:43.834Z,19.20
2023-08-23T00:38:10.485Z,18.90
2023-08-23T00:40:37.118Z,19.00
2023-08-23T00:43:07.326Z,18.90
2023-08-23T00:45:35.727Z,19.00
2023-08-23T00:48:04.137Z,19.00
2023-08-23T00:50:31.656Z,18.90
2023-08-23T00:52:58.453Z,19.00
2023-08-23T00:55:25.166Z,20.50
2023-08-23T00:57:52.896Z,18.90
2023-08-23T01:00:20.372Z,18.90
2023-08-23T01:02:47.269Z,18.90
2023-08-23T01:05:15.965Z,18.90
2023-08-23T01:07:50.916Z,18.90
2023-08-23T01:10:26.514Z,18.80
2023-08-23T01:13:02.415Z,18.80
2023-08-23T01:15:30.947Z,18.80
2023-08-23T01:18:01.736Z,18.80
2023-08-23T01:20:29.658Z,18.50
2023-08-23T01:23:09.420Z,17.80
2023-08-23T01:25:36.172Z,18.70
2023-08-23T01:28:03.187Z,18.50
2023-08-23T01:30:30.908Z,18.70
2023-08-23T01:33:04.758Z,18.60
2023-08-23T01:35:38.914Z,18.70
2023-08-23T01:38:07.809Z,18.70
2023-08-23T01:40:35.047Z,18.70
2023-08-23T01:43:01.771Z,18.60
2023-08-23T01:45:28.410Z,18.60
2023-08-23T01:47:55.016Z,18.60
2023-08-23T01:50:22.296Z,18.80
2023-08-23T01:52:48.974Z,18.60
2023-08-23T01:55:18.078Z,18.60
2023-08-23T01:57:44.831Z,18.30
2023-08-23T02:00:12.644Z,18.50
2023-08-23T02:02:39.472Z,18.50
2023-08-23T02:05:07.049Z,18.40
2023-08-23T02:07:33.662Z,18.40
2023-08-23T02:10:00.362Z,18.50
2023-08-23T02:12:27.648Z,18.50
2023-08-23T02:14:54.254Z,18.10
2023-08-23T02:17:20.871Z,18.50
2023-08-23T02:19:47.540Z,18.50
2023-08-23T02:22:14.162Z,18.40
2023-08-23T02:24:40.771Z,18.50
2023-08-23T02:27:07.383Z,18.40
2023-08-23T02:29:34.655Z,18.20
2023-08-23T02:32:01.298Z,18.40
2023-08-23T02:34:27.993Z,18.40
2023-08-23T02:36:54.636Z,18.30
2023-08-23T02:39:21.308Z,18.40
2023-08-23T02:41:47.911Z,18.30
2023-08-23T02:44:14.538Z,18.30
2023-08-23T02:46:41.908Z,18.30
2023-08-23T02:49:08.586Z,18.30
2023-08-23T02:51:35.209Z,18.30
2023-08-23T02:54:01.853Z,18.30
2023-08-23T02:56:28.560Z,18.30
2023-08-23T02:58:55.175Z,18.30
2023-08-23T03:01:21.851Z,18.40
2023-08-23T03:03:49.192Z,18.40
2023-08-23T03:08:42.862Z,18.40
2023-08-23T03:11:09.554Z,18.40
2023-08-23T03:13:36.164Z,18.30
2023-08-23T03:16:02.825Z,18.10
2023-08-23T03:18:30.061Z,18.10
2023-08-23T03:20:57.373Z,18.10
2023-08-23T03:23:24.087Z,18.00
2023-08-23T03:28:17.933Z,18.10
2023-08-23T03:30:44.639Z,18.10
2023-08-23T03:33:11.455Z,18.00
2023-08-23T03:35:38.176Z,18.30
2023-08-23T03:38:05.662Z,18.10
2023-08-23T03:40:35.734Z,18.10
2023-08-23T03:43:02.349Z,18.30
2023-08-23T03:45:28.988Z,18.00
2023-08-23T03:47:55.736Z,17.90
2023-08-23T03:50:22.393Z,18.10
2023-08-23T03:52:49.062Z,18.00
2023-08-23T03:55:16.472Z,19.70
2023-08-23T03:57:43.084Z,18.00
2023-08-23T04:00:11.281Z,18.00
2023-08-23T04:05:11.929Z,17.30
2023-08-23T04:07:39.150Z,18.00
2023-08-23T04:10:06.900Z,18.00
2023-08-23T04:12:34.155Z,18.10
2023-08-23T04:15:00.828Z,18.10
2023-08-23T04:17:27.663Z,18.20
2023-08-23T04:19:54.386Z,18.10
2023-08-23T04:22:21.026Z,17.40
2023-08-23T04:24:48.989Z,18.50
2023-08-23T04:27:15.625Z,18.50
2023-08-23T04:29:42.894Z,18.10
2023-08-23T04:32:13.119Z,18.10
2023-08-23T04:34:39.869Z,18.00
2023-08-23T04:37:07.549Z,17.90
2023-08-23T04:39:34.642Z,18.40
2023-08-23T04:42:01.846Z,18.40
2023-08-23T04:44:29.809Z,18.00
2023-08-23T04:46:58.410Z,18.20
2023-08-23T04:49:25.227Z,18.00
2023-08-23T04:51:51.988Z,18.40
2023-08-23T04:54:18.595Z,18.30
2023-08-23T04:56:45.287Z,18.30
2023-08-23T04:59:12.004Z,18.50
2023-08-23T05:01:38.720Z,18.40
2023-08-23T05:04:07.879Z,18.20
2023-08-23T05:06:35.774Z,18.70
2023-08-23T05:09:04.895Z,18.60
2023-08-23T05:11:31.601Z,18.60
2023-08-23T05:13:58.362Z,18.90
2023-08-23T05:16:25.140Z,18.80
2023-08-23T05:18:51.874Z,19.20
2023-08-23T05:21:19.309Z,18.90
2023-08-23T05:23:46.084Z,19.00
2023-08-23T05:26:12.813Z,19.10
2023-08-23T05:28:39.599Z,19.20
2023-08-23T05:31:06.289Z,19.60
2023-08-23T05:33:33.154Z,19.30
2023-08-23T05:35:59.881Z,19.30
2023-08-23T05:38:27.752Z,19.30
2023-08-23T05:40:54.429Z,19.40
2023-08-23T05:43:21.075Z,19.60
2023-08-23T05:45:47.770Z,18.60
2023-08-23T05:48:14.578Z,19.80
2023-08-23T05:50:41.308Z,19.80
2023-08-23T05:53:10.242Z,20.00
2023-08-23T05:55:37.933Z,19.80
2023-08-23T05:58:04.844Z,20.10
2023-08-23T06:00:31.485Z,20.50
2023-08-23T06:02:58.790Z,20.30
2023-08-23T06:05:25.442Z,20.40
2023-08-23T06:07:52.129Z,19.90
2023-08-23T06:10:18.865Z,20.20
2023-08-23T06:12:46.195Z,20.40
2023-08-23T06:15:12.948Z,20.50
2023-08-23T06:17:39.662Z,20.80
2023-08-23T06:20:07.762Z,20.60
2023-08-23T06:22:34.471Z,20.50
2023-08-23T06:25:01.310Z,20.70
2023-08-23T06:27:28.598Z,20.70
2023-08-23T06:29:55.976Z,20.80
2023-08-23T06:32:25.529Z,21.30
2023-08-23T06:34:53.486Z,21.40
2023-08-23T06:37:21.797Z,21.40
2023-08-23T06:39:48.689Z,21.30
2023-08-23T06:42:15.390Z,21.20
2023-08-23T06:44:42.053Z,21.60
2023-08-23T06:47:09.941Z,21.80
2023-08-23T06:49:36.874Z,22.10
2023-08-23T06:52:04.158Z,22.30
2023-08-23T06:54:31.348Z,22.40
2023-08-23T06:56:57.982Z,23.10
2023-08-23T06:59:24.653Z,22.60
2023-08-23T07:01:51.338Z,22.30
2023-08-23T07:04:18.680Z,22.20
2023-08-23T07:06:45.497Z,22.30
2023-08-23T07:09:12.340Z,22.60
2023-08-23T07:11:39.408Z,22.90
2023-08-23T07:14:07.261Z,23.00
2023-08-23T07:16:33.902Z,23.30
2023-08-23T07:19:02.290Z,23.30
2023-08-23T07:21:29.923Z,23.40
2023-08-23T07:23:56.655Z,23.30
2023-08-23T07:26:24.406Z,23.10
2023-08-23T07:28:51.124Z,22.70
2023-08-23T07:31:17.853Z,22.90
2023-08-23T07:33:44.638Z,23.30
2023-08-23T07:36:12.196Z,23.60
2023-08-23T07:38:39.858Z,23.80
2023-08-23T07:41:06.697Z,23.80
2023-08-23T07:43:33.366Z,23.50
2023-08-23T07:46:01.626Z,23.30
2023-08-23T07:48:28.485Z,23.40
2023-08-23T07:50:56.647Z,23.90
2023-08-23T07:53:23.785Z,24.10
2023-08-23T07:55:51.089Z,24.40
2023-08-23T07:58:17.712Z,25.00
2023-08-23T08:00:44.564Z,25.00
2023-08-23T08:03:11.496Z,24.70
2023-08-23T08:05:38.951Z,24.60
2023-08-23T08:08:09.625Z,24.40
2023-08-23T08:10:37.765Z,24.50
2023-08-23T08:13:05.448Z,24.70
2023-08-23T08:15:32.379Z,24.80
2023-08-23T08:17:59.380Z,24.50
2023-08-23T08:20:26.506Z,24.40
2023-08-23T08:22:53.632Z,24.80
2023-08-23T08:25:20.678Z,24.50
2023-08-23T08:27:48.359Z,24.50
2023-08-23T08:30:16.511Z,24.60
2023-08-23T08:32:43.547Z,24.30
2023-08-23T08:35:10.725Z,24.70
2023-08-23T08:37:37.887Z,25.00
2023-08-23T08:40:05.621Z,24.90
2023-08-23T08:42:32.984Z,24.60
2023-08-23T08:44:59.805Z,24.60
2023-08-23T08:47:27.332Z,24.60
2023-08-23T08:49:54.187Z,24.80
2023-08-23T08:52:25.066Z,24.80
2023-08-23T08:54:53.892Z,25.10
2023-08-23T08:57:23.308Z,24.90
2023-08-23T08:59:50.744Z,25.00
2023-08-23T09:02:19.294Z,25.10
2023-08-23T09:04:47.444Z,25.10
2023-08-23T09:07:14.547Z,25.20
2023-08-23T09:09:42.269Z,24.90
2023-08-23T09:12:09.149Z,25.20
2023-08-23T09:14:35.876Z,25.40
2023-08-23T09:17:02.709Z,25.50
2023-08-23T09:19:29.643Z,25.60
2023-08-23T09:21:56.923Z,25.30
2023-08-23T09:24:23.591Z,25.50
2023-08-23T09:26:50.205Z,25.90
2023-08-23T09:29:19.477Z,25.50
2023-08-23T09:31:46.139Z,25.30
2023-08-23T09:34:14.783Z,25.20
2023-08-23T09:36:41.789Z,25.20
2023-08-23T09:39:10.170Z,24.90
2023-08-23T09:41:44.181Z,25.20
2023-08-23T09:44:21.650Z,25.60
2023-08-23T09:46:52.607Z,25.70
2023-08-23T09:49:21.591Z,25.90
2023-08-23T09:51:51.431Z,25.90
2023-08-23T09:54:40.379Z,26.10
2023-08-23T09:57:12.544Z,26.50
2023-08-23T09:59:39.337Z,26.60
2023-08-23T10:02:09.925Z,26.40
2023-08-23T10:04:39.217Z,26.40
2023-08-23T10:07:06.648Z,26.40
2023-08-23T10:09:34.616Z,26.30
2023-08-23T10:12:02.256Z,26.10
2023-08-23T10:14:30.704Z,25.80
2023-08-23T10:16:57.948Z,26.10
2023-08-23T10:19:27.643Z,25.90
2023-08-23T10:21:54.481Z,25.80
2023-08-23T10:24:25.015Z,26.00
2023-08-23T10:26:53.171Z,26.20
2023-08-23T10:29:23.749Z,26.20
2023-08-23T10:31:54.100Z,26.20
2023-08-23T10:34:25.570Z,26.10
2023-08-23T10:36:53.496Z,26.10
2023-08-23T10:39:22.837Z,26.10
2023-08-23T10:41:53.070Z,26.00
2023-08-23T10:44:19.854Z,25.90
2023-08-23T10:46:46.765Z,25.90
2023-08-23T10:49:14.847Z,26.10
2023-08-23T10:51:42.265Z,26.00
2023-08-23T10:54:11.072Z,25.60
2023-08-23T10:56:37.890Z,25.50
2023-08-23T10:59:07.160Z,25.50
2023-08-23T11:01:34.382Z,25.80
2023-08-23T11:04:03.281Z,25.80
2023-08-23T11:06:30.047Z,25.90
2023-08-23T11:08:57.851Z,26.00
2023-08-23T11:11:28.409Z,26.10
2023-08-23T11:13:55.049Z,26.20
2023-08-23T11:16:22.754Z,26.20
2023-08-23T11:18:49.463Z,26.00
2023-08-23T11:21:17.228Z,26.20
2023-08-23T11:23:44.014Z,26.20
2023-08-23T11:26:10.666Z,26.40
2023-08-23T11:28:37.281Z,26.30
2023-08-23T11:31:06.828Z,26.40
2023-08-23T11:33:34.694Z,26.40
2023-08-23T11:36:02.296Z,26.40
2023-08-23T11:38:29.229Z,26.60
2023-08-23T11:40:57.318Z,26.30
2023-08-23T11:43:27.040Z,26.50
2023-08-23T11:45:54.228Z,26.60
2023-08-23T11:48:23.331Z,26.70
2023-08-23T11:50:51.049Z,26.60
2023-08-23T11:53:17.881Z,26.40
2023-08-23T11:55:44.607Z,26.70
2023-08-23T11:58:11.461Z,26.80
2023-08-23T12:00:38.623Z,26.90
2023-08-23T12:03:05.836Z,27.30
2023-08-23T12:05:32.580Z,27.60
2023-08-23T12:07:59.976Z,27.50
2023-08-23T12:10:26.783Z,27.80
2023-08-23T12:12:53.515Z,27.70
2023-08-23T12:15:20.473Z,27.90
2023-08-23T12:17:47.519Z,27.80
2023-08-23T12:20:14.564Z,27.80
2023-08-23T12:22:46.097Z,28.10
2023-08-23T12:25:14.370Z,27.50
2023-08-23T12:27:41.163Z,27.10
2023-08-23T12:30:09.844Z,27.10
2023-08-23T12:32:36.589Z,27.30
2023-08-23T12:35:04.558Z,27.20
2023-08-23T12:37:31.270Z,27.30
2023-08-23T12:39:57.898Z,27.30
2023-08-23T12:42:25.230Z,27.30
2023-08-23T12:44:52.310Z,27.40
2023-08-23T12:47:19.010Z,27.70
2023-08-23T12:49:45.608Z,27.70
2023-08-23T12:52:13.449Z,27.60
2023-08-23T12:54:40.134Z,27.50
2023-08-23T12:57:07.429Z,27.50
2023-08-23T12:59:34.728Z,27.50
2023-08-23T13:02:01.380Z,27.70
2023-08-23T13:04:27.999Z,28.00
2023-08-23T13:06:55.078Z,27.90
2023-08-23T13:09:22.878Z,28.00
2023-08-23T13:11:49.510Z,28.10
2023-08-23T13:14:16.132Z,28.00
2023-08-23T13:16:43.451Z,28.40
2023-08-23T13:19:10.067Z,28.50
2023-08-23T13:21:36.681Z,28.70
2023-08-23T13:24:03.600Z,28.80
2023-08-23T13:26:30.256Z,28.70
2023-08-23T13:28:56.961Z,28.80
2023-08-23T13:31:24.015Z,29.20
2023-08-23T13:33:51.387Z,29.80
2023-08-23T13:36:18.105Z,29.10
2023-08-23T13:38:44.790Z,28.50
2023-08-23T13:41:11.468Z,28.10
2023-08-23T13:43:38.170Z,29.40
2023-08-23T13:46:04.826Z,28.60
2023-08-23T13:48:31.462Z,28.10
2023-08-23T13:50:58.842Z,28.30
2023-08-23T13:53:25.496Z,28.00
2023-08-23T13:55:52.216Z,28.20
2023-08-23T13:58:18.886Z,28.10
2023-08-23T14:00:45.668Z,28.60
2023-08-23T14:03:12.374Z,28.80
2023-08-23T14:05:38.952Z,29.00
2023-08-23T14:08:07.017Z,28.90
2023-08-23T14:10:35.441Z,28.40
2023-08-23T14:13:02.794Z,31.50
2023-08-23T14:15:29.448Z,33.60
2023-08-23T14:17:56.251Z,32.70
2023-08-23T14:20:23.797Z,32.40
2023-08-23T14:22:50.534Z,34.00
2023-08-23T14:25:17.951Z,34.80
2023-08-23T14:27:44.686Z,35.40
2023-08-23T14:30:12.295Z,36.10
2023-08-23T14:32:39.364Z,37.40
2023-08-23T14:35:06.597Z,38.80
2023-08-23T14:37:33.227Z,36.70
2023-08-23T14:39:59.874Z,35.50
2023-08-23T14:42:27.722Z,35.70
2023-08-23T14:44:56.313Z,34.40
2023-08-23T14:47:24.115Z,33.40
2023-08-23T14:49:50.817Z,32.50
2023-08-23T14:52:18.978Z,31.70
2023-08-23T14:54:47.965Z,32.40
2023-08-23T14:57:15.053Z,32.60
2023-08-23T14:59:43.086Z,33.50
2023-08-23T15:02:12.404Z,34.20
2023-08-23T15:04:42.686Z,33.40
2023-08-23T15:07:09.541Z,33.50
2023-08-23T15:09:36.199Z,34.80
2023-08-23T15:12:02.986Z,35.60
2023-08-23T15:14:29.592Z,34.40
2023-08-23T15:16:56.931Z,34.00
2023-08-23T15:19:23.563Z,33.60
2023-08-23T15:21:50.249Z,34.10
2023-08-23T15:24:16.975Z,34.80
2023-08-23T15:26:43.648Z,33.80
2023-08-23T15:29:10.585Z,33.20
2023-08-23T15:31:37.257Z,34.00
2023-08-23T15:34:04.569Z,34.30
2023-08-23T15:36:34.619Z,34.70
2023-08-23T15:39:03.531Z,33.00
2023-08-23T15:41:30.229Z,30.70
2023-08-23T15:43:56.902Z,29.50
2023-08-23T15:46:24.644Z,28.40
2023-08-23T15:48:51.579Z,27.80
2023-08-23T15:51:18.908Z,27.60
2023-08-23T15:53:45.752Z,27.50
2023-08-23T15:56:12.494Z,27.30
2023-08-23T15:58:39.152Z,27.30
2023-08-23T16:01:05.884Z,27.00
2023-08-23T16:03:32.648Z,26.60
2023-08-23T16:06:01.073Z,26.70
2023-08-23T16:08:28.625Z,26.70
2023-08-23T16:10:57.789Z,26.70
2023-08-23T16:13:24.530Z,26.80
2023-08-23T16:15:51.610Z,26.80
2023-08-23T16:18:18.397Z,26.80
2023-08-23T16:20:45.427Z,26.80
2023-08-23T16:23:12.570Z,26.60
2023-08-23T16:25:39.975Z,26.40
2023-08-23T16:28:09.124Z,26.40
2023-08-23T16:30:36.475Z,26.20
2023-08-23T16:33:03.929Z,26.40
2023-08-23T16:35:31.025Z,26.30
2023-08-23T16:37:57.747Z,26.10
2023-08-23T16:40:24.377Z,26.10
2023-08-23T16:42:53.146Z,26.00
2023-08-23T16:45:20.071Z,25.80
2023-08-23T16:47:46.701Z,26.00
2023-08-23T16:50:13.357Z,26.40
2023-08-23T16:52:40.090Z,26.30
2023-08-23T16:55:07.632Z,26.20
2023-08-23T16:57:35.692Z,26.00
2023-08-23T17:00:06.401Z,25.70
2023-08-23T17:02:33.051Z,25.60
2023-08-23T17:04:59.720Z,25.60
2023-08-23T17:07:26.438Z,25.60
2023-08-23T17:09:53.144Z,25.60
2023-08-23T17:12:19.882Z,25.50
2023-08-23T17:14:46.478Z,25.50
2023-08-23T17:17:13.766Z,25.50
2023-08-23T17:19:40.400Z,25.10
2023-08-23T17:22:07.804Z,25.30
2023-08-23T17:24:35.389Z,25.20
2023-08-23T17:27:02.113Z,25.10
2023-08-23T17:29:29.196Z,25.00
2023-08-23T17:31:56.008Z,25.00
2023-08-23T17:34:23.569Z,25.00
2023-08-23T17:36:50.371Z,25.00
2023-08-23T17:39:18.478Z,24.90
2023-08-23T17:41:45.173Z,24.90
2023-08-23T17:44:11.897Z,24.80
2023-08-23T17:46:39.694Z,24.80
2023-08-23T17:49:06.985Z,24.70
2023-08-23T17:51:35.020Z,24.60
2023-08-23T17:54:02.991Z,24.60
2023-08-23T17:56:29.684Z,24.50
2023-08-23T17:58:56.347Z,24.50
2023-08-23T18:01:23.366Z,24.50
2023-08-23T18:03:50.703Z,26.70
2023-08-23T18:06:17.442Z,24.40
2023-08-23T18:08:45.675Z,24.40
2023-08-23T18:11:12.412Z,24.20
2023-08-23T18:13:39.791Z,24.30
2023-08-23T18:16:06.587Z,24.30
2023-08-23T18:18:33.595Z,24.50
2023-08-23T18:21:00.436Z,24.20
2023-08-23T18:23:27.117Z,24.20
2023-08-23T18:25:55.763Z,24.20
2023-08-23T18:28:22.509Z,24.20
2023-08-23T18:30:50.352Z,24.30
2023-08-23T18:33:17.055Z,24.10
2023-08-23T18:35:43.686Z,24.10
2023-08-23T18:38:10.398Z,24.20
2023-08-23T18:40:37.121Z,24.10
2023-08-23T18:43:04.821Z,24.10
2023-08-23T18:45:31.578Z,24.10
2023-08-23T18:47:58.365Z,23.90
2023-08-23T18:50:25.239Z,24.30
2023-08-23T18:52:52.159Z,24.00
2023-08-23T18:55:19.330Z,24.10
2023-08-23T18:57:47.557Z,23.90
2023-08-23T19:00:16.128Z,23.90
2023-08-23T19:02:43.998Z,23.90
2023-08-23T19:05:10.799Z,23.90
2023-08-23T19:07:37.678Z,23.80
2023-08-23T19:10:05.092Z,23.80
2023-08-23T19:12:31.769Z,23.70
2023-08-23T19:14:58.869Z,23.70
2023-08-23T19:17:26.282Z,23.80
2023-08-23T19:19:53.041Z,23.80
2023-08-23T19:22:19.689Z,23.80
2023-08-23T19:24:46.708Z,23.70
2023-08-23T19:27:13.506Z,23.70
2023-08-23T19:29:40.197Z,23.70
2023-08-23T19:32:08.343Z,23.70
2023-08-23T19:34:35.968Z,23.60
2023-08-23T19:37:03.983Z,23.50
2023-08-23T19:39:31.481Z,23.30
2023-08-23T19:41:58.125Z,23.40
2023-08-23T19:44:25.795Z,23.20
2023-08-23T19:46:52.487Z,23.30
2023-08-23T19:49:19.454Z,23.10
2023-08-23T19:51:48.845Z,22.80
2023-08-23T19:54:15.744Z,23.00
2023-08-23T19:56:42.410Z,22.90
2023-08-23T19:59:09.360Z,22.90
2023-08-23T20:01:36.090Z,23.00
2023-08-23T20:04:02.856Z,22.80
2023-08-23T20:06:29.740Z,23.20
2023-08-23T20:08:57.357Z,22.80
2023-08-23T20:11:24.091Z,22.80
2023-08-23T20:13:52.389Z,22.70
2023-08-23T20:16:19.171Z,22.90
2023-08-23T20:18:45.908Z,22.60
2023-08-23T20:21:12.527Z,22.50
2023-08-23T20:23:39.330Z,22.60
2023-08-23T20:26:06.732Z,22.50
2023-08-23T20:28:33.438Z,22.40
2023-08-23T20:31:00.205Z,22.40
2023-08-23T20:33:27.823Z,22.30
2023-08-23T20:35:54.557Z,22.30
2023-08-23T20:38:21.257Z,22.30
2023-08-23T20:40:49.934Z,22.20
2023-08-23T20:43:17.772Z,22.30
2023-08-23T20:45:44.716Z,22.10
2023-08-23T20:48:11.592Z,22.00
2023-08-23T20:50:38.313Z,22.00
2023-08-23T20:53:04.990Z,21.90
2023-08-23T20:55:31.702Z,21.90
2023-08-23T20:57:58.336Z,21.70
2023-08-23T21:00:25.659Z,21.80
2023-08-23T21:02:52.387Z,21.80
2023-08-23T21:05:19.238Z,21.80
2023-08-23T21:07:46.447Z,21.80
2023-08-23T21:10:13.178Z,21.80
2023-08-23T21:12:39.909Z,21.80
2023-08-23T21:15:07.645Z,21.80
2023-08-23T21:17:35.076Z,21.80
2023-08-23T21:20:01.941Z,21.90
2023-08-23T21:22:28.630Z,21.80
2023-08-23T21:24:55.345Z,21.80
2023-08-23T21:27:21.959Z,21.80
2023-08-23T21:29:48.710Z,21.70
2023-08-23T21:32:15.381Z,21.60
2023-08-23T21:34:42.779Z,21.60
2023-08-23T21:37:09.539Z,21.60
2023-08-23T21:39:36.186Z,21.50
2023-08-23T21:42:03.033Z,21.50
2023-08-23T21:44:29.697Z,21.30
2023-08-23T21:46:56.438Z,21.40
2023-08-23T21:49:23.335Z,21.50
2023-08-23T21:51:50.604Z,21.30
2023-08-23T21:54:17.679Z,21.40
2023-08-23T21:56:44.456Z,21.40
2023-08-23T21:59:11.066Z,21.30
2023-08-23T22:01:37.928Z,21.30
2023-08-23T22:04:04.842Z,21.20
2023-08-23T22:06:31.666Z,21.20
2023-08-23T22:08:59.020Z,21.20
2023-08-23T22:11:25.958Z,21.10
2023-08-23T22:13:52.604Z,21.10
2023-08-23T22:16:20.322Z,21.10
2023-08-23T22:18:47.459Z,20.80
2023-08-23T22:21:15.193Z,21.00
2023-08-23T22:23:41.891Z,20.90
2023-08-23T22:26:10.085Z,20.90
2023-08-23T22:28:36.729Z,20.90
2023-08-23T22:31:03.539Z,20.60
2023-08-23T22:33:30.215Z,20.80
2023-08-23T22:35:58.616Z,20.70
2023-08-23T22:38:25.782Z,20.70
2023-08-23T22:40:52.885Z,20.60
2023-08-23T22:43:20.240Z,20.70
2023-08-23T22:45:51.124Z,20.50
2023-08-23T22:48:17.800Z,20.70
2023-08-23T22:50:44.875Z,20.70
2023-08-23T22:53:11.664Z,20.60
2023-08-23T22:55:38.943Z,20.60
2023-08-23T22:58:06.345Z,20.60
2023-08-23T23:00:33.645Z,20.60
2023-08-23T23:03:00.567Z,20.50
2023-08-23T23:05:27.605Z,20.50
2023-08-23T23:07:54.596Z,20.70
2023-08-23T23:10:21.974Z,20.40
2023-08-23T23:12:48.682Z,20.40
2023-08-23T23:15:15.931Z,20.40
2023-08-23T23:17:43.712Z,20.40
2023-08-23T23:20:12.650Z,20.30
2023-08-23T23:22:39.768Z,20.40
2023-08-23T23:25:07.727Z,20.30
2023-08-23T23:27:34.593Z,20.20
2023-08-23T23:30:01.318Z,20.20
2023-08-23T23:32:28.017Z,19.60
2023-08-23T23:34:55.339Z,20.10
2023-08-23T23:37:21.927Z,20.30
2023-08-23T23:39:48.653Z,20.10
2023-08-23T23:42:15.381Z,20.10
2023-08-23T23:44:42.039Z,20.00
2023-08-23T23:47:08.721Z,19.90
2023-08-23T23:49:35.384Z,20.00
2023-08-23T23:52:02.852Z,20.00
2023-08-23T23:54:29.525Z,19.90
2023-08-23T23:56:56.150Z,19.90
2023-08-23T23:59:22.759Z,19.80
