createdAt,value
2023-01-04T08:42:39.798Z,14.46
2023-01-04T09:02:26.417Z,23.98
2023-01-04T09:10:10.119Z,24.21
2023-01-04T09:39:24.221Z,26.67
2023-01-04T10:04:49.225Z,25.61
2023-01-04T10:09:50.767Z,26.52
2023-01-04T10:14:52.356Z,27.05
2023-01-04T11:36:59.425Z,8.10
2023-01-04T11:42:04.431Z,7.51
2023-01-04T11:47:19.439Z,7.13
2023-01-04T11:52:28.907Z,6.91
2023-01-04T11:57:30.622Z,6.74
2023-01-04T12:03:00.325Z,6.60
2023-01-04T12:07:54.029Z,6.48
2023-01-04T12:12:59.615Z,6.38
2023-01-04T12:18:28.084Z,6.30
2023-01-04T12:23:30.712Z,6.28
2023-01-04T12:28:39.966Z,6.30
2023-01-04T12:33:41.679Z,6.39
2023-01-04T12:38:52.317Z,6.47
2023-01-04T12:43:54.021Z,6.52
2023-01-04T12:49:04.759Z,6.52
2023-01-04T12:54:23.902Z,6.48
2023-01-04T12:59:55.181Z,6.40
2023-01-04T13:10:51.609Z,6.25
2023-01-04T13:16:11.716Z,6.20
2023-01-04T13:21:33.199Z,6.20
2023-01-04T13:26:46.000Z,6.21
2023-01-04T13:31:55.656Z,6.23
2023-01-04T13:37:13.652Z,6.27
2023-01-04T13:42:32.379Z,6.34
2023-01-04T13:47:40.736Z,6.42
2023-01-04T13:52:58.353Z,6.50
2023-01-04T13:58:06.669Z,6.54
2023-01-04T14:03:29.818Z,6.55
2023-01-04T14:08:40.774Z,6.51
2023-01-04T14:13:48.130Z,6.45
2023-01-04T14:18:49.835Z,6.42
2023-01-04T14:23:51.480Z,6.44
2023-01-04T14:28:53.090Z,6.45
2023-01-04T14:33:55.214Z,6.46
2023-01-04T14:39:10.221Z,6.42
2023-01-04T14:44:16.198Z,6.41
2023-01-04T14:49:19.962Z,6.43
2023-01-04T14:54:25.348Z,6.44
2023-01-04T14:59:28.275Z,6.40
2023-01-04T15:04:30.197Z,6.29
2023-01-04T15:09:32.068Z,6.16
2023-01-04T15:14:34.463Z,6.08
2023-01-04T15:19:38.292Z,6.01
2023-01-04T15:24:40.210Z,5.92
2023-01-04T15:29:41.913Z,5.83
2023-01-04T15:34:47.010Z,5.78
2023-01-04T15:39:49.111Z,5.75
2023-01-04T15:44:50.739Z,5.70
2023-01-04T15:49:52.330Z,5.66
2023-01-04T15:54:54.009Z,5.64
2023-01-04T15:59:55.635Z,5.62
2023-01-04T16:04:57.247Z,5.62
2023-01-04T16:09:59.096Z,5.60
2023-01-04T16:15:01.095Z,5.59
2023-01-04T16:20:03.550Z,5.61
2023-01-04T16:25:11.326Z,5.64
2023-01-04T16:30:14.096Z,5.63
2023-01-04T16:35:15.866Z,5.61
2023-01-04T16:40:17.530Z,5.62
2023-01-04T16:45:19.519Z,5.63
2023-01-04T16:50:21.194Z,5.61
2023-01-04T16:55:24.285Z,5.60
2023-01-04T17:00:26.165Z,5.63
2023-01-04T17:05:27.799Z,5.67
2023-01-04T17:10:29.960Z,5.71
2023-01-04T17:15:42.942Z,5.74
2023-01-04T17:20:53.276Z,5.77
2023-01-04T17:26:00.017Z,5.79
2023-01-04T17:31:08.266Z,5.85
2023-01-04T17:36:12.798Z,5.88
2023-01-04T17:41:16.174Z,5.91
2023-01-04T17:46:23.202Z,6.00
2023-01-04T17:51:26.137Z,6.09
2023-01-04T17:56:29.847Z,6.14
2023-01-04T18:01:33.304Z,6.22
2023-01-04T18:06:36.987Z,6.30
2023-01-04T18:11:38.774Z,6.33
2023-01-04T18:16:57.016Z,6.35
2023-01-04T18:21:59.434Z,6.45
2023-01-04T18:27:20.887Z,6.51
2023-01-04T18:32:24.927Z,6.54
2023-01-04T18:37:26.656Z,6.55
2023-01-04T18:42:31.142Z,6.60
2023-01-04T18:47:33.065Z,6.66
2023-01-04T18:52:35.655Z,6.69
2023-01-04T18:57:38.391Z,6.70
2023-01-04T19:02:40.337Z,6.76
2023-01-04T19:07:42.128Z,6.80
2023-01-04T19:12:43.845Z,6.83
2023-01-04T19:17:45.554Z,6.84
2023-01-04T19:22:47.316Z,6.89
2023-01-04T19:27:49.000Z,6.95
2023-01-04T19:32:50.643Z,7.00
2023-01-04T19:37:52.332Z,7.01
2023-01-04T19:42:54.158Z,7.05
2023-01-04T19:47:56.059Z,7.09
2023-01-04T19:52:57.730Z,7.11
2023-01-04T19:57:59.576Z,7.10
2023-01-04T20:03:01.541Z,7.11
2023-01-04T20:08:03.472Z,7.13
2023-01-04T20:13:05.151Z,7.13
2023-01-04T20:18:11.930Z,7.14
2023-01-04T20:23:16.520Z,7.20
2023-01-04T20:28:20.250Z,7.26
2023-01-04T20:33:22.022Z,7.31
2023-01-04T20:38:23.921Z,7.33
2023-01-04T20:43:34.819Z,7.38
2023-01-04T20:48:36.609Z,7.42
2023-01-04T20:53:38.711Z,7.45
2023-01-04T20:58:40.539Z,7.45
2023-01-04T21:03:43.000Z,7.27
2023-01-04T21:08:45.774Z,7.49
2023-01-04T21:13:49.411Z,7.47
2023-01-04T21:18:51.051Z,7.45
2023-01-04T21:23:57.756Z,7.45
2023-01-04T21:28:59.885Z,7.50
2023-01-04T21:34:04.391Z,7.56
2023-01-04T21:39:08.533Z,7.62
2023-01-04T21:44:10.191Z,7.64
2023-01-04T21:49:12.629Z,7.67
2023-01-04T21:54:14.275Z,7.63
2023-01-04T21:59:16.493Z,7.53
2023-01-04T22:04:18.216Z,7.39
2023-01-04T22:09:21.193Z,7.37
2023-01-04T22:14:24.540Z,7.37
2023-01-04T22:19:26.672Z,7.32
2023-01-04T22:24:31.459Z,7.32
2023-01-04T22:29:38.296Z,7.36
2023-01-04T22:34:46.158Z,7.36
2023-01-04T22:39:47.820Z,7.34
2023-01-04T22:44:49.732Z,7.31
2023-01-04T22:49:51.422Z,7.32
2023-01-04T22:54:53.155Z,7.19
2023-01-04T22:59:54.870Z,7.34
2023-01-04T23:04:56.519Z,7.35
2023-01-04T23:09:58.321Z,7.37
2023-01-04T23:15:00.495Z,7.38
2023-01-04T23:20:05.338Z,7.35
2023-01-04T23:25:11.306Z,7.32
2023-01-04T23:30:14.889Z,7.27
2023-01-04T23:35:16.650Z,7.22
2023-01-04T23:40:18.344Z,7.13
2023-01-04T23:45:20.044Z,7.07
2023-01-04T23:50:22.230Z,7.06
2023-01-04T23:55:23.911Z,7.10
