createdAt,value
2018-12-23T00:01:05.051Z,3.20
2018-12-23T00:03:33.362Z,3.58
2018-12-23T00:06:01.785Z,4.33
2018-12-23T00:08:30.172Z,5.08
2018-12-23T00:10:59.068Z,3.77
2018-12-23T00:13:27.418Z,5.35
2018-12-23T00:15:55.760Z,4.25
2018-12-23T00:18:24.111Z,4.87
2018-12-23T00:20:53.107Z,3.92
2018-12-23T00:23:21.562Z,5.72
2018-12-23T00:25:49.880Z,4.37
2018-12-23T00:28:18.728Z,5.17
2018-12-23T00:33:56.410Z,4.20
2018-12-23T00:36:24.732Z,4.85
2018-12-23T00:38:53.927Z,3.12
2018-12-23T00:41:22.229Z,4.25
2018-12-23T00:43:50.550Z,7.10
2018-12-23T00:46:19.394Z,4.60
2018-12-23T00:51:45.422Z,7.25
2018-12-23T00:54:13.912Z,4.50
2018-12-23T00:56:42.252Z,3.92
2018-12-23T00:59:10.565Z,4.25
2018-12-23T01:01:38.911Z,4.93
2018-12-23T01:04:07.245Z,5.55
2018-12-23T01:06:36.560Z,6.75
2018-12-23T01:09:06.659Z,5.85
2018-12-23T01:11:35.134Z,5.35
2018-12-23T01:14:04.385Z,5.05
2018-12-23T01:16:32.784Z,4.13
2018-12-23T01:19:01.906Z,5.42
2018-12-23T01:21:30.313Z,7.62
2018-12-23T01:23:59.430Z,5.15
2018-12-23T01:26:27.771Z,5.67
2018-12-23T01:28:56.049Z,4.28
2018-12-23T01:31:24.520Z,3.52
2018-12-23T01:33:52.804Z,4.22
2018-12-23T01:36:21.285Z,3.90
2018-12-23T01:38:49.613Z,3.08
2018-12-23T01:41:17.981Z,3.77
2018-12-23T01:43:46.379Z,4.05
2018-12-23T01:46:15.637Z,3.80
2018-12-23T01:48:43.967Z,3.47
2018-12-23T01:51:12.454Z,4.92
2018-12-23T01:53:40.760Z,5.10
2018-12-23T01:56:09.123Z,4.97
2018-12-23T01:58:37.509Z,2.75
2018-12-23T02:12:59.576Z,9.73
2018-12-23T02:19:36.707Z,9.90
2018-12-23T02:30:04.209Z,11.93
2018-12-23T02:36:35.257Z,9.13
2018-12-23T02:43:05.628Z,8.20
2018-12-23T02:49:38.118Z,6.47
2018-12-23T02:56:09.822Z,7.30
2018-12-23T02:59:34.479Z,8.58
2018-12-23T03:06:06.499Z,7.42
2018-12-23T03:12:37.909Z,7.37
2018-12-23T03:15:46.030Z,8.88
2018-12-23T03:22:17.487Z,6.97
2018-12-23T03:25:42.832Z,10.48
2018-12-23T03:32:16.694Z,6.27
2018-12-23T03:35:44.852Z,6.28
2018-12-23T03:42:18.333Z,6.20
2018-12-23T03:48:49.952Z,6.12
2018-12-23T03:52:16.760Z,5.15
2018-12-23T03:58:48.540Z,10.28
2018-12-23T04:02:14.157Z,10.28
2018-12-23T04:08:49.646Z,10.20
2018-12-23T04:15:22.275Z,16.32
2018-12-23T04:18:51.126Z,11.48
2018-12-23T04:25:24.970Z,7.85
2018-12-23T04:28:53.817Z,10.30
2018-12-23T04:35:26.327Z,11.03
2018-12-23T04:41:58.735Z,11.30
2018-12-23T04:45:24.720Z,6.90
2018-12-23T04:51:56.069Z,8.18
2018-12-23T04:58:28.639Z,7.60
2018-12-23T05:01:54.635Z,7.90
2018-12-23T05:08:26.932Z,7.50
2018-12-23T05:10:57.231Z,10.32
2018-12-23T05:17:28.978Z,8.40
2018-12-23T05:24:02.305Z,9.33
2018-12-23T05:27:27.279Z,10.65
2018-12-23T05:33:59.147Z,8.08
2018-12-23T05:37:24.493Z,8.03
2018-12-23T05:44:07.795Z,9.10
2018-12-23T05:50:38.889Z,8.70
2018-12-23T05:54:04.557Z,6.10
2018-12-23T06:00:36.420Z,9.37
2018-12-23T06:04:03.203Z,10.60
2018-12-23T06:10:34.667Z,10.13
2018-12-23T06:17:09.506Z,9.68
2018-12-23T06:20:39.590Z,11.15
2018-12-23T06:27:18.777Z,11.40
2018-12-23T06:33:52.543Z,8.13
2018-12-23T06:40:24.469Z,8.88
2018-12-23T06:46:57.888Z,8.53
2018-12-23T06:53:33.054Z,7.42
2018-12-23T06:56:58.045Z,8.53
2018-12-23T07:03:31.355Z,9.53
2018-12-23T07:06:57.122Z,5.85
2018-12-23T07:13:29.136Z,13.15
2018-12-23T07:20:01.252Z,483.25
2018-12-23T07:23:26.183Z,719.40
2018-12-23T07:29:59.776Z,728.30
2018-12-23T07:36:31.867Z,729.08
2018-12-23T07:43:04.093Z,704.87
2018-12-23T07:49:36.950Z,395.93
2018-12-23T07:53:01.872Z,286.85
2018-12-23T07:59:35.791Z,162.45
2018-12-23T08:06:07.674Z,51.02
2018-12-23T08:09:34.172Z,34.13
2018-12-23T08:16:09.025Z,19.50
2018-12-23T08:19:16.305Z,12.10
2018-12-23T08:25:48.669Z,15.28
2018-12-23T08:32:20.071Z,12.10
2018-12-23T08:38:53.582Z,10.32
2018-12-23T08:45:24.627Z,9.88
2018-12-23T08:48:50.514Z,9.60
2018-12-23T08:55:22.082Z,9.87
2018-12-23T08:58:47.956Z,15.67
2018-12-23T09:05:19.057Z,362.77
2018-12-23T09:08:46.100Z,360.47
2018-12-23T09:15:20.738Z,314.57
2018-12-23T09:17:51.888Z,284.48
2018-12-23T09:24:23.742Z,238.45
2018-12-23T09:30:58.614Z,177.75
2018-12-23T09:37:31.562Z,141.82
2018-12-23T09:44:04.495Z,122.77
2018-12-23T09:47:29.549Z,90.75
2018-12-23T09:54:00.839Z,64.37
2018-12-23T09:56:40.496Z,65.78
2018-12-23T10:03:11.487Z,107.05
2018-12-23T10:09:42.137Z,155.57
2018-12-23T10:16:17.188Z,173.32
2018-12-23T10:18:47.339Z,47.10
2018-12-23T10:25:20.395Z,129.47
2018-12-23T10:31:54.750Z,55.07
2018-12-23T10:35:20.126Z,109.00
2018-12-23T10:41:52.955Z,90.60
2018-12-23T10:48:24.242Z,41.30
2018-12-23T10:51:49.887Z,26.07
2018-12-23T10:58:24.738Z,19.42
2018-12-23T11:04:56.995Z,15.32
2018-12-23T11:08:26.879Z,11.48
2018-12-23T11:14:57.526Z,9.60
2018-12-23T11:21:31.382Z,20.12
2018-12-23T11:35:17.864Z,19.98
2018-12-23T11:48:44.667Z,7.33
2018-12-23T12:02:15.389Z,13.40
2018-12-23T12:12:47.995Z,9.45
2018-12-23T12:19:26.744Z,7.55
2018-12-23T12:22:12.188Z,10.65
2018-12-23T12:28:47.916Z,6.30
2018-12-23T12:35:24.125Z,9.65
2018-12-23T12:42:03.223Z,8.48
2018-12-23T12:45:29.751Z,12.10
2018-12-23T12:52:06.076Z,9.50
2018-12-23T12:55:35.480Z,6.97
2018-12-23T13:02:27.055Z,7.65
2018-12-23T14:01:32.432Z,5.25
2018-12-23T14:08:36.775Z,7.55
2018-12-23T14:11:21.305Z,3.50
2018-12-23T14:13:51.168Z,2.10
2018-12-23T14:16:21.810Z,2.65
2018-12-23T14:18:51.858Z,2.00
2018-12-23T14:21:22.599Z,1.77
2018-12-23T14:23:52.347Z,3.05
2018-12-23T14:26:22.337Z,2.50
2018-12-23T14:28:52.023Z,2.25
2018-12-23T14:31:21.833Z,3.33
2018-12-23T14:33:51.792Z,2.20
2018-12-23T14:36:21.578Z,1.70
2018-12-23T14:38:51.524Z,1.85
2018-12-23T14:41:21.332Z,1.70
2018-12-23T14:43:51.103Z,2.27
2018-12-23T14:46:20.861Z,2.10
2018-12-23T14:48:50.715Z,1.20
2018-12-23T14:51:20.530Z,1.20
2018-12-23T14:53:50.343Z,1.87
2018-12-23T14:56:20.082Z,1.70
2018-12-23T14:58:49.849Z,1.70
2018-12-23T15:01:19.622Z,1.50
2018-12-23T15:03:50.767Z,1.35
2018-12-23T15:06:23.361Z,1.50
2018-12-23T15:08:54.509Z,1.40
2018-12-23T15:11:24.264Z,1.87
2018-12-23T15:13:54.064Z,4.53
2018-12-23T15:16:23.862Z,1.95
2018-12-23T15:18:53.710Z,2.17
2018-12-23T15:21:23.519Z,1.33
2018-12-23T15:23:53.211Z,1.50
2018-12-23T15:26:23.145Z,1.50
2018-12-23T15:28:53.527Z,2.50
2018-12-23T15:31:23.690Z,1.00
2018-12-23T15:33:53.585Z,0.98
2018-12-23T15:36:23.424Z,1.40
2018-12-23T15:38:54.311Z,1.95
2018-12-23T15:41:24.217Z,1.40
2018-12-23T15:43:54.064Z,1.90
2018-12-23T15:46:23.979Z,1.80
2018-12-23T15:48:53.792Z,2.07
2018-12-23T15:51:23.533Z,1.35
2018-12-23T15:53:53.242Z,1.50
2018-12-23T15:56:23.014Z,9.10
2018-12-23T15:58:53.934Z,21.00
2018-12-23T16:01:23.865Z,13.08
2018-12-23T16:03:53.643Z,6.20
2018-12-23T16:06:23.378Z,7.03
2018-12-23T16:08:53.170Z,4.10
2018-12-23T16:11:22.991Z,4.13
2018-12-23T16:13:52.865Z,3.45
2018-12-23T16:16:22.612Z,3.87
2018-12-23T16:18:52.359Z,4.63
2018-12-23T16:21:22.139Z,2.75
2018-12-23T16:23:52.029Z,2.55
2018-12-23T16:26:21.857Z,2.20
2018-12-23T16:28:51.574Z,1.50
2018-12-23T16:31:22.274Z,2.30
2018-12-23T16:33:51.950Z,3.55
2018-12-23T16:36:21.788Z,3.12
2018-12-23T16:38:51.553Z,3.30
2018-12-23T16:41:21.301Z,2.30
2018-12-23T16:43:51.407Z,2.00
2018-12-23T16:46:22.183Z,1.57
2018-12-23T16:48:51.986Z,2.90
2018-12-23T16:51:21.891Z,2.20
2018-12-23T16:53:51.821Z,1.90
2018-12-23T16:56:21.724Z,1.60
2018-12-23T16:58:52.516Z,1.72
2018-12-23T17:01:22.339Z,2.10
2018-12-23T17:03:52.425Z,1.62
2018-12-23T17:06:22.171Z,1.90
2018-12-23T17:08:52.771Z,3.33
2018-12-23T17:11:22.542Z,2.93
2018-12-23T17:13:52.318Z,2.42
2018-12-23T17:16:22.175Z,1.10
2018-12-23T17:18:52.391Z,1.10
2018-12-23T17:21:22.255Z,1.40
2018-12-23T17:23:52.057Z,1.20
2018-12-23T17:26:22.831Z,0.98
2018-12-23T17:28:52.630Z,1.20
2018-12-23T17:31:22.523Z,1.20
2018-12-23T17:33:52.337Z,1.80
2018-12-23T17:36:22.110Z,1.27
2018-12-23T17:38:51.854Z,1.80
2018-12-23T17:41:21.563Z,2.52
2018-12-23T17:43:51.318Z,1.15
2018-12-23T17:46:21.119Z,1.32
2018-12-23T17:48:50.998Z,3.00
2018-12-23T17:51:20.848Z,2.10
2018-12-23T17:53:50.594Z,1.55
2018-12-23T17:56:20.562Z,2.00
2018-12-23T17:58:50.411Z,1.25
2018-12-23T18:01:20.111Z,1.40
2018-12-23T18:03:49.953Z,1.17
2018-12-23T18:06:19.721Z,1.27
2018-12-23T18:08:49.556Z,1.32
2018-12-23T18:11:19.244Z,1.27
2018-12-23T18:13:49.208Z,1.32
2018-12-23T18:16:18.970Z,1.37
2018-12-23T18:18:49.061Z,1.50
2018-12-23T18:21:18.925Z,1.10
2018-12-23T18:23:48.980Z,0.90
2018-12-23T18:26:18.870Z,1.52
2018-12-23T18:28:49.289Z,1.30
2018-12-23T18:31:19.228Z,1.27
2018-12-23T18:33:49.930Z,1.07
2018-12-23T18:36:19.666Z,1.60
2018-12-23T18:38:49.484Z,1.70
2018-12-23T18:41:20.343Z,1.37
2018-12-23T18:43:50.215Z,1.00
2018-12-23T18:46:20.030Z,1.20
2018-12-23T18:48:49.860Z,1.10
2018-12-23T18:51:19.700Z,1.10
2018-12-23T18:53:49.404Z,1.00
2018-12-23T18:56:19.382Z,1.80
2018-12-23T18:58:49.347Z,1.10
2018-12-23T19:01:20.021Z,1.20
2018-12-23T19:03:49.756Z,1.30
2018-12-23T19:06:19.507Z,1.10
2018-12-23T19:08:59.540Z,1.10
2018-12-23T19:11:43.435Z,1.12
2018-12-23T19:14:25.001Z,1.10
2018-12-23T19:17:24.841Z,1.00
2018-12-23T19:20:30.643Z,1.00
2018-12-23T19:23:35.186Z,1.55
2018-12-23T19:26:40.760Z,1.22
2018-12-23T19:29:22.510Z,1.27
2018-12-23T19:32:10.216Z,1.05
2018-12-23T19:35:01.549Z,1.20
2018-12-23T19:37:46.223Z,1.07
2018-12-23T19:40:50.546Z,0.90
2018-12-23T19:43:35.453Z,1.00
2018-12-23T19:46:19.782Z,0.95
2018-12-23T19:49:10.582Z,1.00
2018-12-23T19:52:07.182Z,0.90
2018-12-23T19:54:56.496Z,1.00
2018-12-23T19:57:29.386Z,1.10
2018-12-23T20:00:21.664Z,1.10
2018-12-23T20:03:12.737Z,0.83
2018-12-23T20:05:54.469Z,1.00
2018-12-23T20:08:30.249Z,1.05
2018-12-23T20:11:31.442Z,1.50
2018-12-23T20:14:20.658Z,1.00
2018-12-23T20:17:22.109Z,1.12
2018-12-23T20:20:24.836Z,1.00
2018-12-23T20:23:18.053Z,1.00
2018-12-23T20:25:50.814Z,0.90
2018-12-23T20:28:44.878Z,0.85
2018-12-23T20:31:23.734Z,0.90
2018-12-23T20:34:02.311Z,0.97
2018-12-23T20:36:52.866Z,1.10
2018-12-23T20:39:43.659Z,0.93
2018-12-23T20:42:28.169Z,1.02
2018-12-23T20:45:06.560Z,0.80
2018-12-23T20:47:53.841Z,1.05
2018-12-23T20:50:41.218Z,1.00
2018-12-23T20:53:37.634Z,0.82
2018-12-23T20:56:30.963Z,1.00
2018-12-23T20:59:18.551Z,0.90
2018-12-23T21:01:53.842Z,0.90
2018-12-23T21:04:43.059Z,0.93
2018-12-23T21:07:36.847Z,0.93
2018-12-23T21:10:40.111Z,0.90
2018-12-23T21:13:27.470Z,0.93
2018-12-23T21:16:15.118Z,0.80
2018-12-23T21:18:53.665Z,1.10
2018-12-23T21:21:46.962Z,0.90
2018-12-23T21:24:28.454Z,1.00
2018-12-23T21:27:07.233Z,1.13
2018-12-23T21:29:40.049Z,0.90
2018-12-23T21:32:24.606Z,1.20
2018-12-23T21:35:02.879Z,2.00
2018-12-23T21:37:41.473Z,1.10
2018-12-23T21:40:42.594Z,1.20
2018-12-23T21:43:27.442Z,1.92
2018-12-23T21:46:19.471Z,1.10
2018-12-23T21:49:10.005Z,0.90
2018-12-23T21:51:51.677Z,1.00
2018-12-23T21:54:33.189Z,0.95
2018-12-23T21:57:27.864Z,0.80
2018-12-23T22:00:21.364Z,0.90
2018-12-23T22:03:10.838Z,0.83
2018-12-23T22:06:00.372Z,1.00
2018-12-23T22:08:38.694Z,0.80
2018-12-23T22:11:11.616Z,1.02
2018-12-23T22:13:41.453Z,0.80
2018-12-23T22:16:11.175Z,0.80
2018-12-23T22:18:40.917Z,1.10
2018-12-23T22:21:10.624Z,1.00
2018-12-23T22:23:40.350Z,0.90
2018-12-23T22:26:10.116Z,1.00
2018-12-23T22:28:39.818Z,1.02
2018-12-23T22:31:09.507Z,0.98
2018-12-23T22:33:39.339Z,0.80
2018-12-23T22:36:09.033Z,1.30
2018-12-23T22:38:38.802Z,1.00
2018-12-23T22:41:08.882Z,0.90
2018-12-23T22:43:38.604Z,1.10
2018-12-23T22:46:08.496Z,1.10
2018-12-23T22:48:38.323Z,1.00
2018-12-23T22:51:08.211Z,1.20
2018-12-23T22:53:37.930Z,0.90
2018-12-23T22:56:07.639Z,0.80
2018-12-23T22:58:37.513Z,0.80
2018-12-23T23:01:07.574Z,1.07
2018-12-23T23:03:37.262Z,0.90
2018-12-23T23:06:07.000Z,0.90
2018-12-23T23:08:36.752Z,1.00
2018-12-23T23:11:06.617Z,0.80
2018-12-23T23:13:37.622Z,0.98
2018-12-23T23:16:07.350Z,1.02
2018-12-23T23:18:37.247Z,0.80
2018-12-23T23:21:07.046Z,0.80
2018-12-23T23:23:36.751Z,0.93
2018-12-23T23:26:06.569Z,0.90
2018-12-23T23:28:36.357Z,0.72
2018-12-23T23:31:06.300Z,0.90
2018-12-23T23:33:36.359Z,1.00
2018-12-23T23:36:06.058Z,0.70
2018-12-23T23:38:35.897Z,0.90
2018-12-23T23:41:05.808Z,0.90
2018-12-23T23:43:35.624Z,0.80
2018-12-23T23:46:05.398Z,0.80
2018-12-23T23:48:35.108Z,1.00
2018-12-23T23:51:04.929Z,0.90
2018-12-23T23:53:34.761Z,0.75
2018-12-23T23:56:04.560Z,0.90
2018-12-23T23:58:34.401Z,1.20
