createdAt,value
2019-05-07T00:08:37.738Z,99.90
2019-05-07T00:11:26.509Z,99.90
2019-05-07T00:14:08.268Z,99.90
2019-05-07T00:16:49.968Z,99.90
2019-05-07T00:19:32.414Z,99.90
2019-05-07T00:22:13.679Z,99.90
2019-05-07T00:24:55.240Z,99.90
2019-05-07T00:27:36.980Z,99.90
2019-05-07T00:30:18.425Z,99.90
2019-05-07T00:33:00.073Z,99.90
2019-05-07T00:38:43.088Z,99.90
2019-05-07T00:47:52.085Z,99.90
2019-05-07T00:50:35.256Z,99.90
2019-05-07T00:53:16.465Z,99.90
2019-05-07T00:55:57.045Z,99.90
2019-05-07T01:11:02.928Z,99.90
2019-05-07T01:14:03.619Z,99.90
2019-05-07T01:25:52.661Z,99.90
2019-05-07T01:29:03.030Z,99.90
2019-05-07T01:38:09.230Z,99.90
2019-05-07T01:40:57.938Z,99.90
2019-05-07T01:46:55.945Z,99.90
2019-05-07T01:49:44.605Z,99.90
2019-05-07T01:57:56.057Z,99.90
2019-05-07T02:00:36.946Z,99.90
2019-05-07T02:03:37.713Z,99.90
2019-05-07T02:06:26.217Z,99.90
2019-05-07T02:12:25.107Z,99.90
2019-05-07T02:15:14.398Z,99.90
2019-05-07T02:17:55.141Z,99.90
2019-05-07T02:20:24.898Z,99.90
2019-05-07T02:23:13.549Z,99.90
2019-05-07T02:26:02.517Z,99.90
2019-05-07T02:28:33.002Z,99.90
2019-05-07T02:31:04.005Z,99.90
2019-05-07T02:36:53.912Z,99.90
2019-05-07T02:40:04.523Z,99.90
2019-05-07T02:42:53.939Z,99.90
2019-05-07T02:46:19.785Z,99.90
2019-05-07T02:49:10.098Z,99.90
2019-05-07T02:58:15.116Z,99.90
2019-05-07T03:04:13.058Z,99.90
2019-05-07T03:07:03.960Z,99.90
2019-05-07T03:09:35.214Z,99.90
2019-05-07T03:12:04.948Z,99.90
2019-05-07T03:14:35.074Z,99.90
2019-05-07T03:17:04.958Z,99.90
2019-05-07T03:25:13.397Z,99.90
2019-05-07T03:34:15.494Z,99.90
2019-05-07T03:40:03.498Z,99.90
2019-05-07T03:45:54.029Z,99.90
2019-05-07T03:48:44.245Z,99.90
2019-05-07T03:51:33.083Z,99.90
2019-05-07T03:54:23.912Z,99.90
2019-05-07T03:56:53.159Z,99.90
2019-05-07T03:59:23.323Z,99.90
2019-05-07T04:02:14.345Z,99.90
2019-05-07T04:05:16.844Z,99.90
2019-05-07T04:07:54.043Z,99.90
2019-05-07T04:10:44.185Z,99.90
2019-05-07T04:13:14.356Z,99.90
2019-05-07T04:15:44.436Z,99.90
2019-05-07T04:18:33.390Z,99.90
2019-05-07T04:21:23.266Z,99.90
2019-05-07T04:24:24.100Z,99.90
2019-05-07T04:27:23.852Z,99.90
2019-05-07T04:30:06.528Z,99.90
2019-05-07T04:32:56.616Z,99.90
2019-05-07T04:35:45.256Z,99.90
2019-05-07T04:38:34.035Z,99.90
2019-05-07T04:41:23.543Z,99.90
2019-05-07T04:43:55.645Z,99.90
2019-05-07T04:46:25.416Z,99.90
2019-05-07T04:48:55.109Z,99.90
2019-05-07T04:51:33.641Z,99.90
2019-05-07T04:54:03.707Z,99.90
2019-05-07T04:56:33.847Z,99.90
2019-05-07T04:59:03.898Z,99.90
2019-05-07T05:01:37.323Z,99.90
2019-05-07T05:04:24.328Z,99.90
2019-05-07T05:06:38.691Z,99.90
2019-05-07T05:09:08.385Z,99.90
2019-05-07T05:11:38.135Z,99.90
2019-05-07T05:14:08.245Z,99.90
2019-05-07T05:16:37.913Z,99.90
2019-05-07T05:19:07.673Z,99.90
2019-05-07T05:21:56.240Z,99.90
2019-05-07T05:24:32.974Z,99.90
2019-05-07T05:27:02.833Z,99.90
2019-05-07T05:29:34.097Z,99.90
2019-05-07T05:32:07.568Z,99.90
2019-05-07T05:34:37.460Z,99.90
2019-05-07T05:37:07.335Z,99.90
2019-05-07T05:39:37.021Z,99.90
2019-05-07T05:42:26.020Z,99.90
2019-05-07T05:44:56.176Z,99.90
2019-05-07T05:47:25.829Z,99.90
2019-05-07T05:49:55.797Z,99.90
2019-05-07T05:52:52.026Z,99.90
2019-05-07T05:55:32.231Z,99.90
2019-05-07T05:58:18.501Z,99.90
2019-05-07T06:01:15.141Z,99.90
2019-05-07T06:03:54.146Z,99.90
2019-05-07T06:06:32.702Z,99.90
2019-05-07T06:09:21.926Z,99.90
2019-05-07T06:12:06.366Z,99.90
2019-05-07T06:14:43.230Z,99.90
2019-05-07T06:17:32.155Z,99.90
2019-05-07T06:20:12.450Z,99.90
2019-05-07T06:23:02.000Z,99.90
2019-05-07T06:25:33.374Z,99.90
2019-05-07T06:28:03.386Z,99.90
2019-05-07T06:30:36.302Z,99.90
2019-05-07T06:33:12.244Z,99.90
2019-05-07T06:35:42.895Z,99.90
2019-05-07T06:38:13.843Z,99.90
2019-05-07T06:41:05.421Z,99.90
2019-05-07T06:43:47.643Z,99.90
2019-05-07T06:46:17.721Z,99.90
2019-05-07T06:48:47.403Z,99.90
2019-05-07T06:51:17.651Z,99.90
2019-05-07T06:53:47.694Z,99.90
2019-05-07T06:56:17.430Z,99.90
2019-05-07T06:59:06.188Z,99.90
2019-05-07T07:01:53.070Z,99.90
2019-05-07T07:04:27.015Z,99.90
2019-05-07T07:07:27.311Z,99.90
2019-05-07T07:10:15.938Z,99.90
2019-05-07T07:12:45.958Z,99.90
2019-05-07T07:15:15.907Z,99.90
2019-05-07T07:17:45.707Z,99.90
2019-05-07T07:20:15.880Z,99.90
2019-05-07T07:22:45.818Z,99.90
2019-05-07T07:25:15.769Z,99.90
2019-05-07T07:27:46.054Z,99.90
2019-05-07T07:30:37.519Z,99.90
2019-05-07T07:33:08.647Z,99.90
2019-05-07T07:35:38.499Z,99.90
2019-05-07T07:38:25.958Z,99.90
2019-05-07T07:41:06.553Z,99.90
2019-05-07T07:43:36.347Z,99.90
2019-05-07T07:46:07.092Z,99.90
2019-05-07T07:48:36.801Z,99.90
2019-05-07T07:51:07.152Z,99.90
2019-05-07T07:53:36.895Z,99.90
2019-05-07T07:56:24.397Z,99.90
2019-05-07T07:59:09.759Z,99.90
2019-05-07T08:01:56.418Z,99.90
2019-05-07T08:04:27.810Z,99.90
2019-05-07T08:07:03.723Z,99.90
2019-05-07T08:09:35.773Z,99.90
2019-05-07T08:12:05.784Z,99.90
2019-05-07T08:14:38.304Z,99.90
2019-05-07T08:17:09.512Z,99.90
2019-05-07T08:19:39.287Z,99.90
2019-05-07T08:22:09.076Z,99.90
2019-05-07T08:24:39.206Z,99.90
2019-05-07T08:27:08.884Z,99.90
2019-05-07T08:29:38.892Z,99.90
2019-05-07T08:32:33.913Z,99.90
2019-05-07T08:35:21.974Z,99.90
2019-05-07T08:37:52.154Z,99.90
2019-05-07T08:40:22.140Z,99.90
2019-05-07T08:42:52.485Z,99.90
2019-05-07T08:45:39.697Z,99.90
2019-05-07T08:48:14.405Z,99.90
2019-05-07T08:50:44.507Z,99.90
2019-05-07T08:53:14.307Z,99.90
2019-05-07T08:55:44.122Z,99.90
2019-05-07T08:58:14.062Z,99.90
2019-05-07T09:00:43.746Z,99.90
2019-05-07T09:03:22.166Z,99.90
2019-05-07T09:05:46.823Z,99.90
2019-05-07T09:08:16.585Z,99.90
2019-05-07T09:10:46.521Z,99.90
2019-05-07T09:13:16.356Z,99.90
2019-05-07T09:15:46.525Z,99.90
2019-05-07T09:18:16.329Z,99.90
2019-05-07T09:20:46.003Z,99.90
2019-05-07T09:23:16.032Z,99.90
2019-05-07T09:25:48.751Z,99.90
2019-05-07T09:28:19.500Z,99.90
2019-05-07T09:30:55.002Z,99.90
2019-05-07T09:33:34.476Z,99.90
2019-05-07T09:36:05.746Z,99.90
2019-05-07T09:38:35.443Z,99.90
2019-05-07T09:41:05.238Z,99.90
2019-05-07T09:43:35.024Z,99.90
2019-05-07T09:46:04.799Z,99.90
2019-05-07T09:48:34.839Z,99.90
2019-05-07T09:51:04.683Z,99.90
2019-05-07T09:53:34.425Z,99.90
2019-05-07T09:56:04.258Z,99.90
2019-05-07T09:58:38.778Z,99.90
2019-05-07T10:01:05.941Z,99.90
2019-05-07T10:03:35.671Z,99.90
2019-05-07T10:06:05.501Z,99.90
2019-05-07T10:08:37.641Z,99.90
2019-05-07T10:23:36.956Z,99.90
2019-05-07T10:26:25.883Z,99.90
2019-05-07T10:29:14.881Z,99.90
2019-05-07T10:31:56.993Z,99.90
2019-05-07T10:43:16.821Z,99.90
2019-05-07T10:46:12.809Z,99.90
2019-05-07T10:49:05.889Z,99.90
2019-05-07T10:51:44.824Z,99.90
2019-05-07T10:54:37.104Z,99.90
2019-05-07T10:57:29.610Z,99.90
2019-05-07T11:00:14.681Z,99.90
2019-05-07T11:02:57.833Z,99.90
2019-05-07T11:05:37.242Z,99.90
2019-05-07T11:08:08.810Z,99.90
2019-05-07T11:10:54.122Z,99.90
2019-05-07T11:13:38.044Z,99.90
2019-05-07T11:16:18.530Z,99.90
2019-05-07T11:19:19.067Z,99.90
2019-05-07T11:21:52.807Z,99.90
2019-05-07T11:24:31.985Z,99.90
2019-05-07T11:27:06.630Z,99.90
2019-05-07T11:29:43.086Z,99.90
2019-05-07T11:32:17.987Z,99.90
2019-05-07T11:34:49.691Z,99.90
2019-05-07T11:37:23.455Z,99.90
2019-05-07T11:40:04.762Z,99.90
2019-05-07T11:43:05.556Z,99.90
2019-05-07T11:45:54.264Z,99.90
2019-05-07T11:48:37.226Z,99.90
2019-05-07T11:51:35.413Z,99.90
2019-05-07T11:54:19.106Z,99.90
2019-05-07T11:56:45.107Z,99.90
2019-05-07T11:59:23.789Z,99.90
2019-05-07T12:02:22.526Z,99.90
2019-05-07T12:05:17.856Z,99.90
2019-05-07T12:07:54.922Z,99.90
2019-05-07T12:10:57.445Z,99.90
2019-05-07T12:17:42.882Z,99.90
2019-05-07T12:20:28.726Z,99.90
2019-05-07T12:22:58.938Z,99.90
2019-05-07T12:25:29.188Z,99.90
2019-05-07T12:28:17.959Z,99.90
2019-05-07T12:31:06.863Z,99.90
2019-05-07T12:33:57.248Z,99.90
2019-05-07T12:36:27.203Z,99.90
2019-05-07T12:39:15.947Z,99.90
2019-05-07T12:41:45.748Z,99.90
2019-05-07T12:44:34.932Z,99.90
2019-05-07T12:50:14.154Z,99.90
2019-05-07T12:53:02.715Z,99.90
2019-05-07T12:58:54.726Z,99.90
2019-05-07T13:02:15.933Z,99.90
2019-05-07T13:17:12.586Z,99.90
2019-05-07T13:19:42.592Z,99.90
2019-05-07T13:22:13.007Z,99.90
2019-05-07T13:24:42.990Z,99.90
2019-05-07T13:27:16.321Z,99.90
2019-05-07T13:29:46.157Z,99.90
2019-05-07T13:32:18.260Z,99.90
2019-05-07T13:34:48.730Z,99.90
2019-05-07T13:37:22.461Z,99.90
2019-05-07T13:40:02.540Z,98.90
2019-05-07T13:42:45.575Z,98.70
2019-05-07T13:45:22.625Z,98.70
2019-05-07T13:48:04.116Z,99.00
2019-05-07T13:50:34.905Z,98.60
2019-05-07T13:53:05.294Z,98.10
2019-05-07T13:55:35.232Z,99.90
2019-05-07T13:58:05.068Z,97.90
2019-05-07T14:00:39.587Z,97.80
2019-05-07T14:03:09.407Z,98.30
2019-05-07T14:05:39.748Z,99.90
2019-05-07T14:08:09.619Z,96.90
2019-05-07T14:10:39.463Z,97.10
2019-05-07T14:13:15.025Z,99.60
2019-05-07T14:15:43.075Z,98.30
2019-05-07T14:18:12.853Z,98.10
2019-05-07T14:20:42.574Z,97.80
2019-05-07T14:23:14.343Z,98.10
2019-05-07T14:25:44.028Z,98.30
2019-05-07T14:28:13.740Z,98.50
2019-05-07T14:30:43.498Z,98.10
2019-05-07T14:33:18.568Z,97.90
2019-05-07T14:36:06.243Z,97.80
2019-05-07T14:38:45.548Z,97.60
2019-05-07T14:41:15.474Z,98.00
2019-05-07T14:43:52.237Z,99.00
2019-05-07T14:46:22.027Z,98.00
2019-05-07T14:48:52.140Z,98.60
2019-05-07T14:51:22.238Z,96.50
2019-05-07T14:53:52.009Z,97.00
2019-05-07T14:56:23.135Z,97.40
2019-05-07T14:58:53.343Z,96.00
2019-05-07T15:01:23.198Z,96.60
2019-05-07T15:03:52.989Z,96.70
2019-05-07T15:06:23.335Z,96.50
2019-05-07T15:08:53.261Z,96.00
2019-05-07T15:11:22.934Z,95.80
2019-05-07T15:13:53.177Z,97.10
2019-05-07T15:16:23.357Z,97.10
2019-05-07T15:25:27.203Z,96.40
2019-05-07T15:27:56.997Z,95.90
2019-05-07T15:31:04.514Z,96.00
2019-05-07T15:33:53.182Z,96.00
2019-05-07T15:36:42.341Z,95.80
2019-05-07T15:39:33.187Z,97.00
2019-05-07T15:42:03.360Z,96.40
2019-05-07T15:44:33.224Z,96.50
2019-05-07T15:50:13.905Z,95.90
2019-05-07T15:53:02.840Z,97.70
2019-05-07T15:55:33.058Z,98.50
2019-05-07T15:58:03.383Z,97.20
2019-05-07T16:00:34.310Z,96.50
2019-05-07T16:06:09.985Z,95.60
2019-05-07T16:08:58.549Z,96.00
2019-05-07T16:11:28.983Z,95.20
2019-05-07T16:14:17.514Z,95.80
2019-05-07T16:19:55.444Z,96.50
2019-05-07T16:31:44.214Z,95.60
2019-05-07T16:37:44.179Z,97.50
2019-05-07T16:40:16.113Z,97.70
2019-05-07T16:42:46.041Z,96.80
2019-05-07T16:45:16.114Z,96.00
2019-05-07T16:47:46.544Z,96.50
2019-05-07T16:50:35.266Z,97.60
2019-05-07T16:53:29.794Z,98.10
2019-05-07T16:55:55.695Z,98.40
2019-05-07T16:58:44.385Z,97.10
2019-05-07T17:01:52.492Z,97.30
2019-05-07T17:05:02.969Z,96.50
2019-05-07T17:07:56.167Z,97.40
2019-05-07T17:13:44.221Z,97.50
2019-05-07T17:16:47.246Z,98.30
2019-05-07T17:19:43.902Z,97.90
2019-05-07T17:25:52.682Z,99.30
2019-05-07T17:31:45.231Z,98.80
2019-05-07T17:38:08.943Z,99.50
2019-05-07T17:53:33.815Z,99.20
2019-05-07T17:56:36.514Z,99.40
2019-05-07T18:11:42.732Z,99.90
2019-05-07T18:17:50.541Z,99.90
2019-05-07T18:20:39.593Z,99.90
2019-05-07T18:23:32.107Z,99.90
2019-05-07T18:26:29.767Z,99.90
2019-05-07T18:28:52.341Z,99.90
2019-05-07T18:31:41.924Z,99.90
2019-05-07T18:34:12.899Z,99.90
2019-05-07T18:36:42.675Z,99.90
2019-05-07T18:39:12.600Z,99.90
2019-05-07T18:41:43.835Z,99.90
2019-05-07T18:44:16.164Z,99.90
2019-05-07T18:46:45.141Z,99.90
2019-05-07T18:49:15.259Z,99.90
2019-05-07T18:51:44.954Z,99.90
2019-05-07T18:54:26.995Z,99.90
2019-05-07T18:56:46.138Z,99.90
2019-05-07T18:59:16.793Z,99.90
2019-05-07T19:01:47.420Z,99.90
2019-05-07T19:04:17.131Z,99.90
2019-05-07T19:06:46.901Z,99.90
2019-05-07T19:09:16.816Z,99.90
2019-05-07T19:11:46.656Z,99.90
2019-05-07T19:14:16.825Z,99.90
2019-05-07T19:16:48.170Z,99.90
2019-05-07T19:19:18.057Z,99.90
2019-05-07T19:25:06.150Z,99.90
2019-05-07T19:37:02.854Z,99.90
2019-05-07T19:39:52.340Z,99.90
2019-05-07T19:42:34.928Z,99.90
2019-05-07T19:45:19.087Z,99.90
2019-05-07T19:48:00.065Z,99.90
2019-05-07T19:50:42.052Z,99.90
2019-05-07T19:53:23.716Z,99.90
2019-05-07T19:56:23.464Z,99.90
2019-05-07T19:59:05.083Z,99.90
2019-05-07T20:01:51.635Z,99.90
2019-05-07T20:04:33.457Z,99.90
2019-05-07T20:07:15.364Z,99.90
2019-05-07T20:09:57.011Z,99.90
2019-05-07T20:12:38.458Z,99.90
2019-05-07T20:15:19.961Z,99.90
2019-05-07T20:18:03.165Z,99.90
2019-05-07T20:20:44.307Z,99.90
2019-05-07T20:23:26.097Z,99.90
2019-05-07T20:26:07.420Z,99.90
2019-05-07T20:28:48.420Z,99.90
2019-05-07T20:31:30.045Z,99.90
2019-05-07T20:34:12.887Z,99.90
2019-05-07T20:36:52.721Z,99.90
2019-05-07T20:42:23.128Z,99.90
2019-05-07T20:45:12.306Z,99.90
2019-05-07T20:48:02.635Z,99.90
2019-05-07T20:50:33.894Z,99.90
2019-05-07T20:53:42.322Z,99.90
2019-05-07T21:00:04.817Z,99.90
2019-05-07T21:02:47.904Z,99.90
2019-05-07T21:05:33.817Z,99.90
2019-05-07T21:08:23.078Z,99.90
2019-05-07T21:11:13.278Z,99.90
2019-05-07T21:14:03.247Z,99.90
2019-05-07T21:20:01.659Z,99.90
2019-05-07T21:22:51.882Z,99.90
2019-05-07T21:25:43.505Z,99.90
2019-05-07T21:28:32.349Z,99.90
2019-05-07T21:31:43.110Z,99.90
2019-05-07T21:34:46.192Z,99.90
2019-05-07T21:37:23.058Z,99.90
2019-05-07T21:40:03.267Z,99.90
2019-05-07T21:45:53.106Z,99.90
2019-05-07T21:48:43.066Z,99.90
2019-05-07T21:51:31.781Z,99.90
2019-05-07T21:57:45.972Z,99.90
2019-05-07T22:00:54.168Z,99.90
2019-05-07T22:04:03.134Z,99.90
2019-05-07T22:10:02.705Z,99.90
2019-05-07T22:15:42.325Z,99.90
2019-05-07T22:21:33.933Z,99.90
2019-05-07T22:24:22.533Z,99.90
2019-05-07T22:27:12.914Z,99.90
2019-05-07T22:30:02.225Z,99.90
2019-05-07T22:32:52.786Z,99.90
2019-05-07T22:35:29.568Z,99.90
2019-05-07T22:41:19.704Z,99.90
2019-05-07T22:44:02.577Z,99.90
2019-05-07T22:46:44.308Z,99.90
2019-05-07T22:49:25.648Z,99.90
2019-05-07T22:52:07.316Z,99.90
2019-05-07T22:54:48.961Z,99.90
2019-05-07T22:57:48.743Z,99.90
2019-05-07T23:00:34.383Z,99.90
2019-05-07T23:03:15.932Z,99.90
2019-05-07T23:08:57.397Z,99.90
2019-05-07T23:15:07.213Z,99.90
2019-05-07T23:23:52.855Z,99.90
2019-05-07T23:32:32.908Z,99.90
2019-05-07T23:38:31.920Z,99.90
2019-05-07T23:44:12.596Z,99.90
2019-05-07T23:46:53.654Z,99.90
2019-05-07T23:49:34.467Z,99.90
2019-05-07T23:52:14.488Z,99.90
2019-05-07T23:58:03.103Z,99.90
