createdAt,value
2019-02-02T00:00:36.708Z,99.99
2019-02-02T00:01:36.664Z,99.99
2019-02-02T00:02:36.637Z,99.99
2019-02-02T00:03:36.640Z,99.99
2019-02-02T00:04:36.624Z,99.99
2019-02-02T00:05:36.601Z,99.99
2019-02-02T00:06:36.632Z,99.99
2019-02-02T00:07:36.633Z,99.99
2019-02-02T00:08:36.586Z,99.99
2019-02-02T00:09:36.569Z,99.99
2019-02-02T00:10:36.556Z,99.99
2019-02-02T00:11:36.576Z,99.99
2019-02-02T00:12:36.545Z,99.99
2019-02-02T00:13:36.527Z,99.99
2019-02-02T00:14:36.522Z,99.99
2019-02-02T00:15:36.504Z,99.99
2019-02-02T00:16:36.533Z,99.99
2019-02-02T00:17:36.483Z,99.99
2019-02-02T00:18:36.475Z,99.99
2019-02-02T00:19:36.473Z,99.99
2019-02-02T00:20:36.464Z,99.99
2019-02-02T00:21:36.484Z,99.99
2019-02-02T00:22:36.431Z,99.99
2019-02-02T00:23:36.430Z,99.99
2019-02-02T00:24:36.418Z,99.99
2019-02-02T00:25:36.405Z,99.99
2019-02-02T00:26:36.420Z,99.99
2019-02-02T00:27:41.432Z,99.99
2019-02-02T00:28:37.379Z,99.99
2019-02-02T00:29:36.368Z,99.99
2019-02-02T00:30:36.364Z,99.99
2019-02-02T00:31:36.372Z,99.99
2019-02-02T00:32:36.329Z,99.99
2019-02-02T00:33:36.322Z,99.99
2019-02-02T00:34:36.337Z,99.99
2019-02-02T00:35:36.311Z,99.99
2019-02-02T00:36:36.325Z,99.99
2019-02-02T00:37:36.297Z,99.99
2019-02-02T00:38:36.273Z,99.99
2019-02-02T00:39:36.280Z,99.99
2019-02-02T00:40:36.250Z,99.99
2019-02-02T00:41:36.285Z,99.99
2019-02-02T00:42:36.230Z,99.99
2019-02-02T00:43:38.386Z,99.99
2019-02-02T00:44:36.219Z,99.99
2019-02-02T00:45:36.199Z,99.99
2019-02-02T00:46:36.243Z,99.99
2019-02-02T00:47:36.202Z,99.99
2019-02-02T00:48:36.181Z,99.99
2019-02-02T00:49:36.164Z,99.99
2019-02-02T00:50:36.157Z,99.99
2019-02-02T00:51:36.184Z,99.99
2019-02-02T00:52:36.161Z,99.99
2019-02-02T00:53:36.152Z,99.99
2019-02-02T00:54:36.116Z,99.99
2019-02-02T00:55:36.095Z,99.99
2019-02-02T00:56:36.102Z,99.99
2019-02-02T00:57:36.127Z,99.99
2019-02-02T00:58:36.080Z,99.99
2019-02-02T00:59:36.271Z,99.99
2019-02-02T01:00:36.064Z,99.99
2019-02-02T01:01:36.067Z,99.99
2019-02-02T01:02:36.029Z,99.99
2019-02-02T01:03:36.068Z,99.99
2019-02-02T01:04:36.016Z,99.99
2019-02-02T01:05:36.014Z,99.99
2019-02-02T01:06:35.989Z,99.99
2019-02-02T01:07:35.974Z,99.99
2019-02-02T01:08:36.036Z,99.99
2019-02-02T01:09:35.964Z,99.99
2019-02-02T01:10:36.056Z,99.99
2019-02-02T01:11:35.937Z,99.99
2019-02-02T01:12:35.930Z,99.99
2019-02-02T01:13:35.913Z,99.99
2019-02-02T01:14:35.935Z,99.99
2019-02-02T01:15:35.899Z,99.99
2019-02-02T01:16:35.904Z,99.99
2019-02-02T01:17:36.013Z,99.99
2019-02-02T01:18:35.869Z,99.99
2019-02-02T01:19:35.890Z,99.99
2019-02-02T01:20:35.845Z,99.99
2019-02-02T01:21:35.845Z,99.99
2019-02-02T01:22:35.829Z,99.99
2019-02-02T01:23:35.819Z,99.99
2019-02-02T01:24:35.807Z,99.99
2019-02-02T01:25:35.837Z,99.99
2019-02-02T01:26:35.790Z,99.99
2019-02-02T01:27:35.810Z,99.99
2019-02-02T01:28:35.780Z,99.99
2019-02-02T01:29:35.807Z,99.99
2019-02-02T01:30:35.748Z,99.99
2019-02-02T01:31:35.737Z,99.99
2019-02-02T01:32:35.757Z,99.99
2019-02-02T01:33:35.720Z,99.99
2019-02-02T01:34:35.739Z,99.99
2019-02-02T01:35:35.694Z,99.99
2019-02-02T01:36:35.689Z,99.99
2019-02-02T01:37:35.707Z,99.99
2019-02-02T01:38:35.662Z,99.99
2019-02-02T01:39:35.652Z,99.99
2019-02-02T01:40:35.644Z,99.99
2019-02-02T01:41:35.681Z,99.99
2019-02-02T01:42:35.643Z,99.99
2019-02-02T01:43:36.194Z,99.99
2019-02-02T01:44:35.615Z,99.99
2019-02-02T01:45:35.610Z,99.99
2019-02-02T01:46:35.614Z,99.99
2019-02-02T01:47:35.574Z,99.99
2019-02-02T01:48:35.584Z,99.99
2019-02-02T01:49:35.589Z,99.99
2019-02-02T01:50:35.543Z,99.99
2019-02-02T01:51:35.535Z,99.99
2019-02-02T01:52:35.555Z,99.99
2019-02-02T01:53:35.554Z,99.99
2019-02-02T01:54:38.353Z,99.99
2019-02-02T01:55:35.494Z,99.99
2019-02-02T01:56:35.479Z,99.99
2019-02-02T01:57:35.523Z,99.99
2019-02-02T01:58:35.461Z,99.99
2019-02-02T01:59:35.461Z,99.99
2019-02-02T02:00:35.451Z,99.99
2019-02-02T02:01:35.428Z,99.99
2019-02-02T02:02:35.462Z,99.99
2019-02-02T02:03:35.423Z,99.99
2019-02-02T02:04:35.420Z,99.99
2019-02-02T02:05:35.392Z,99.99
2019-02-02T02:06:35.384Z,99.99
2019-02-02T02:07:35.412Z,99.99
2019-02-02T02:08:35.368Z,99.99
2019-02-02T02:09:35.356Z,99.99
2019-02-02T02:10:35.358Z,99.99
2019-02-02T02:11:35.340Z,99.99
2019-02-02T02:12:35.346Z,99.99
2019-02-02T02:13:35.384Z,99.99
2019-02-02T02:14:36.233Z,99.99
2019-02-02T02:15:36.244Z,99.99
2019-02-02T02:16:35.344Z,99.99
2019-02-02T02:17:35.276Z,99.99
2019-02-02T02:18:35.263Z,99.99
2019-02-02T02:19:35.282Z,99.99
2019-02-02T02:20:35.243Z,99.99
2019-02-02T02:21:35.228Z,99.99
2019-02-02T02:22:41.064Z,99.99
2019-02-02T02:23:36.205Z,99.99
2019-02-02T02:24:35.204Z,99.99
2019-02-02T02:25:35.191Z,99.99
2019-02-02T02:26:35.197Z,99.99
2019-02-02T02:27:35.228Z,99.99
2019-02-02T02:28:35.158Z,99.99
2019-02-02T02:29:35.178Z,99.99
2019-02-02T02:30:35.151Z,99.99
2019-02-02T02:31:35.134Z,99.99
2019-02-02T02:32:35.123Z,99.99
2019-02-02T02:33:35.130Z,99.99
2019-02-02T02:34:35.237Z,99.99
2019-02-02T02:35:35.737Z,99.99
2019-02-02T02:36:36.760Z,99.99
2019-02-02T02:37:35.067Z,99.99
2019-02-02T02:38:35.095Z,99.99
2019-02-02T02:39:35.045Z,99.99
2019-02-02T02:40:35.041Z,99.99
2019-02-02T02:41:35.030Z,99.99
2019-02-02T02:42:35.063Z,99.99
2019-02-02T02:43:35.013Z,99.99
2019-02-02T02:44:34.998Z,99.99
2019-02-02T02:45:34.987Z,99.99
2019-02-02T02:46:35.005Z,99.99
2019-02-02T02:47:35.751Z,99.99
2019-02-02T02:48:34.958Z,99.99
2019-02-02T02:49:34.954Z,99.99
2019-02-02T02:50:34.937Z,99.99
2019-02-02T02:51:34.923Z,99.99
2019-02-02T02:52:34.939Z,99.99
2019-02-02T02:53:34.912Z,99.99
2019-02-02T02:54:34.902Z,99.99
2019-02-02T02:55:34.885Z,99.99
2019-02-02T02:56:34.875Z,99.99
2019-02-02T02:57:34.872Z,99.99
2019-02-02T02:58:41.528Z,99.99
2019-02-02T02:59:35.842Z,99.99
2019-02-02T03:00:34.830Z,99.99
2019-02-02T03:01:34.875Z,99.99
2019-02-02T03:02:35.732Z,99.99
2019-02-02T03:03:34.838Z,99.99
2019-02-02T03:04:34.791Z,99.99
2019-02-02T03:05:35.731Z,99.99
2019-02-02T03:06:34.787Z,99.99
2019-02-02T03:07:34.763Z,99.99
2019-02-02T03:08:34.807Z,99.99
2019-02-02T03:09:34.738Z,99.99
2019-02-02T03:10:34.963Z,99.99
2019-02-02T03:11:34.945Z,99.99
2019-02-02T03:12:34.974Z,99.99
2019-02-02T03:13:35.144Z,99.99
2019-02-02T03:14:34.910Z,99.99
2019-02-02T03:15:34.877Z,99.99
2019-02-02T03:16:34.891Z,99.99
2019-02-02T03:17:34.927Z,99.99
2019-02-02T03:18:35.363Z,99.99
2019-02-02T03:19:35.135Z,99.99
2019-02-02T03:20:34.914Z,99.99
2019-02-02T03:21:34.900Z,99.99
2019-02-02T03:22:35.091Z,99.99
2019-02-02T03:23:34.850Z,99.99
2019-02-02T03:24:34.884Z,99.99
2019-02-02T03:25:34.835Z,99.99
2019-02-02T03:26:34.831Z,99.99
2019-02-02T03:27:35.044Z,99.99
2019-02-02T03:28:35.104Z,99.99
2019-02-02T03:29:35.081Z,99.99
2019-02-02T03:30:34.814Z,99.99
2019-02-02T03:31:34.861Z,99.99
2019-02-02T03:32:34.799Z,99.99
2019-02-02T03:33:34.796Z,99.99
2019-02-02T03:34:35.448Z,99.99
2019-02-02T03:35:34.970Z,99.99
2019-02-02T03:36:35.517Z,99.99
2019-02-02T03:37:35.509Z,99.99
2019-02-02T03:38:34.695Z,99.99
2019-02-02T03:39:34.692Z,99.99
2019-02-02T03:40:34.987Z,99.99
2019-02-02T03:41:34.708Z,99.99
2019-02-02T03:42:34.668Z,99.99
2019-02-02T03:43:34.901Z,99.99
2019-02-02T03:44:34.612Z,99.99
2019-02-02T03:45:34.771Z,99.99
2019-02-02T03:46:34.642Z,99.99
2019-02-02T03:47:34.720Z,99.99
2019-02-02T03:48:34.879Z,99.99
2019-02-02T03:49:41.507Z,99.99
2019-02-02T03:50:34.610Z,99.99
2019-02-02T03:51:34.575Z,99.99
2019-02-02T03:52:34.583Z,99.99
2019-02-02T03:53:34.838Z,99.99
2019-02-02T03:54:34.792Z,99.99
2019-02-02T03:55:34.537Z,99.99
2019-02-02T03:56:35.529Z,99.99
2019-02-02T03:57:34.491Z,99.99
2019-02-02T03:58:34.800Z,99.99
2019-02-02T03:59:34.473Z,99.99
2019-02-02T04:00:34.496Z,99.99
2019-02-02T04:01:34.456Z,99.99
2019-02-02T04:02:34.678Z,99.99
2019-02-02T04:03:34.485Z,99.99
2019-02-02T04:04:34.478Z,99.99
2019-02-02T04:05:34.435Z,99.99
2019-02-02T04:06:34.624Z,99.99
2019-02-02T04:07:34.417Z,99.99
2019-02-02T04:08:34.653Z,99.99
2019-02-02T04:09:34.403Z,99.99
2019-02-02T04:10:34.375Z,99.99
2019-02-02T04:11:34.394Z,99.99
2019-02-02T04:12:34.168Z,99.99
2019-02-02T04:13:34.239Z,99.99
2019-02-02T04:14:34.142Z,99.99
2019-02-02T04:15:34.134Z,99.99
2019-02-02T04:16:34.109Z,99.99
2019-02-02T04:17:34.103Z,99.99
2019-02-02T04:18:34.224Z,99.99
2019-02-02T04:19:34.729Z,99.99
2019-02-02T04:20:34.100Z,99.99
2019-02-02T04:21:34.068Z,99.99
2019-02-02T04:22:35.718Z,99.99
2019-02-02T04:23:34.118Z,99.99
2019-02-02T04:24:34.034Z,99.99
2019-02-02T04:25:34.020Z,99.99
2019-02-02T04:26:34.032Z,99.99
2019-02-02T04:27:33.997Z,99.99
2019-02-02T04:28:33.995Z,99.99
2019-02-02T04:29:34.071Z,99.99
2019-02-02T04:30:34.013Z,99.99
2019-02-02T04:31:33.959Z,99.99
2019-02-02T04:32:33.956Z,99.99
2019-02-02T04:33:33.947Z,99.99
2019-02-02T04:34:34.017Z,99.99
2019-02-02T04:35:33.922Z,99.99
2019-02-02T04:36:33.905Z,99.99
2019-02-02T04:37:33.914Z,99.99
2019-02-02T04:38:33.889Z,99.99
2019-02-02T04:39:33.965Z,99.99
2019-02-02T04:40:33.861Z,99.99
2019-02-02T04:41:33.873Z,99.99
2019-02-02T04:42:33.855Z,99.99
2019-02-02T04:43:33.842Z,99.99
2019-02-02T04:44:33.926Z,99.99
2019-02-02T04:45:33.780Z,99.99
2019-02-02T04:46:33.767Z,99.99
2019-02-02T04:47:33.753Z,99.99
2019-02-02T04:48:33.764Z,99.99
2019-02-02T04:49:33.775Z,99.99
2019-02-02T04:50:33.739Z,99.99
2019-02-02T04:51:33.714Z,99.99
2019-02-02T04:52:33.702Z,99.99
2019-02-02T04:53:33.696Z,99.99
2019-02-02T04:54:33.712Z,99.99
2019-02-02T04:55:33.674Z,99.99
2019-02-02T04:56:33.669Z,99.99
2019-02-02T04:57:33.658Z,99.99
2019-02-02T04:58:33.640Z,99.99
2019-02-02T04:59:33.659Z,99.99
2019-02-02T05:00:33.616Z,99.99
2019-02-02T05:01:33.617Z,99.99
2019-02-02T05:02:33.597Z,99.99
2019-02-02T05:03:33.601Z,99.99
2019-02-02T05:04:33.602Z,99.99
2019-02-02T05:05:34.232Z,99.99
2019-02-02T05:06:33.554Z,99.99
2019-02-02T05:07:33.546Z,99.99
2019-02-02T05:08:33.535Z,99.99
2019-02-02T05:09:33.560Z,99.99
2019-02-02T05:10:33.527Z,99.99
2019-02-02T05:11:33.518Z,99.99
2019-02-02T05:12:33.527Z,99.99
2019-02-02T05:13:33.481Z,99.99
2019-02-02T05:14:33.574Z,99.99
2019-02-02T05:15:33.479Z,99.99
2019-02-02T05:16:33.457Z,99.99
2019-02-02T05:17:33.449Z,99.99
2019-02-02T05:18:34.228Z,99.99
2019-02-02T05:19:33.466Z,99.99
2019-02-02T05:20:33.416Z,99.99
2019-02-02T05:21:33.405Z,99.99
2019-02-02T05:22:33.397Z,99.99
2019-02-02T05:23:33.419Z,99.99
2019-02-02T05:24:33.400Z,99.99
2019-02-02T05:25:33.364Z,99.99
2019-02-02T05:26:33.354Z,99.99
2019-02-02T05:27:33.359Z,99.99
2019-02-02T05:28:33.378Z,99.99
2019-02-02T05:29:41.069Z,99.99
2019-02-02T05:30:34.318Z,99.99
2019-02-02T05:31:33.305Z,99.99
2019-02-02T05:32:33.322Z,99.99
2019-02-02T05:33:33.295Z,99.99
2019-02-02T05:34:33.284Z,99.99
2019-02-02T05:35:33.263Z,99.99
2019-02-02T05:36:33.263Z,99.99
2019-02-02T05:37:33.291Z,99.99
2019-02-02T05:38:34.252Z,99.99
2019-02-02T05:39:33.236Z,99.99
2019-02-02T05:40:33.229Z,99.99
2019-02-02T05:41:34.241Z,99.99
2019-02-02T05:42:33.250Z,99.99
2019-02-02T05:43:33.188Z,99.99
2019-02-02T05:44:33.174Z,99.99
2019-02-02T05:45:33.176Z,99.99
2019-02-02T05:46:33.156Z,99.99
2019-02-02T05:47:33.199Z,99.99
2019-02-02T05:48:33.128Z,99.99
2019-02-02T05:49:33.120Z,99.99
2019-02-02T05:50:33.112Z,99.99
2019-02-02T05:51:33.102Z,99.99
2019-02-02T05:52:33.123Z,99.99
2019-02-02T05:53:33.144Z,99.99
2019-02-02T05:54:33.098Z,99.99
2019-02-02T05:55:33.067Z,99.99
2019-02-02T05:56:33.726Z,99.99
2019-02-02T05:57:33.087Z,99.99
2019-02-02T05:58:33.031Z,99.99
2019-02-02T05:59:33.026Z,99.99
2019-02-02T06:00:33.016Z,99.99
2019-02-02T06:01:33.009Z,99.99
2019-02-02T06:02:33.027Z,99.99
2019-02-02T06:03:32.984Z,99.99
2019-02-02T06:04:32.981Z,99.99
2019-02-02T06:05:32.986Z,99.99
2019-02-02T06:06:32.962Z,99.99
2019-02-02T06:07:32.977Z,99.99
2019-02-02T06:08:32.935Z,99.99
2019-02-02T06:09:32.924Z,99.99
2019-02-02T06:10:32.915Z,99.99
2019-02-02T06:11:32.909Z,99.99
2019-02-02T06:12:32.923Z,99.99
2019-02-02T06:13:33.760Z,99.99
2019-02-02T06:14:32.909Z,99.99
2019-02-02T06:15:32.870Z,99.99
2019-02-02T06:16:32.851Z,99.99
2019-02-02T06:17:32.879Z,99.99
2019-02-02T06:18:32.836Z,99.99
2019-02-02T06:19:33.728Z,99.99
2019-02-02T06:20:33.747Z,99.99
2019-02-02T06:21:32.804Z,99.99
2019-02-02T06:22:32.823Z,99.99
2019-02-02T06:24:41.587Z,99.99
2019-02-02T06:25:41.587Z,99.99
2019-02-02T06:26:41.553Z,99.99
2019-02-02T06:27:41.529Z,99.99
2019-02-02T06:28:41.518Z,99.99
2019-02-02T06:29:41.509Z,99.99
2019-02-02T06:30:41.504Z,99.99
2019-02-02T06:31:41.533Z,99.99
2019-02-02T06:32:41.514Z,99.99
2019-02-02T06:33:44.288Z,99.99
2019-02-02T06:34:41.499Z,99.99
2019-02-02T06:35:41.470Z,99.99
2019-02-02T06:36:41.437Z,99.99
2019-02-02T06:37:41.470Z,99.99
2019-02-02T06:38:42.273Z,99.99
2019-02-02T06:39:41.419Z,99.99
2019-02-02T06:40:41.405Z,99.99
2019-02-02T06:41:41.387Z,99.99
2019-02-02T06:42:41.375Z,99.99
2019-02-02T06:43:41.419Z,99.99
2019-02-02T06:44:41.356Z,99.99
2019-02-02T06:45:43.313Z,99.99
2019-02-02T06:46:43.608Z,99.99
2019-02-02T06:47:41.329Z,99.99
2019-02-02T06:48:41.321Z,99.99
2019-02-02T06:49:42.275Z,99.99
2019-02-02T06:50:41.292Z,99.99
2019-02-02T06:51:41.314Z,99.99
2019-02-02T06:52:41.283Z,99.99
2019-02-02T06:53:41.295Z,99.99
2019-02-02T06:54:41.295Z,99.99
2019-02-02T06:55:41.283Z,99.99
2019-02-02T06:56:41.246Z,99.99
2019-02-02T06:57:41.224Z,99.99
2019-02-02T06:58:41.253Z,99.99
2019-02-02T06:59:41.200Z,99.99
2019-02-02T07:00:41.207Z,99.99
2019-02-02T07:01:41.186Z,99.99
2019-02-02T07:02:41.195Z,99.99
2019-02-02T07:03:41.189Z,99.99
2019-02-02T07:04:41.158Z,99.99
2019-02-02T07:05:41.147Z,99.99
2019-02-02T07:06:41.136Z,99.99
2019-02-02T07:07:41.202Z,99.99
2019-02-02T07:08:41.137Z,99.99
2019-02-02T07:09:41.145Z,99.99
2019-02-02T07:10:41.104Z,99.99
2019-02-02T07:11:41.081Z,99.99
2019-02-02T07:12:42.794Z,99.99
2019-02-02T07:13:41.061Z,99.99
2019-02-02T07:14:41.081Z,99.99
2019-02-02T07:15:41.047Z,99.99
2019-02-02T07:16:41.048Z,99.99
2019-02-02T07:17:41.026Z,99.99
2019-02-02T07:18:41.021Z,99.99
2019-02-02T07:19:41.054Z,99.99
2019-02-02T07:20:41.006Z,99.99
2019-02-02T07:21:40.989Z,99.99
2019-02-02T07:22:40.971Z,99.99
2019-02-02T07:23:40.973Z,99.99
2019-02-02T07:24:40.995Z,99.99
2019-02-02T07:25:41.791Z,99.99
2019-02-02T07:26:40.933Z,99.99
2019-02-02T07:27:40.934Z,99.99
2019-02-02T07:28:40.921Z,99.99
2019-02-02T07:29:40.905Z,99.99
2019-02-02T07:30:40.964Z,99.99
2019-02-02T07:31:40.884Z,99.99
2019-02-02T07:32:40.875Z,99.99
2019-02-02T07:33:40.862Z,99.99
2019-02-02T07:34:40.886Z,99.99
2019-02-02T07:35:40.887Z,99.99
2019-02-02T07:36:47.777Z,99.99
2019-02-02T07:37:40.826Z,99.99
2019-02-02T07:38:40.816Z,99.99
2019-02-02T07:39:40.812Z,99.99
2019-02-02T07:40:40.796Z,99.99
2019-02-02T07:41:41.308Z,99.99
2019-02-02T07:42:40.766Z,99.99
2019-02-02T07:43:40.758Z,99.99
2019-02-02T07:44:40.753Z,99.99
2019-02-02T07:45:40.775Z,99.99
2019-02-02T07:46:40.734Z,99.99
2019-02-02T07:47:40.724Z,99.99
2019-02-02T07:48:40.702Z,99.99
2019-02-02T07:49:40.731Z,99.99
2019-02-02T07:50:42.291Z,99.99
2019-02-02T07:51:40.673Z,99.99
2019-02-02T07:52:42.309Z,99.99
2019-02-02T07:53:40.727Z,99.99
2019-02-02T07:54:42.317Z,99.99
2019-02-02T07:55:40.681Z,99.99
2019-02-02T07:56:42.310Z,99.99
2019-02-02T07:57:41.293Z,99.99
2019-02-02T07:58:40.636Z,99.99
2019-02-02T07:59:41.278Z,99.99
2019-02-02T08:01:49.356Z,99.99
2019-02-02T08:02:50.100Z,99.99
2019-02-02T08:03:49.329Z,99.99
2019-02-02T08:04:49.365Z,99.99
2019-02-02T08:05:49.308Z,99.99
2019-02-02T08:06:49.304Z,99.99
2019-02-02T08:07:49.294Z,99.99
2019-02-02T08:08:50.053Z,99.99
2019-02-02T08:09:49.267Z,99.99
2019-02-02T08:10:49.552Z,99.99
2019-02-02T08:11:49.246Z,99.99
2019-02-02T08:12:49.238Z,99.99
2019-02-02T08:13:49.266Z,99.99
2019-02-02T08:14:49.211Z,99.99
2019-02-02T08:15:49.201Z,99.99
2019-02-02T08:16:49.223Z,99.99
2019-02-02T08:17:49.187Z,99.99
2019-02-02T08:18:49.174Z,99.99
2019-02-02T08:19:49.209Z,99.99
2019-02-02T08:20:49.147Z,99.99
2019-02-02T08:21:49.145Z,99.99
2019-02-02T08:22:49.131Z,99.99
2019-02-02T08:23:49.116Z,99.99
2019-02-02T08:24:49.161Z,99.99
2019-02-02T08:25:49.109Z,99.99
2019-02-02T08:26:49.096Z,99.99
2019-02-02T08:27:49.096Z,99.99
2019-02-02T08:28:49.097Z,99.99
2019-02-02T08:29:49.054Z,99.99
2019-02-02T08:30:52.488Z,99.99
2019-02-02T08:31:49.032Z,99.99
2019-02-02T08:32:49.027Z,99.99
2019-02-02T08:33:49.027Z,99.99
2019-02-02T08:34:49.036Z,99.99
2019-02-02T08:35:48.992Z,99.99
2019-02-02T08:36:48.991Z,99.99
2019-02-02T08:37:48.978Z,99.99
2019-02-02T08:38:48.969Z,99.99
2019-02-02T08:39:48.990Z,99.99
2019-02-02T08:40:48.953Z,99.99
2019-02-02T08:41:50.890Z,99.99
2019-02-02T08:42:49.068Z,99.99
2019-02-02T08:43:48.909Z,99.99
2019-02-02T08:44:48.928Z,99.99
2019-02-02T08:45:48.926Z,99.99
2019-02-02T08:46:48.899Z,99.99
2019-02-02T08:47:48.876Z,99.99
2019-02-02T08:48:48.898Z,99.99
2019-02-02T08:49:48.859Z,99.99
2019-02-02T08:50:48.840Z,99.99
2019-02-02T08:51:48.836Z,99.99
2019-02-02T08:52:48.919Z,99.99
2019-02-02T08:53:48.818Z,99.99
2019-02-02T08:54:48.831Z,99.99
2019-02-02T08:55:51.859Z,99.99
2019-02-02T08:56:48.815Z,99.99
2019-02-02T08:57:49.626Z,99.99
2019-02-02T08:58:48.754Z,99.99
2019-02-02T08:59:48.786Z,99.99
2019-02-02T09:00:48.748Z,99.99
2019-02-02T09:01:48.737Z,99.99
2019-02-02T09:02:48.748Z,99.99
2019-02-02T09:03:48.769Z,99.99
2019-02-02T09:04:48.698Z,99.99
2019-02-02T09:05:50.973Z,99.99
2019-02-02T09:06:48.681Z,99.99
2019-02-02T09:07:48.680Z,99.99
2019-02-02T09:08:48.671Z,99.99
2019-02-02T09:09:48.671Z,99.99
2019-02-02T09:10:48.644Z,99.99
2019-02-02T09:11:48.965Z,99.99
2019-02-02T09:12:48.620Z,99.99
2019-02-02T09:13:48.650Z,99.99
2019-02-02T09:14:48.634Z,99.99
2019-02-02T09:15:48.594Z,99.99
2019-02-02T09:16:48.583Z,99.99
2019-02-02T09:17:48.562Z,99.99
2019-02-02T09:18:51.115Z,99.99
2019-02-02T09:19:48.585Z,99.99
2019-02-02T09:20:48.540Z,99.99
2019-02-02T09:21:48.520Z,99.99
2019-02-02T09:22:48.528Z,99.99
2019-02-02T09:23:49.091Z,99.99
2019-02-02T09:24:51.482Z,99.99
2019-02-02T09:25:48.481Z,99.99
2019-02-02T09:26:48.492Z,99.99
2019-02-02T09:27:48.477Z,99.99
2019-02-02T09:28:48.456Z,99.99
2019-02-02T09:29:48.476Z,99.99
2019-02-02T09:30:48.425Z,99.99
2019-02-02T09:31:48.430Z,99.99
2019-02-02T09:32:48.422Z,99.99
2019-02-02T09:33:48.401Z,99.99
2019-02-02T09:34:48.433Z,99.99
2019-02-02T09:35:48.401Z,99.99
2019-02-02T09:36:48.384Z,99.99
2019-02-02T09:37:48.361Z,99.99
2019-02-02T09:38:48.430Z,99.99
2019-02-02T09:39:48.446Z,99.99
2019-02-02T09:40:48.336Z,99.99
2019-02-02T09:41:48.321Z,99.99
2019-02-02T09:42:48.308Z,99.99
2019-02-02T09:43:48.314Z,99.99
2019-02-02T09:44:48.280Z,99.99
2019-02-02T09:45:48.316Z,99.99
2019-02-02T09:46:48.292Z,99.99
2019-02-02T09:47:48.257Z,99.99
2019-02-02T09:48:48.248Z,99.99
2019-02-02T09:49:48.261Z,99.99
2019-02-02T09:50:48.253Z,99.99
2019-02-02T09:51:48.263Z,99.99
2019-02-02T09:52:48.203Z,99.99
2019-02-02T09:53:48.196Z,99.99
2019-02-02T09:54:49.083Z,99.99
2019-02-02T09:55:49.030Z,99.99
2019-02-02T09:56:48.185Z,99.99
2019-02-02T09:57:48.194Z,99.99
2019-02-02T09:58:48.161Z,99.99
2019-02-02T09:59:48.147Z,99.99
2019-02-02T10:00:48.149Z,99.99
2019-02-02T10:01:49.076Z,99.99
2019-02-02T10:02:48.246Z,99.99
2019-02-02T10:03:48.089Z,99.99
2019-02-02T10:04:48.083Z,99.99
2019-02-02T10:05:48.070Z,99.99
2019-02-02T10:06:48.054Z,99.99
2019-02-02T10:07:48.058Z,99.99
2019-02-02T10:08:49.031Z,99.99
2019-02-02T10:09:48.018Z,99.99
2019-02-02T10:10:49.580Z,99.99
2019-02-02T10:11:48.050Z,99.99
2019-02-02T10:12:47.997Z,99.99
2019-02-02T10:13:47.981Z,99.99
2019-02-02T10:14:47.984Z,99.99
2019-02-02T10:15:47.960Z,99.99
2019-02-02T10:16:47.985Z,99.99
2019-02-02T10:17:49.851Z,99.99
2019-02-02T10:18:47.936Z,99.99
2019-02-02T10:19:47.919Z,99.99
2019-02-02T10:20:47.912Z,99.99
2019-02-02T10:21:49.796Z,99.99
2019-02-02T10:22:47.949Z,99.99
2019-02-02T10:23:47.875Z,99.99
2019-02-02T10:24:47.907Z,99.99
2019-02-02T10:25:47.867Z,99.99
2019-02-02T10:26:47.860Z,99.99
2019-02-02T10:27:48.564Z,99.99
2019-02-02T10:28:47.835Z,99.99
2019-02-02T10:29:47.881Z,99.99
2019-02-02T10:30:47.806Z,99.99
2019-02-02T10:31:47.797Z,99.99
2019-02-02T10:32:47.872Z,99.99
2019-02-02T10:33:47.777Z,99.99
2019-02-02T10:34:47.765Z,99.99
2019-02-02T10:35:47.805Z,99.99
2019-02-02T10:36:49.581Z,99.99
2019-02-02T10:37:47.745Z,99.99
2019-02-02T10:38:47.728Z,99.99
2019-02-02T10:39:47.721Z,99.99
2019-02-02T10:40:47.737Z,99.54
2019-02-02T10:41:47.701Z,99.44
2019-02-02T10:42:47.689Z,99.13
2019-02-02T10:43:47.677Z,99.29
2019-02-02T10:44:47.675Z,98.83
2019-02-02T10:45:47.651Z,98.56
2019-02-02T10:46:47.675Z,98.41
2019-02-02T10:47:47.656Z,98.52
2019-02-02T10:48:47.617Z,98.20
2019-02-02T10:49:48.580Z,97.78
2019-02-02T10:50:47.607Z,97.58
2019-02-02T10:51:47.606Z,97.78
2019-02-02T10:52:47.588Z,97.68
2019-02-02T10:53:47.603Z,97.62
2019-02-02T10:54:47.604Z,97.72
2019-02-02T10:55:47.555Z,97.83
2019-02-02T10:56:49.077Z,98.25
2019-02-02T10:57:47.544Z,97.94
2019-02-02T10:58:47.526Z,97.62
2019-02-02T10:59:49.009Z,97.52
2019-02-02T11:00:47.507Z,97.62
2019-02-02T11:01:51.246Z,97.94
2019-02-02T11:02:47.476Z,98.14
2019-02-02T11:03:47.577Z,98.46
2019-02-02T11:04:47.564Z,98.56
2019-02-02T11:05:47.442Z,98.56
2019-02-02T11:06:47.626Z,97.83
2019-02-02T11:07:47.477Z,98.46
2019-02-02T11:08:47.423Z,98.04
2019-02-02T11:09:47.530Z,97.78
2019-02-02T11:10:47.439Z,97.89
2019-02-02T11:11:47.402Z,98.20
2019-02-02T11:12:47.429Z,97.89
2019-02-02T11:13:47.384Z,97.58
2019-02-02T11:14:47.447Z,97.58
2019-02-02T11:15:47.365Z,97.89
2019-02-02T11:16:47.506Z,98.16
2019-02-02T11:17:47.402Z,97.89
2019-02-02T11:18:47.370Z,97.78
2019-02-02T11:19:47.526Z,97.62
2019-02-02T11:20:47.416Z,98.20
2019-02-02T11:21:47.280Z,98.31
2019-02-02T11:22:47.398Z,98.52
2019-02-02T11:23:47.399Z,98.20
2019-02-02T11:24:47.376Z,97.78
2019-02-02T11:25:47.411Z,97.89
2019-02-02T11:26:47.249Z,98.31
2019-02-02T11:27:47.264Z,98.41
2019-02-02T11:28:47.261Z,97.78
2019-02-02T11:29:47.213Z,97.89
2019-02-02T11:30:48.082Z,97.78
2019-02-02T11:31:47.207Z,98.41
2019-02-02T11:32:47.283Z,98.26
2019-02-02T11:33:47.155Z,98.05
2019-02-02T11:34:48.043Z,98.05
2019-02-02T11:35:47.172Z,98.05
2019-02-02T11:36:47.121Z,98.53
2019-02-02T11:37:47.108Z,98.84
2019-02-02T11:38:47.112Z,97.80
2019-02-02T11:39:47.107Z,97.28
2019-02-02T11:40:47.117Z,97.59
2019-02-02T11:41:47.063Z,97.74
2019-02-02T11:42:47.065Z,97.38
2019-02-02T11:43:47.053Z,97.49
2019-02-02T11:44:47.052Z,97.17
2019-02-02T11:45:47.064Z,98.07
2019-02-02T11:46:47.133Z,98.38
2019-02-02T11:47:47.174Z,98.38
2019-02-02T11:48:46.992Z,98.38
2019-02-02T11:49:46.981Z,97.96
2019-02-02T11:50:47.014Z,97.44
2019-02-02T11:51:46.962Z,97.70
2019-02-02T11:52:46.957Z,96.76
2019-02-02T11:53:46.968Z,97.64
2019-02-02T11:54:46.928Z,97.53
2019-02-02T11:55:46.964Z,97.33
2019-02-02T11:56:46.916Z,98.32
2019-02-02T11:57:49.768Z,98.27
2019-02-02T11:58:46.893Z,98.48
2019-02-02T11:59:46.880Z,98.38
2019-02-02T12:00:46.929Z,98.90
2019-02-02T12:01:46.868Z,98.38
2019-02-02T12:02:49.474Z,97.96
2019-02-02T12:03:46.889Z,96.45
2019-02-02T12:04:46.821Z,97.55
2019-02-02T12:05:46.870Z,96.45
2019-02-02T12:06:49.049Z,96.76
2019-02-02T12:07:46.888Z,96.55
2019-02-02T12:08:49.271Z,97.70
2019-02-02T12:09:46.801Z,97.49
2019-02-02T12:10:46.813Z,97.55
2019-02-02T12:11:46.760Z,96.86
2019-02-02T12:12:46.806Z,96.03
2019-02-02T12:13:46.736Z,96.03
2019-02-02T12:14:46.743Z,95.93
2019-02-02T12:15:47.103Z,96.55
2019-02-02T12:16:46.699Z,96.55
2019-02-02T12:17:46.702Z,96.55
2019-02-02T12:18:46.734Z,95.89
2019-02-02T12:19:46.719Z,95.51
2019-02-02T12:20:46.661Z,97.59
2019-02-02T12:21:46.666Z,97.59
2019-02-02T12:22:46.639Z,96.80
2019-02-02T12:23:46.643Z,97.49
2019-02-02T12:24:46.656Z,97.28
2019-02-02T12:25:46.655Z,97.70
2019-02-02T12:26:46.596Z,97.59
2019-02-02T12:27:46.596Z,97.38
2019-02-02T12:28:46.582Z,97.44
2019-02-02T12:29:46.566Z,97.34
2019-02-02T12:30:46.588Z,97.13
2019-02-02T12:31:46.582Z,96.51
2019-02-02T12:32:46.535Z,95.89
2019-02-02T12:33:46.525Z,97.65
2019-02-02T12:34:46.525Z,98.02
2019-02-02T12:35:46.537Z,97.50
2019-02-02T12:36:46.492Z,97.71
2019-02-02T12:37:46.484Z,96.98
2019-02-02T12:38:46.476Z,96.31
2019-02-02T12:39:46.467Z,95.01
2019-02-02T12:40:46.628Z,94.59
2019-02-02T12:41:46.498Z,94.38
2019-02-02T12:42:48.074Z,95.53
2019-02-02T12:43:49.225Z,95.73
2019-02-02T12:44:46.462Z,97.67
2019-02-02T12:45:46.409Z,97.67
2019-02-02T12:46:46.393Z,97.56
2019-02-02T12:47:46.380Z,97.77
2019-02-02T12:48:46.415Z,97.98
2019-02-02T12:49:46.365Z,98.29
2019-02-02T12:50:46.388Z,97.88
2019-02-02T12:51:46.364Z,97.25
2019-02-02T12:52:47.035Z,97.67
2019-02-02T12:53:46.320Z,97.20
2019-02-02T12:54:46.322Z,97.31