createdAt,value
2019-05-20T00:00:02.249Z,13
2019-05-20T00:05:01.910Z,12
2019-05-20T00:10:01.843Z,13
2019-05-20T00:15:01.464Z,12
2019-05-20T00:20:01.930Z,14
2019-05-20T00:25:02.308Z,10
2019-05-20T00:30:01.598Z,11
2019-05-20T00:35:02.158Z,10
2019-05-20T00:40:02.168Z,12
2019-05-20T00:45:01.525Z,13
2019-05-20T00:50:02.474Z,11
2019-05-20T00:55:02.139Z,10
2019-05-20T01:00:01.623Z,15
2019-05-20T01:05:01.272Z,11
2019-05-20T01:10:02.056Z,10
2019-05-20T01:15:01.630Z,9
2019-05-20T01:20:02.084Z,11
2019-05-20T01:25:01.425Z,13
2019-05-20T01:30:01.776Z,13
2019-05-20T01:35:02.130Z,10
2019-05-20T01:40:01.920Z,11
2019-05-20T01:45:02.264Z,14
2019-05-20T01:50:01.594Z,14
2019-05-20T01:55:01.943Z,11
2019-05-20T02:00:02.284Z,13
2019-05-20T02:05:01.909Z,12
2019-05-20T02:10:01.724Z,13
2019-05-20T02:15:01.535Z,12
2019-05-20T02:20:02.345Z,13
2019-05-20T02:25:01.801Z,12
2019-05-20T02:30:02.214Z,14
2019-05-20T02:35:01.629Z,16
2019-05-20T02:40:01.429Z,11
2019-05-20T02:45:01.801Z,11
2019-05-20T02:50:02.173Z,13
2019-05-20T02:55:01.555Z,10
2019-05-20T03:00:01.963Z,12
2019-05-20T03:05:01.705Z,12
2019-05-20T03:10:01.629Z,14
2019-05-20T03:15:02.309Z,13
2019-05-20T03:20:01.710Z,12
2019-05-20T03:25:02.114Z,12
2019-05-20T03:30:01.549Z,14
2019-05-20T03:35:02.259Z,11
2019-05-20T03:40:02.222Z,12
2019-05-20T03:45:01.519Z,11
2019-05-20T03:50:01.879Z,11
2019-05-20T03:55:02.252Z,12
2019-05-20T04:00:01.606Z,11
2019-05-20T04:05:03.220Z,11
2019-05-20T04:10:02.309Z,11
2019-05-20T04:15:01.720Z,8
2019-05-20T04:20:02.228Z,11
2019-05-20T04:25:01.603Z,11
2019-05-20T04:30:01.969Z,11
2019-05-20T04:35:19.916Z,11
2019-05-20T04:40:01.693Z,10
2019-05-20T04:45:02.063Z,9
2019-05-20T04:50:02.027Z,9
2019-05-20T04:55:01.419Z,9
2019-05-20T05:00:01.730Z,13
2019-05-20T05:05:01.380Z,12
2019-05-20T05:10:02.181Z,10
2019-05-20T05:15:01.925Z,9
2019-05-20T05:20:01.574Z,8
2019-05-20T05:25:01.927Z,9
2019-05-20T05:30:02.317Z,9
2019-05-20T05:35:01.721Z,9
2019-05-20T05:40:01.461Z,9
2019-05-20T05:45:01.881Z,9
2019-05-20T05:50:02.300Z,9
2019-05-20T05:55:01.656Z,10
2019-05-20T06:00:01.959Z,9
2019-05-20T06:05:01.613Z,7
2019-05-20T06:10:01.348Z,10
2019-05-20T06:15:02.551Z,10
2019-05-20T06:20:02.005Z,10
2019-05-20T06:25:01.429Z,9
2019-05-20T06:30:01.893Z,7
2019-05-20T06:35:02.251Z,10
2019-05-20T06:40:02.083Z,7
2019-05-20T06:45:01.439Z,7
2019-05-20T06:50:01.826Z,12
2019-05-20T06:55:02.199Z,10
2019-05-20T07:00:01.556Z,11
2019-05-20T07:05:02.223Z,8
2019-05-20T07:10:02.079Z,7
2019-05-20T07:15:01.750Z,8
2019-05-20T07:20:02.212Z,9
2019-05-20T07:25:02.062Z,7
2019-05-20T07:30:01.664Z,7
2019-05-20T07:35:02.081Z,8
2019-05-20T07:40:02.020Z,6
2019-05-20T07:45:01.414Z,10
2019-05-20T07:50:01.733Z,7
2019-05-20T07:55:02.105Z,9
2019-05-20T08:00:01.476Z,6
2019-05-20T08:05:02.671Z,5
2019-05-20T08:10:02.094Z,7
2019-05-20T08:15:01.547Z,8
2019-05-20T08:20:02.229Z,7
2019-05-20T08:25:01.657Z,7
2019-05-20T08:30:02.154Z,9
2019-05-20T08:35:01.725Z,8
2019-05-20T08:40:01.728Z,8
2019-05-20T08:45:03.068Z,8
2019-05-20T08:50:04.424Z,9
2019-05-20T08:55:02.752Z,8
2019-05-20T09:00:02.842Z,8
2019-05-20T09:05:01.830Z,8
2019-05-20T09:10:01.632Z,6
2019-05-20T09:15:01.356Z,7
2019-05-20T09:20:02.060Z,8
2019-05-20T09:25:01.675Z,6
2019-05-20T09:30:02.923Z,6
2019-05-20T09:35:01.322Z,9
2019-05-20T09:40:02.118Z,8
2019-05-20T09:45:03.238Z,6
2019-05-20T09:50:01.898Z,7
2019-05-20T09:55:01.453Z,8
2019-05-20T10:00:02.111Z,6
2019-05-20T10:05:02.465Z,6
2019-05-20T10:10:01.492Z,8
2019-05-20T10:15:01.524Z,9
2019-05-20T10:20:02.123Z,8
2019-05-20T10:25:01.551Z,6
2019-05-20T10:30:02.015Z,8
2019-05-20T10:35:01.396Z,10
2019-05-20T10:40:02.218Z,10
2019-05-20T10:45:01.715Z,9
2019-05-20T10:50:02.112Z,7
2019-05-20T10:55:01.472Z,8
2019-05-20T11:00:01.894Z,8
2019-05-20T11:05:01.555Z,11
2019-05-20T11:10:01.287Z,9
2019-05-20T11:15:02.794Z,8
2019-05-20T11:20:01.252Z,9
2019-05-20T11:25:01.604Z,9
2019-05-20T11:30:02.046Z,8
2019-05-20T11:35:01.643Z,10
2019-05-20T11:40:01.847Z,9
2019-05-20T11:45:01.435Z,11
2019-05-20T11:50:02.060Z,10
2019-05-20T11:55:02.005Z,15
2019-05-20T12:00:01.424Z,11
2019-05-20T12:05:02.360Z,10
2019-05-20T12:10:02.236Z,12
2019-05-20T12:15:02.689Z,10
2019-05-20T12:20:03.083Z,12
2019-05-20T12:25:01.433Z,11
2019-05-20T12:30:01.822Z,12
2019-05-20T12:35:02.303Z,14
2019-05-20T12:40:07.111Z,14
2019-05-20T12:45:02.129Z,18
2019-05-20T12:50:01.499Z,13
2019-05-20T12:55:08.098Z,15
2019-05-20T13:00:01.377Z,13
2019-05-20T13:05:02.234Z,14
2019-05-20T13:10:03.232Z,20
2019-05-20T13:15:01.703Z,13
2019-05-20T13:20:02.155Z,12
2019-05-20T13:25:01.453Z,14
2019-05-20T13:30:01.923Z,15
2019-05-20T13:35:02.320Z,21
2019-05-20T13:40:03.396Z,14
2019-05-20T13:45:01.998Z,13
2019-05-20T13:50:01.367Z,14
2019-05-20T13:55:01.786Z,15
2019-05-20T14:00:02.127Z,14
2019-05-20T14:05:01.750Z,13
2019-05-20T14:10:01.632Z,19
2019-05-20T14:15:01.802Z,16
2019-05-20T14:20:02.645Z,15
2019-05-20T14:25:01.313Z,14
2019-05-20T14:30:02.014Z,20
2019-05-20T14:35:01.605Z,17
2019-05-20T14:40:01.354Z,14
2019-05-20T14:45:01.762Z,13
2019-05-20T14:50:02.156Z,16
2019-05-20T14:55:01.479Z,15
2019-05-20T15:00:01.851Z,16
2019-05-20T15:05:01.598Z,14
2019-05-20T15:10:01.410Z,13
2019-05-20T15:15:01.877Z,13
2019-05-20T15:20:01.338Z,10
2019-05-20T15:25:01.734Z,11
2019-05-20T15:30:02.096Z,22
2019-05-20T15:35:01.418Z,10
2019-05-20T15:40:02.246Z,12
2019-05-20T15:45:01.631Z,12
2019-05-20T15:50:03.245Z,11
2019-05-20T15:55:01.522Z,13
2019-05-20T16:00:01.874Z,12
2019-05-20T16:05:01.510Z,13
2019-05-20T16:10:02.346Z,19
2019-05-20T16:15:01.933Z,14
2019-05-20T16:20:01.413Z,11
2019-05-20T16:25:01.787Z,26
2019-05-20T16:30:06.736Z,14
2019-05-20T16:35:01.483Z,12
2019-05-20T16:40:02.385Z,12
2019-05-20T16:45:01.993Z,10
2019-05-20T16:50:01.439Z,22
2019-05-20T16:55:01.911Z,21
2019-05-20T17:00:02.222Z,14
2019-05-20T17:05:01.856Z,11
2019-05-20T17:10:01.639Z,13
2019-05-20T17:15:01.523Z,13
2019-05-20T17:20:01.997Z,11
2019-05-20T17:25:01.350Z,14
2019-05-20T17:30:01.815Z,11
2019-05-20T17:35:02.238Z,11
2019-05-20T17:40:02.025Z,12
2019-05-20T17:45:01.414Z,25
2019-05-20T17:50:01.779Z,30
2019-05-20T17:55:02.170Z,12
2019-05-20T18:00:01.479Z,12
2019-05-20T18:05:02.139Z,15
2019-05-20T18:10:02.337Z,10
2019-05-20T18:15:01.758Z,9
2019-05-20T18:20:02.279Z,12
2019-05-20T18:25:01.653Z,13
2019-05-20T18:30:02.045Z,12
2019-05-20T18:35:01.395Z,10
2019-05-20T18:40:13.291Z,12
2019-05-20T18:45:01.570Z,10
2019-05-20T18:50:01.936Z,15
2019-05-20T18:55:02.648Z,10
2019-05-20T19:00:02.255Z,14
2019-05-20T19:05:01.944Z,12
2019-05-20T19:10:01.799Z,10
2019-05-20T19:15:01.697Z,11
2019-05-20T19:20:02.170Z,11
2019-05-20T19:25:03.473Z,12
2019-05-20T19:30:02.077Z,12
2019-05-20T19:35:01.624Z,11
2019-05-20T19:40:01.408Z,11
2019-05-20T19:45:01.774Z,49
2019-05-20T19:50:02.130Z,20
2019-05-20T19:55:01.557Z,27
2019-05-20T20:00:01.901Z,34
2019-05-20T20:05:01.786Z,37
2019-05-20T20:10:01.697Z,47
2019-05-20T20:15:01.593Z,26
2019-05-20T20:20:02.089Z,41
2019-05-20T20:25:01.449Z,76
2019-05-20T20:30:01.761Z,39
2019-05-20T20:35:02.124Z,41
2019-05-20T20:40:01.916Z,33
2019-05-20T20:45:02.272Z,25
2019-05-20T20:50:01.707Z,36
2019-05-20T20:55:02.220Z,16
2019-05-20T21:00:01.725Z,51
2019-05-20T21:05:02.093Z,49
2019-05-20T21:10:01.939Z,23
2019-05-20T21:15:02.397Z,26
2019-05-20T21:20:02.005Z,41
2019-05-20T21:25:01.349Z,39
2019-05-20T21:30:01.762Z,23
2019-05-20T21:35:02.112Z,34
2019-05-20T21:40:02.155Z,39
2019-05-20T21:45:01.701Z,17
2019-05-20T21:50:02.106Z,24
2019-05-20T21:55:01.438Z,49
2019-05-20T22:00:01.804Z,49
2019-05-20T22:05:01.418Z,25
2019-05-20T22:10:02.375Z,45
2019-05-20T22:15:01.465Z,24
2019-05-20T22:20:01.480Z,25
2019-05-20T22:25:02.064Z,20
2019-05-20T22:30:01.914Z,19
2019-05-20T22:35:02.303Z,19
2019-05-20T22:40:02.074Z,22
2019-05-20T22:45:01.775Z,28
2019-05-20T22:50:02.138Z,54
2019-05-20T22:55:01.465Z,21
2019-05-20T23:00:06.081Z,36
2019-05-20T23:05:01.726Z,24
2019-05-20T23:10:01.517Z,22
2019-05-20T23:15:01.746Z,24
2019-05-20T23:20:02.305Z,24
2019-05-20T23:25:01.684Z,27
2019-05-20T23:30:02.095Z,55
2019-05-20T23:35:01.574Z,22
2019-05-20T23:40:01.414Z,32
2019-05-20T23:45:01.768Z,59
2019-05-20T23:50:02.164Z,33
2019-05-20T23:55:01.600Z,23
