createdAt,value
2019-03-17T00:00:40.686Z,0.60
2019-03-17T00:01:40.696Z,0.60
2019-03-17T00:02:40.708Z,0.60
2019-03-17T00:03:40.720Z,0.70
2019-03-17T00:04:40.728Z,0.70
2019-03-17T00:05:40.742Z,0.60
2019-03-17T00:06:40.751Z,0.60
2019-03-17T00:07:40.766Z,0.60
2019-03-17T00:08:40.777Z,0.60
2019-03-17T00:09:40.791Z,0.60
2019-03-17T00:10:40.803Z,0.60
2019-03-17T00:11:40.816Z,0.70
2019-03-17T00:12:40.827Z,0.70
2019-03-17T00:13:40.833Z,0.60
2019-03-17T00:14:40.845Z,0.60
2019-03-17T00:15:40.861Z,0.60
2019-03-17T00:16:40.872Z,0.60
2019-03-17T00:17:42.012Z,0.60
2019-03-17T00:18:40.893Z,0.60
2019-03-17T00:19:40.907Z,0.60
2019-03-17T00:20:40.917Z,0.80
2019-03-17T00:21:40.932Z,0.60
2019-03-17T00:22:40.944Z,0.70
2019-03-17T00:23:40.958Z,0.70
2019-03-17T00:24:40.966Z,0.60
2019-03-17T00:25:40.979Z,0.80
2019-03-17T00:26:40.989Z,0.70
2019-03-17T00:27:41.001Z,0.80
2019-03-17T00:28:41.010Z,0.80
2019-03-17T00:29:41.025Z,0.70
2019-03-17T00:30:41.037Z,0.80
2019-03-17T00:31:41.052Z,0.70
2019-03-17T00:32:41.060Z,0.80
2019-03-17T00:33:41.081Z,0.90
2019-03-17T00:34:44.318Z,0.90
2019-03-17T00:35:41.092Z,0.80
2019-03-17T00:36:41.107Z,0.80
2019-03-17T00:37:41.120Z,0.70
2019-03-17T00:38:41.127Z,0.70
2019-03-17T00:39:41.138Z,0.70
2019-03-17T00:40:41.152Z,0.70
2019-03-17T00:41:41.162Z,1.10
2019-03-17T00:42:41.178Z,1.10
2019-03-17T00:43:41.185Z,0.90
2019-03-17T00:44:41.196Z,1.00
2019-03-17T00:45:41.213Z,0.70
2019-03-17T00:46:41.224Z,0.60
2019-03-17T00:47:41.267Z,0.60
2019-03-17T00:48:41.242Z,0.80
2019-03-17T00:49:41.263Z,0.70
2019-03-17T00:50:41.266Z,0.70
2019-03-17T00:51:41.280Z,0.80
2019-03-17T00:52:41.288Z,0.70
2019-03-17T00:53:41.304Z,0.70
2019-03-17T00:54:41.317Z,0.70
2019-03-17T00:55:41.327Z,0.70
2019-03-17T00:56:41.337Z,0.60
2019-03-17T00:57:41.353Z,0.60
2019-03-17T00:58:41.362Z,0.60
2019-03-17T00:59:41.370Z,0.70
2019-03-17T01:00:41.388Z,0.60
2019-03-17T01:01:41.395Z,0.60
2019-03-17T01:02:41.405Z,0.60
2019-03-17T01:03:41.421Z,0.70
2019-03-17T01:04:41.429Z,0.60
2019-03-17T01:05:41.437Z,0.60
2019-03-17T01:06:41.452Z,0.70
2019-03-17T01:07:41.468Z,0.70
2019-03-17T01:08:41.473Z,0.60
2019-03-17T01:09:41.487Z,0.60
2019-03-17T01:10:41.497Z,0.70
2019-03-17T01:11:41.509Z,0.70
2019-03-17T01:12:41.517Z,0.70
2019-03-17T01:13:41.530Z,0.70
2019-03-17T01:14:41.543Z,0.70
2019-03-17T01:15:41.554Z,0.60
2019-03-17T01:16:41.563Z,0.60
2019-03-17T01:17:41.576Z,0.70
2019-03-17T01:18:41.588Z,0.60
2019-03-17T01:19:41.599Z,0.60
2019-03-17T01:20:41.609Z,0.60
2019-03-17T01:21:41.635Z,0.80
2019-03-17T01:22:41.637Z,0.60
2019-03-17T01:23:41.651Z,0.60
2019-03-17T01:24:41.656Z,0.60
2019-03-17T01:25:41.671Z,0.70
2019-03-17T01:26:41.678Z,0.80
2019-03-17T01:27:41.690Z,0.80
2019-03-17T01:28:41.706Z,0.80
2019-03-17T01:29:41.715Z,0.80
2019-03-17T01:30:41.731Z,0.80
2019-03-17T01:31:41.741Z,0.70
2019-03-17T01:32:41.749Z,0.70
2019-03-17T01:33:41.758Z,0.60
2019-03-17T01:34:41.769Z,0.70
2019-03-17T01:35:41.781Z,1.10
2019-03-17T01:36:41.800Z,0.80
2019-03-17T01:37:41.803Z,0.80
2019-03-17T01:38:41.815Z,1.00
2019-03-17T01:39:41.831Z,0.70
2019-03-17T01:40:41.841Z,0.80
2019-03-17T01:41:41.853Z,0.70
2019-03-17T01:42:41.860Z,0.70
2019-03-17T01:43:41.877Z,0.80
2019-03-17T01:44:41.888Z,0.80
2019-03-17T01:45:41.898Z,0.70
2019-03-17T01:46:41.910Z,0.70
2019-03-17T01:47:41.926Z,0.60
2019-03-17T01:48:41.931Z,0.70
2019-03-17T01:49:41.950Z,0.70
2019-03-17T01:50:41.954Z,0.70
2019-03-17T01:51:41.968Z,0.80
2019-03-17T01:52:41.979Z,0.70
2019-03-17T01:53:41.985Z,0.70
2019-03-17T01:54:41.997Z,0.70
2019-03-17T01:55:42.013Z,0.60
2019-03-17T01:56:42.019Z,0.60
2019-03-17T01:57:42.029Z,0.60
2019-03-17T01:58:42.046Z,0.60
2019-03-17T01:59:42.054Z,0.70
2019-03-17T02:00:42.068Z,0.70
2019-03-17T02:01:42.076Z,0.50
2019-03-17T02:02:42.089Z,0.60
2019-03-17T02:03:42.100Z,0.60
2019-03-17T02:04:42.110Z,0.60
2019-03-17T02:05:42.122Z,0.60
2019-03-17T02:06:42.133Z,0.60
2019-03-17T02:07:42.151Z,0.70
2019-03-17T02:08:42.161Z,0.60
2019-03-17T02:09:42.171Z,0.60
2019-03-17T02:10:42.179Z,0.70
2019-03-17T02:11:42.197Z,0.60
2019-03-17T02:12:42.200Z,0.60
2019-03-17T02:13:42.267Z,1.30
2019-03-17T02:14:42.233Z,2.00
2019-03-17T02:15:42.236Z,0.70
2019-03-17T02:16:42.248Z,0.60
2019-03-17T02:17:42.262Z,0.70
2019-03-17T02:18:42.272Z,0.60
2019-03-17T02:19:42.292Z,0.70
2019-03-17T02:20:42.294Z,0.80
2019-03-17T02:21:42.306Z,0.60
2019-03-17T02:22:42.317Z,0.70
2019-03-17T02:23:42.331Z,0.60
2019-03-17T02:24:42.337Z,0.60
2019-03-17T02:25:42.348Z,0.70
2019-03-17T02:26:42.361Z,0.60
2019-03-17T02:27:42.371Z,0.60
2019-03-17T02:28:42.385Z,0.60
2019-03-17T02:29:42.394Z,0.60
2019-03-17T02:30:42.412Z,0.60
2019-03-17T02:31:42.418Z,0.70
2019-03-17T02:32:42.430Z,0.60
2019-03-17T02:33:42.446Z,0.70
2019-03-17T02:34:42.451Z,0.70
2019-03-17T02:35:42.510Z,0.60
2019-03-17T02:36:42.476Z,0.60
2019-03-17T02:37:42.493Z,0.70
2019-03-17T02:38:42.533Z,0.70
2019-03-17T02:39:42.512Z,0.60
2019-03-17T02:40:42.527Z,0.60
2019-03-17T02:41:42.530Z,0.70
2019-03-17T02:42:42.545Z,0.50
2019-03-17T02:43:42.558Z,0.60
2019-03-17T02:44:42.563Z,0.60
2019-03-17T02:45:42.579Z,0.60
2019-03-17T02:46:42.592Z,0.60
2019-03-17T02:47:42.602Z,0.70
2019-03-17T02:48:42.609Z,0.60
2019-03-17T02:49:42.622Z,0.90
2019-03-17T02:50:42.630Z,0.60
2019-03-17T02:51:42.649Z,0.70
2019-03-17T02:52:42.657Z,0.60
2019-03-17T02:53:42.666Z,0.60
2019-03-17T02:54:42.676Z,0.70
2019-03-17T02:55:42.686Z,0.60
2019-03-17T02:56:42.706Z,0.60
2019-03-17T02:57:42.710Z,0.70
2019-03-17T02:58:42.726Z,0.70
2019-03-17T02:59:42.735Z,0.80
2019-03-17T03:00:42.740Z,0.60
2019-03-17T03:01:42.754Z,0.70
2019-03-17T03:02:42.768Z,0.70
2019-03-17T03:03:42.783Z,0.60
2019-03-17T03:04:42.787Z,0.70
2019-03-17T03:05:54.638Z,0.70
2019-03-17T03:06:42.807Z,0.60
2019-03-17T03:07:42.819Z,0.60
2019-03-17T03:08:42.834Z,0.60
2019-03-17T03:09:42.841Z,0.70
2019-03-17T03:10:42.856Z,0.70
2019-03-17T03:11:42.867Z,0.60
2019-03-17T03:12:42.877Z,0.60
2019-03-17T03:13:42.975Z,0.60
2019-03-17T03:14:42.898Z,0.60
2019-03-17T03:15:42.912Z,0.70
2019-03-17T03:16:42.922Z,0.60
2019-03-17T03:17:42.931Z,0.60
2019-03-17T03:18:42.942Z,0.60
2019-03-17T03:19:42.960Z,0.60
2019-03-17T03:20:42.965Z,0.60
2019-03-17T03:21:42.978Z,0.60
2019-03-17T03:22:42.989Z,0.60
2019-03-17T03:23:42.999Z,0.70
2019-03-17T03:24:43.004Z,0.60
2019-03-17T03:25:43.024Z,0.60
2019-03-17T03:26:43.028Z,0.70
2019-03-17T03:27:43.045Z,0.70
2019-03-17T03:28:43.055Z,0.60
2019-03-17T03:29:43.063Z,0.60
2019-03-17T03:30:43.098Z,0.60
2019-03-17T03:31:43.085Z,0.60
2019-03-17T03:32:43.099Z,0.60
2019-03-17T03:33:43.111Z,0.60
2019-03-17T03:34:43.116Z,0.70
2019-03-17T03:35:43.135Z,0.70
2019-03-17T03:36:43.143Z,0.60
2019-03-17T03:37:43.170Z,0.70
2019-03-17T03:38:43.158Z,0.60
2019-03-17T03:39:43.169Z,0.60
2019-03-17T03:40:43.185Z,0.60
2019-03-17T03:41:43.193Z,0.70
2019-03-17T03:42:43.207Z,0.70
2019-03-17T03:43:43.211Z,0.60
2019-03-17T03:44:43.229Z,0.60
2019-03-17T03:45:43.241Z,0.60
2019-03-17T03:46:43.251Z,0.60
2019-03-17T03:47:43.266Z,0.70
2019-03-17T03:48:43.270Z,0.60
2019-03-17T03:49:43.283Z,0.80
2019-03-17T03:50:43.291Z,0.70
2019-03-17T03:51:43.302Z,0.70
2019-03-17T03:52:43.314Z,0.70
2019-03-17T03:53:43.324Z,0.70
2019-03-17T03:54:43.334Z,0.60
2019-03-17T03:55:43.356Z,0.60
2019-03-17T03:56:43.357Z,0.60
2019-03-17T03:57:43.369Z,0.60
2019-03-17T03:58:43.377Z,0.60
2019-03-17T03:59:43.389Z,0.60
2019-03-17T04:00:43.397Z,0.60
2019-03-17T04:01:43.415Z,0.60
2019-03-17T04:02:43.429Z,0.60
2019-03-17T04:03:43.430Z,0.60
2019-03-17T04:04:43.439Z,0.70
2019-03-17T04:05:43.450Z,0.60
2019-03-17T04:06:43.460Z,0.60
2019-03-17T04:07:43.487Z,0.80
2019-03-17T04:08:43.482Z,0.70
2019-03-17T04:09:43.498Z,0.60
2019-03-17T04:10:43.507Z,0.60
2019-03-17T04:11:43.517Z,0.70
2019-03-17T04:12:43.526Z,0.60
2019-03-17T04:13:43.538Z,0.60
2019-03-17T04:14:43.551Z,0.60
2019-03-17T04:15:43.559Z,0.60
2019-03-17T04:16:43.579Z,0.60
2019-03-17T04:17:43.592Z,0.60
2019-03-17T04:18:43.598Z,0.60
2019-03-17T04:19:43.605Z,0.80
2019-03-17T04:20:43.612Z,0.60
2019-03-17T04:21:43.625Z,0.70
2019-03-17T04:22:43.647Z,0.60
2019-03-17T04:23:43.646Z,0.60
2019-03-17T04:24:43.657Z,0.60
2019-03-17T04:25:43.690Z,0.70
2019-03-17T04:26:43.696Z,0.60
2019-03-17T04:27:43.694Z,0.70
2019-03-17T04:28:43.701Z,0.70
2019-03-17T04:29:43.720Z,0.60
2019-03-17T04:30:43.727Z,0.70
2019-03-17T04:31:43.737Z,0.70
2019-03-17T04:32:43.748Z,0.60
2019-03-17T04:33:43.761Z,0.70
2019-03-17T04:34:43.769Z,0.60
2019-03-17T04:35:43.783Z,0.70
2019-03-17T04:36:43.792Z,0.60
2019-03-17T04:37:43.801Z,0.60
2019-03-17T04:38:44.191Z,0.60
2019-03-17T04:39:43.834Z,0.80
2019-03-17T04:40:43.836Z,0.70
2019-03-17T04:41:43.843Z,0.60
2019-03-17T04:42:43.858Z,0.70
2019-03-17T04:43:43.873Z,0.70
2019-03-17T04:44:43.877Z,0.70
2019-03-17T04:45:43.917Z,0.70
2019-03-17T04:46:43.904Z,0.70
2019-03-17T04:47:44.015Z,1.30
2019-03-17T04:48:43.939Z,1.40
2019-03-17T04:49:43.938Z,0.60
2019-03-17T04:50:43.947Z,0.60
2019-03-17T04:51:43.956Z,0.60
2019-03-17T04:52:43.964Z,0.70
2019-03-17T04:53:43.979Z,0.70
2019-03-17T04:54:43.993Z,0.60
2019-03-17T04:55:44.001Z,0.70
2019-03-17T04:56:44.008Z,0.70
2019-03-17T04:57:44.026Z,0.60
2019-03-17T04:58:44.038Z,0.70
2019-03-17T04:59:44.046Z,0.60
2019-03-17T05:00:44.053Z,0.60
2019-03-17T05:01:44.064Z,0.70
2019-03-17T05:02:44.116Z,0.70
2019-03-17T05:03:44.091Z,0.90
2019-03-17T05:04:44.111Z,0.70
2019-03-17T05:05:44.111Z,0.70
2019-03-17T05:06:52.415Z,0.70
2019-03-17T05:07:44.193Z,0.70
2019-03-17T05:08:44.145Z,0.70
2019-03-17T05:09:44.163Z,0.60
2019-03-17T05:10:44.167Z,0.70
2019-03-17T05:11:44.176Z,0.70
2019-03-17T05:12:44.185Z,0.60
2019-03-17T05:13:44.197Z,0.70
2019-03-17T05:14:44.209Z,0.60
2019-03-17T05:15:44.221Z,0.60
2019-03-17T05:16:44.233Z,0.70
2019-03-17T05:17:44.245Z,0.60
2019-03-17T05:18:44.256Z,0.60
2019-03-17T05:19:44.262Z,0.60
2019-03-17T05:20:44.275Z,0.70
2019-03-17T05:21:44.284Z,0.60
2019-03-17T05:22:44.300Z,0.90
2019-03-17T05:23:44.309Z,0.60
2019-03-17T05:24:44.322Z,0.70
2019-03-17T05:25:44.330Z,0.70
2019-03-17T05:26:44.338Z,0.70
2019-03-17T05:27:44.353Z,0.80
2019-03-17T05:28:44.364Z,0.60
2019-03-17T05:29:44.369Z,0.70
2019-03-17T05:30:44.383Z,0.60
2019-03-17T05:31:44.397Z,0.60
2019-03-17T05:32:44.403Z,0.70
2019-03-17T05:33:44.416Z,0.70
2019-03-17T05:34:44.428Z,0.60
2019-03-17T05:35:44.438Z,0.70
2019-03-17T05:36:44.445Z,0.60
2019-03-17T05:37:44.456Z,0.70
2019-03-17T05:38:44.469Z,0.60
2019-03-17T05:39:44.482Z,0.80
2019-03-17T05:40:44.488Z,0.60
2019-03-17T05:41:44.498Z,0.70
2019-03-17T05:42:44.508Z,0.70
2019-03-17T05:43:44.522Z,0.60
2019-03-17T05:44:44.529Z,0.70
2019-03-17T05:45:44.538Z,0.70
2019-03-17T05:46:44.549Z,0.60
2019-03-17T05:47:44.569Z,0.70
2019-03-17T05:48:44.576Z,0.70
2019-03-17T05:49:44.581Z,0.70
2019-03-17T05:50:44.592Z,0.70
2019-03-17T05:51:44.603Z,0.60
2019-03-17T05:52:44.611Z,0.80
2019-03-17T05:53:44.625Z,0.70
2019-03-17T05:54:44.638Z,0.60
2019-03-17T05:55:44.662Z,0.70
2019-03-17T05:56:44.655Z,0.60
2019-03-17T05:57:44.668Z,0.70
2019-03-17T05:58:44.679Z,0.70
2019-03-17T05:59:44.687Z,0.70
2019-03-17T06:00:44.699Z,0.80
2019-03-17T06:01:44.707Z,0.80
2019-03-17T06:02:44.726Z,0.80
2019-03-17T06:03:44.730Z,0.60
2019-03-17T06:04:44.738Z,0.70
2019-03-17T06:05:44.747Z,0.60
2019-03-17T06:06:44.766Z,0.70
2019-03-17T06:07:44.774Z,0.60
2019-03-17T06:08:44.778Z,0.70
2019-03-17T06:09:44.789Z,0.60
2019-03-17T06:10:44.801Z,0.70
2019-03-17T06:11:44.815Z,0.70
2019-03-17T06:12:44.823Z,0.70
2019-03-17T06:13:44.842Z,0.60
2019-03-17T06:14:44.847Z,0.70
2019-03-17T06:15:44.921Z,0.60
2019-03-17T06:16:44.870Z,0.60
2019-03-17T06:17:44.878Z,0.70
2019-03-17T06:18:44.884Z,0.60
2019-03-17T06:19:44.897Z,0.70
2019-03-17T06:20:44.909Z,0.60
2019-03-17T06:21:44.921Z,0.70
2019-03-17T06:22:44.930Z,0.70
2019-03-17T06:23:44.943Z,0.70
2019-03-17T06:24:44.948Z,0.60
2019-03-17T06:25:44.961Z,0.70
2019-03-17T06:26:44.972Z,0.60
2019-03-17T06:27:44.983Z,0.60
2019-03-17T06:28:44.997Z,0.70
2019-03-17T06:29:45.006Z,0.60
2019-03-17T06:30:45.015Z,0.60
2019-03-17T06:31:45.029Z,0.80
2019-03-17T06:32:45.035Z,0.70
2019-03-17T06:33:45.048Z,0.70
2019-03-17T06:34:45.058Z,0.70
2019-03-17T06:35:45.070Z,0.70
2019-03-17T06:36:45.080Z,0.70
2019-03-17T06:37:45.090Z,0.60
2019-03-17T06:38:45.096Z,0.60
2019-03-17T06:39:45.108Z,0.70
2019-03-17T06:40:45.123Z,0.60
2019-03-17T06:41:45.135Z,0.60
2019-03-17T06:42:45.157Z,0.70
2019-03-17T06:43:45.154Z,0.70
2019-03-17T06:44:45.206Z,0.70
2019-03-17T06:45:45.170Z,0.60
2019-03-17T06:46:45.183Z,0.70
2019-03-17T06:47:45.197Z,0.70
2019-03-17T06:48:45.239Z,0.60
2019-03-17T06:49:45.214Z,0.70
2019-03-17T06:50:45.250Z,0.70
2019-03-17T06:51:45.242Z,0.70
2019-03-17T06:52:45.251Z,0.60
2019-03-17T06:53:55.790Z,0.60
2019-03-17T06:54:45.270Z,0.70
2019-03-17T06:55:45.281Z,0.60
2019-03-17T06:56:45.293Z,0.70
2019-03-17T06:57:45.300Z,0.60
2019-03-17T06:58:45.313Z,0.60
2019-03-17T06:59:45.322Z,0.70
2019-03-17T07:00:45.347Z,0.70
2019-03-17T07:01:45.343Z,0.60
2019-03-17T07:02:45.361Z,0.60
2019-03-17T07:03:45.368Z,0.70
2019-03-17T07:04:45.384Z,0.70
2019-03-17T07:05:45.393Z,0.70
2019-03-17T07:06:45.400Z,0.60
2019-03-17T07:07:45.413Z,0.60
2019-03-17T07:08:45.417Z,0.70
2019-03-17T07:09:45.431Z,0.70
2019-03-17T07:10:45.461Z,0.70
2019-03-17T07:11:45.452Z,0.70
2019-03-17T07:12:45.466Z,0.70
2019-03-17T07:13:45.532Z,0.80
2019-03-17T07:14:45.488Z,0.70
2019-03-17T07:15:45.498Z,0.80
2019-03-17T07:16:45.508Z,0.70
2019-03-17T07:17:45.523Z,0.80
2019-03-17T07:18:45.531Z,0.80
2019-03-17T07:19:45.538Z,0.70
2019-03-17T07:20:45.551Z,0.80
2019-03-17T07:21:45.561Z,0.80
2019-03-17T07:22:45.572Z,0.70
2019-03-17T07:23:45.584Z,0.70
2019-03-17T07:24:45.596Z,0.80
2019-03-17T07:25:45.605Z,0.70
2019-03-17T07:26:45.616Z,0.70
2019-03-17T07:27:45.632Z,0.70
2019-03-17T07:28:45.643Z,0.70
2019-03-17T07:29:45.649Z,0.90
2019-03-17T07:30:45.664Z,1.00
2019-03-17T07:31:45.678Z,0.90
2019-03-17T07:32:45.685Z,0.80
2019-03-17T07:33:45.700Z,0.80
2019-03-17T07:34:45.712Z,0.80
2019-03-17T07:35:46.487Z,0.70
2019-03-17T07:36:45.732Z,0.80
2019-03-17T07:37:56.235Z,0.80
2019-03-17T07:38:45.759Z,0.60
2019-03-17T07:39:45.773Z,0.90
2019-03-17T07:40:45.776Z,0.80
2019-03-17T07:41:45.787Z,0.80
2019-03-17T07:42:45.801Z,0.70
2019-03-17T07:43:45.813Z,0.80
2019-03-17T07:44:45.823Z,0.70
2019-03-17T07:45:45.844Z,0.70
2019-03-17T07:46:45.847Z,0.70
2019-03-17T07:47:45.863Z,0.80
2019-03-17T07:48:45.877Z,0.70
2019-03-17T07:49:45.883Z,0.90
2019-03-17T07:50:45.896Z,0.70
2019-03-17T07:51:45.908Z,0.80
2019-03-17T07:52:45.919Z,0.80
2019-03-17T07:53:45.932Z,0.80
2019-03-17T07:54:45.942Z,0.90
2019-03-17T07:55:45.958Z,0.80
2019-03-17T07:56:45.972Z,0.90
2019-03-17T07:57:45.980Z,0.80
2019-03-17T07:58:46.001Z,0.80
2019-03-17T07:59:46.015Z,0.80
2019-03-17T08:00:46.030Z,0.80
2019-03-17T08:01:46.044Z,0.70
2019-03-17T08:02:46.047Z,0.80
2019-03-17T08:03:46.057Z,0.70
2019-03-17T08:04:46.344Z,0.80
2019-03-17T08:05:46.079Z,0.80
2019-03-17T08:06:46.093Z,0.80
2019-03-17T08:07:46.105Z,0.80
2019-03-17T08:08:46.172Z,0.70
2019-03-17T08:09:46.133Z,0.80
2019-03-17T08:10:46.148Z,0.80
2019-03-17T08:11:46.155Z,0.90
2019-03-17T08:12:46.167Z,0.70
2019-03-17T08:13:46.184Z,0.70
2019-03-17T08:14:46.194Z,0.80
2019-03-17T08:15:46.204Z,0.70
2019-03-17T08:16:46.222Z,0.80
2019-03-17T08:17:46.233Z,0.80
2019-03-17T08:18:46.247Z,0.70
2019-03-17T08:19:46.254Z,0.80
2019-03-17T08:20:46.271Z,0.90
2019-03-17T08:21:46.283Z,0.80
2019-03-17T08:22:46.297Z,0.90
2019-03-17T08:23:46.307Z,0.80
2019-03-17T08:24:46.321Z,0.70
2019-03-17T08:25:46.336Z,0.70
2019-03-17T08:26:46.346Z,0.80
2019-03-17T08:27:46.359Z,0.90
2019-03-17T08:28:46.374Z,0.70
2019-03-17T08:29:46.388Z,0.80
2019-03-17T08:30:52.921Z,0.70
2019-03-17T08:31:46.411Z,0.80
2019-03-17T08:32:46.423Z,0.90
2019-03-17T08:33:46.439Z,0.80
2019-03-17T08:34:46.449Z,0.90
2019-03-17T08:35:46.464Z,0.80
2019-03-17T08:36:46.476Z,0.80
2019-03-17T08:37:46.488Z,1.00
2019-03-17T08:38:46.508Z,0.90
2019-03-17T08:39:46.520Z,0.80
2019-03-17T08:40:46.542Z,0.80
2019-03-17T08:41:46.542Z,0.70
2019-03-17T08:42:46.564Z,0.90
2019-03-17T08:43:54.314Z,0.80
2019-03-17T08:44:46.584Z,1.00
2019-03-17T08:45:46.594Z,0.80
2019-03-17T08:46:46.613Z,0.90
2019-03-17T08:47:57.275Z,0.90
2019-03-17T08:48:46.643Z,0.90
2019-03-17T08:49:46.648Z,0.80
2019-03-17T08:50:46.668Z,0.80
2019-03-17T08:51:46.681Z,0.80
2019-03-17T08:52:46.694Z,0.90
2019-03-17T08:53:46.705Z,0.80
2019-03-17T08:54:46.719Z,0.80
2019-03-17T08:55:46.731Z,1.00
2019-03-17T08:56:46.743Z,0.80
2019-03-17T08:57:46.758Z,0.80
2019-03-17T08:58:46.774Z,0.90
2019-03-17T08:59:46.788Z,0.90
2019-03-17T09:00:46.801Z,0.80
2019-03-17T09:01:47.752Z,0.90
2019-03-17T09:02:46.834Z,1.00
2019-03-17T09:03:46.842Z,0.90
2019-03-17T09:04:46.861Z,0.90
2019-03-17T09:05:46.867Z,0.90
2019-03-17T09:06:46.893Z,0.90
2019-03-17T09:07:46.896Z,0.90
2019-03-17T09:08:46.914Z,0.90
2019-03-17T09:09:46.928Z,1.00
2019-03-17T09:10:46.936Z,0.80
2019-03-17T09:11:46.954Z,0.80
2019-03-17T09:12:46.965Z,0.90
2019-03-17T09:13:47.059Z,0.90
2019-03-17T09:14:46.994Z,0.90
2019-03-17T09:15:47.010Z,0.80
2019-03-17T09:16:47.021Z,0.80
2019-03-17T09:17:47.035Z,0.80
2019-03-17T09:18:47.054Z,0.80
2019-03-17T09:19:47.071Z,1.00
2019-03-17T09:20:47.081Z,0.70
2019-03-17T09:21:47.089Z,0.90
2019-03-17T09:22:47.106Z,0.90
2019-03-17T09:23:47.121Z,0.80
2019-03-17T09:24:47.138Z,1.00
2019-03-17T09:25:47.146Z,1.10
2019-03-17T09:26:47.166Z,1.00
2019-03-17T09:27:47.181Z,1.00
2019-03-17T09:28:47.195Z,1.00
2019-03-17T09:29:47.209Z,1.00
2019-03-17T09:30:47.223Z,0.80
2019-03-17T09:31:47.246Z,0.90
2019-03-17T09:32:47.249Z,0.80
2019-03-17T09:33:47.268Z,1.00
2019-03-17T09:34:47.279Z,1.00
2019-03-17T09:35:47.291Z,1.00
2019-03-17T09:36:47.311Z,1.00
2019-03-17T09:37:47.327Z,1.00
2019-03-17T09:38:47.838Z,1.10
2019-03-17T09:39:47.356Z,1.00
2019-03-17T09:40:47.365Z,1.10
2019-03-17T09:41:47.386Z,1.10
2019-03-17T09:42:47.405Z,1.00
2019-03-17T09:43:47.415Z,1.00
2019-03-17T09:44:47.429Z,1.00
2019-03-17T09:45:47.441Z,1.00
2019-03-17T09:46:47.457Z,1.20
2019-03-17T09:47:47.473Z,1.00
2019-03-17T09:48:47.493Z,1.00
2019-03-17T09:49:47.503Z,1.20
2019-03-17T09:50:47.518Z,1.20
2019-03-17T09:51:47.537Z,1.20
2019-03-17T09:52:47.563Z,1.20
2019-03-17T09:53:47.564Z,1.20
2019-03-17T09:54:47.582Z,1.00
2019-03-17T09:55:47.598Z,1.10
2019-03-17T09:56:47.612Z,1.10
2019-03-17T09:57:47.629Z,1.00
2019-03-17T09:58:47.645Z,1.30
2019-03-17T09:59:47.661Z,1.30
2019-03-17T10:00:47.673Z,1.00
2019-03-17T10:01:47.693Z,1.40
2019-03-17T10:02:47.705Z,1.20
2019-03-17T10:03:47.723Z,1.10
2019-03-17T10:04:47.751Z,1.20
2019-03-17T10:05:49.547Z,1.10
2019-03-17T10:06:47.769Z,1.10
2019-03-17T10:07:47.785Z,1.20
2019-03-17T10:08:59.556Z,1.10
2019-03-17T10:09:47.818Z,1.20
2019-03-17T10:10:47.839Z,1.20
2019-03-17T10:11:47.852Z,1.10
2019-03-17T10:12:47.869Z,1.20
2019-03-17T10:13:47.892Z,1.20
2019-03-17T10:14:47.895Z,1.50
2019-03-17T10:15:47.915Z,1.20
2019-03-17T10:16:47.932Z,1.50
2019-03-17T10:17:47.943Z,1.20
2019-03-17T10:18:47.962Z,1.30
2019-03-17T10:19:47.984Z,1.30
2019-03-17T10:20:47.994Z,1.20
2019-03-17T10:21:48.007Z,1.40
2019-03-17T10:22:48.024Z,1.50
2019-03-17T10:23:48.039Z,1.10
2019-03-17T10:24:48.057Z,1.20
2019-03-17T10:25:48.069Z,1.40
2019-03-17T10:26:48.087Z,1.30
2019-03-17T10:27:48.101Z,1.30
2019-03-17T10:28:48.118Z,1.40
2019-03-17T10:29:48.129Z,1.30
2019-03-17T10:30:48.144Z,1.40
2019-03-17T10:31:48.161Z,1.40
2019-03-17T10:32:48.179Z,1.60
2019-03-17T10:33:48.189Z,1.30
2019-03-17T10:34:48.212Z,1.60
2019-03-17T10:35:48.222Z,1.30
2019-03-17T10:36:48.235Z,1.40
2019-03-17T10:37:48.250Z,1.60
2019-03-17T10:38:48.267Z,1.30
2019-03-17T10:39:48.285Z,1.80
2019-03-17T10:40:48.300Z,1.50
2019-03-17T10:41:48.319Z,1.60
2019-03-17T10:42:48.355Z,1.50
2019-03-17T10:43:48.343Z,1.20
2019-03-17T10:44:48.355Z,1.30
2019-03-17T10:45:48.370Z,1.40
2019-03-17T10:46:48.387Z,1.30
2019-03-17T10:47:48.400Z,1.40
2019-03-17T10:48:48.419Z,1.50
2019-03-17T10:49:48.440Z,1.30
2019-03-17T10:50:49.891Z,1.40
2019-03-17T10:51:48.462Z,1.30
2019-03-17T10:52:48.487Z,1.50
2019-03-17T10:53:48.492Z,1.50
2019-03-17T10:54:48.536Z,1.60
2019-03-17T10:55:48.517Z,2.90
2019-03-17T10:56:48.532Z,1.40
2019-03-17T10:57:48.554Z,1.50
2019-03-17T10:58:48.564Z,1.70
2019-03-17T10:59:48.576Z,1.60
2019-03-17T11:00:48.592Z,1.70
2019-03-17T11:01:48.609Z,1.80
2019-03-17T11:02:48.657Z,1.80
2019-03-17T11:03:48.634Z,1.70
2019-03-17T11:04:48.650Z,1.50
2019-03-17T11:05:48.667Z,1.80
2019-03-17T11:06:48.683Z,1.90
2019-03-17T11:07:48.737Z,1.50
2019-03-17T11:08:48.710Z,1.70
2019-03-17T11:09:48.727Z,1.70
2019-03-17T11:10:48.741Z,1.40
2019-03-17T11:11:48.761Z,1.70
2019-03-17T11:12:48.785Z,1.70
2019-03-17T11:13:48.780Z,2.00
2019-03-17T11:14:48.796Z,1.60
2019-03-17T11:15:48.815Z,1.70
2019-03-17T11:16:48.832Z,2.00
2019-03-17T11:17:48.840Z,1.90
2019-03-17T11:18:48.855Z,1.80
2019-03-17T11:19:48.867Z,1.90
2019-03-17T11:20:48.881Z,1.40
2019-03-17T11:21:48.899Z,1.80
2019-03-17T11:22:48.915Z,1.80
2019-03-17T11:23:48.924Z,1.80
2019-03-17T11:24:48.938Z,1.70
2019-03-17T11:25:48.951Z,2.10
2019-03-17T11:26:48.971Z,1.70
2019-03-17T11:27:48.983Z,1.90
2019-03-17T11:28:49.000Z,1.80
2019-03-17T11:29:49.009Z,1.80
2019-03-17T11:30:49.027Z,1.80
2019-03-17T11:31:49.040Z,1.60
2019-03-17T11:32:49.056Z,1.40
2019-03-17T11:33:49.067Z,1.70
2019-03-17T11:34:49.084Z,1.90
2019-03-17T11:35:49.097Z,1.60
2019-03-17T11:36:49.112Z,1.80
2019-03-17T11:37:49.128Z,2.00
2019-03-17T11:38:49.166Z,1.70
2019-03-17T11:39:49.159Z,1.50
2019-03-17T11:40:49.169Z,1.70
2019-03-17T11:41:49.184Z,1.50
2019-03-17T11:42:50.116Z,1.70
2019-03-17T11:43:49.215Z,1.50
2019-03-17T11:44:49.228Z,1.90
2019-03-17T11:45:49.244Z,1.50
2019-03-17T11:46:49.263Z,1.70
2019-03-17T11:47:49.278Z,1.50
2019-03-17T11:48:49.291Z,1.70
2019-03-17T11:49:49.303Z,1.80
2019-03-17T11:50:49.318Z,1.80
2019-03-17T11:51:49.337Z,1.70
2019-03-17T11:52:49.353Z,1.70
2019-03-17T11:53:49.363Z,1.60
2019-03-17T11:54:49.378Z,2.10
2019-03-17T11:55:49.391Z,2.20
2019-03-17T11:56:49.405Z,2.00
2019-03-17T11:57:49.420Z,2.00
2019-03-17T11:58:49.434Z,2.50
2019-03-17T11:59:49.448Z,1.80
2019-03-17T12:00:49.468Z,1.90
2019-03-17T12:01:49.477Z,2.10
2019-03-17T12:02:49.491Z,2.10
2019-03-17T12:03:49.506Z,1.90
2019-03-17T12:04:49.592Z,1.80
2019-03-17T12:05:49.534Z,2.20
2019-03-17T12:06:49.547Z,2.30
2019-03-17T12:07:49.562Z,1.90
2019-03-17T12:08:49.577Z,1.90
2019-03-17T12:09:50.628Z,2.10
2019-03-17T12:10:49.613Z,2.10
2019-03-17T12:11:49.633Z,1.80
2019-03-17T12:12:49.637Z,1.90
2019-03-17T12:13:49.650Z,1.90
2019-03-17T12:14:49.762Z,1.80
2019-03-17T12:15:49.686Z,1.80
2019-03-17T12:16:49.693Z,1.80
2019-03-17T12:17:49.707Z,1.90
2019-03-17T12:18:49.721Z,2.30
2019-03-17T12:19:49.739Z,2.00
2019-03-17T12:20:49.756Z,2.00
2019-03-17T12:21:49.766Z,2.10
2019-03-17T12:22:49.778Z,2.10
2019-03-17T12:23:49.793Z,1.90
2019-03-17T12:24:49.812Z,2.10
2019-03-17T12:25:49.823Z,1.80
2019-03-17T12:26:49.842Z,2.10
2019-03-17T12:27:49.853Z,2.10
2019-03-17T12:28:49.867Z,2.10
2019-03-17T12:29:49.886Z,2.10
2019-03-17T12:30:49.897Z,1.70
2019-03-17T12:31:49.913Z,1.80
2019-03-17T12:32:49.921Z,1.90
2019-03-17T12:33:49.936Z,1.70
2019-03-17T12:34:49.958Z,1.70
2019-03-17T12:35:49.972Z,2.00
2019-03-17T12:36:49.983Z,1.70
2019-03-17T12:37:49.997Z,1.80
2019-03-17T12:38:50.013Z,1.80
2019-03-17T12:40:01.848Z,1.80
2019-03-17T12:40:50.037Z,1.70
2019-03-17T12:41:50.056Z,2.00
2019-03-17T12:42:50.070Z,1.90
2019-03-17T12:43:50.082Z,2.00
2019-03-17T12:44:50.095Z,1.90
2019-03-17T12:45:50.110Z,2.10
2019-03-17T12:46:50.126Z,1.80
2019-03-17T12:47:50.145Z,1.90
2019-03-17T12:48:50.156Z,1.90
2019-03-17T12:49:50.169Z,1.80
2019-03-17T12:50:50.185Z,1.90
2019-03-17T12:51:50.202Z,1.90
2019-03-17T12:52:50.218Z,1.90
2019-03-17T12:53:50.233Z,1.60
2019-03-17T12:54:50.247Z,1.70
2019-03-17T12:55:50.261Z,1.60
2019-03-17T12:56:50.278Z,1.80
2019-03-17T12:57:50.298Z,1.70
2019-03-17T12:58:50.306Z,1.80
2019-03-17T12:59:50.325Z,1.90
2019-03-17T13:00:50.337Z,1.90
2019-03-17T13:01:50.356Z,1.60
2019-03-17T13:02:50.373Z,1.70
2019-03-17T13:03:50.392Z,1.50
2019-03-17T13:04:50.406Z,1.80
2019-03-17T13:05:50.420Z,1.50
2019-03-17T13:06:50.435Z,1.70
2019-03-17T13:07:50.448Z,1.70
2019-03-17T13:08:50.467Z,1.70
2019-03-17T13:09:50.483Z,1.60
2019-03-17T13:10:50.494Z,1.70
2019-03-17T13:11:50.512Z,1.50
2019-03-17T13:12:50.527Z,1.50
2019-03-17T13:13:50.543Z,1.70
2019-03-17T13:14:50.560Z,1.90
2019-03-17T13:15:50.571Z,1.70
2019-03-17T13:16:50.587Z,1.80
2019-03-17T13:17:50.607Z,1.50
2019-03-17T13:18:50.621Z,1.80