createdAt,value
2023-02-22T00:02:14.033Z,100142.42
2023-02-22T00:05:00.492Z,100140.80
2023-02-22T00:07:47.777Z,100145.02
2023-02-22T00:10:38.393Z,100148.21
2023-02-22T00:13:25.301Z,100150.98
2023-02-22T00:16:21.224Z,100154.42
2023-02-22T00:19:08.673Z,100150.11
2023-02-22T00:21:55.293Z,100155.82
2023-02-22T00:24:41.767Z,100154.37
2023-02-22T00:27:28.458Z,100156.79
2023-02-22T00:30:21.984Z,100158.32
2023-02-22T00:33:08.782Z,100160.59
2023-02-22T00:35:55.499Z,100162.21
2023-02-22T00:38:42.701Z,100165.83
2023-02-22T00:41:29.689Z,100171.82
2023-02-22T00:44:16.146Z,100174.17
2023-02-22T00:47:04.777Z,100181.05
2023-02-22T00:49:51.203Z,100185.31
2023-02-22T00:52:38.669Z,100185.28
2023-02-22T00:55:28.374Z,100182.64
2023-02-22T00:58:14.936Z,100187.92
2023-02-22T01:01:02.020Z,100189.42
2023-02-22T01:03:48.617Z,100191.52
2023-02-22T01:06:35.741Z,100194.50
2023-02-22T01:09:22.700Z,100194.44
2023-02-22T01:12:09.216Z,100198.59
2023-02-22T01:14:59.362Z,100203.98
2023-02-22T01:17:46.164Z,100208.39
2023-02-22T01:20:33.285Z,100210.81
2023-02-22T01:23:19.866Z,100217.64
2023-02-22T01:26:06.737Z,100223.14
2023-02-22T01:28:53.018Z,100223.34
2023-02-22T01:31:39.516Z,100231.69
2023-02-22T01:34:26.142Z,100237.35
2023-02-22T01:37:12.700Z,100236.92
2023-02-22T01:39:59.099Z,100239.02
2023-02-22T01:42:47.104Z,100237.59
2023-02-22T01:45:33.526Z,100234.54
2023-02-22T01:48:37.164Z,100236.15
2023-02-22T01:51:29.449Z,100237.96
2023-02-22T01:54:18.863Z,100234.50
2023-02-22T01:57:12.279Z,100240.27
2023-02-22T02:00:11.389Z,100240.81
2023-02-22T02:03:07.551Z,100243.17
2023-02-22T02:05:58.737Z,100240.82
2023-02-22T02:09:01.207Z,100242.59
2023-02-22T02:11:49.628Z,100247.50
2023-02-22T02:14:40.517Z,100249.71
2023-02-22T02:17:27.115Z,100252.13
2023-02-22T02:20:22.594Z,100253.38
2023-02-22T02:23:47.010Z,100255.38
2023-02-22T02:27:11.470Z,100262.62
2023-02-22T02:30:18.347Z,100264.77
2023-02-22T02:33:26.747Z,100264.16
2023-02-22T02:36:26.135Z,100267.17
2023-02-22T02:39:19.478Z,100269.27
2023-02-22T02:42:11.700Z,100272.48
2023-02-22T02:45:10.009Z,100272.64
2023-02-22T02:47:59.814Z,100276.83
2023-02-22T02:50:49.553Z,100280.70
2023-02-22T02:53:42.926Z,100284.33
2023-02-22T02:56:31.089Z,100286.73
2023-02-22T02:59:43.874Z,100287.61
2023-02-22T03:02:51.578Z,100287.91
2023-02-22T03:05:47.311Z,100291.85
2023-02-22T03:09:01.698Z,100295.39
2023-02-22T03:12:19.367Z,100296.06
2023-02-22T03:15:06.099Z,100296.94
2023-02-22T03:18:17.819Z,100299.45
2023-02-22T03:21:22.612Z,100301.45
2023-02-22T03:24:23.109Z,100306.27
2023-02-22T03:27:21.742Z,100310.23
2023-02-22T03:30:12.283Z,100315.40
2023-02-22T03:33:08.997Z,100315.58
2023-02-22T03:36:08.584Z,100319.20
2023-02-22T03:38:58.951Z,100321.24
2023-02-22T03:41:49.294Z,100322.15
2023-02-22T03:44:40.291Z,100325.20
2023-02-22T03:47:38.424Z,100327.73
2023-02-22T03:50:35.517Z,100329.73
2023-02-22T03:53:23.259Z,100332.61
2023-02-22T03:56:15.094Z,100333.69
2023-02-22T03:59:08.206Z,100341.33
2023-02-22T04:01:55.649Z,100343.70
2023-02-22T04:04:42.259Z,100348.59
2023-02-22T04:07:29.067Z,100353.27
2023-02-22T04:10:17.033Z,100357.17
2023-02-22T04:13:04.323Z,100358.98
2023-02-22T04:15:51.052Z,100358.25
2023-02-22T04:18:37.546Z,100357.24
2023-02-22T04:21:24.293Z,100363.48
2023-02-22T04:24:11.774Z,100367.73
2023-02-22T04:26:57.966Z,100373.24
2023-02-22T04:29:44.575Z,100376.59
2023-02-22T04:32:31.018Z,100379.63
2023-02-22T04:35:17.759Z,100381.21
2023-02-22T04:38:05.151Z,100381.28
2023-02-22T04:40:52.591Z,100384.14
2023-02-22T04:43:39.038Z,100386.77
2023-02-22T04:46:25.761Z,100385.41
2023-02-22T04:49:12.638Z,100387.37
2023-02-22T04:51:58.948Z,100387.96
2023-02-22T04:54:45.557Z,100389.05
2023-02-22T04:57:32.563Z,100391.04
2023-02-22T05:00:21.796Z,100390.09
2023-02-22T05:03:08.863Z,100395.16
2023-02-22T05:05:56.489Z,100395.59
2023-02-22T05:08:42.802Z,100394.60
2023-02-22T05:11:29.178Z,100399.52
2023-02-22T05:14:15.971Z,100396.09
2023-02-22T05:17:03.857Z,100396.42
2023-02-22T05:19:50.365Z,100401.84
2023-02-22T05:22:36.891Z,100402.67
2023-02-22T05:25:59.355Z,100405.00
2023-02-22T05:28:44.583Z,100413.30
2023-02-22T05:31:29.985Z,100414.33
2023-02-22T05:34:15.831Z,100420.45
2023-02-22T05:37:02.726Z,100425.59
2023-02-22T05:39:47.705Z,100427.98
2023-02-22T05:42:33.089Z,100430.66
2023-02-22T05:45:21.026Z,100431.70
2023-02-22T05:48:06.144Z,100434.46
2023-02-22T05:50:51.304Z,100434.80
2023-02-22T05:53:36.929Z,100441.12
2023-02-22T05:56:24.213Z,100441.30
2023-02-22T05:59:09.319Z,100439.88
2023-02-22T06:01:54.771Z,100440.92
2023-02-22T06:04:40.064Z,100447.81
2023-02-22T06:07:25.218Z,100451.50
2023-02-22T06:10:13.245Z,100455.69
2023-02-22T06:12:59.589Z,100457.20
2023-02-22T06:15:45.019Z,100462.47
2023-02-22T06:18:30.576Z,100463.27
2023-02-22T06:21:16.974Z,100471.95
2023-02-22T06:24:03.770Z,100473.73
2023-02-22T06:27:01.064Z,100477.85
2023-02-22T06:29:46.900Z,100485.37
2023-02-22T06:32:32.220Z,100485.95
2023-02-22T06:35:18.314Z,100489.98
2023-02-22T06:38:03.570Z,100490.69
2023-02-22T06:40:48.842Z,100498.91
2023-02-22T06:43:34.319Z,100501.27
2023-02-22T06:46:20.524Z,100503.59
2023-02-22T06:49:05.709Z,100510.36
2023-02-22T06:51:51.104Z,100512.29
2023-02-22T06:54:38.107Z,100513.13
2023-02-22T06:57:23.176Z,100515.37
2023-02-22T07:00:08.675Z,100524.21
2023-02-22T07:02:54.241Z,100524.17
2023-02-22T07:05:39.392Z,100522.39
2023-02-22T07:08:24.764Z,100525.05
2023-02-22T07:11:10.082Z,100525.14
2023-02-22T07:13:55.470Z,100531.66
2023-02-22T07:16:42.067Z,100530.23
2023-02-22T07:19:27.277Z,100536.97
2023-02-22T07:22:12.480Z,100539.14
2023-02-22T07:24:57.769Z,100542.70
2023-02-22T07:27:43.849Z,100542.31
2023-02-22T07:30:33.344Z,100540.09
2023-02-22T07:33:18.896Z,100540.19
2023-02-22T07:36:05.596Z,100536.68
2023-02-22T07:38:50.835Z,100532.95
2023-02-22T07:41:36.239Z,100529.92
2023-02-22T07:44:21.250Z,100529.45
2023-02-22T07:47:07.028Z,100532.93
2023-02-22T07:49:52.594Z,100535.91
2023-02-22T07:52:37.974Z,100539.63
2023-02-22T07:55:28.242Z,100540.48
2023-02-22T07:58:14.912Z,100539.05
2023-02-22T08:01:03.051Z,100538.61
2023-02-22T08:03:48.530Z,100537.91
2023-02-22T08:06:33.764Z,100537.45
2023-02-22T08:09:18.763Z,100536.57
2023-02-22T08:12:04.138Z,100535.68
2023-02-22T08:14:49.282Z,100537.88
2023-02-22T08:17:34.833Z,100543.35
2023-02-22T08:20:20.874Z,100545.48
2023-02-22T08:23:07.086Z,100551.67
2023-02-22T08:25:53.496Z,100556.78
2023-02-22T08:28:38.442Z,100556.17
2023-02-22T08:31:23.432Z,100556.32
2023-02-22T08:34:09.955Z,100559.30
2023-02-22T08:36:55.184Z,100560.43
2023-02-22T08:39:40.570Z,100561.48
2023-02-22T08:42:25.843Z,100561.47
2023-02-22T08:45:12.706Z,100568.77
2023-02-22T08:47:58.729Z,100567.55
2023-02-22T08:50:44.090Z,100569.48
2023-02-22T08:53:29.530Z,100573.68
2023-02-22T08:56:15.930Z,100576.48
2023-02-22T08:59:01.123Z,100579.56
2023-02-22T09:01:46.262Z,100582.83
2023-02-22T09:04:31.615Z,100582.81
2023-02-22T09:07:16.922Z,100584.02
2023-02-22T09:10:02.399Z,100587.46
2023-02-22T09:12:47.486Z,100588.95
2023-02-22T09:15:35.283Z,100593.30
2023-02-22T09:18:20.495Z,100594.44
2023-02-22T09:21:05.907Z,100595.70
2023-02-22T09:23:53.994Z,100595.68
2023-02-22T09:26:38.925Z,100598.26
2023-02-22T09:29:25.812Z,100595.78
2023-02-22T09:32:11.202Z,100592.50
2023-02-22T09:34:56.840Z,100595.77
2023-02-22T09:37:44.304Z,100602.65
2023-02-22T09:40:32.086Z,100604.60
2023-02-22T09:43:19.974Z,100604.34
2023-02-22T09:46:20.531Z,100608.67
2023-02-22T09:49:21.257Z,100608.15
2023-02-22T09:52:21.416Z,100604.95
2023-02-22T09:55:35.679Z,100605.74
2023-02-22T09:58:34.925Z,100607.46
2023-02-22T10:01:39.305Z,100610.89
2023-02-22T10:04:33.946Z,100611.15
2023-02-22T10:07:44.387Z,100611.92
2023-02-22T10:10:33.143Z,100623.38
2023-02-22T10:13:27.238Z,100636.95
2023-02-22T10:16:26.449Z,100645.52
2023-02-22T10:19:20.347Z,100644.35
2023-02-22T10:22:20.615Z,100646.59
2023-02-22T10:25:25.620Z,100648.25
2023-02-22T10:28:24.071Z,100648.08
2023-02-22T10:31:21.170Z,100654.23
2023-02-22T10:34:14.890Z,100654.30
2023-02-22T10:37:13.414Z,100654.02
2023-02-22T10:40:22.648Z,100652.34
2023-02-22T10:43:10.451Z,100654.51
2023-02-22T10:46:02.837Z,100656.76
2023-02-22T10:48:52.665Z,100657.11
2023-02-22T10:51:38.758Z,100657.92
2023-02-22T10:54:35.739Z,100657.60
2023-02-22T10:57:31.723Z,100664.58
2023-02-22T11:00:32.516Z,100664.55
2023-02-22T11:03:23.009Z,100664.46
2023-02-22T11:06:21.154Z,100657.44
2023-02-22T11:09:09.631Z,100652.05
2023-02-22T11:12:09.853Z,100652.10
2023-02-22T11:14:55.688Z,100651.07
2023-02-22T11:17:41.723Z,100653.79
2023-02-22T11:20:33.743Z,100655.12
2023-02-22T11:23:22.795Z,100656.63
2023-02-22T11:26:15.054Z,100657.48
2023-02-22T11:29:10.703Z,100655.00
2023-02-22T11:31:56.088Z,100655.66
2023-02-22T11:34:44.602Z,100658.16
2023-02-22T11:37:34.068Z,100662.34
2023-02-22T11:40:22.298Z,100665.70
2023-02-22T11:43:18.888Z,100660.55
2023-02-22T11:46:26.470Z,100662.18
2023-02-22T11:49:16.549Z,100664.14
2023-02-22T11:52:07.532Z,100665.27
2023-02-22T11:55:05.935Z,100662.32
2023-02-22T11:58:47.660Z,100661.43
2023-02-22T12:01:59.313Z,100663.96
2023-02-22T12:04:59.614Z,100662.56
2023-02-22T12:07:47.962Z,100669.48
2023-02-22T12:10:43.061Z,100669.64
2023-02-22T12:13:54.206Z,100668.75
2023-02-22T12:17:01.871Z,100665.39
2023-02-22T12:19:58.111Z,100659.08
2023-02-22T12:23:12.082Z,100664.05
2023-02-22T12:26:11.816Z,100667.27
2023-02-22T12:29:12.215Z,100668.14
2023-02-22T12:32:06.505Z,100665.07
2023-02-22T12:34:56.912Z,100662.55
2023-02-22T12:37:45.041Z,100664.14
2023-02-22T12:40:53.202Z,100664.34
2023-02-22T12:43:41.059Z,100670.90
2023-02-22T12:46:36.519Z,100674.73
2023-02-22T12:49:39.287Z,100672.35
2023-02-22T12:52:36.826Z,100675.98
2023-02-22T12:55:32.726Z,100679.69
2023-02-22T12:58:39.043Z,100684.08
2023-02-22T13:01:30.236Z,100682.11
2023-02-22T13:04:20.851Z,100686.59
2023-02-22T13:07:31.231Z,100688.81
2023-02-22T13:10:25.824Z,100689.78
2023-02-22T13:13:31.322Z,100695.98
2023-02-22T13:16:45.317Z,100700.74
2023-02-22T13:19:37.079Z,100708.17
2023-02-22T13:22:49.364Z,100709.21
2023-02-22T13:26:13.077Z,100716.30
2023-02-22T13:29:08.071Z,100715.42
2023-02-22T13:32:09.131Z,100717.97
2023-02-22T13:35:17.593Z,100721.36
2023-02-22T13:38:44.833Z,100720.83
2023-02-22T13:41:54.616Z,100722.83
2023-02-22T13:45:17.102Z,100719.05
2023-02-22T13:48:27.490Z,100716.85
2023-02-22T13:51:23.131Z,100714.39
2023-02-22T13:54:17.592Z,100716.21
2023-02-22T13:57:16.848Z,100724.49
2023-02-22T14:00:23.136Z,100724.58
2023-02-22T14:03:14.182Z,100720.41
2023-02-22T14:06:00.850Z,100720.52
2023-02-22T14:08:46.295Z,100724.68
2023-02-22T14:11:31.554Z,100728.00
2023-02-22T14:14:18.492Z,100728.38
2023-02-22T14:17:22.122Z,100733.48
2023-02-22T14:20:19.045Z,100734.94
2023-02-22T14:23:27.426Z,100737.09
2023-02-22T14:26:12.522Z,100740.45
2023-02-22T14:29:07.269Z,100738.91
2023-02-22T14:32:01.816Z,100737.81
2023-02-22T14:34:57.375Z,100743.45
2023-02-22T14:37:48.550Z,100740.96
2023-02-22T14:40:37.112Z,100741.19
2023-02-22T14:43:24.852Z,100741.09
2023-02-22T14:46:18.048Z,100742.54
2023-02-22T14:49:09.410Z,100742.70
2023-02-22T14:52:03.213Z,100740.23
2023-02-22T14:55:12.834Z,100743.60
2023-02-22T14:58:00.991Z,100743.47
2023-02-22T15:00:56.323Z,100747.81
2023-02-22T15:03:42.642Z,100748.20
2023-02-22T15:06:30.743Z,100751.56
2023-02-22T15:09:28.933Z,100758.57
2023-02-22T15:12:30.137Z,100753.02
2023-02-22T15:15:22.026Z,100750.30
2023-02-22T15:18:17.952Z,100749.88
2023-02-22T15:21:25.316Z,100755.40
2023-02-22T15:24:22.262Z,100755.23
2023-02-22T15:27:15.145Z,100758.86
2023-02-22T15:30:05.168Z,100762.85
2023-02-22T15:33:03.579Z,100760.85
2023-02-22T15:35:57.111Z,100760.25
2023-02-22T15:38:51.458Z,100763.24
2023-02-22T15:41:36.476Z,100766.64
2023-02-22T15:44:23.914Z,100771.01
2023-02-22T15:47:15.957Z,100768.73
2023-02-22T15:50:25.202Z,100767.02
2023-02-22T15:53:20.040Z,100768.95
2023-02-22T15:56:37.503Z,100774.50
2023-02-22T15:59:29.664Z,100776.98
2023-02-22T16:02:29.227Z,100776.88
2023-02-22T16:05:17.743Z,100778.84
2023-02-22T16:08:08.399Z,100776.25
2023-02-22T16:11:12.859Z,100781.90
2023-02-22T16:14:23.003Z,100781.94
2023-02-22T16:17:30.001Z,100784.21
2023-02-22T16:20:17.962Z,100784.06
2023-02-22T16:23:22.663Z,100786.34
2023-02-22T16:26:21.606Z,100788.92
2023-02-22T16:29:08.417Z,100794.90
2023-02-22T16:31:53.889Z,100795.67
2023-02-22T16:34:39.422Z,100797.19
2023-02-22T16:37:27.886Z,100799.73
2023-02-22T16:40:22.872Z,100805.64
2023-02-22T16:43:15.750Z,100810.67
2023-02-22T16:46:02.016Z,100808.27
2023-02-22T16:48:48.237Z,100820.42
2023-02-22T16:51:40.766Z,100816.61
2023-02-22T16:54:29.071Z,100818.83
2023-02-22T16:57:19.114Z,100817.92
2023-02-22T17:00:12.494Z,100823.13
2023-02-22T17:03:05.370Z,100821.27
2023-02-22T17:05:50.847Z,100818.10
2023-02-22T17:08:38.076Z,100816.61
2023-02-22T17:11:23.607Z,100823.61
2023-02-22T17:14:11.939Z,100822.02
2023-02-22T17:16:58.067Z,100822.40
2023-02-22T17:19:43.539Z,100823.11
2023-02-22T17:22:28.565Z,100822.59
2023-02-22T17:25:21.178Z,100819.59
2023-02-22T17:28:07.348Z,100818.59
2023-02-22T17:30:54.604Z,100817.58
2023-02-22T17:33:40.015Z,100820.04
2023-02-22T17:36:27.407Z,100820.35
2023-02-22T17:39:12.808Z,100821.40
2023-02-22T17:41:59.018Z,100821.37
2023-02-22T17:44:44.600Z,100823.67
2023-02-22T17:47:30.057Z,100825.01
2023-02-22T17:50:16.037Z,100824.32
2023-02-22T17:53:02.507Z,100826.39
2023-02-22T17:55:48.267Z,100821.55
2023-02-22T17:59:23.347Z,100821.34
2023-02-22T18:02:09.862Z,100829.36
2023-02-22T18:04:55.408Z,100828.02
2023-02-22T18:07:40.383Z,100829.17
2023-02-22T18:10:25.882Z,100823.14
2023-02-22T18:13:17.112Z,100828.00
2023-02-22T18:16:04.932Z,100833.00
2023-02-22T18:18:55.226Z,100834.23
2023-02-22T18:21:43.450Z,100837.13
2023-02-22T18:24:33.672Z,100840.27
2023-02-22T18:27:18.987Z,100844.40
2023-02-22T18:30:05.251Z,100844.06
2023-02-22T18:32:50.451Z,100850.35
2023-02-22T18:35:35.421Z,100850.64
2023-02-22T18:38:24.875Z,100852.95
2023-02-22T18:41:12.676Z,100849.15
2023-02-22T18:43:59.723Z,100848.05
2023-02-22T18:46:44.769Z,100848.38
2023-02-22T18:49:29.808Z,100852.59
2023-02-22T18:52:15.338Z,100856.73
2023-02-22T18:55:00.721Z,100853.63
2023-02-22T18:57:46.981Z,100848.81
2023-02-22T19:00:34.450Z,100847.09
2023-02-22T19:03:19.605Z,100844.66
2023-02-22T19:06:08.054Z,100846.98
2023-02-22T19:08:53.390Z,100845.67
2023-02-22T19:11:44.068Z,100846.77
2023-02-22T19:14:29.079Z,100842.98
2023-02-22T19:17:20.197Z,100839.02
2023-02-22T19:20:09.935Z,100835.80
2023-02-22T19:22:55.244Z,100839.30
2023-02-22T19:25:40.713Z,100842.84
2023-02-22T19:28:33.281Z,100843.85
2023-02-22T19:31:31.525Z,100838.36
2023-02-22T19:34:23.227Z,100835.63
2023-02-22T19:37:09.287Z,100837.88
2023-02-22T19:39:54.555Z,100849.06
2023-02-22T19:42:40.298Z,100851.88
2023-02-22T19:45:25.530Z,100855.75
2023-02-22T19:48:10.908Z,100853.77
2023-02-22T19:51:01.758Z,100862.65
2023-02-22T19:53:46.976Z,100860.08
2023-02-22T19:56:34.548Z,100866.90
2023-02-22T19:59:23.032Z,100866.70
2023-02-22T20:02:10.408Z,100870.02
2023-02-22T20:04:55.508Z,100866.10
2023-02-22T20:07:40.670Z,100870.00
2023-02-22T20:10:26.550Z,100874.51
2023-02-22T20:13:11.637Z,100871.33
2023-02-22T20:15:56.628Z,100870.04
2023-02-22T20:18:45.848Z,100868.23
2023-02-22T20:21:33.425Z,100867.17
2023-02-22T20:24:18.591Z,100869.64
2023-02-22T20:27:03.732Z,100870.65
2023-02-22T20:29:48.839Z,100869.28
2023-02-22T20:32:34.809Z,100872.97
2023-02-22T20:35:20.574Z,100870.55
2023-02-22T20:38:06.112Z,100866.29
2023-02-22T20:40:51.447Z,100867.05
2023-02-22T20:43:36.667Z,100867.44
2023-02-22T20:46:24.098Z,100871.52
2023-02-22T20:49:12.857Z,100873.69
2023-02-22T20:51:58.508Z,100876.66
2023-02-22T20:54:43.884Z,100875.39
2023-02-22T20:57:30.086Z,100875.88
2023-02-22T21:00:17.461Z,100876.48
2023-02-22T21:03:02.630Z,100874.23
2023-02-22T21:05:47.707Z,100877.98
2023-02-22T21:08:33.071Z,100878.02
2023-02-22T21:11:18.216Z,100872.58
2023-02-22T21:14:03.726Z,100874.52
2023-02-22T21:16:51.350Z,100870.92
2023-02-22T21:19:37.675Z,100868.70
2023-02-22T21:22:24.431Z,100871.08
2023-02-22T21:25:10.192Z,100865.53
2023-02-22T21:27:55.559Z,100861.79
2023-02-22T21:30:40.660Z,100867.41
2023-02-22T21:33:26.049Z,100865.52
2023-02-22T21:36:15.072Z,100870.61
2023-02-22T21:39:08.260Z,100878.15
2023-02-22T21:41:54.913Z,100872.66
2023-02-22T21:44:39.894Z,100878.68
2023-02-22T21:47:25.348Z,100878.42
2023-02-22T21:50:10.936Z,100877.51
2023-02-22T21:52:57.351Z,100881.15
2023-02-22T21:55:43.596Z,100877.80
2023-02-22T21:58:30.114Z,100877.19
2023-02-22T22:01:16.608Z,100876.07
2023-02-22T22:04:03.320Z,100877.90
2023-02-22T22:06:51.006Z,100873.21
2023-02-22T22:09:40.468Z,100874.51
2023-02-22T22:12:37.466Z,100869.92
2023-02-22T22:15:29.509Z,100874.92
2023-02-22T22:18:15.093Z,100874.59
2023-02-22T22:21:06.879Z,100871.15
2023-02-22T22:23:56.560Z,100871.23
2023-02-22T22:26:43.428Z,100872.98
2023-02-22T22:29:29.700Z,100876.17
2023-02-22T22:32:15.517Z,100879.16
2023-02-22T22:35:00.767Z,100880.46
2023-02-22T22:37:50.429Z,100883.02
2023-02-22T22:40:38.194Z,100877.59
2023-02-22T22:43:23.658Z,100877.21
2023-02-22T22:46:09.571Z,100878.55
2023-02-22T22:48:54.848Z,100876.27
2023-02-22T22:51:40.624Z,100875.80
2023-02-22T22:54:25.823Z,100882.39
2023-02-22T22:57:11.530Z,100881.27
2023-02-22T22:59:57.382Z,100881.71
2023-02-22T23:02:42.478Z,100881.89
2023-02-22T23:05:28.563Z,100877.24
2023-02-22T23:08:15.446Z,100876.98
2023-02-22T23:11:08.401Z,100874.16
2023-02-22T23:13:54.019Z,100876.91
2023-02-22T23:16:39.576Z,100880.88
2023-02-22T23:19:24.726Z,100880.19
2023-02-22T23:22:13.218Z,100882.80
2023-02-22T23:24:59.297Z,100887.00
2023-02-22T23:27:45.751Z,100886.04
2023-02-22T23:30:30.950Z,100882.13
2023-02-22T23:33:15.954Z,100882.39
2023-02-22T23:36:03.779Z,100881.48
2023-02-22T23:38:49.368Z,100879.29
2023-02-22T23:41:35.870Z,100881.58
2023-02-22T23:44:21.546Z,100879.20
2023-02-22T23:47:06.501Z,100875.14
2023-02-22T23:49:51.513Z,100868.31
2023-02-22T23:52:36.734Z,100868.19
2023-02-22T23:55:24.497Z,100866.05
2023-02-22T23:58:09.819Z,100858.83
