createdAt,value
2022-09-07T00:00:52.363Z,9.20
2022-09-07T00:03:20.643Z,9.17
2022-09-07T00:05:50.575Z,9.18
2022-09-07T00:08:21.487Z,9.24
2022-09-07T00:10:56.990Z,9.22
2022-09-07T00:13:27.020Z,9.07
2022-09-07T00:15:54.573Z,8.95
2022-09-07T00:18:22.063Z,8.77
2022-09-07T00:21:02.339Z,8.74
2022-09-07T00:23:31.437Z,8.57
2022-09-07T00:26:00.955Z,8.49
2022-09-07T00:28:29.252Z,8.40
2022-09-07T00:30:56.690Z,8.26
2022-09-07T00:33:24.901Z,8.31
2022-09-07T00:35:52.323Z,8.61
2022-09-07T00:38:19.807Z,8.82
2022-09-07T00:40:47.444Z,8.77
2022-09-07T00:43:28.607Z,8.70
2022-09-07T00:45:56.349Z,8.84
2022-09-07T00:48:31.484Z,8.81
2022-09-07T00:51:05.412Z,8.94
2022-09-07T00:53:49.452Z,8.74
2022-09-07T00:56:17.055Z,8.92
2022-09-07T00:58:44.545Z,9.00
2022-09-07T01:01:12.340Z,8.99
2022-09-07T01:03:45.769Z,8.90
2022-09-07T01:06:13.606Z,8.94
2022-09-07T01:08:43.205Z,8.77
2022-09-07T01:11:12.016Z,8.66
2022-09-07T01:13:42.180Z,8.67
2022-09-07T01:16:12.573Z,8.65
2022-09-07T01:18:53.085Z,8.49
2022-09-07T01:21:45.845Z,8.33
2022-09-07T01:24:31.487Z,8.22
2022-09-07T01:27:20.316Z,8.14
2022-09-07T01:29:50.480Z,8.34
2022-09-07T01:33:03.041Z,8.49
2022-09-07T01:35:33.161Z,8.46
2022-09-07T01:38:19.245Z,8.51
2022-09-07T01:41:02.792Z,8.54
2022-09-07T01:44:01.043Z,8.52
2022-09-07T01:46:33.117Z,8.39
2022-09-07T01:49:10.419Z,8.27
2022-09-07T01:51:44.218Z,8.27
2022-09-07T01:54:21.011Z,8.33
2022-09-07T01:56:53.303Z,8.44
2022-09-07T01:59:20.930Z,8.32
2022-09-07T02:02:07.719Z,8.27
2022-09-07T02:04:41.977Z,8.28
2022-09-07T02:07:17.369Z,8.16
2022-09-07T02:09:53.993Z,8.01
2022-09-07T02:12:41.407Z,8.11
2022-09-07T02:15:16.390Z,8.17
2022-09-07T02:17:48.958Z,8.20
2022-09-07T02:20:22.087Z,8.10
2022-09-07T02:22:58.034Z,8.10
2022-09-07T02:25:37.960Z,8.20
2022-09-07T02:28:12.827Z,8.27
2022-09-07T02:30:40.785Z,8.46
2022-09-07T02:33:08.494Z,8.25
2022-09-07T02:35:36.263Z,8.07
2022-09-07T02:38:06.528Z,7.95
2022-09-07T02:40:34.839Z,7.89
2022-09-07T02:43:08.166Z,7.86
2022-09-07T02:46:06.380Z,7.67
2022-09-07T02:49:06.811Z,7.51
2022-09-07T02:51:34.213Z,7.40
2022-09-07T02:54:21.204Z,7.30
2022-09-07T02:56:56.157Z,7.27
2022-09-07T02:59:44.108Z,7.16
2022-09-07T03:02:20.845Z,7.14
2022-09-07T03:05:01.059Z,7.13
2022-09-07T03:07:54.965Z,7.08
2022-09-07T03:10:23.102Z,7.04
2022-09-07T03:12:51.480Z,7.16
2022-09-07T03:15:25.088Z,7.14
2022-09-07T03:17:52.998Z,7.12
2022-09-07T03:20:21.013Z,7.10
2022-09-07T03:22:50.617Z,7.06
2022-09-07T03:25:19.080Z,7.07
2022-09-07T03:27:46.295Z,7.03
2022-09-07T03:30:14.175Z,6.98
2022-09-07T03:32:41.572Z,6.90
2022-09-07T03:35:14.388Z,6.92
2022-09-07T03:37:42.052Z,6.84
2022-09-07T03:40:11.673Z,6.99
2022-09-07T03:42:39.264Z,6.91
2022-09-07T03:45:08.255Z,6.85
2022-09-07T03:47:36.864Z,6.80
2022-09-07T03:50:05.572Z,6.74
2022-09-07T03:52:34.704Z,6.73
2022-09-07T03:55:02.037Z,6.66
2022-09-07T03:57:29.259Z,6.65
2022-09-07T03:59:56.661Z,6.70
2022-09-07T04:02:23.983Z,6.68
2022-09-07T04:04:51.204Z,6.86
2022-09-07T04:07:18.779Z,6.84
2022-09-07T04:09:46.277Z,6.81
2022-09-07T04:12:14.236Z,6.74
2022-09-07T04:14:41.766Z,6.78
2022-09-07T04:17:09.152Z,6.82
2022-09-07T04:19:36.397Z,6.87
2022-09-07T04:22:03.823Z,6.97
2022-09-07T04:24:31.103Z,7.00
2022-09-07T04:26:58.414Z,7.07
2022-09-07T04:29:25.910Z,7.19
2022-09-07T04:31:53.119Z,7.22
2022-09-07T04:34:20.884Z,7.31
2022-09-07T04:36:48.292Z,7.41
2022-09-07T04:39:15.631Z,7.48
2022-09-07T04:41:42.997Z,7.57
2022-09-07T04:44:14.822Z,7.62
2022-09-07T04:46:44.083Z,7.77
2022-09-07T04:49:12.080Z,7.87
2022-09-07T04:51:42.608Z,8.01
2022-09-07T04:54:10.648Z,8.21
2022-09-07T04:56:38.900Z,8.28
2022-09-07T04:59:06.328Z,8.36
2022-09-07T05:01:33.597Z,8.76
2022-09-07T05:04:02.383Z,8.94
2022-09-07T05:06:29.625Z,9.18
2022-09-07T05:08:58.512Z,9.34
2022-09-07T05:11:29.352Z,9.48
2022-09-07T05:13:58.964Z,9.60
2022-09-07T05:16:27.377Z,9.81
2022-09-07T05:18:57.684Z,10.03
2022-09-07T05:21:27.333Z,10.14
2022-09-07T05:23:56.578Z,10.10
2022-09-07T05:26:26.205Z,10.41
2022-09-07T05:31:41.015Z,10.62
2022-09-07T05:36:57.283Z,10.83
2022-09-07T05:39:24.637Z,10.73
2022-09-07T05:41:51.858Z,10.76
2022-09-07T05:47:06.903Z,10.86
2022-09-07T05:49:34.715Z,11.14
2022-09-07T05:52:02.061Z,11.42
2022-09-07T05:54:29.294Z,12.07
2022-09-07T05:56:56.733Z,12.95
2022-09-07T05:59:24.022Z,15.41
2022-09-07T06:01:51.314Z,17.41
2022-09-07T06:04:18.881Z,20.29
2022-09-07T06:06:59.327Z,22.72
2022-09-07T06:09:33.669Z,22.84
2022-09-07T06:12:04.755Z,22.01
2022-09-07T06:14:32.806Z,22.05
2022-09-07T06:17:00.328Z,24.31
2022-09-07T06:19:27.570Z,25.34
2022-09-07T06:21:54.884Z,27.73
2022-09-07T06:24:22.393Z,27.54
2022-09-07T06:26:49.681Z,28.48
2022-09-07T06:29:17.016Z,27.31
2022-09-07T06:34:31.628Z,30.31
2022-09-07T06:36:59.134Z,31.60
2022-09-07T06:39:26.370Z,30.13
2022-09-07T06:42:00.974Z,28.76
2022-09-07T06:44:31.905Z,31.21
2022-09-07T06:49:29.517Z,27.26
2022-09-07T06:51:56.919Z,28.63
2022-09-07T06:57:11.635Z,30.59
2022-09-07T06:59:39.643Z,32.33
2022-09-07T07:02:07.292Z,32.48
2022-09-07T07:04:40.151Z,31.63
2022-09-07T07:07:12.635Z,31.80
2022-09-07T07:09:41.220Z,32.04
2022-09-07T07:12:09.474Z,32.36
2022-09-07T07:14:38.682Z,33.22
2022-09-07T07:17:08.665Z,33.81
2022-09-07T07:19:35.971Z,32.77
2022-09-07T07:24:50.601Z,33.90
2022-09-07T07:27:17.885Z,33.92
2022-09-07T07:29:46.189Z,34.52
2022-09-07T07:32:13.665Z,34.94
2022-09-07T07:34:40.866Z,35.03
2022-09-07T07:37:08.240Z,33.75
2022-09-07T07:42:22.822Z,31.60
2022-09-07T07:47:38.107Z,31.73
2022-09-07T07:55:44.106Z,31.59
2022-09-07T07:58:11.655Z,34.16
2022-09-07T08:00:53.903Z,34.38
2022-09-07T08:03:23.560Z,33.45
2022-09-07T08:05:51.311Z,33.12
2022-09-07T08:08:18.782Z,33.16
2022-09-07T08:10:47.890Z,31.91
2022-09-07T08:13:16.604Z,31.89
2022-09-07T08:15:47.083Z,31.07
2022-09-07T08:18:16.296Z,32.37
2022-09-07T08:20:43.733Z,31.84
2022-09-07T08:23:11.857Z,32.86
2022-09-07T08:25:39.436Z,33.84
2022-09-07T08:28:06.781Z,31.99
2022-09-07T08:30:33.973Z,30.43
2022-09-07T08:33:01.445Z,30.02
2022-09-07T08:35:28.637Z,29.24
2022-09-07T08:37:55.853Z,29.77
2022-09-07T08:40:23.274Z,30.88
2022-09-07T08:43:16.265Z,30.79
2022-09-07T08:45:48.754Z,29.01
2022-09-07T08:48:21.084Z,28.18
2022-09-07T08:50:56.441Z,28.57
2022-09-07T08:53:25.687Z,27.93
2022-09-07T08:56:01.787Z,26.51
2022-09-07T08:58:48.610Z,29.34
2022-09-07T09:01:31.168Z,29.18
2022-09-07T09:07:08.120Z,25.37
2022-09-07T09:10:05.816Z,25.74
2022-09-07T09:13:14.009Z,29.07
2022-09-07T09:15:53.544Z,29.31
2022-09-07T09:18:32.971Z,27.73
2022-09-07T09:21:01.252Z,27.12
2022-09-07T09:23:34.659Z,27.11
2022-09-07T09:26:08.278Z,27.94
2022-09-07T09:28:35.783Z,28.85
2022-09-07T09:31:03.857Z,28.19
2022-09-07T09:33:31.128Z,28.70
2022-09-07T09:36:00.843Z,29.17
2022-09-07T09:38:39.672Z,26.41
2022-09-07T09:41:13.190Z,24.38
2022-09-07T09:43:55.135Z,24.98
2022-09-07T09:46:32.394Z,24.50
2022-09-07T09:49:06.285Z,25.91
2022-09-07T09:54:42.132Z,26.65
2022-09-07T09:57:17.523Z,25.99
2022-09-07T10:00:03.926Z,24.02
2022-09-07T10:05:42.175Z,22.74
2022-09-07T10:08:23.756Z,23.07
2022-09-07T10:11:03.987Z,22.91
2022-09-07T10:14:04.780Z,24.84
2022-09-07T10:16:41.829Z,24.10
2022-09-07T10:19:29.647Z,22.32
2022-09-07T10:21:59.325Z,22.32
2022-09-07T10:24:32.018Z,21.74
2022-09-07T10:26:59.342Z,22.93
2022-09-07T10:29:36.148Z,22.64
2022-09-07T10:32:25.232Z,22.33
2022-09-07T10:35:17.974Z,20.77
2022-09-07T10:38:16.607Z,21.47
2022-09-07T10:41:09.841Z,20.65
2022-09-07T10:43:44.558Z,20.86
2022-09-07T10:46:56.656Z,20.91
2022-09-07T10:49:33.733Z,22.25
2022-09-07T10:52:03.798Z,21.69
2022-09-07T10:55:01.033Z,20.97
2022-09-07T10:57:42.129Z,20.78
2022-09-07T11:00:15.706Z,19.98
2022-09-07T11:06:05.600Z,20.56
2022-09-07T11:12:02.728Z,20.51
2022-09-07T11:14:37.374Z,19.27
2022-09-07T11:17:14.843Z,18.93
2022-09-07T11:20:09.061Z,18.50
2022-09-07T11:22:49.709Z,17.85
2022-09-07T11:26:04.269Z,18.06
2022-09-07T11:31:45.747Z,17.70
2022-09-07T11:34:26.020Z,17.38
2022-09-07T11:37:07.057Z,17.21
2022-09-07T11:39:46.697Z,17.33
2022-09-07T11:42:44.588Z,17.33
2022-09-07T11:45:17.266Z,16.93
2022-09-07T11:47:58.840Z,17.17
2022-09-07T11:50:28.896Z,17.27
2022-09-07T11:53:03.027Z,17.28
2022-09-07T11:55:35.933Z,17.30
2022-09-07T11:58:43.201Z,17.33
2022-09-07T12:01:35.190Z,16.77
2022-09-07T12:04:33.158Z,17.06
2022-09-07T12:07:22.133Z,16.98
2022-09-07T12:10:10.960Z,16.98
2022-09-07T12:12:57.022Z,17.02
2022-09-07T12:16:16.959Z,16.96
2022-09-07T12:19:20.693Z,16.92
2022-09-07T12:21:59.671Z,17.10
2022-09-07T12:24:41.181Z,16.87
2022-09-07T12:27:20.499Z,16.92
2022-09-07T12:29:58.079Z,17.01
2022-09-07T12:32:55.830Z,17.12
2022-09-07T12:35:31.015Z,17.14
2022-09-07T12:38:01.963Z,17.11
2022-09-07T12:40:29.762Z,17.05
2022-09-07T12:43:15.248Z,17.01
2022-09-07T12:45:42.613Z,16.81
2022-09-07T12:48:15.789Z,16.82
2022-09-07T12:51:11.112Z,16.69
2022-09-07T12:54:04.352Z,16.63
2022-09-07T12:59:34.617Z,16.65
2022-09-07T13:02:23.762Z,16.87
2022-09-07T13:05:06.350Z,16.67
2022-09-07T13:08:09.826Z,16.72
2022-09-07T13:10:39.729Z,16.65
2022-09-07T13:13:16.801Z,16.71
2022-09-07T13:15:49.047Z,16.78
2022-09-07T13:18:25.964Z,16.82
2022-09-07T13:21:08.379Z,16.72
2022-09-07T13:23:37.858Z,16.62
2022-09-07T13:26:09.174Z,16.70
2022-09-07T13:28:45.404Z,16.80
2022-09-07T13:31:45.141Z,16.59
2022-09-07T13:34:34.448Z,16.56
2022-09-07T13:37:05.449Z,16.49
2022-09-07T13:39:46.171Z,16.48
2022-09-07T13:42:22.204Z,16.49
2022-09-07T13:44:58.462Z,16.53
2022-09-07T13:47:35.405Z,16.65
2022-09-07T13:50:19.350Z,16.83
2022-09-07T13:53:16.337Z,16.74
2022-09-07T13:56:01.526Z,16.78
2022-09-07T13:58:35.361Z,16.52
2022-09-07T14:01:15.305Z,16.51
2022-09-07T14:03:50.282Z,16.40
2022-09-07T14:06:20.501Z,16.25
2022-09-07T14:08:49.426Z,16.03
2022-09-07T14:11:25.097Z,15.96
2022-09-07T14:14:17.086Z,16.18
2022-09-07T14:17:07.182Z,16.40
2022-09-07T14:19:39.945Z,16.32
2022-09-07T14:22:19.069Z,16.51
2022-09-07T14:25:01.613Z,16.44
2022-09-07T14:27:43.469Z,16.50
2022-09-07T14:30:20.296Z,16.41
2022-09-07T14:32:50.127Z,16.48
2022-09-07T14:35:23.465Z,16.57
2022-09-07T14:37:51.291Z,16.54
2022-09-07T14:40:22.166Z,16.55
2022-09-07T14:42:50.752Z,16.34
2022-09-07T14:45:22.061Z,16.58
2022-09-07T14:47:55.051Z,16.58
2022-09-07T14:50:26.467Z,16.60
2022-09-07T14:55:45.923Z,16.45
2022-09-07T14:58:13.245Z,16.19
2022-09-07T15:01:37.316Z,16.37
2022-09-07T15:03:39.682Z,16.43
2022-09-07T15:06:09.214Z,16.34
2022-09-07T15:08:43.099Z,16.29
2022-09-07T15:14:11.658Z,16.36
2022-09-07T15:16:42.514Z,16.24
2022-09-07T15:19:15.922Z,16.12
2022-09-07T15:21:44.812Z,16.00
2022-09-07T15:24:12.374Z,16.10
2022-09-07T15:27:04.506Z,16.05
2022-09-07T15:29:32.695Z,16.08
2022-09-07T15:32:04.379Z,16.23
2022-09-07T15:34:34.310Z,15.88
2022-09-07T15:37:03.664Z,16.14
2022-09-07T15:39:31.602Z,16.08
2022-09-07T15:42:58.624Z,16.19
2022-09-07T15:44:46.436Z,16.17
2022-09-07T15:50:01.438Z,15.91
2022-09-07T15:52:31.506Z,16.01
2022-09-07T15:54:59.588Z,16.05
2022-09-07T16:00:15.132Z,15.75
2022-09-07T16:05:31.387Z,15.61
2022-09-07T16:10:55.680Z,15.50
2022-09-07T16:13:31.756Z,15.46
2022-09-07T16:15:59.964Z,15.41
2022-09-07T16:18:31.169Z,15.41
2022-09-07T16:21:13.549Z,15.32
2022-09-07T16:23:52.563Z,15.24
2022-09-07T16:26:24.322Z,15.16
2022-09-07T16:28:53.722Z,15.19
2022-09-07T16:31:24.336Z,14.97
2022-09-07T16:33:52.224Z,14.98
2022-09-07T16:36:20.877Z,14.96
2022-09-07T16:38:50.956Z,14.82
2022-09-07T16:41:24.522Z,14.82
2022-09-07T16:43:52.482Z,14.74
2022-09-07T16:46:22.005Z,14.82
2022-09-07T16:48:51.295Z,14.85
2022-09-07T16:51:21.387Z,14.79
2022-09-07T16:53:50.602Z,14.81
2022-09-07T16:56:20.212Z,14.79
2022-09-07T16:58:51.163Z,14.70
2022-09-07T17:01:21.438Z,14.54
2022-09-07T17:03:49.830Z,14.68
2022-09-07T17:06:18.810Z,14.65
2022-09-07T17:08:47.172Z,14.64
2022-09-07T17:11:17.516Z,14.57
2022-09-07T17:13:45.598Z,14.56
2022-09-07T17:16:14.093Z,14.49
2022-09-07T17:21:35.401Z,14.35
2022-09-07T17:24:04.843Z,14.29
2022-09-07T17:26:32.877Z,14.26
2022-09-07T17:29:01.100Z,14.29
2022-09-07T17:34:18.594Z,14.18
2022-09-07T17:36:46.175Z,14.14
2022-09-07T17:39:16.458Z,14.11
2022-09-07T17:41:45.345Z,14.05
2022-09-07T17:44:12.878Z,14.16
2022-09-07T17:46:40.053Z,14.09
2022-09-07T17:49:08.813Z,14.12
2022-09-07T17:51:36.665Z,14.00
2022-09-07T17:54:09.969Z,14.00
2022-09-07T17:56:40.110Z,13.96
2022-09-07T18:01:56.015Z,13.80
2022-09-07T18:04:24.060Z,13.74
2022-09-07T18:06:51.703Z,13.68
2022-09-07T18:09:19.885Z,13.73
2022-09-07T18:11:49.158Z,13.72
2022-09-07T18:14:17.209Z,13.70
2022-09-07T18:16:46.221Z,13.64
2022-09-07T18:19:14.358Z,13.53
2022-09-07T18:21:43.677Z,13.56
2022-09-07T18:24:23.283Z,13.64
2022-09-07T18:26:52.790Z,13.64
2022-09-07T18:29:33.180Z,13.62
2022-09-07T18:32:09.481Z,13.56
2022-09-07T18:34:40.682Z,13.59
2022-09-07T18:37:09.410Z,13.60
2022-09-07T18:39:36.683Z,13.57
2022-09-07T18:42:04.326Z,13.60
2022-09-07T18:47:27.647Z,13.46
2022-09-07T18:49:56.128Z,13.40
2022-09-07T18:55:10.749Z,13.51
2022-09-07T18:57:38.652Z,13.54
2022-09-07T19:00:08.341Z,13.52
2022-09-07T19:02:36.160Z,13.35
2022-09-07T19:07:51.217Z,13.14
2022-09-07T19:10:19.100Z,13.18
2022-09-07T19:12:46.709Z,13.25
2022-09-07T19:15:14.460Z,13.23
2022-09-07T19:17:41.999Z,13.19
2022-09-07T19:20:09.807Z,13.14
2022-09-07T19:22:37.001Z,13.23
2022-09-07T19:25:05.539Z,13.37
2022-09-07T19:27:33.225Z,13.32
2022-09-07T19:30:00.397Z,13.29
2022-09-07T19:32:27.982Z,13.28
2022-09-07T19:34:55.576Z,13.27
2022-09-07T19:37:25.655Z,13.29
2022-09-07T19:39:56.860Z,13.19
2022-09-07T19:42:25.467Z,13.24
2022-09-07T19:44:53.233Z,13.33
2022-09-07T19:47:21.266Z,13.22
2022-09-07T19:49:48.490Z,13.13
2022-09-07T19:52:15.722Z,13.06
2022-09-07T19:54:43.931Z,13.04
2022-09-07T19:57:11.151Z,12.87
2022-09-07T19:59:38.626Z,12.89
2022-09-07T20:02:07.231Z,12.99
2022-09-07T20:04:35.863Z,13.02
2022-09-07T20:07:04.067Z,13.03
2022-09-07T20:09:31.468Z,13.02
2022-09-07T20:11:58.705Z,13.07
2022-09-07T20:14:25.995Z,12.93
2022-09-07T20:16:53.405Z,13.01
2022-09-07T20:19:20.589Z,13.00
2022-09-07T20:21:49.013Z,13.11
2022-09-07T20:24:22.230Z,13.01
2022-09-07T20:26:49.720Z,13.04
2022-09-07T20:29:27.297Z,13.07
2022-09-07T20:31:59.851Z,12.88
2022-09-07T20:34:28.543Z,12.86
2022-09-07T20:36:56.876Z,12.86
2022-09-07T20:39:25.010Z,13.00
2022-09-07T20:41:52.727Z,13.02
2022-09-07T20:44:19.980Z,12.88
2022-09-07T20:46:47.318Z,12.84
2022-09-07T20:49:15.013Z,12.84
2022-09-07T20:51:42.322Z,12.87
2022-09-07T20:54:10.225Z,12.83
2022-09-07T20:56:37.602Z,12.85
2022-09-07T20:59:05.386Z,12.83
2022-09-07T21:01:33.235Z,12.87
2022-09-07T21:04:01.649Z,12.80
2022-09-07T21:06:31.017Z,12.86
2022-09-07T21:08:58.547Z,12.84
2022-09-07T21:11:31.943Z,12.77
2022-09-07T21:14:07.692Z,12.70
2022-09-07T21:16:36.213Z,12.59
2022-09-07T21:19:07.250Z,12.72
2022-09-07T21:21:38.925Z,12.59
2022-09-07T21:24:14.224Z,12.53
2022-09-07T21:26:41.921Z,12.36
2022-09-07T21:29:18.613Z,12.30
2022-09-07T21:31:46.496Z,12.22
2022-09-07T21:34:15.104Z,12.12
2022-09-07T21:36:42.677Z,12.05
2022-09-07T21:39:13.787Z,12.11
2022-09-07T21:41:43.415Z,12.04
2022-09-07T21:44:13.525Z,11.92
2022-09-07T21:46:41.465Z,12.00
2022-09-07T21:49:09.162Z,11.98
2022-09-07T21:51:37.873Z,11.97
2022-09-07T21:54:05.130Z,11.83
2022-09-07T21:56:32.925Z,11.88
2022-09-07T21:59:01.679Z,11.81
2022-09-07T22:01:30.396Z,11.85
2022-09-07T22:04:03.229Z,11.80
2022-09-07T22:06:32.473Z,11.83
2022-09-07T22:09:01.227Z,11.82
2022-09-07T22:11:29.669Z,11.86
2022-09-07T22:13:58.865Z,11.74
2022-09-07T22:16:26.788Z,11.71
2022-09-07T22:18:54.039Z,11.70
2022-09-07T22:21:27.789Z,11.69
2022-09-07T22:23:57.833Z,11.73
2022-09-07T22:26:28.630Z,11.60
2022-09-07T22:28:57.837Z,11.55
2022-09-07T22:31:33.581Z,11.59
2022-09-07T22:34:02.650Z,11.51
2022-09-07T22:36:35.549Z,11.47
2022-09-07T22:39:06.544Z,11.42
2022-09-07T22:41:36.830Z,11.42
2022-09-07T22:44:05.938Z,11.46
2022-09-07T22:46:37.221Z,11.37
2022-09-07T22:49:05.750Z,11.47
2022-09-07T22:51:33.906Z,11.50
2022-09-07T22:54:01.383Z,11.33
2022-09-07T22:56:31.568Z,11.37
2022-09-07T22:59:01.955Z,11.35
2022-09-07T23:01:30.909Z,11.32
2022-09-07T23:03:58.714Z,11.34
2022-09-07T23:06:27.349Z,11.22
2022-09-07T23:08:56.458Z,11.28
2022-09-07T23:11:24.752Z,11.23
2022-09-07T23:13:57.233Z,11.16
2022-09-07T23:16:25.239Z,11.24
2022-09-07T23:18:52.542Z,11.16
2022-09-07T23:21:20.444Z,11.26
2022-09-07T23:23:55.722Z,11.28
2022-09-07T23:26:24.283Z,11.19
2022-09-07T23:28:56.741Z,11.20
2022-09-07T23:31:25.001Z,11.33
2022-09-07T23:33:52.728Z,11.35
2022-09-07T23:36:20.260Z,11.35
2022-09-07T23:38:48.239Z,11.24
2022-09-07T23:41:17.941Z,11.16
2022-09-07T23:43:45.877Z,11.12
2022-09-07T23:46:14.229Z,11.04
2022-09-07T23:48:44.284Z,10.96
2022-09-07T23:51:11.932Z,10.93
2022-09-07T23:53:39.573Z,10.75
2022-09-07T23:56:07.528Z,10.67
2022-09-07T23:58:34.774Z,10.63
