createdAt,value
2018-09-20T00:00:45.383Z,62.79
2018-09-20T00:01:45.378Z,62.69
2018-09-20T00:02:45.371Z,62.39
2018-09-20T00:03:45.350Z,62.29
2018-09-20T00:04:45.340Z,62.69
2018-09-20T00:05:45.341Z,62.89
2018-09-20T00:06:45.342Z,62.79
2018-09-20T00:07:45.310Z,62.76
2018-09-20T00:08:45.306Z,62.66
2018-09-20T00:09:45.281Z,62.79
2018-09-20T00:10:45.267Z,62.79
2018-09-20T00:11:45.258Z,62.69
2018-09-20T00:12:45.278Z,62.66
2018-09-20T00:13:45.237Z,62.49
2018-09-20T00:14:45.228Z,62.69
2018-09-20T00:15:45.219Z,62.39
2018-09-20T00:16:45.228Z,62.49
2018-09-20T00:17:45.193Z,62.59
2018-09-20T00:18:45.199Z,62.79
2018-09-20T00:19:45.176Z,62.29
2018-09-20T00:20:45.162Z,62.29
2018-09-20T00:21:45.154Z,62.39
2018-09-20T00:22:45.140Z,62.59
2018-09-20T00:23:45.147Z,62.19
2018-09-20T00:24:45.138Z,62.39
2018-09-20T00:25:45.103Z,62.08
2018-09-20T00:26:45.092Z,62.69
2018-09-20T00:27:45.104Z,62.19
2018-09-20T00:28:45.075Z,62.79
2018-09-20T00:29:45.059Z,62.29
2018-09-20T00:30:45.201Z,62.39
2018-09-20T00:31:45.044Z,62.29
2018-09-20T00:32:45.025Z,62.59
2018-09-20T00:33:45.013Z,62.19
2018-09-20T00:34:45.000Z,62.39
2018-09-20T00:35:44.989Z,62.59
2018-09-20T00:36:45.174Z,62.59
2018-09-20T00:37:44.970Z,62.49
2018-09-20T00:38:44.956Z,62.39
2018-09-20T00:39:44.946Z,62.49
2018-09-20T00:40:44.932Z,62.49
2018-09-20T00:41:44.921Z,62.19
2018-09-20T00:42:44.930Z,62.19
2018-09-20T00:43:44.897Z,62.39
2018-09-20T00:44:44.886Z,62.49
2018-09-20T00:45:44.875Z,62.49
2018-09-20T00:46:44.865Z,62.39
2018-09-20T00:47:44.869Z,62.49
2018-09-20T00:48:44.843Z,62.49
2018-09-20T00:49:44.839Z,62.32
2018-09-20T00:50:44.822Z,62.39
2018-09-20T00:51:44.811Z,62.59
2018-09-20T00:52:45.084Z,62.49
2018-09-20T00:53:44.787Z,62.69
2018-09-20T00:54:44.775Z,62.72
2018-09-20T00:55:44.811Z,62.22
2018-09-20T00:56:44.765Z,62.62
2018-09-20T00:57:44.742Z,62.22
2018-09-20T00:58:44.753Z,62.49
2018-09-20T00:59:44.725Z,62.49
2018-09-20T01:00:44.712Z,62.42
2018-09-20T01:01:44.697Z,62.52
2018-09-20T01:02:44.685Z,62.39
2018-09-20T01:03:44.695Z,62.62
2018-09-20T01:04:44.682Z,62.79
2018-09-20T01:05:44.651Z,62.99
2018-09-20T01:06:44.639Z,62.52
2018-09-20T01:07:44.629Z,63.02
2018-09-20T01:08:44.629Z,63.02
2018-09-20T01:09:44.603Z,62.82
2018-09-20T01:10:44.613Z,62.59
2018-09-20T01:11:44.584Z,62.62
2018-09-20T01:12:44.571Z,62.62
2018-09-20T01:13:44.558Z,62.72
2018-09-20T01:14:44.551Z,62.52
2018-09-20T01:15:44.688Z,62.52
2018-09-20T01:16:44.532Z,62.62
2018-09-20T01:17:44.514Z,62.82
2018-09-20T01:18:44.510Z,62.92
2018-09-20T01:19:44.499Z,62.92
2018-09-20T01:20:44.516Z,63.12
2018-09-20T01:21:44.470Z,62.82
2018-09-20T01:22:44.460Z,63.12
2018-09-20T01:23:44.446Z,62.72
2018-09-20T01:24:44.604Z,62.62
2018-09-20T01:25:44.428Z,62.62
2018-09-20T01:26:44.414Z,62.62
2018-09-20T01:27:44.423Z,63.12
2018-09-20T01:28:44.398Z,62.72
2018-09-20T01:29:44.379Z,63.12
2018-09-20T01:30:44.411Z,63.02
2018-09-20T01:31:44.368Z,62.72
2018-09-20T01:32:44.355Z,63.22
2018-09-20T01:33:44.334Z,63.22
2018-09-20T01:34:44.355Z,63.22
2018-09-20T01:35:44.307Z,63.22
2018-09-20T01:36:44.318Z,63.65
2018-09-20T01:37:44.299Z,63.82
2018-09-20T01:38:44.280Z,63.73
2018-09-20T01:39:44.275Z,63.42
2018-09-20T01:40:44.280Z,63.22
2018-09-20T01:41:44.242Z,62.92
2018-09-20T01:42:44.243Z,63.32
2018-09-20T01:43:44.216Z,63.32
2018-09-20T01:44:44.214Z,63.42
2018-09-20T01:45:44.194Z,63.22
2018-09-20T01:46:44.348Z,63.22
2018-09-20T01:47:44.176Z,63.12
2018-09-20T01:48:44.162Z,63.22
2018-09-20T01:49:44.148Z,62.62
2018-09-20T01:50:44.141Z,63.62
2018-09-20T01:51:44.126Z,63.42
2018-09-20T01:52:44.144Z,63.32
2018-09-20T01:53:44.117Z,63.53
2018-09-20T01:54:44.088Z,63.12
2018-09-20T01:55:44.079Z,63.32
2018-09-20T01:56:44.088Z,63.42
2018-09-20T01:57:44.055Z,63.62
2018-09-20T01:58:44.047Z,63.85
2018-09-20T01:59:44.034Z,63.53
2018-09-20T02:00:44.030Z,63.02
2018-09-20T02:01:44.176Z,63.42
2018-09-20T02:02:43.999Z,63.02
2018-09-20T02:03:43.993Z,63.42
2018-09-20T02:04:43.984Z,63.42
2018-09-20T02:05:43.968Z,63.12
2018-09-20T02:06:44.008Z,63.12
2018-09-20T02:07:43.946Z,63.22
2018-09-20T02:08:43.939Z,63.12
2018-09-20T02:09:43.922Z,63.42
2018-09-20T02:10:43.916Z,63.12
2018-09-20T02:11:44.045Z,63.32
2018-09-20T02:12:43.911Z,63.73
2018-09-20T02:13:43.901Z,63.42
2018-09-20T02:14:43.881Z,63.42
2018-09-20T02:15:43.863Z,62.62
2018-09-20T02:16:43.866Z,63.42
2018-09-20T02:17:43.854Z,63.32
2018-09-20T02:18:43.823Z,63.22
2018-09-20T02:19:43.827Z,62.72
2018-09-20T02:20:43.819Z,63.02
2018-09-20T02:21:43.803Z,63.73
2018-09-20T02:22:43.778Z,63.73
2018-09-20T02:23:43.791Z,63.65
2018-09-20T02:24:43.759Z,63.85
2018-09-20T02:25:43.746Z,63.65
2018-09-20T02:26:43.758Z,63.73
2018-09-20T02:27:43.748Z,63.62
2018-09-20T02:28:43.714Z,63.62
2018-09-20T02:29:43.698Z,63.93
2018-09-20T02:30:43.685Z,63.56
2018-09-20T02:31:43.866Z,63.32
2018-09-20T02:32:43.697Z,63.76
2018-09-20T02:33:43.653Z,63.42
2018-09-20T02:34:43.644Z,63.53
2018-09-20T02:35:43.633Z,63.32
2018-09-20T02:36:43.617Z,63.65
2018-09-20T02:37:43.620Z,63.42
2018-09-20T02:38:43.596Z,63.42
2018-09-20T02:39:43.612Z,63.62
2018-09-20T02:40:43.574Z,63.73
2018-09-20T02:41:43.562Z,63.82
2018-09-20T02:42:43.579Z,63.62
2018-09-20T02:43:43.543Z,63.73
2018-09-20T02:44:43.528Z,63.93
2018-09-20T02:45:43.521Z,63.62
2018-09-20T02:46:43.534Z,63.22
2018-09-20T02:47:43.516Z,63.65
2018-09-20T02:48:43.489Z,63.76
2018-09-20T02:49:43.489Z,63.85
2018-09-20T02:50:43.464Z,63.76
2018-09-20T02:51:43.459Z,63.62
2018-09-20T02:52:43.565Z,63.76
2018-09-20T02:53:43.430Z,63.82
2018-09-20T02:54:43.414Z,63.82
2018-09-20T02:55:43.409Z,63.62
2018-09-20T02:56:43.394Z,63.76
2018-09-20T02:57:43.383Z,63.76
2018-09-20T02:58:43.401Z,63.65
2018-09-20T02:59:43.365Z,63.65
2018-09-20T03:00:43.349Z,63.65
2018-09-20T03:01:43.352Z,63.45
2018-09-20T03:02:43.326Z,63.85
2018-09-20T03:03:43.321Z,63.76
2018-09-20T03:04:43.415Z,63.76
2018-09-20T03:05:43.310Z,63.65
2018-09-20T03:06:43.279Z,63.56
2018-09-20T03:07:43.276Z,63.56
2018-09-20T03:08:43.259Z,63.85
2018-09-20T03:09:43.259Z,63.25
2018-09-20T03:10:43.239Z,63.35
2018-09-20T03:11:43.219Z,63.45
2018-09-20T03:12:43.215Z,63.76
2018-09-20T03:13:43.216Z,63.65
2018-09-20T03:14:43.201Z,63.56
2018-09-20T03:15:43.180Z,63.85
2018-09-20T03:16:43.165Z,63.35
2018-09-20T03:17:43.151Z,63.65
2018-09-20T03:18:43.141Z,63.76
2018-09-20T03:19:43.165Z,63.65
2018-09-20T03:20:43.128Z,63.65
2018-09-20T03:21:43.109Z,63.65
2018-09-20T03:22:43.096Z,63.56
2018-09-20T03:23:43.099Z,63.56
2018-09-20T03:24:43.163Z,63.65
2018-09-20T03:25:43.066Z,63.85
2018-09-20T03:26:43.058Z,63.65
2018-09-20T03:27:43.049Z,63.68
2018-09-20T03:28:43.028Z,63.39
2018-09-20T03:29:43.021Z,63.56
2018-09-20T03:32:16.747Z,64.19
2018-09-20T03:33:16.731Z,63.39
2018-09-20T03:34:16.713Z,64.16
2018-09-20T03:35:16.726Z,63.45
2018-09-20T03:36:16.691Z,63.39
2018-09-20T03:37:16.697Z,63.35
2018-09-20T03:38:16.700Z,63.65
2018-09-20T03:39:16.659Z,63.48
2018-09-20T03:40:16.664Z,63.28
2018-09-20T03:41:16.640Z,64.09
2018-09-20T03:42:16.625Z,63.45
2018-09-20T03:43:16.628Z,63.76
2018-09-20T03:44:16.601Z,63.35
2018-09-20T03:45:16.612Z,63.65
2018-09-20T03:46:16.582Z,63.45
2018-09-20T03:47:16.568Z,63.56
2018-09-20T03:48:16.565Z,63.68
2018-09-20T03:49:16.553Z,63.56
2018-09-20T03:50:16.588Z,63.45
2018-09-20T03:51:16.534Z,63.56
2018-09-20T03:52:16.543Z,63.45
2018-09-20T03:53:16.506Z,63.35
2018-09-20T03:54:16.502Z,63.39
2018-09-20T03:55:16.511Z,63.35
2018-09-20T03:56:16.502Z,63.48
2018-09-20T03:57:16.465Z,63.48
2018-09-20T03:58:16.449Z,63.35
2018-09-20T03:59:16.438Z,64.19
2018-09-20T04:00:16.443Z,63.48
2018-09-20T04:01:16.440Z,63.35
2018-09-20T04:02:16.406Z,63.48
2018-09-20T04:03:16.389Z,63.65
2018-09-20T04:04:16.382Z,63.65
2018-09-20T04:05:16.389Z,63.56
2018-09-20T04:06:16.395Z,63.79
2018-09-20T04:07:16.386Z,63.45
2018-09-20T04:08:16.341Z,63.45
2018-09-20T04:09:16.324Z,63.48
2018-09-20T04:10:16.313Z,63.48
2018-09-20T04:11:16.319Z,63.48
2018-09-20T04:12:16.397Z,63.48
2018-09-20T04:13:16.285Z,63.35
2018-09-20T04:14:16.265Z,63.48
2018-09-20T04:15:16.271Z,63.45
2018-09-20T04:16:16.262Z,63.85
2018-09-20T04:17:16.239Z,63.25
2018-09-20T04:18:16.223Z,63.85
2018-09-20T04:19:16.210Z,63.68
2018-09-20T04:20:16.203Z,63.85
2018-09-20T04:21:16.246Z,63.65
2018-09-20T04:22:16.182Z,63.65
2018-09-20T04:23:16.167Z,63.85
2018-09-20T04:24:16.160Z,63.35
2018-09-20T04:25:16.145Z,63.56
2018-09-20T04:26:16.150Z,63.76
2018-09-20T04:27:16.130Z,63.85
2018-09-20T04:28:16.109Z,63.65
2018-09-20T04:29:16.106Z,63.85
2018-09-20T04:30:16.086Z,63.85
2018-09-20T04:31:16.096Z,63.96
2018-09-20T04:32:16.097Z,63.85
2018-09-20T04:33:16.054Z,63.76
2018-09-20T04:34:16.042Z,63.65
2018-09-20T04:35:16.029Z,63.85
2018-09-20T04:36:16.019Z,63.85
2018-09-20T04:37:16.012Z,63.65
2018-09-20T04:38:16.009Z,63.35
2018-09-20T04:39:15.994Z,63.48
2018-09-20T04:40:15.973Z,63.35
2018-09-20T04:41:15.972Z,63.05
2018-09-20T04:42:15.974Z,63.79
2018-09-20T04:43:15.943Z,63.68
2018-09-20T04:44:15.930Z,63.68
2018-09-20T04:45:15.926Z,63.89
2018-09-20T04:46:15.910Z,63.79
2018-09-20T04:47:15.917Z,63.76
2018-09-20T04:48:15.887Z,63.85
2018-09-20T04:49:15.880Z,63.76
2018-09-20T04:50:15.866Z,63.59
2018-09-20T04:51:15.857Z,63.85
2018-09-20T04:52:15.875Z,63.68
2018-09-20T04:53:15.843Z,63.68
2018-09-20T04:54:15.823Z,63.68
2018-09-20T04:55:23.922Z,63.48
2018-09-20T04:56:15.869Z,63.39
2018-09-20T04:57:15.790Z,63.68
2018-09-20T04:58:15.809Z,63.68
2018-09-20T04:59:15.772Z,63.48
2018-09-20T05:00:15.761Z,63.79
2018-09-20T05:01:15.759Z,63.48
2018-09-20T05:02:15.742Z,63.68
2018-09-20T05:03:15.730Z,63.48
2018-09-20T05:04:15.888Z,63.39
2018-09-20T05:05:15.711Z,63.48
2018-09-20T05:06:15.696Z,63.48
2018-09-20T05:07:15.693Z,63.59
2018-09-20T05:08:15.677Z,63.39
2018-09-20T05:09:15.670Z,63.59
2018-09-20T05:10:15.665Z,63.68
2018-09-20T05:11:15.644Z,63.79
2018-09-20T05:12:15.629Z,63.68
2018-09-20T05:13:15.635Z,63.68
2018-09-20T05:14:15.612Z,63.89
2018-09-20T05:15:15.606Z,63.48
2018-09-20T05:16:15.591Z,63.48
2018-09-20T05:17:15.578Z,63.59
2018-09-20T05:18:15.583Z,63.48
2018-09-20T05:19:15.563Z,63.59
2018-09-20T05:20:15.627Z,63.68
2018-09-20T05:21:15.537Z,63.68
2018-09-20T05:22:15.524Z,63.79
2018-09-20T05:23:15.533Z,63.89
2018-09-20T05:24:15.504Z,63.59
2018-09-20T05:25:15.489Z,63.59
2018-09-20T05:26:15.481Z,63.39
2018-09-20T05:27:15.472Z,63.68
2018-09-20T05:28:15.490Z,63.48
2018-09-20T05:29:15.447Z,63.39
2018-09-20T05:30:15.438Z,63.59
2018-09-20T05:31:15.425Z,63.48
2018-09-20T05:32:15.416Z,63.59
2018-09-20T05:33:15.418Z,63.59
2018-09-20T05:34:15.421Z,63.48
2018-09-20T05:35:15.382Z,63.39
2018-09-20T05:36:15.387Z,63.48
2018-09-20T05:37:15.385Z,63.59
2018-09-20T05:38:15.409Z,63.39
2018-09-20T05:39:15.341Z,63.68
2018-09-20T05:40:15.338Z,63.48
2018-09-20T05:41:15.331Z,63.59
2018-09-20T05:42:15.308Z,63.48
2018-09-20T05:43:15.354Z,63.79
2018-09-20T05:44:15.287Z,63.68
2018-09-20T05:45:15.276Z,63.76
2018-09-20T05:46:15.272Z,63.39
2018-09-20T05:47:15.249Z,63.68
2018-09-20T05:48:15.250Z,63.39
2018-09-20T05:49:15.269Z,63.59
2018-09-20T05:50:15.220Z,63.79
2018-09-20T05:51:15.218Z,63.65
2018-09-20T05:52:15.201Z,63.56
2018-09-20T05:53:15.188Z,63.65
2018-09-20T05:54:15.197Z,63.48
2018-09-20T05:55:15.188Z,63.56
2018-09-20T05:56:15.159Z,63.45
2018-09-20T05:57:15.145Z,63.48
2018-09-20T05:58:15.140Z,63.35
2018-09-20T05:59:15.149Z,63.39
2018-09-20T06:00:15.128Z,63.39
2018-09-20T06:01:15.098Z,64.09
2018-09-20T06:02:15.098Z,63.39
2018-09-20T06:03:15.087Z,64.19
2018-09-20T06:04:15.077Z,63.39
2018-09-20T06:05:15.070Z,63.89
2018-09-20T06:06:15.042Z,63.45
2018-09-20T06:07:15.035Z,63.48
2018-09-20T06:08:15.020Z,63.39
2018-09-20T06:09:15.011Z,64.09
2018-09-20T06:10:15.026Z,64.29
2018-09-20T06:11:14.987Z,63.48
2018-09-20T06:12:14.982Z,64.06
2018-09-20T06:13:14.993Z,64.19
2018-09-20T06:14:14.953Z,64.26
2018-09-20T06:15:14.952Z,64.06
2018-09-20T06:16:14.958Z,63.45
2018-09-20T06:17:14.924Z,63.39
2018-09-20T06:18:14.915Z,64.06
2018-09-20T06:19:14.899Z,64.09
2018-09-20T06:20:15.181Z,64.16
2018-09-20T06:21:14.884Z,64.19
2018-09-20T06:22:14.869Z,64.09
2018-09-20T06:23:14.859Z,64.16
2018-09-20T06:24:14.850Z,63.48
2018-09-20T06:25:14.833Z,63.96
2018-09-20T06:26:14.853Z,64.06
2018-09-20T06:27:14.823Z,63.96
2018-09-20T06:28:14.852Z,64.06
2018-09-20T06:29:14.819Z,64.09
2018-09-20T06:30:14.825Z,63.96
2018-09-20T06:31:14.796Z,64.06
2018-09-20T06:32:14.780Z,64.06
2018-09-20T06:33:14.747Z,63.35
2018-09-20T06:34:14.741Z,63.35
2018-09-20T06:35:14.731Z,63.65
2018-09-20T06:36:14.740Z,63.35
2018-09-20T06:37:14.705Z,63.56
2018-09-20T06:38:14.697Z,64.16
2018-09-20T06:39:14.679Z,63.45
2018-09-20T06:40:14.701Z,63.35
2018-09-20T06:41:14.667Z,63.65
2018-09-20T06:42:14.649Z,63.62
2018-09-20T06:43:14.637Z,63.65
2018-09-20T06:44:14.622Z,63.65
2018-09-20T06:45:14.631Z,63.62
2018-09-20T06:46:14.627Z,63.62
2018-09-20T06:47:14.589Z,63.73
2018-09-20T06:48:14.572Z,63.82
2018-09-20T06:49:14.658Z,63.62
2018-09-20T06:50:14.565Z,63.53
2018-09-20T06:51:14.707Z,63.82
2018-09-20T06:52:14.612Z,63.73
2018-09-20T06:53:14.526Z,63.73
2018-09-20T06:54:14.512Z,63.53
2018-09-20T06:55:14.499Z,63.42
2018-09-20T06:56:14.484Z,63.82
2018-09-20T06:57:14.500Z,63.93
2018-09-20T06:58:14.472Z,63.73
2018-09-20T06:59:14.455Z,62.79
2018-09-20T07:00:14.443Z,62.39
2018-09-20T07:01:14.480Z,62.69
2018-09-20T07:02:14.416Z,62.49
2018-09-20T07:03:14.465Z,62.08
2018-09-20T07:04:14.392Z,62.59
2018-09-20T07:05:14.413Z,62.08
2018-09-20T07:06:14.390Z,62.29
2018-09-20T07:07:14.422Z,62.76
2018-09-20T07:08:14.345Z,62.36
2018-09-20T07:09:14.353Z,62.46
2018-09-20T07:10:14.323Z,62.96
2018-09-20T07:11:14.323Z,62.56
2018-09-20T07:12:14.333Z,62.56
2018-09-20T07:13:14.303Z,63.26
2018-09-20T07:14:14.280Z,63.36
2018-09-20T07:15:14.264Z,62.56
2018-09-20T07:16:14.284Z,62.46
2018-09-20T07:17:14.254Z,62.46
2018-09-20T07:18:14.230Z,62.96
2018-09-20T07:19:14.294Z,62.66
2018-09-20T07:20:14.217Z,62.76
2018-09-20T07:21:14.198Z,62.76
2018-09-20T07:22:14.205Z,62.66
2018-09-20T07:23:14.171Z,62.76
2018-09-20T07:24:14.162Z,62.66
2018-09-20T07:25:14.212Z,62.76
2018-09-20T07:26:14.152Z,62.46
2018-09-20T07:27:14.160Z,62.96
2018-09-20T07:28:14.135Z,63.06
2018-09-20T07:29:14.103Z,63.26
2018-09-20T07:30:14.095Z,63.26
2018-09-20T07:31:14.085Z,62.93
2018-09-20T07:32:14.104Z,63.06
2018-09-20T07:33:14.053Z,63.76
2018-09-20T07:34:14.048Z,62.66
2018-09-20T07:35:14.035Z,62.43
2018-09-20T07:36:14.024Z,62.53
2018-09-20T07:37:14.046Z,62.43
2018-09-20T07:38:14.051Z,62.56
2018-09-20T07:39:14.012Z,62.56
2018-09-20T07:40:14.007Z,62.46
2018-09-20T07:41:13.965Z,62.63
2018-09-20T07:42:13.986Z,62.33
2018-09-20T07:43:13.945Z,62.43
2018-09-20T07:44:13.929Z,62.86
2018-09-20T07:45:13.942Z,62.63
2018-09-20T07:46:13.910Z,63.23
2018-09-20T07:47:13.923Z,62.23
2018-09-20T07:48:13.891Z,62.46
2018-09-20T07:49:13.871Z,62.33
2018-09-20T07:50:13.862Z,62.53
2018-09-20T07:51:13.847Z,62.33
2018-09-20T07:52:13.850Z,62.53
2018-09-20T07:53:13.842Z,62.46
2018-09-20T07:54:13.818Z,62.56
2018-09-20T07:55:13.807Z,62.63
2018-09-20T07:56:13.799Z,62.73
2018-09-20T07:57:13.824Z,62.43
2018-09-20T07:58:13.802Z,62.53
2018-09-20T07:59:13.769Z,62.73
2018-09-20T08:00:13.762Z,62.83
2018-09-20T08:01:13.738Z,62.66
2018-09-20T08:02:13.727Z,62.36
2018-09-20T08:03:13.740Z,62.53
2018-09-20T08:04:13.745Z,62.73
2018-09-20T08:05:13.694Z,62.76
2018-09-20T08:06:13.723Z,62.16
2018-09-20T08:07:13.764Z,62.76
2018-09-20T08:08:13.688Z,62.46
2018-09-20T08:09:13.671Z,62.36
2018-09-20T08:10:13.670Z,62.63
2018-09-20T08:11:13.649Z,62.63
2018-09-20T08:12:13.647Z,62.13
2018-09-20T08:13:13.650Z,62.23
2018-09-20T08:14:13.591Z,62.13
2018-09-20T08:15:13.580Z,62.23
2018-09-20T08:16:13.573Z,61.93
2018-09-20T08:17:13.558Z,62.33
2018-09-20T08:18:13.558Z,62.53
2018-09-20T08:19:13.557Z,62.03
2018-09-20T08:20:13.541Z,62.23
2018-09-20T08:21:13.512Z,62.63
2018-09-20T08:22:13.507Z,62.63
2018-09-20T08:23:13.498Z,62.53
2018-09-20T08:24:13.503Z,62.73
2018-09-20T08:25:13.493Z,62.63
2018-09-20T08:26:13.488Z,62.43
2018-09-20T08:27:13.451Z,62.63
2018-09-20T08:28:13.448Z,62.73
2018-09-20T08:29:13.423Z,62.73
2018-09-20T08:30:13.642Z,62.63
2018-09-20T08:31:13.408Z,62.43
2018-09-20T08:32:13.421Z,62.23
2018-09-20T08:33:13.397Z,62.13
2018-09-20T08:34:13.399Z,62.23
2018-09-20T08:35:13.364Z,62.23
2018-09-20T08:36:13.394Z,62.23
2018-09-20T08:37:13.379Z,62.23
2018-09-20T08:38:13.328Z,62.13
2018-09-20T08:39:13.323Z,62.03
2018-09-20T08:40:13.367Z,62.23
2018-09-20T08:41:13.296Z,62.43
2018-09-20T08:42:13.313Z,61.72
2018-09-20T08:43:13.274Z,62.23
2018-09-20T08:44:13.344Z,62.43
2018-09-20T08:45:13.253Z,61.90
2018-09-20T08:46:13.314Z,62.20
2018-09-20T08:47:13.226Z,62.10
2018-09-20T08:48:13.245Z,62.40
2018-09-20T08:49:13.232Z,62.43
2018-09-20T08:50:13.197Z,62.63
2018-09-20T08:51:13.198Z,62.80
2018-09-20T08:52:13.204Z,62.40
2018-09-20T08:53:13.161Z,62.30
2018-09-20T08:54:13.404Z,62.00
2018-09-20T08:55:13.137Z,62.30
2018-09-20T08:56:13.154Z,61.90
2018-09-20T08:57:13.142Z,62.10
2018-09-20T08:58:13.143Z,61.90
2018-09-20T08:59:13.102Z,62.10
2018-09-20T09:00:13.157Z,62.10
2018-09-20T09:01:13.077Z,62.20
2018-09-20T09:02:13.060Z,62.30
2018-09-20T09:03:13.055Z,62.00
2018-09-20T09:04:13.047Z,61.80
2018-09-20T09:05:13.055Z,62.10
2018-09-20T09:06:13.016Z,62.10
2018-09-20T09:07:13.005Z,62.00
2018-09-20T09:08:12.995Z,61.90
2018-09-20T09:09:12.984Z,61.80
2018-09-20T09:10:12.975Z,62.00
2018-09-20T09:11:12.976Z,62.00
2018-09-20T09:12:12.950Z,62.00
2018-09-20T09:13:12.939Z,62.10
2018-09-20T09:14:12.924Z,61.90
2018-09-20T09:15:12.913Z,61.80
2018-09-20T09:16:12.955Z,62.00
2018-09-20T09:17:12.892Z,62.00
2018-09-20T09:18:12.884Z,62.00
2018-09-20T09:19:12.867Z,61.80
2018-09-20T09:20:12.881Z,62.20
2018-09-20T09:21:12.855Z,61.90
2018-09-20T09:22:12.852Z,61.80
2018-09-20T09:23:12.823Z,61.67
2018-09-20T09:24:12.823Z,61.90
2018-09-20T09:25:12.834Z,62.17
2018-09-20T09:26:12.825Z,62.00
2018-09-20T09:27:12.792Z,61.80
2018-09-20T09:28:12.775Z,62.10
2018-09-20T09:29:12.765Z,62.10
2018-09-20T09:30:12.765Z,62.10
2018-09-20T09:31:12.767Z,61.90
2018-09-20T09:32:12.730Z,61.87
2018-09-20T09:33:12.727Z,62.07
2018-09-20T09:34:12.760Z,61.97
2018-09-20T09:35:12.692Z,62.07
2018-09-20T09:36:12.681Z,61.30
2018-09-20T09:37:12.689Z,62.07
2018-09-20T09:38:12.665Z,61.47
2018-09-20T09:39:12.665Z,61.47
2018-09-20T09:40:12.637Z,61.77
2018-09-20T09:41:12.673Z,61.57
2018-09-20T09:42:12.628Z,61.77
2018-09-20T09:43:12.605Z,61.97
2018-09-20T09:44:12.605Z,61.50
2018-09-20T09:45:12.578Z,61.77
2018-09-20T09:46:12.579Z,61.67
2018-09-20T09:47:12.610Z,61.67
2018-09-20T09:48:12.707Z,61.87
2018-09-20T09:49:12.565Z,61.87
2018-09-20T09:50:12.552Z,61.77
2018-09-20T09:51:12.548Z,61.77
2018-09-20T09:52:12.554Z,61.47
2018-09-20T09:53:12.546Z,61.47
2018-09-20T09:54:12.539Z,61.57
2018-09-20T09:55:12.468Z,61.17
2018-09-20T09:56:12.473Z,61.07
2018-09-20T09:57:12.496Z,61.47
2018-09-20T09:58:12.470Z,61.27
2018-09-20T09:59:12.453Z,61.57
2018-09-20T10:00:12.436Z,61.57
2018-09-20T10:01:12.407Z,61.57
2018-09-20T10:02:12.415Z,61.87
2018-09-20T10:03:12.382Z,61.47
2018-09-20T10:04:12.374Z,61.47
2018-09-20T10:05:12.363Z,61.57
2018-09-20T10:06:12.355Z,61.47
2018-09-20T10:07:12.425Z,61.47
2018-09-20T10:08:12.331Z,61.57
2018-09-20T10:09:12.317Z,61.57
2018-09-20T10:10:12.326Z,61.57
2018-09-20T10:11:12.295Z,61.17
2018-09-20T10:12:12.285Z,61.47
2018-09-20T10:13:12.273Z,61.27
2018-09-20T10:14:12.291Z,61.47
2018-09-20T10:15:12.260Z,61.47
2018-09-20T10:16:12.237Z,61.67
2018-09-20T10:17:12.227Z,61.57
2018-09-20T10:18:12.240Z,61.36
2018-09-20T10:19:12.215Z,61.57
2018-09-20T10:20:12.190Z,61.47
2018-09-20T10:21:12.201Z,61.47
2018-09-20T10:22:12.172Z,61.57
2018-09-20T10:23:12.164Z,60.97
2018-09-20T10:24:12.150Z,61.27
2018-09-20T10:25:12.165Z,61.27
2018-09-20T10:26:12.124Z,61.27
2018-09-20T10:27:12.120Z,61.27
2018-09-20T10:28:12.214Z,60.97
2018-09-20T10:29:12.128Z,60.97
2018-09-20T10:30:12.108Z,61.67
2018-09-20T10:31:12.073Z,61.57
2018-09-20T10:32:12.085Z,61.47
2018-09-20T10:33:12.078Z,61.57
2018-09-20T10:34:12.179Z,61.57
2018-09-20T10:35:12.022Z,61.47
2018-09-20T10:36:12.021Z,61.47
2018-09-20T10:37:12.192Z,61.57
2018-09-20T10:38:11.995Z,61.50
2018-09-20T10:39:12.007Z,61.47
2018-09-20T10:40:11.972Z,61.50
2018-09-20T10:41:11.957Z,61.47
2018-09-20T10:42:11.947Z,61.27
2018-09-20T10:43:11.946Z,61.60
2018-09-20T10:44:11.931Z,61.47
2018-09-20T10:45:12.186Z,61.47
2018-09-20T10:46:11.966Z,61.57
2018-09-20T10:47:11.990Z,61.47
2018-09-20T10:48:11.884Z,61.67
2018-09-20T10:49:11.875Z,61.60
2018-09-20T10:50:11.859Z,61.67
2018-09-20T10:51:11.867Z,61.70
2018-09-20T10:52:11.837Z,61.60
2018-09-20T10:53:11.830Z,61.70
2018-09-20T10:54:11.815Z,61.27
2018-09-20T10:55:11.812Z,61.07
2018-09-20T10:56:11.823Z,60.97
2018-09-20T10:57:11.786Z,61.10
2018-09-20T10:58:11.780Z,61.07
2018-09-20T10:59:11.763Z,61.10
2018-09-20T11:00:11.746Z,61.80
2018-09-20T11:01:11.770Z,61.70
2018-09-20T11:02:11.744Z,61.10
2018-09-20T11:03:11.883Z,61.07
2018-09-20T11:04:11.731Z,61.57
2018-09-20T11:05:11.716Z,61.70
2018-09-20T11:06:11.726Z,61.67
2018-09-20T11:07:11.674Z,61.60
2018-09-20T11:08:11.688Z,61.70
2018-09-20T11:09:11.673Z,61.47
2018-09-20T11:10:11.716Z,61.27
2018-09-20T11:11:11.631Z,61.70
2018-09-20T11:12:11.619Z,61.60
2018-09-20T11:13:11.606Z,61.70
2018-09-20T11:14:11.594Z,61.47
2018-09-20T11:15:11.601Z,61.67
2018-09-20T11:16:11.602Z,61.70
2018-09-20T11:17:11.564Z,61.50
2018-09-20T11:18:11.572Z,61.60
2018-09-20T11:19:11.552Z,61.67
2018-09-20T11:20:11.557Z,61.70
2018-09-20T11:21:11.516Z,61.67
2018-09-20T11:22:11.507Z,60.86
2018-09-20T11:23:11.500Z,61.57
2018-09-20T11:24:11.488Z,61.80
2018-09-20T11:25:11.479Z,61.70
2018-09-20T11:26:11.494Z,61.07
2018-09-20T11:27:11.452Z,61.00
2018-09-20T11:28:11.446Z,61.27
2018-09-20T11:29:11.430Z,60.97
2018-09-20T11:30:11.420Z,61.30
2018-09-20T11:31:11.408Z,61.50
2018-09-20T11:32:11.428Z,61.50
2018-09-20T11:33:11.389Z,60.69
2018-09-20T11:34:11.371Z,61.36
2018-09-20T11:35:11.427Z,61.77
2018-09-20T11:36:11.423Z,61.17
2018-09-20T11:37:11.377Z,61.80
2018-09-20T11:38:11.614Z,61.57
2018-09-20T11:39:11.336Z,61.17
2018-09-20T11:40:11.328Z,61.36
2018-09-20T11:41:11.318Z,61.57
2018-09-20T11:42:11.307Z,61.40
2018-09-20T11:43:11.277Z,61.00
2018-09-20T11:44:11.305Z,61.47
2018-09-20T11:45:11.249Z,61.36
2018-09-20T11:46:11.248Z,61.27
2018-09-20T11:47:11.232Z,61.80
2018-09-20T11:48:11.227Z,61.07
2018-09-20T11:49:11.210Z,60.80
2018-09-20T11:50:11.225Z,60.77
2018-09-20T11:51:11.184Z,60.86
2018-09-20T11:52:11.211Z,60.86
2018-09-20T11:53:11.182Z,60.86
2018-09-20T11:54:11.154Z,60.77
2018-09-20T11:55:11.149Z,61.00
2018-09-20T11:56:11.130Z,60.97
2018-09-20T11:57:11.122Z,60.60
2018-09-20T11:58:11.135Z,60.77
2018-09-20T11:59:11.100Z,60.77
2018-09-20T12:00:11.086Z,60.69
2018-09-20T12:01:11.131Z,60.77
2018-09-20T12:02:11.065Z,60.69
2018-09-20T12:03:11.132Z,60.97
2018-09-20T12:04:11.050Z,61.77
2018-09-20T12:05:11.039Z,60.69
2018-09-20T12:06:11.036Z,60.69
2018-09-20T12:07:11.028Z,60.97
2018-09-20T12:08:11.020Z,60.77
2018-09-20T12:09:10.989Z,60.80
2018-09-20T12:10:10.989Z,60.97
2018-09-20T12:11:10.965Z,60.97
2018-09-20T12:12:10.952Z,60.77
2018-09-20T12:13:10.999Z,61.07
2018-09-20T12:14:10.935Z,61.17
2018-09-20T12:15:10.926Z,60.86
2018-09-20T12:16:10.935Z,61.07
2018-09-20T12:17:10.908Z,61.36
2018-09-20T12:18:10.890Z,61.07
2018-09-20T12:19:11.162Z,60.36
2018-09-20T12:20:10.863Z,61.00
2018-09-20T12:21:10.853Z,60.66
2018-09-20T12:22:10.850Z,60.47
2018-09-20T12:23:10.837Z,60.77
2018-09-20T12:24:10.822Z,60.57
2018-09-20T12:25:10.844Z,60.66
2018-09-20T12:26:10.794Z,60.77
2018-09-20T12:27:10.815Z,60.57
2018-09-20T12:28:10.794Z,60.57
2018-09-20T12:29:10.777Z,60.57
2018-09-20T12:30:10.780Z,60.47
2018-09-20T12:31:10.743Z,60.57
2018-09-20T12:32:10.755Z,60.66
2018-09-20T12:33:10.742Z,60.49
2018-09-20T12:34:10.718Z,60.47
2018-09-20T12:35:10.704Z,60.47
2018-09-20T12:36:10.703Z,60.57
2018-09-20T12:37:10.708Z,60.66
2018-09-20T12:38:10.709Z,60.66
2018-09-20T12:39:10.733Z,60.47
2018-09-20T12:40:10.645Z,60.47
2018-09-20T12:41:10.711Z,61.07
2018-09-20T12:42:10.625Z,61.07
2018-09-20T12:43:10.656Z,61.27
2018-09-20T12:44:10.609Z,60.60
2018-09-20T12:45:10.600Z,60.47
2018-09-20T12:46:10.574Z,60.36
2018-09-20T12:47:10.591Z,60.47
2018-09-20T12:48:10.578Z,60.69
2018-09-20T12:49:10.638Z,60.36
2018-09-20T12:50:10.570Z,60.47
2018-09-20T12:51:10.549Z,60.36
2018-09-20T12:52:10.509Z,60.36
2018-09-20T12:53:10.523Z,60.36
2018-09-20T12:54:10.486Z,60.47