createdAt,value
2018-10-16T00:00:14.645Z,101144.01
2018-10-16T00:02:44.137Z,101141.10
2018-10-16T00:05:13.072Z,101140.59
2018-10-16T00:07:41.984Z,101147.46
2018-10-16T00:10:10.970Z,101135.00
2018-10-16T00:12:39.923Z,101136.02
2018-10-16T00:15:09.934Z,101140.64
2018-10-16T00:17:38.863Z,101140.98
2018-10-16T00:20:07.895Z,101147.14
2018-10-16T00:22:36.806Z,101147.52
2018-10-16T00:25:07.494Z,101157.09
2018-10-16T00:27:36.403Z,101159.00
2018-10-16T00:30:05.682Z,101161.90
2018-10-16T00:32:34.630Z,101159.84
2018-10-16T00:35:03.537Z,101170.80
2018-10-16T00:37:32.453Z,101166.03
2018-10-16T00:40:01.387Z,101171.66
2018-10-16T00:42:30.307Z,101167.53
2018-10-16T00:44:59.246Z,101170.62
2018-10-16T00:47:28.164Z,101174.05
2018-10-16T00:49:57.103Z,101174.72
2018-10-16T00:52:26.003Z,101175.02
2018-10-16T00:54:54.985Z,101176.40
2018-10-16T00:57:23.854Z,101181.84
2018-10-16T00:59:52.787Z,101182.70
2018-10-16T01:02:21.678Z,101189.02
2018-10-16T01:04:50.615Z,101198.72
2018-10-16T01:07:19.536Z,101197.67
2018-10-16T01:09:48.455Z,101196.16
2018-10-16T01:12:17.404Z,101196.45
2018-10-16T01:14:46.346Z,101199.70
2018-10-16T01:17:15.237Z,101196.94
2018-10-16T01:19:44.169Z,101196.94
2018-10-16T01:22:13.116Z,101200.82
2018-10-16T01:24:42.021Z,101212.20
2018-10-16T01:27:11.775Z,101214.67
2018-10-16T01:29:40.691Z,101213.81
2018-10-16T01:32:09.626Z,101216.87
2018-10-16T01:34:38.568Z,101222.45
2018-10-16T01:37:07.485Z,101220.04
2018-10-16T01:39:36.448Z,101217.31
2018-10-16T01:42:05.576Z,101218.64
2018-10-16T01:44:34.480Z,101217.94
2018-10-16T01:47:03.393Z,101221.67
2018-10-16T01:49:32.316Z,101222.70
2018-10-16T01:52:01.228Z,101221.33
2018-10-16T01:54:30.196Z,101221.33
2018-10-16T01:56:59.109Z,101226.91
2018-10-16T01:59:28.039Z,101223.32
2018-10-16T02:01:56.940Z,101221.52
2018-10-16T02:04:25.885Z,101216.56
2018-10-16T02:06:54.767Z,101223.03
2018-10-16T02:09:23.701Z,101218.94
2018-10-16T02:11:52.606Z,101217.73
2018-10-16T02:14:21.536Z,101218.20
2018-10-16T02:16:50.460Z,101221.42
2018-10-16T02:19:19.381Z,101215.77
2018-10-16T02:21:48.330Z,101226.67
2018-10-16T02:24:17.279Z,101227.95
2018-10-16T02:26:46.170Z,101228.14
2018-10-16T02:29:15.100Z,101226.63
2018-10-16T02:31:43.996Z,101227.02
2018-10-16T02:34:12.925Z,101232.59
2018-10-16T02:36:41.863Z,101233.66
2018-10-16T02:39:11.451Z,101242.80
2018-10-16T02:41:40.349Z,101239.20
2018-10-16T02:44:09.906Z,101240.31
2018-10-16T02:46:38.750Z,101236.52
2018-10-16T02:49:07.938Z,101233.91
2018-10-16T02:51:36.844Z,101242.59
2018-10-16T02:54:05.892Z,101237.94
2018-10-16T02:56:34.835Z,101237.37
2018-10-16T02:59:03.736Z,101238.98
2018-10-16T03:01:32.696Z,101246.79
2018-10-16T03:04:01.661Z,101242.34
2018-10-16T03:06:30.579Z,101232.48
2018-10-16T03:08:59.480Z,101242.52
2018-10-16T03:11:28.370Z,101238.94
2018-10-16T03:13:57.323Z,101235.55
2018-10-16T03:16:26.224Z,101240.02
2018-10-16T03:18:55.160Z,101239.98
2018-10-16T03:21:24.102Z,101240.39
2018-10-16T03:23:53.056Z,101248.00
2018-10-16T03:26:21.998Z,101244.06
2018-10-16T03:28:50.932Z,101249.24
2018-10-16T03:31:19.862Z,101248.61
2018-10-16T03:33:48.785Z,101247.31
2018-10-16T03:36:17.728Z,101246.90
2018-10-16T03:38:46.620Z,101252.33
2018-10-16T03:41:15.543Z,101251.97
2018-10-16T03:43:44.452Z,101250.69
2018-10-16T03:46:13.371Z,101248.31
2018-10-16T03:48:42.271Z,101256.62
2018-10-16T03:51:11.193Z,101259.85
2018-10-16T03:53:40.122Z,101271.05
2018-10-16T03:56:09.036Z,101267.97
2018-10-16T03:58:37.937Z,101273.21
2018-10-16T04:01:06.897Z,101267.76
2018-10-16T04:03:35.825Z,101271.61
2018-10-16T04:06:04.792Z,101276.45
2018-10-16T04:08:33.718Z,101273.98
2018-10-16T04:11:02.642Z,101273.56
2018-10-16T04:13:31.567Z,101271.20
2018-10-16T04:16:00.467Z,101271.84
2018-10-16T04:18:29.404Z,101273.95
2018-10-16T04:20:58.313Z,101278.44
2018-10-16T04:23:27.252Z,101280.75
2018-10-16T04:25:56.180Z,101283.44
2018-10-16T04:28:25.064Z,101280.55
2018-10-16T04:30:54.029Z,101288.57
2018-10-16T04:33:22.969Z,101288.61
2018-10-16T04:35:51.870Z,101285.03
2018-10-16T04:38:20.770Z,101287.75
2018-10-16T04:40:49.717Z,101283.38
2018-10-16T04:43:18.636Z,101274.30
2018-10-16T04:45:47.524Z,101279.50
2018-10-16T04:48:16.438Z,101281.58
2018-10-16T04:50:45.365Z,101283.29
2018-10-16T04:53:14.253Z,101288.23
2018-10-16T04:55:43.176Z,101289.83
2018-10-16T04:58:12.079Z,101292.23
2018-10-16T05:00:40.988Z,101298.64
2018-10-16T05:03:09.891Z,101292.84
2018-10-16T05:05:38.816Z,101298.78
2018-10-16T05:08:07.716Z,101290.11
2018-10-16T05:10:36.625Z,101293.23
2018-10-16T05:13:05.605Z,101298.50
2018-10-16T05:15:34.942Z,101300.79
2018-10-16T05:18:03.959Z,101298.39
2018-10-16T05:20:32.872Z,101302.98
2018-10-16T05:23:01.814Z,101314.17
2018-10-16T05:25:31.149Z,101310.44
2018-10-16T05:28:00.045Z,101319.28
2018-10-16T05:30:28.951Z,101309.04
2018-10-16T05:32:57.890Z,101309.18
2018-10-16T05:35:26.823Z,101307.60
2018-10-16T05:37:55.769Z,101302.13
2018-10-16T05:40:24.700Z,101316.67
2018-10-16T05:42:53.717Z,101311.37
2018-10-16T05:45:22.674Z,101309.15
2018-10-16T05:47:51.588Z,101321.48
2018-10-16T05:50:20.529Z,101328.11
2018-10-16T05:52:49.433Z,101329.80
2018-10-16T05:55:18.372Z,101333.88
2018-10-16T05:57:47.272Z,101336.46
2018-10-16T06:00:39.686Z,101334.41
2018-10-16T06:03:08.789Z,101333.77
2018-10-16T06:05:37.896Z,101342.77
2018-10-16T06:08:06.935Z,101343.09
2018-10-16T06:10:36.248Z,101347.18
2018-10-16T06:13:05.468Z,101346.89
2018-10-16T06:15:34.400Z,101354.06
2018-10-16T06:18:03.300Z,101359.94
2018-10-16T06:20:32.232Z,101359.01
2018-10-16T06:23:01.195Z,101359.58
2018-10-16T06:25:30.108Z,101363.56
2018-10-16T06:27:59.676Z,101367.36
2018-10-16T06:30:28.554Z,101377.55
2018-10-16T06:32:57.477Z,101379.63
2018-10-16T06:35:26.391Z,101382.09
2018-10-16T06:37:55.314Z,101381.09
2018-10-16T06:40:24.334Z,101386.26
2018-10-16T06:42:53.172Z,101387.45
2018-10-16T06:45:22.121Z,101386.55
2018-10-16T06:47:51.071Z,101384.48
2018-10-16T06:50:19.939Z,101390.80
2018-10-16T06:52:48.840Z,101380.86
2018-10-16T06:55:17.780Z,101383.03
2018-10-16T06:57:46.673Z,101383.41
2018-10-16T07:00:15.649Z,101383.29
2018-10-16T07:02:44.655Z,101381.12
2018-10-16T07:05:13.576Z,101380.20
2018-10-16T07:07:42.496Z,101375.50
2018-10-16T07:10:11.435Z,101380.11
2018-10-16T07:12:40.332Z,101380.03
2018-10-16T07:15:09.933Z,101384.20
2018-10-16T07:17:38.714Z,101379.31
2018-10-16T07:20:08.594Z,101382.27
2018-10-16T07:22:37.535Z,101381.96
2018-10-16T07:25:07.501Z,101386.16
2018-10-16T07:27:36.439Z,101387.22
2018-10-16T07:30:07.882Z,101391.43
2018-10-16T07:32:36.817Z,101385.52
2018-10-16T07:35:07.082Z,101385.97
2018-10-16T07:37:36.736Z,101386.53
2018-10-16T07:40:06.190Z,101383.19
2018-10-16T07:42:35.126Z,101386.50
2018-10-16T07:45:04.252Z,101390.17
2018-10-16T07:47:33.196Z,101389.03
2018-10-16T07:50:02.148Z,101386.05
2018-10-16T07:52:31.068Z,101382.37
2018-10-16T07:54:59.961Z,101384.61
2018-10-16T07:57:28.897Z,101384.84
2018-10-16T07:59:57.819Z,101382.81
2018-10-16T08:02:26.717Z,101384.72
2018-10-16T08:04:55.653Z,101384.21
2018-10-16T08:07:24.534Z,101382.37
2018-10-16T08:09:53.454Z,101387.69
2018-10-16T08:12:22.382Z,101380.47
2018-10-16T08:14:51.302Z,101382.70
2018-10-16T08:17:20.306Z,101378.72
2018-10-16T08:19:49.133Z,101375.75
2018-10-16T08:22:18.031Z,101375.37
2018-10-16T08:24:47.003Z,101378.89
2018-10-16T08:27:15.910Z,101380.67
2018-10-16T08:29:44.836Z,101383.28
2018-10-16T08:32:13.765Z,101373.83
2018-10-16T08:34:42.648Z,101377.18
2018-10-16T08:37:12.672Z,101375.66
2018-10-16T08:39:43.257Z,101378.24
2018-10-16T08:42:36.587Z,101374.92
2018-10-16T08:45:42.096Z,101372.92
2018-10-16T08:48:47.837Z,101369.30
2018-10-16T08:51:37.448Z,101371.42
2018-10-16T08:54:06.807Z,101369.97
2018-10-16T08:56:35.716Z,101371.83
2018-10-16T08:59:04.748Z,101367.80
2018-10-16T09:01:33.666Z,101370.55
2018-10-16T09:04:03.250Z,101374.45
2018-10-16T09:06:32.762Z,101378.48
2018-10-16T09:09:02.032Z,101367.12
2018-10-16T09:11:30.926Z,101373.63
2018-10-16T09:13:59.916Z,101369.50
2018-10-16T09:16:28.954Z,101368.68
2018-10-16T09:18:57.857Z,101368.05
2018-10-16T09:21:26.763Z,101368.84
2018-10-16T09:23:55.674Z,101368.16
2018-10-16T09:26:24.631Z,101366.70
2018-10-16T09:28:53.584Z,101368.30
2018-10-16T09:31:22.468Z,101369.27
2018-10-16T09:33:51.350Z,101370.33
2018-10-16T09:36:20.253Z,101372.88
2018-10-16T09:38:49.140Z,101376.70
2018-10-16T09:41:18.129Z,101380.44
2018-10-16T09:43:47.025Z,101382.21
2018-10-16T09:46:15.932Z,101387.08
2018-10-16T09:48:44.858Z,101386.81
2018-10-16T09:51:13.750Z,101397.22
2018-10-16T09:53:42.653Z,101395.83
2018-10-16T09:56:11.569Z,101391.03
2018-10-16T09:58:40.476Z,101393.80
2018-10-16T10:01:27.236Z,101395.52
2018-10-16T10:03:56.183Z,101393.31
2018-10-16T10:06:25.129Z,101396.76
2018-10-16T10:08:54.041Z,101396.89
2018-10-16T10:11:22.967Z,101396.01
2018-10-16T10:13:51.873Z,101391.50
2018-10-16T10:16:20.797Z,101396.95
2018-10-16T10:18:49.714Z,101400.92
2018-10-16T10:21:18.629Z,101398.46
2018-10-16T10:23:47.541Z,101398.23
2018-10-16T10:26:16.442Z,101394.52
2018-10-16T10:28:45.361Z,101393.13
2018-10-16T10:31:14.288Z,101393.98
2018-10-16T10:33:43.218Z,101392.39
2018-10-16T10:36:12.374Z,101396.81
2018-10-16T10:38:41.309Z,101394.84
2018-10-16T10:41:10.225Z,101398.05
2018-10-16T10:43:39.117Z,101397.05
2018-10-16T10:46:08.535Z,101397.53
2018-10-16T10:48:37.992Z,101397.52
2018-10-16T10:51:07.822Z,101406.93
2018-10-16T10:53:36.329Z,101405.17
2018-10-16T10:56:05.660Z,101406.53
2018-10-16T10:58:34.520Z,101404.64
2018-10-16T11:01:03.448Z,101390.89
2018-10-16T11:03:32.597Z,101396.03
2018-10-16T11:06:01.317Z,101399.39
2018-10-16T11:08:30.215Z,101389.23
2018-10-16T11:10:59.146Z,101392.98
2018-10-16T11:13:28.045Z,101391.69
2018-10-16T11:15:56.969Z,101389.03
2018-10-16T11:18:25.901Z,101395.89
2018-10-16T11:20:54.830Z,101397.07
2018-10-16T11:23:23.719Z,101396.98
2018-10-16T11:25:52.652Z,101396.02
2018-10-16T11:28:21.596Z,101389.98
2018-10-16T11:30:50.510Z,101388.38
2018-10-16T11:33:19.397Z,101391.53
2018-10-16T11:35:48.329Z,101390.89
2018-10-16T11:38:17.257Z,101388.28
2018-10-16T11:40:46.136Z,101394.43
2018-10-16T11:43:15.086Z,101393.26
2018-10-16T11:45:44.056Z,101393.69
2018-10-16T11:48:12.952Z,101392.63
2018-10-16T11:50:41.861Z,101389.28
2018-10-16T11:53:10.769Z,101396.96
2018-10-16T11:55:39.660Z,101394.00
2018-10-16T11:58:08.624Z,101393.75
2018-10-16T12:00:37.511Z,101385.64
2018-10-16T12:03:06.508Z,101394.16
2018-10-16T12:05:35.356Z,101391.38
2018-10-16T12:08:04.460Z,101387.33
2018-10-16T12:10:33.309Z,101387.13
2018-10-16T12:13:02.234Z,101388.09
2018-10-16T12:15:31.063Z,101391.67
2018-10-16T12:18:37.422Z,101400.02
2018-10-16T12:21:17.013Z,101395.41
2018-10-16T12:23:46.200Z,101390.20
2018-10-16T12:26:15.312Z,101388.76
2018-10-16T12:28:44.364Z,101391.45
2018-10-16T12:31:13.324Z,101390.38
2018-10-16T12:33:42.129Z,101383.89
2018-10-16T12:36:11.047Z,101379.98
2018-10-16T12:38:40.062Z,101378.75
2018-10-16T12:41:08.960Z,101381.76
2018-10-16T12:43:38.044Z,101380.09
2018-10-16T12:46:06.994Z,101377.47
2018-10-16T12:48:35.812Z,101383.41
2018-10-16T12:51:04.791Z,101374.00
2018-10-16T12:53:33.631Z,101367.82
2018-10-16T12:56:02.580Z,101368.26
2018-10-16T12:58:31.465Z,101375.99
2018-10-16T13:01:00.349Z,101374.33
2018-10-16T13:03:29.333Z,101380.69
2018-10-16T13:05:58.232Z,101371.73
2018-10-16T13:08:27.126Z,101377.93
2018-10-16T13:10:56.057Z,101374.30
2018-10-16T13:13:24.955Z,101374.62
2018-10-16T13:15:53.933Z,101376.05
2018-10-16T13:18:22.824Z,101372.44
2018-10-16T13:20:51.754Z,101370.24
2018-10-16T13:23:20.701Z,101368.52
2018-10-16T13:25:49.623Z,101367.98
2018-10-16T13:28:18.532Z,101367.88
2018-10-16T13:30:47.450Z,101366.61
2018-10-16T13:33:16.337Z,101365.94
2018-10-16T13:35:45.253Z,101360.16
2018-10-16T13:38:14.233Z,101367.73
2018-10-16T13:40:43.072Z,101365.81
2018-10-16T13:43:11.965Z,101368.59
2018-10-16T13:45:40.885Z,101366.47
2018-10-16T13:48:09.891Z,101362.78
2018-10-16T13:50:38.783Z,101366.84
2018-10-16T13:53:07.816Z,101368.86
2018-10-16T13:55:36.694Z,101366.41
2018-10-16T13:58:06.121Z,101368.05
2018-10-16T14:00:34.939Z,101369.13
2018-10-16T14:03:03.893Z,101369.01
2018-10-16T14:05:32.761Z,101372.48
2018-10-16T14:08:01.697Z,101373.75
2018-10-16T14:10:30.566Z,101368.97
2018-10-16T14:12:59.478Z,101365.06
2018-10-16T14:15:28.405Z,101365.19
2018-10-16T14:17:57.304Z,101359.42
2018-10-16T14:20:26.195Z,101361.82
2018-10-16T14:22:55.114Z,101358.84
2018-10-16T14:25:24.064Z,101362.09
2018-10-16T14:27:52.957Z,101359.05
2018-10-16T14:30:21.883Z,101364.43
2018-10-16T14:32:50.839Z,101352.60
2018-10-16T14:35:19.745Z,101360.22
2018-10-16T14:37:48.688Z,101354.09
2018-10-16T14:40:17.620Z,101360.80
2018-10-16T14:42:46.493Z,101361.39
2018-10-16T14:45:15.417Z,101353.34
2018-10-16T14:47:44.400Z,101354.83
2018-10-16T14:50:14.411Z,101350.39
2018-10-16T14:52:43.330Z,101350.25
2018-10-16T14:55:12.243Z,101348.86
2018-10-16T14:57:41.233Z,101340.54
2018-10-16T15:00:11.778Z,101341.51
2018-10-16T15:02:40.676Z,101347.91
2018-10-16T15:05:10.817Z,101342.89
2018-10-16T15:07:39.749Z,101339.00
2018-10-16T15:10:09.449Z,101339.47
2018-10-16T15:12:38.323Z,101334.54
2018-10-16T15:15:08.869Z,101338.85
2018-10-16T15:17:37.700Z,101340.91
2018-10-16T15:20:08.659Z,101341.45
2018-10-16T15:22:37.509Z,101343.40
2018-10-16T15:25:07.450Z,101342.05
2018-10-16T15:27:36.341Z,101340.48
2018-10-16T15:30:07.337Z,101339.43
2018-10-16T15:32:36.420Z,101346.55
2018-10-16T15:35:06.522Z,101344.64
2018-10-16T15:37:35.576Z,101343.70
2018-10-16T15:40:05.222Z,101342.42
2018-10-16T15:42:34.028Z,101342.64
2018-10-16T15:45:02.948Z,101343.92
2018-10-16T15:47:31.917Z,101350.52
2018-10-16T15:50:00.869Z,101349.44
2018-10-16T15:52:29.801Z,101354.61
2018-10-16T15:54:58.718Z,101347.66
2018-10-16T15:57:27.661Z,101351.36
2018-10-16T15:59:56.595Z,101347.86
2018-10-16T16:02:25.701Z,101352.30
2018-10-16T16:04:54.504Z,101349.97
2018-10-16T16:07:23.435Z,101357.69
2018-10-16T16:09:52.415Z,101359.78
2018-10-16T16:12:21.328Z,101362.53
2018-10-16T16:14:50.253Z,101353.91
2018-10-16T16:17:19.154Z,101363.00
2018-10-16T16:19:48.393Z,101358.40
2018-10-16T16:22:17.314Z,101356.02
2018-10-16T16:24:46.259Z,101360.01
2018-10-16T16:27:15.168Z,101367.16
2018-10-16T16:29:44.100Z,101364.49
2018-10-16T16:32:13.415Z,101368.76
2018-10-16T16:34:42.234Z,101373.17
2018-10-16T16:37:11.299Z,101375.28
2018-10-16T16:39:40.273Z,101379.81
2018-10-16T16:42:09.458Z,101379.58
2018-10-16T16:44:38.371Z,101379.77
2018-10-16T16:47:07.578Z,101379.28
2018-10-16T16:49:36.437Z,101386.02
2018-10-16T16:52:05.726Z,101387.62
2018-10-16T16:54:34.572Z,101385.96
2018-10-16T16:57:03.499Z,101389.33
2018-10-16T16:59:32.614Z,101392.77
2018-10-16T17:02:01.737Z,101394.63
2018-10-16T17:04:30.612Z,101389.09
2018-10-16T17:06:59.502Z,101395.11
2018-10-16T17:09:28.419Z,101398.97
2018-10-16T17:11:57.448Z,101399.25
2018-10-16T17:14:26.559Z,101401.58
2018-10-16T17:16:55.644Z,101400.42
2018-10-16T17:19:24.588Z,101400.61
2018-10-16T17:21:53.608Z,101398.52
2018-10-16T17:24:22.528Z,101398.83
2018-10-16T17:26:51.550Z,101398.58
2018-10-16T17:29:20.432Z,101401.40
2018-10-16T17:31:49.465Z,101401.22
2018-10-16T17:34:18.592Z,101401.67
2018-10-16T17:36:47.591Z,101405.72
2018-10-16T17:39:16.572Z,101398.84
2018-10-16T17:41:45.455Z,101404.69
2018-10-16T17:44:14.370Z,101403.67
2018-10-16T17:46:43.475Z,101397.34
2018-10-16T17:49:12.517Z,101396.89
2018-10-16T17:51:41.476Z,101397.13
2018-10-16T17:54:10.456Z,101394.62
2018-10-16T17:56:39.359Z,101393.28
2018-10-16T17:59:08.437Z,101400.91
2018-10-16T18:01:37.437Z,101402.70
2018-10-16T18:04:06.368Z,101401.03
2018-10-16T18:06:35.252Z,101399.67
2018-10-16T18:09:04.863Z,101400.57
2018-10-16T18:11:33.937Z,101406.07
2018-10-16T18:14:02.767Z,101401.27
2018-10-16T18:16:34.581Z,101405.09
2018-10-16T18:19:03.532Z,101404.58
2018-10-16T18:21:32.516Z,101405.47
2018-10-16T18:24:01.543Z,101400.70
2018-10-16T18:26:30.486Z,101405.04
2018-10-16T18:28:59.367Z,101410.37
2018-10-16T18:31:28.324Z,101410.23
2018-10-16T18:33:57.276Z,101417.41
2018-10-16T18:36:26.753Z,101413.81
2018-10-16T18:38:56.225Z,101412.44
2018-10-16T18:41:25.229Z,101413.98
2018-10-16T18:43:54.180Z,101416.41
2018-10-16T18:46:23.160Z,101408.55
2018-10-16T18:48:52.203Z,101410.44
2018-10-16T18:51:21.294Z,101408.76
2018-10-16T18:53:50.263Z,101414.55
2018-10-16T18:56:19.220Z,101408.59
2018-10-16T18:58:48.161Z,101408.75
2018-10-16T19:01:17.194Z,101408.06
2018-10-16T19:03:46.160Z,101407.20
2018-10-16T19:06:15.117Z,101412.53
2018-10-16T19:08:44.050Z,101413.19
2018-10-16T19:11:12.968Z,101407.56
2018-10-16T19:13:42.236Z,101408.59
2018-10-16T19:16:11.432Z,101406.30
2018-10-16T19:18:40.419Z,101408.19
2018-10-16T19:21:09.416Z,101409.72
2018-10-16T19:23:38.354Z,101405.44
2018-10-16T19:30:11.043Z,101409.02
2018-10-16T19:32:40.043Z,101404.05
2018-10-16T19:35:10.382Z,101404.73
2018-10-16T19:37:39.486Z,101407.82
2018-10-16T19:40:08.428Z,101408.86
2018-10-16T19:42:37.469Z,101407.67
2018-10-16T19:45:07.231Z,101409.91
2018-10-16T19:47:36.245Z,101404.22
2018-10-16T19:50:05.308Z,101412.59
2018-10-16T19:52:34.291Z,101413.78
2018-10-16T19:55:03.255Z,101413.92
2018-10-16T19:57:32.267Z,101418.73
2018-10-16T20:00:01.488Z,101422.49
2018-10-16T20:02:30.366Z,101424.19
2018-10-16T20:05:02.992Z,101431.54
2018-10-16T20:07:32.246Z,101432.30
2018-10-16T20:10:02.252Z,101423.17
2018-10-16T20:12:31.784Z,101428.11
2018-10-16T20:15:18.424Z,101434.72
2018-10-16T20:17:47.379Z,101429.69
2018-10-16T20:20:16.360Z,101426.74
2018-10-16T20:22:45.374Z,101429.62
2018-10-16T20:25:14.407Z,101431.98
2018-10-16T20:27:43.219Z,101428.70
2018-10-16T20:30:12.519Z,101432.94
2018-10-16T20:32:41.981Z,101432.62
2018-10-16T20:35:10.948Z,101429.88
2018-10-16T20:37:39.959Z,101424.06
2018-10-16T20:40:09.065Z,101423.91
2018-10-16T20:42:38.229Z,101425.23
2018-10-16T20:45:07.509Z,101417.66
2018-10-16T20:47:36.934Z,101412.69
2018-10-16T20:50:06.646Z,101411.18
2018-10-16T20:52:35.664Z,101415.14
2018-10-16T20:55:04.728Z,101415.53
2018-10-16T20:57:33.682Z,101409.68
2018-10-16T21:00:03.023Z,101406.91
2018-10-16T21:02:32.139Z,101405.00
2018-10-16T21:05:01.683Z,101407.94
2018-10-16T21:07:30.641Z,101397.78
2018-10-16T21:09:59.604Z,101399.15
2018-10-16T21:12:28.593Z,101397.40
2018-10-16T21:14:57.573Z,101391.27
2018-10-16T21:17:26.497Z,101395.36
2018-10-16T21:19:55.441Z,101388.37
2018-10-16T21:22:24.386Z,101387.00
2018-10-16T21:24:53.336Z,101387.58
2018-10-16T21:27:22.267Z,101389.98
2018-10-16T21:29:51.285Z,101387.92
2018-10-16T21:32:20.230Z,101382.55
2018-10-16T21:34:49.139Z,101377.78
2018-10-16T21:37:18.116Z,101381.18
2018-10-16T21:39:47.087Z,101377.33
2018-10-16T21:42:16.033Z,101377.17
2018-10-16T21:44:45.023Z,101374.80
2018-10-16T21:47:14.112Z,101378.27
2018-10-16T21:49:42.954Z,101373.30
2018-10-16T21:52:11.968Z,101371.93
2018-10-16T21:54:40.895Z,101377.43
2018-10-16T21:57:09.818Z,101378.83
2018-10-16T21:59:38.871Z,101379.03
2018-10-16T22:02:25.379Z,101380.08
2018-10-16T22:04:54.396Z,101373.42
2018-10-16T22:07:23.258Z,101376.67
2018-10-16T22:09:52.190Z,101372.06
2018-10-16T22:12:21.136Z,101364.22
2018-10-16T22:14:50.074Z,101360.92
2018-10-16T22:17:19.027Z,101354.47
2018-10-16T22:19:47.991Z,101354.95
2018-10-16T22:22:16.929Z,101350.99
2018-10-16T22:24:45.851Z,101350.17
2018-10-16T22:27:14.807Z,101349.83
2018-10-16T22:29:43.785Z,101347.58
2018-10-16T22:32:12.695Z,101343.13
2018-10-16T22:34:41.633Z,101338.84
2018-10-16T22:37:10.632Z,101347.58
2018-10-16T22:39:39.486Z,101343.65
2018-10-16T22:42:08.390Z,101349.78
2018-10-16T22:44:37.412Z,101347.22
2018-10-16T22:47:06.419Z,101346.19
2018-10-16T22:49:35.301Z,101344.31
2018-10-16T22:52:04.455Z,101348.94
2018-10-16T22:54:33.404Z,101354.91
2018-10-16T22:57:02.334Z,101356.28
2018-10-16T22:59:31.274Z,101352.09
2018-10-16T23:02:00.191Z,101348.38
2018-10-16T23:04:29.112Z,101355.75
2018-10-16T23:06:58.080Z,101353.55
2018-10-16T23:09:26.975Z,101349.44
2018-10-16T23:11:55.954Z,101344.27
2018-10-16T23:14:24.904Z,101347.34
2018-10-16T23:16:53.841Z,101352.05
2018-10-16T23:19:22.803Z,101345.40
2018-10-16T23:21:51.751Z,101346.29
2018-10-16T23:24:20.687Z,101351.98
2018-10-16T23:26:49.624Z,101347.01
2018-10-16T23:29:18.553Z,101347.52
2018-10-16T23:31:47.512Z,101344.77
2018-10-16T23:34:16.458Z,101347.72
2018-10-16T23:37:23.184Z,101346.34
2018-10-16T23:39:52.151Z,101347.72
2018-10-16T23:42:21.096Z,101348.20
2018-10-16T23:44:50.036Z,101347.97
2018-10-16T23:47:18.968Z,101345.13
2018-10-16T23:49:47.942Z,101340.42
2018-10-16T23:52:16.875Z,101343.23
2018-10-16T23:54:45.845Z,101345.15
2018-10-16T23:57:14.815Z,101343.43
2018-10-16T23:59:43.768Z,101343.45
