createdAt,value
2018-12-01T00:01:54.774Z,0.46
2018-12-01T00:04:21.979Z,0.45
2018-12-01T00:06:49.147Z,0.42
2018-12-01T00:09:16.341Z,0.40
2018-12-01T00:11:43.552Z,0.49
2018-12-01T00:14:10.733Z,0.43
2018-12-01T00:16:37.940Z,0.41
2018-12-01T00:19:05.106Z,0.46
2018-12-01T00:21:32.297Z,0.43
2018-12-01T00:23:59.457Z,0.41
2018-12-01T00:26:26.675Z,0.41
2018-12-01T00:28:53.843Z,0.47
2018-12-01T00:31:20.986Z,0.65
2018-12-01T00:33:48.209Z,0.73
2018-12-01T00:36:15.358Z,0.86
2018-12-01T00:38:42.613Z,0.81
2018-12-01T00:41:09.838Z,0.76
2018-12-01T00:43:37.211Z,0.62
2018-12-01T00:46:05.910Z,0.62
2018-12-01T00:48:33.398Z,0.70
2018-12-01T00:51:00.905Z,0.73
2018-12-01T00:53:28.402Z,0.73
2018-12-01T00:55:55.549Z,0.62
2018-12-01T00:58:23.211Z,0.57
2018-12-01T01:00:50.401Z,0.74
2018-12-01T01:03:17.642Z,0.82
2018-12-01T01:05:44.789Z,0.85
2018-12-01T01:08:11.985Z,0.84
2018-12-01T01:10:39.195Z,0.76
2018-12-01T01:13:06.438Z,0.66
2018-12-01T01:15:33.612Z,-0.05
2018-12-01T01:18:00.818Z,0.59
2018-12-01T01:20:28.050Z,0.67
2018-12-01T01:22:55.250Z,0.81
2018-12-01T01:25:22.434Z,0.81
2018-12-01T01:27:49.724Z,0.76
2018-12-01T01:30:18.943Z,0.67
2018-12-01T01:32:46.298Z,0.75
2018-12-01T01:35:13.511Z,0.64
2018-12-01T01:37:40.713Z,0.54
2018-12-01T01:40:09.526Z,0.66
2018-12-01T01:42:36.679Z,0.74
2018-12-01T01:45:06.630Z,0.61
2018-12-01T01:47:33.801Z,0.56
2018-12-01T01:50:00.999Z,0.53
2018-12-01T01:52:28.177Z,0.56
2018-12-01T01:54:55.387Z,0.49
2018-12-01T01:57:22.628Z,0.42
2018-12-01T01:59:49.808Z,0.40
2018-12-01T02:02:17.067Z,0.38
2018-12-01T02:04:44.319Z,0.36
2018-12-01T02:07:11.516Z,0.41
2018-12-01T02:09:38.690Z,0.48
2018-12-01T02:12:05.899Z,0.51
2018-12-01T02:14:33.062Z,0.49
2018-12-01T02:17:00.251Z,0.47
2018-12-01T02:19:27.426Z,0.48
2018-12-01T02:21:54.584Z,0.47
2018-12-01T02:24:21.779Z,0.48
2018-12-01T02:26:49.040Z,0.48
2018-12-01T02:29:16.195Z,0.44
2018-12-01T02:31:43.402Z,0.42
2018-12-01T02:34:10.604Z,0.43
2018-12-01T02:36:37.785Z,0.40
2018-12-01T02:39:08.229Z,0.44
2018-12-01T02:41:35.418Z,0.46
2018-12-01T02:44:13.804Z,0.48
2018-12-01T02:47:05.650Z,0.51
2018-12-01T02:49:32.798Z,0.51
2018-12-01T02:51:59.931Z,0.52
2018-12-01T02:54:27.170Z,0.37
2018-12-01T02:56:54.391Z,0.51
2018-12-01T02:59:21.538Z,0.50
2018-12-01T03:01:48.752Z,0.51
2018-12-01T03:04:15.974Z,0.52
2018-12-01T03:06:43.186Z,0.52
2018-12-01T03:09:10.416Z,0.52
2018-12-01T03:11:37.562Z,0.50
2018-12-01T03:14:05.005Z,0.49
2018-12-01T03:16:32.167Z,0.48
2018-12-01T03:18:59.357Z,0.55
2018-12-01T03:21:26.567Z,0.64
2018-12-01T03:23:53.754Z,0.55
2018-12-01T03:26:21.007Z,0.52
2018-12-01T03:28:48.219Z,0.49
2018-12-01T03:31:15.415Z,0.49
2018-12-01T03:33:42.615Z,0.49
2018-12-01T03:36:09.826Z,0.46
2018-12-01T03:38:37.018Z,0.45
2018-12-01T03:41:04.292Z,0.50
2018-12-01T03:43:31.440Z,0.50
2018-12-01T03:45:58.643Z,0.49
2018-12-01T03:48:25.837Z,0.49
2018-12-01T03:50:53.023Z,0.47
2018-12-01T03:53:20.174Z,0.65
2018-12-01T03:55:47.397Z,0.75
2018-12-01T03:58:14.603Z,0.69
2018-12-01T04:00:41.759Z,0.69
2018-12-01T04:03:08.949Z,0.65
2018-12-01T04:05:36.179Z,0.56
2018-12-01T04:08:03.375Z,0.55
2018-12-01T04:10:30.568Z,0.51
2018-12-01T04:12:57.794Z,0.48
2018-12-01T04:15:25.362Z,0.49
2018-12-01T04:17:52.614Z,0.50
2018-12-01T04:20:19.912Z,0.48
2018-12-01T04:22:47.115Z,0.46
2018-12-01T04:25:14.354Z,0.48
2018-12-01T04:27:41.566Z,0.49
2018-12-01T04:30:13.010Z,0.53
2018-12-01T04:32:40.214Z,0.52
2018-12-01T04:35:08.049Z,0.53
2018-12-01T04:37:35.191Z,0.53
2018-12-01T04:40:02.740Z,0.53
2018-12-01T04:42:30.043Z,0.52
2018-12-01T04:44:57.290Z,0.54
2018-12-01T04:47:24.474Z,0.58
2018-12-01T04:49:51.643Z,0.60
2018-12-01T04:52:18.775Z,0.53
2018-12-01T04:54:45.977Z,0.53
2018-12-01T04:57:13.166Z,0.54
2018-12-01T04:59:40.411Z,0.53
2018-12-01T05:02:07.631Z,0.46
2018-12-01T05:04:34.837Z,0.43
2018-12-01T05:07:02.040Z,0.42
2018-12-01T05:09:29.297Z,0.46
2018-12-01T05:11:56.446Z,0.49
2018-12-01T05:14:23.630Z,0.50
2018-12-01T05:16:50.851Z,0.50
2018-12-01T05:19:18.022Z,0.46
2018-12-01T05:21:45.239Z,0.50
2018-12-01T05:24:12.450Z,0.50
2018-12-01T05:26:39.655Z,0.49
2018-12-01T05:29:06.899Z,0.50
2018-12-01T05:31:34.110Z,0.53
2018-12-01T05:34:01.362Z,0.55
2018-12-01T05:36:28.676Z,0.55
2018-12-01T05:38:55.902Z,0.58
2018-12-01T05:41:23.169Z,0.55
2018-12-01T05:43:50.329Z,0.55
2018-12-01T05:46:17.499Z,0.55
2018-12-01T05:48:44.681Z,0.55
2018-12-01T05:51:11.844Z,0.54
2018-12-01T05:53:39.029Z,0.55
2018-12-01T05:56:06.247Z,0.55
2018-12-01T05:58:33.428Z,0.57
2018-12-01T06:01:00.586Z,0.52
2018-12-01T06:03:27.748Z,0.52
2018-12-01T06:05:54.898Z,0.55
2018-12-01T06:08:22.113Z,0.56
2018-12-01T06:10:49.284Z,0.54
2018-12-01T06:13:16.474Z,0.54
2018-12-01T06:15:43.694Z,0.59
2018-12-01T06:18:10.918Z,0.54
2018-12-01T06:20:38.230Z,0.50
2018-12-01T06:23:05.635Z,0.48
2018-12-01T06:25:32.867Z,0.49
2018-12-01T06:28:00.072Z,0.47
2018-12-01T06:30:27.246Z,0.48
2018-12-01T06:32:54.431Z,0.47
2018-12-01T06:35:21.684Z,0.45
2018-12-01T06:37:48.939Z,0.42
2018-12-01T06:40:17.090Z,0.42
2018-12-01T06:42:44.281Z,0.43
2018-12-01T06:45:12.963Z,0.44
2018-12-01T06:47:40.183Z,0.46
2018-12-01T06:50:15.347Z,0.42
2018-12-01T06:52:42.592Z,0.40
2018-12-01T06:55:11.483Z,0.48
2018-12-01T06:57:38.641Z,0.50
2018-12-01T07:00:08.939Z,0.50
2018-12-01T07:02:36.175Z,0.51
2018-12-01T07:05:04.259Z,0.55
2018-12-01T07:07:31.390Z,0.55
2018-12-01T07:09:58.569Z,0.63
2018-12-01T07:12:25.799Z,0.63
2018-12-01T07:14:52.967Z,0.61
2018-12-01T07:17:20.199Z,0.75
2018-12-01T07:19:47.383Z,0.82
2018-12-01T07:22:14.571Z,0.71
2018-12-01T07:24:41.741Z,0.68
2018-12-01T07:27:08.879Z,0.66
2018-12-01T07:29:36.086Z,0.63
2018-12-01T07:32:03.292Z,0.61
2018-12-01T07:34:30.494Z,0.57
2018-12-01T07:36:57.634Z,0.58
2018-12-01T07:39:24.795Z,0.53
2018-12-01T07:41:51.989Z,0.62
2018-12-01T07:44:19.216Z,0.63
2018-12-01T07:46:46.476Z,0.61
2018-12-01T07:49:13.698Z,0.62
2018-12-01T07:51:40.911Z,0.67
2018-12-01T07:54:08.170Z,0.68
2018-12-01T07:56:35.380Z,0.74
2018-12-01T07:59:02.619Z,0.85
2018-12-01T08:01:29.839Z,0.77
2018-12-01T08:03:56.991Z,0.78
2018-12-01T08:06:24.191Z,0.76
2018-12-01T08:08:51.429Z,0.88
2018-12-01T08:11:18.676Z,1.05
2018-12-01T08:13:45.864Z,1.06
2018-12-01T08:16:13.094Z,1.03
2018-12-01T08:18:40.332Z,0.85
2018-12-01T08:21:07.508Z,0.83
2018-12-01T08:23:34.746Z,0.85
2018-12-01T08:26:01.987Z,0.91
2018-12-01T08:28:29.207Z,0.92
2018-12-01T08:30:56.497Z,0.90
2018-12-01T08:33:23.654Z,0.93
2018-12-01T08:35:50.899Z,0.92
2018-12-01T08:38:18.087Z,0.88
2018-12-01T08:40:45.323Z,0.91
2018-12-01T08:43:12.533Z,0.85
2018-12-01T08:45:39.701Z,0.93
2018-12-01T08:48:07.602Z,0.94
2018-12-01T08:50:35.348Z,0.96
2018-12-01T08:53:02.568Z,0.91
2018-12-01T08:55:29.837Z,0.99
2018-12-01T08:57:57.032Z,0.93
2018-12-01T09:00:27.646Z,0.92
2018-12-01T09:02:56.311Z,0.95
2018-12-01T09:05:23.494Z,0.96
2018-12-01T09:07:50.739Z,1.03
2018-12-01T09:10:18.443Z,0.92
2018-12-01T09:12:45.681Z,0.93
2018-12-01T09:15:12.946Z,0.93
2018-12-01T09:17:40.531Z,0.94
2018-12-01T09:20:09.992Z,0.91
2018-12-01T09:22:37.368Z,0.87
2018-12-01T09:25:06.742Z,0.90
2018-12-01T09:27:34.029Z,0.98
2018-12-01T09:30:01.282Z,1.03
2018-12-01T09:32:28.506Z,1.09
2018-12-01T09:34:55.764Z,1.09
2018-12-01T09:37:22.956Z,1.16
2018-12-01T09:39:50.203Z,1.07
2018-12-01T09:42:17.447Z,1.17
2018-12-01T09:44:44.659Z,1.20
2018-12-01T09:47:11.882Z,1.11
2018-12-01T09:49:39.058Z,1.18
2018-12-01T09:52:06.354Z,1.19
2018-12-01T09:54:33.593Z,1.20
2018-12-01T09:57:00.813Z,1.17
2018-12-01T09:59:28.025Z,1.26
2018-12-01T10:01:55.247Z,1.30
2018-12-01T10:04:22.532Z,1.33
2018-12-01T10:06:49.826Z,1.29
2018-12-01T10:09:17.087Z,1.27
2018-12-01T10:11:44.473Z,1.27
2018-12-01T10:14:11.695Z,1.33
2018-12-01T10:16:38.984Z,1.48
2018-12-01T10:19:06.204Z,1.49
2018-12-01T10:21:33.469Z,1.48
2018-12-01T10:24:00.648Z,1.54
2018-12-01T10:26:27.832Z,1.50
2018-12-01T10:28:55.050Z,1.50
2018-12-01T10:31:22.335Z,1.55
2018-12-01T10:33:50.342Z,1.51
2018-12-01T10:36:16.888Z,1.42
2018-12-01T10:38:44.169Z,1.51
2018-12-01T10:41:11.344Z,1.55
2018-12-01T10:43:38.640Z,1.62
2018-12-01T10:46:05.863Z,1.52
2018-12-01T10:48:33.128Z,1.59
2018-12-01T10:51:00.323Z,1.65
2018-12-01T10:53:27.587Z,1.64
2018-12-01T10:55:54.856Z,1.72
2018-12-01T10:58:22.188Z,1.64
2018-12-01T11:00:56.519Z,1.73
2018-12-01T11:03:32.002Z,1.73
2018-12-01T11:18:54.367Z,1.73
2018-12-01T11:21:21.757Z,1.79
2018-12-01T11:23:48.961Z,1.74
2018-12-01T11:26:16.313Z,1.78
2018-12-01T11:28:43.621Z,1.83
2018-12-01T11:31:10.933Z,1.82
2018-12-01T11:33:38.822Z,1.83
2018-12-01T11:36:06.051Z,1.78
2018-12-01T11:38:33.388Z,1.77
2018-12-01T11:41:00.567Z,1.84
2018-12-01T11:43:27.805Z,1.84
2018-12-01T11:45:54.983Z,1.93
2018-12-01T11:48:22.291Z,1.88
2018-12-01T11:50:49.604Z,1.85
2018-12-01T11:53:16.991Z,1.95
2018-12-01T11:55:44.206Z,2.02
2018-12-01T11:58:11.405Z,1.96
2018-12-01T12:00:38.668Z,1.98
2018-12-01T12:03:05.871Z,2.01
2018-12-01T12:05:33.084Z,2.00
2018-12-01T12:08:22.864Z,2.00
2018-12-01T12:10:50.419Z,2.09
2018-12-01T12:13:18.070Z,2.10
2018-12-01T12:15:45.272Z,2.23
2018-12-01T12:18:12.837Z,2.20
2018-12-01T12:20:40.079Z,2.27
2018-12-01T12:23:07.687Z,2.34
2018-12-01T12:25:35.060Z,2.41
2018-12-01T12:28:02.273Z,2.44
2018-12-01T12:30:29.510Z,2.47
2018-12-01T12:32:56.786Z,2.47
2018-12-01T12:35:24.052Z,2.47
2018-12-01T12:37:51.334Z,2.59
2018-12-01T12:40:19.993Z,2.58
2018-12-01T12:42:47.356Z,2.58
2018-12-01T12:45:14.765Z,2.61
2018-12-01T12:47:42.015Z,2.58
2018-12-01T12:50:11.387Z,2.56
2018-12-01T12:52:38.549Z,2.47
2018-12-01T12:55:07.957Z,2.51
2018-12-01T12:57:35.198Z,2.50
2018-12-01T13:00:02.484Z,2.51
2018-12-01T13:02:29.664Z,2.53
2018-12-01T13:04:56.920Z,2.44
2018-12-01T13:07:24.072Z,2.50
2018-12-01T13:09:51.234Z,2.57
2018-12-01T13:12:18.443Z,2.59
2018-12-01T13:14:45.641Z,2.59
2018-12-01T13:17:14.860Z,2.41
2018-12-01T13:19:42.104Z,2.28
2018-12-01T13:22:09.352Z,2.38
2018-12-01T13:24:36.588Z,2.35
2018-12-01T13:27:03.837Z,2.33
2018-12-01T13:29:31.191Z,1.77
2018-12-01T13:31:58.900Z,2.44
2018-12-01T13:34:26.098Z,2.44
2018-12-01T13:36:53.375Z,2.51
2018-12-01T13:39:20.625Z,2.61
2018-12-01T13:41:48.768Z,2.57
2018-12-01T13:44:15.988Z,2.75
2018-12-01T13:46:43.243Z,2.61
2018-12-01T13:49:10.453Z,2.62
2018-12-01T13:51:37.672Z,2.74
2018-12-01T13:54:05.037Z,2.75
2018-12-01T13:56:32.271Z,2.78
2018-12-01T13:58:59.559Z,2.75
2018-12-01T14:01:26.763Z,2.79
2018-12-01T14:03:53.972Z,2.77
2018-12-01T14:06:21.223Z,2.76
2018-12-01T14:08:49.336Z,2.80
2018-12-01T14:11:16.605Z,2.72
2018-12-01T14:13:43.835Z,2.69
2018-12-01T14:16:11.098Z,2.67
2018-12-01T14:18:38.367Z,2.65
2018-12-01T14:21:05.576Z,2.74
2018-12-01T14:23:32.807Z,2.74
2018-12-01T14:26:00.214Z,2.80
2018-12-01T14:28:27.426Z,2.77
2018-12-01T14:30:54.595Z,2.78
2018-12-01T14:33:21.844Z,2.76
2018-12-01T14:35:49.023Z,2.80
2018-12-01T14:38:17.614Z,2.77
2018-12-01T14:40:48.084Z,2.81
2018-12-01T14:43:17.731Z,2.81
2018-12-01T14:45:46.235Z,2.90
2018-12-01T14:48:13.417Z,2.86
2018-12-01T14:50:40.727Z,2.89
2018-12-01T14:53:09.378Z,2.92
2018-12-01T14:55:36.558Z,3.01
2018-12-01T14:58:03.842Z,2.96
2018-12-01T15:00:31.128Z,2.93
2018-12-01T15:02:58.573Z,3.00
2018-12-01T15:05:26.075Z,3.14
2018-12-01T15:07:53.276Z,3.21
2018-12-01T15:10:22.722Z,3.18
2018-12-01T15:12:49.978Z,3.11
2018-12-01T15:15:24.939Z,3.24
2018-12-01T15:17:52.155Z,3.22
2018-12-01T15:20:20.187Z,3.03
2018-12-01T15:22:49.334Z,2.98
2018-12-01T15:25:17.727Z,2.90
2018-12-01T15:27:44.928Z,2.80
2018-12-01T15:30:19.787Z,2.79
2018-12-01T15:33:18.612Z,2.78
2018-12-01T15:35:46.258Z,2.78
2018-12-01T15:38:14.352Z,2.82
2018-12-01T15:40:42.530Z,2.82
2018-12-01T15:43:10.066Z,2.93
2018-12-01T15:45:37.457Z,2.91
2018-12-01T15:48:05.214Z,2.96
2018-12-01T15:50:32.467Z,2.89
2018-12-01T15:52:59.998Z,2.77
2018-12-01T15:55:27.217Z,2.73
2018-12-01T15:57:54.493Z,2.81
2018-12-01T16:00:23.751Z,2.78
2018-12-01T16:02:50.951Z,2.42
2018-12-01T16:05:20.075Z,2.66
2018-12-01T16:07:48.091Z,2.62
2018-12-01T16:10:16.296Z,2.61
2018-12-01T16:12:44.374Z,2.63
2018-12-01T16:15:13.307Z,2.66
2018-12-01T16:17:40.570Z,2.57
2018-12-01T16:20:09.768Z,2.56
2018-12-01T16:22:37.007Z,2.58
2018-12-01T16:25:05.316Z,2.51
2018-12-01T16:27:32.563Z,2.55
2018-12-01T16:30:00.122Z,2.48
2018-12-01T16:32:28.618Z,2.45
2018-12-01T16:34:55.919Z,2.42
2018-12-01T16:37:23.140Z,2.34
2018-12-01T16:39:50.363Z,2.38
2018-12-01T16:42:17.555Z,2.40
2018-12-01T16:44:44.762Z,2.42
2018-12-01T16:47:12.073Z,2.38
2018-12-01T16:49:39.334Z,2.42
2018-12-01T16:52:06.643Z,2.43
2018-12-01T16:54:33.983Z,2.52
2018-12-01T16:57:01.263Z,2.50
2018-12-01T16:59:28.427Z,2.46
2018-12-01T17:01:55.662Z,2.49
2018-12-01T17:04:22.894Z,2.52
2018-12-01T17:06:50.145Z,2.50
2018-12-01T17:09:17.362Z,2.51
2018-12-01T17:11:44.535Z,2.55
2018-12-01T17:14:11.703Z,2.51
2018-12-01T17:16:38.919Z,2.51
2018-12-01T17:19:06.183Z,2.56
2018-12-01T17:21:33.508Z,2.60
2018-12-01T17:24:00.738Z,2.63
2018-12-01T17:26:27.930Z,2.63
2018-12-01T17:28:55.167Z,2.60
2018-12-01T17:31:22.394Z,2.53
2018-12-01T17:33:49.607Z,2.53
2018-12-01T17:36:16.890Z,2.50
2018-12-01T17:38:44.108Z,2.46
2018-12-01T17:41:14.667Z,2.57
2018-12-01T17:43:45.566Z,2.52
2018-12-01T17:46:12.792Z,2.54
2018-12-01T17:48:40.027Z,2.70
2018-12-01T17:51:07.234Z,2.77
2018-12-01T17:53:34.430Z,2.76
2018-12-01T17:56:01.714Z,2.99
2018-12-01T17:58:28.906Z,3.00
2018-12-01T18:00:56.082Z,3.01
2018-12-01T18:03:23.266Z,2.99
2018-12-01T18:05:50.602Z,2.98
2018-12-01T18:08:19.976Z,2.98
2018-12-01T18:10:48.510Z,3.03
2018-12-01T18:13:15.776Z,3.08
2018-12-01T18:15:43.031Z,3.09
2018-12-01T18:18:10.323Z,3.08
2018-12-01T18:20:37.572Z,2.96
2018-12-01T18:23:06.551Z,2.95
2018-12-01T18:25:40.183Z,3.07
2018-12-01T18:28:08.486Z,3.09
2018-12-01T18:30:37.134Z,3.06
2018-12-01T18:33:21.917Z,3.07
2018-12-01T18:35:49.159Z,3.02
2018-12-01T18:38:16.396Z,2.94
2018-12-01T18:40:43.632Z,3.04
2018-12-01T18:43:10.902Z,2.99
2018-12-01T18:45:40.320Z,3.10
2018-12-01T18:48:07.573Z,3.06
2018-12-01T18:50:34.774Z,3.12
2018-12-01T18:53:03.673Z,3.09
2018-12-01T18:55:33.153Z,3.05
2018-12-01T18:58:00.428Z,3.10
2018-12-01T19:00:29.686Z,3.06
2018-12-01T19:02:56.942Z,3.07
2018-12-01T19:05:24.244Z,3.08
2018-12-01T19:07:51.441Z,3.10
2018-12-01T19:10:19.108Z,3.11
2018-12-01T19:12:46.550Z,3.11
2018-12-01T19:15:15.121Z,3.10
2018-12-01T19:17:42.956Z,3.12
2018-12-01T19:20:12.355Z,3.09
2018-12-01T19:22:39.637Z,3.08
2018-12-01T19:25:08.894Z,3.11
2018-12-01T19:27:36.523Z,3.11
2018-12-01T19:30:07.496Z,3.11
2018-12-01T19:32:34.720Z,3.11
2018-12-01T19:35:02.024Z,3.19
2018-12-01T19:37:29.261Z,3.17
2018-12-01T19:39:56.495Z,3.15
2018-12-01T19:42:23.824Z,3.14
2018-12-01T19:44:51.060Z,3.17
2018-12-01T19:47:18.281Z,3.13
2018-12-01T19:49:45.513Z,3.22
2018-12-01T19:52:12.895Z,3.16
2018-12-01T19:54:40.293Z,3.13
2018-12-01T19:57:07.481Z,3.11
2018-12-01T19:59:34.726Z,3.11
2018-12-01T20:02:02.027Z,3.13
2018-12-01T20:04:29.272Z,3.21
2018-12-01T20:06:56.540Z,3.13
2018-12-01T20:09:23.775Z,3.26
2018-12-01T20:11:51.158Z,3.26
2018-12-01T20:14:18.404Z,3.26
2018-12-01T20:16:49.258Z,3.23
2018-12-01T20:19:16.509Z,3.23
2018-12-01T20:21:43.727Z,3.23
2018-12-01T20:24:11.874Z,3.21
2018-12-01T20:26:40.482Z,3.23
2018-12-01T20:29:07.613Z,3.25
2018-12-01T20:31:34.873Z,3.30
2018-12-01T20:34:02.741Z,3.30
2018-12-01T20:36:33.267Z,3.26
2018-12-01T20:39:14.275Z,3.30
2018-12-01T20:41:41.561Z,3.26
2018-12-01T20:44:08.833Z,3.24
2018-12-01T20:46:36.447Z,3.21
2018-12-01T20:49:03.746Z,3.26
2018-12-01T20:51:31.013Z,3.25
2018-12-01T20:54:06.732Z,3.22
2018-12-01T20:56:35.647Z,3.15
2018-12-01T20:59:02.903Z,3.14
2018-12-01T21:01:30.114Z,3.13
2018-12-01T21:03:57.368Z,3.20
2018-12-01T21:06:24.552Z,3.21
2018-12-01T21:08:51.751Z,3.14
2018-12-01T21:11:19.025Z,3.15
2018-12-01T21:13:46.243Z,3.18
2018-12-01T21:16:13.447Z,3.18
2018-12-01T21:18:40.715Z,3.23
2018-12-01T21:21:07.971Z,3.21
2018-12-01T21:23:35.274Z,3.14
2018-12-01T21:26:02.573Z,3.10
2018-12-01T21:28:29.807Z,3.18
2018-12-01T21:30:57.079Z,3.24
2018-12-01T21:33:27.363Z,3.17
2018-12-01T21:35:54.578Z,3.25
2018-12-01T21:38:21.864Z,3.23
2018-12-01T21:40:49.075Z,3.26
2018-12-01T21:43:16.307Z,3.20
2018-12-01T21:45:43.612Z,3.20
2018-12-01T21:48:12.243Z,3.15
2018-12-01T21:50:40.318Z,3.11
2018-12-01T21:53:10.827Z,3.18
2018-12-01T21:55:38.092Z,3.16
2018-12-01T21:58:06.220Z,3.21
2018-12-01T22:00:33.455Z,3.16
2018-12-01T22:03:05.472Z,3.13
2018-12-01T22:05:37.971Z,3.15
2018-12-01T22:08:06.676Z,3.22
2018-12-01T22:10:34.048Z,3.16
2018-12-01T22:13:01.367Z,3.17
2018-12-01T22:15:28.753Z,3.25
2018-12-01T22:17:56.091Z,3.22
2018-12-01T22:20:23.337Z,3.20
2018-12-01T22:22:51.778Z,3.18
2018-12-01T22:25:19.047Z,3.23
2018-12-01T22:27:46.413Z,3.24
2018-12-01T22:30:16.694Z,3.17
2018-12-01T22:32:45.331Z,3.15
2018-12-01T22:35:15.036Z,3.18
2018-12-01T22:37:42.364Z,3.16
2018-12-01T22:40:14.990Z,3.17
2018-12-01T22:42:42.318Z,3.21
2018-12-01T22:45:09.597Z,3.17
2018-12-01T22:47:37.374Z,3.22
2018-12-01T22:50:10.777Z,3.22
2018-12-01T22:52:38.066Z,3.15
2018-12-01T22:55:09.436Z,3.21
2018-12-01T22:57:36.904Z,3.16
2018-12-01T23:00:10.448Z,3.13
2018-12-01T23:02:37.699Z,3.07
2018-12-01T23:05:05.224Z,3.12
2018-12-01T23:07:32.448Z,3.13
2018-12-01T23:09:59.622Z,3.12
2018-12-01T23:12:26.843Z,3.12
2018-12-01T23:14:54.038Z,3.12
2018-12-01T23:17:21.312Z,3.13
2018-12-01T23:19:48.533Z,3.11
2018-12-01T23:22:15.720Z,3.08
2018-12-01T23:24:42.927Z,3.06
2018-12-01T23:27:10.077Z,3.14
2018-12-01T23:29:37.300Z,3.14
2018-12-01T23:32:05.320Z,3.13
2018-12-01T23:34:32.591Z,3.11
2018-12-01T23:36:59.876Z,3.21
2018-12-01T23:39:27.083Z,3.17
2018-12-01T23:41:54.300Z,3.17
2018-12-01T23:44:28.033Z,3.13
2018-12-01T23:46:55.379Z,3.06
2018-12-01T23:49:22.594Z,3.07
2018-12-01T23:51:49.795Z,3.10
2018-12-01T23:54:17.026Z,3.09
2018-12-01T23:56:44.257Z,3.10
2018-12-01T23:59:11.538Z,3.10
