createdAt,value
2022-12-27T00:01:44.490Z,77.66
2022-12-27T00:04:12.987Z,77.76
2022-12-27T00:06:41.334Z,77.83
2022-12-27T00:09:11.341Z,77.95
2022-12-27T00:11:40.384Z,78.10
2022-12-27T00:14:09.112Z,78.15
2022-12-27T00:16:37.929Z,78.11
2022-12-27T00:19:06.863Z,78.21
2022-12-27T00:21:37.684Z,78.30
2022-12-27T00:24:06.808Z,78.25
2022-12-27T00:26:36.728Z,78.23
2022-12-27T00:29:05.894Z,78.56
2022-12-27T00:31:35.144Z,78.74
2022-12-27T00:34:06.069Z,78.69
2022-12-27T00:36:34.573Z,78.69
2022-12-27T00:39:03.021Z,78.68
2022-12-27T00:41:31.799Z,78.82
2022-12-27T00:44:01.457Z,78.79
2022-12-27T00:46:29.819Z,79.04
2022-12-27T00:48:58.782Z,79.08
2022-12-27T00:51:27.231Z,79.03
2022-12-27T00:53:55.887Z,78.92
2022-12-27T00:56:26.521Z,78.95
2022-12-27T00:58:55.458Z,79.12
2022-12-27T01:01:26.987Z,79.18
2022-12-27T01:03:55.664Z,79.34
2022-12-27T01:06:28.934Z,79.47
2022-12-27T01:08:57.898Z,79.50
2022-12-27T01:11:28.495Z,79.51
2022-12-27T01:13:57.922Z,79.68
2022-12-27T01:16:29.322Z,79.62
2022-12-27T01:18:57.993Z,79.66
2022-12-27T01:21:27.312Z,79.78
2022-12-27T01:23:56.137Z,79.86
2022-12-27T01:26:24.691Z,79.68
2022-12-27T01:28:54.173Z,79.75
2022-12-27T01:31:24.754Z,80.24
2022-12-27T01:33:57.882Z,80.35
2022-12-27T01:36:27.769Z,80.20
2022-12-27T01:38:56.798Z,80.21
2022-12-27T01:41:45.231Z,80.01
2022-12-27T01:44:52.268Z,80.14
2022-12-27T01:47:27.389Z,80.00
2022-12-27T01:50:06.366Z,79.56
2022-12-27T01:52:38.661Z,79.39
2022-12-27T01:55:13.713Z,80.18
2022-12-27T01:57:43.024Z,80.36
2022-12-27T02:00:12.732Z,80.41
2022-12-27T02:02:41.949Z,80.20
2022-12-27T02:05:15.824Z,80.01
2022-12-27T02:07:55.073Z,80.04
2022-12-27T02:10:23.395Z,80.04
2022-12-27T02:12:51.911Z,79.80
2022-12-27T02:15:20.256Z,79.57
2022-12-27T02:17:48.511Z,79.48
2022-12-27T02:20:21.538Z,79.40
2022-12-27T02:23:55.171Z,79.31
2022-12-27T02:26:42.961Z,79.07
2022-12-27T02:29:46.407Z,78.82
2022-12-27T02:32:20.909Z,78.72
2022-12-27T02:34:58.191Z,78.63
2022-12-27T02:37:30.572Z,78.69
2022-12-27T02:40:21.619Z,78.68
2022-12-27T02:43:08.794Z,78.80
2022-12-27T02:46:01.072Z,78.72
2022-12-27T02:48:46.759Z,78.75
2022-12-27T02:51:49.763Z,78.79
2022-12-27T02:54:35.751Z,78.75
2022-12-27T02:57:11.065Z,78.76
2022-12-27T03:00:21.475Z,79.04
2022-12-27T03:03:24.417Z,78.82
2022-12-27T03:06:38.001Z,78.63
2022-12-27T03:09:39.236Z,78.63
2022-12-27T03:12:28.075Z,78.54
2022-12-27T03:15:18.549Z,78.69
2022-12-27T03:17:56.787Z,78.69
2022-12-27T03:20:43.090Z,78.75
2022-12-27T03:23:30.018Z,78.82
2022-12-27T03:25:59.964Z,78.85
2022-12-27T03:28:48.038Z,79.02
2022-12-27T03:31:38.118Z,78.86
2022-12-27T03:34:26.356Z,78.85
2022-12-27T03:37:13.271Z,78.94
2022-12-27T03:39:47.276Z,79.22
2022-12-27T03:42:38.916Z,79.16
2022-12-27T03:45:08.265Z,79.19
2022-12-27T03:47:42.504Z,79.37
2022-12-27T03:50:17.567Z,79.35
2022-12-27T03:52:49.834Z,79.63
2022-12-27T03:55:18.665Z,79.78
2022-12-27T03:57:46.994Z,79.98
2022-12-27T04:00:15.934Z,79.99
2022-12-27T04:02:44.841Z,79.98
2022-12-27T04:05:14.900Z,80.02
2022-12-27T04:08:00.603Z,80.01
2022-12-27T04:10:46.531Z,79.84
2022-12-27T04:13:32.004Z,79.90
2022-12-27T04:16:17.594Z,80.01
2022-12-27T04:19:03.167Z,80.32
2022-12-27T04:21:50.487Z,80.50
2022-12-27T04:24:35.941Z,80.61
2022-12-27T04:27:21.340Z,80.82
2022-12-27T04:30:07.324Z,80.91
2022-12-27T04:32:52.916Z,81.06
2022-12-27T04:35:21.301Z,81.25
2022-12-27T04:37:50.936Z,81.37
2022-12-27T04:40:36.600Z,81.43
2022-12-27T04:43:22.280Z,81.52
2022-12-27T04:46:08.258Z,81.65
2022-12-27T04:48:54.131Z,81.42
2022-12-27T04:51:39.531Z,81.37
2022-12-27T04:54:36.165Z,81.50
2022-12-27T04:57:04.946Z,81.61
2022-12-27T04:59:51.013Z,81.71
2022-12-27T05:02:20.436Z,81.72
2022-12-27T05:04:49.685Z,81.81
2022-12-27T05:07:35.396Z,81.94
2022-12-27T05:10:38.664Z,82.20
2022-12-27T05:13:23.797Z,82.33
2022-12-27T05:15:52.127Z,82.17
2022-12-27T05:18:20.380Z,82.10
2022-12-27T05:20:48.719Z,82.17
2022-12-27T05:23:34.675Z,82.18
2022-12-27T05:26:04.688Z,82.30
2022-12-27T05:28:32.969Z,82.37
2022-12-27T05:31:05.808Z,82.52
2022-12-27T05:33:34.168Z,82.61
2022-12-27T05:36:02.600Z,82.65
2022-12-27T05:38:30.866Z,82.77
2022-12-27T05:41:00.322Z,82.78
2022-12-27T05:43:30.850Z,82.60
2022-12-27T05:46:04.570Z,82.55
2022-12-27T05:48:32.902Z,82.32
2022-12-27T05:51:06.001Z,82.26
2022-12-27T05:53:34.428Z,82.37
2022-12-27T05:56:03.132Z,82.57
2022-12-27T05:58:32.891Z,82.50
2022-12-27T06:01:01.570Z,82.36
2022-12-27T06:03:29.950Z,82.32
2022-12-27T06:06:02.705Z,82.36
2022-12-27T06:08:31.305Z,82.45
2022-12-27T06:11:04.812Z,82.59
2022-12-27T06:13:36.378Z,82.65
2022-12-27T06:16:06.169Z,82.49
2022-12-27T06:18:36.644Z,82.40
2022-12-27T06:21:07.270Z,82.31
2022-12-27T06:23:39.419Z,82.42
2022-12-27T06:26:08.594Z,82.53
2022-12-27T06:28:38.291Z,82.71
2022-12-27T06:31:06.927Z,82.63
2022-12-27T06:33:35.374Z,82.64
2022-12-27T06:36:07.937Z,82.76
2022-12-27T06:38:36.509Z,82.78
2022-12-27T06:41:06.485Z,82.76
2022-12-27T06:43:35.582Z,82.85
2022-12-27T06:46:07.018Z,83.13
2022-12-27T06:48:35.335Z,83.07
2022-12-27T06:51:05.636Z,83.16
2022-12-27T06:53:34.226Z,83.29
2022-12-27T06:56:05.600Z,83.47
2022-12-27T06:58:33.811Z,83.61
2022-12-27T07:01:09.699Z,83.49
2022-12-27T07:03:39.169Z,83.37
2022-12-27T07:06:09.807Z,83.39
2022-12-27T07:08:38.506Z,83.65
2022-12-27T07:11:09.632Z,83.83
2022-12-27T07:13:40.157Z,83.87
2022-12-27T07:16:12.969Z,83.86
2022-12-27T07:18:42.064Z,83.98
2022-12-27T07:21:13.202Z,84.10
2022-12-27T07:23:41.803Z,84.21
2022-12-27T07:26:14.700Z,84.42
2022-12-27T07:28:43.309Z,84.43
2022-12-27T07:31:15.339Z,84.51
2022-12-27T07:33:44.086Z,84.42
2022-12-27T07:36:15.381Z,84.31
2022-12-27T07:38:45.362Z,84.25
2022-12-27T07:41:14.591Z,84.22
2022-12-27T07:43:43.741Z,84.14
2022-12-27T07:46:15.311Z,84.00
2022-12-27T07:48:44.398Z,83.93
2022-12-27T07:51:13.588Z,84.09
2022-12-27T07:53:42.366Z,84.20
2022-12-27T07:56:12.108Z,84.19
2022-12-27T07:58:41.288Z,84.22
2022-12-27T08:01:11.059Z,84.25
2022-12-27T08:03:41.352Z,84.16
2022-12-27T08:06:18.951Z,84.38
2022-12-27T08:08:47.620Z,84.37
2022-12-27T08:11:16.032Z,84.14
2022-12-27T08:13:44.272Z,83.98
2022-12-27T08:16:17.437Z,83.91
2022-12-27T08:18:47.337Z,83.74
2022-12-27T08:21:17.252Z,83.57
2022-12-27T08:23:45.911Z,83.29
2022-12-27T08:26:14.456Z,83.05
2022-12-27T08:28:46.358Z,82.90
2022-12-27T08:31:15.581Z,82.71
2022-12-27T08:33:44.053Z,82.50
2022-12-27T08:39:09.389Z,82.18
2022-12-27T08:41:38.022Z,82.15
2022-12-27T08:44:10.773Z,81.92
2022-12-27T08:46:39.808Z,81.67
2022-12-27T08:49:09.570Z,81.40
2022-12-27T08:51:41.489Z,81.04
2022-12-27T08:54:12.139Z,80.18
2022-12-27T08:56:41.528Z,79.41
2022-12-27T08:59:12.456Z,79.14
2022-12-27T09:01:41.038Z,78.93
2022-12-27T09:04:14.108Z,78.55
2022-12-27T09:06:43.814Z,77.97
2022-12-27T09:09:12.144Z,77.63
2022-12-27T09:11:40.380Z,77.52
2022-12-27T09:14:08.647Z,77.19
2022-12-27T09:16:37.108Z,77.14
2022-12-27T09:19:05.880Z,77.04
2022-12-27T09:21:35.312Z,76.71
2022-12-27T09:24:05.581Z,76.81
2022-12-27T09:26:34.205Z,76.57
2022-12-27T09:29:02.559Z,76.36
2022-12-27T09:31:31.109Z,76.24
2022-12-27T09:34:00.109Z,76.18
2022-12-27T09:36:30.248Z,76.14
2022-12-27T09:39:00.016Z,75.90
2022-12-27T09:44:35.647Z,75.57
2022-12-27T09:47:09.746Z,75.48
2022-12-27T09:49:41.171Z,75.40
2022-12-27T09:52:15.359Z,75.45
2022-12-27T09:55:02.506Z,75.80
2022-12-27T09:57:38.261Z,75.68
2022-12-27T10:00:15.756Z,75.74
2022-12-27T10:02:45.455Z,75.76
2022-12-27T10:05:21.921Z,75.90
2022-12-27T10:08:11.382Z,75.63
2022-12-27T10:10:45.799Z,75.43
2022-12-27T10:13:40.050Z,74.97
2022-12-27T10:16:19.173Z,74.59
2022-12-27T10:19:00.351Z,74.38
2022-12-27T10:21:31.192Z,74.17
2022-12-27T10:24:05.996Z,74.10
2022-12-27T10:26:34.341Z,73.76
2022-12-27T10:29:14.648Z,73.73
2022-12-27T10:31:44.528Z,73.56
2022-12-27T10:34:17.249Z,73.39
2022-12-27T10:36:46.544Z,73.57
2022-12-27T10:39:19.995Z,73.72
2022-12-27T10:41:58.365Z,73.77
2022-12-27T10:44:28.084Z,73.74
2022-12-27T10:46:57.442Z,73.61
2022-12-27T10:49:27.795Z,73.67
2022-12-27T10:51:59.642Z,73.64
2022-12-27T10:54:29.839Z,73.74
2022-12-27T10:57:16.561Z,73.49
2022-12-27T10:59:46.258Z,73.52
2022-12-27T11:02:19.434Z,73.17
2022-12-27T11:04:58.988Z,73.53
2022-12-27T11:07:32.273Z,73.44
2022-12-27T11:10:16.922Z,73.46
2022-12-27T11:12:59.340Z,73.45
2022-12-27T11:15:31.397Z,73.15
2022-12-27T11:18:03.341Z,73.40
2022-12-27T11:20:34.259Z,74.01
2022-12-27T11:23:05.593Z,73.25
2022-12-27T11:25:35.583Z,73.49
2022-12-27T11:28:06.680Z,73.87
2022-12-27T11:30:39.417Z,73.79
2022-12-27T11:33:24.680Z,73.66
2022-12-27T11:35:55.178Z,73.64
2022-12-27T11:38:26.185Z,73.56
2022-12-27T11:41:03.200Z,73.55
2022-12-27T11:43:35.141Z,73.70
2022-12-27T11:46:14.432Z,73.77
2022-12-27T11:48:46.705Z,73.71
2022-12-27T11:51:41.867Z,73.85
2022-12-27T11:54:29.923Z,73.94
2022-12-27T11:57:13.311Z,73.83
2022-12-27T11:59:55.164Z,73.64
2022-12-27T12:03:05.734Z,73.73
2022-12-27T12:05:56.988Z,73.90
2022-12-27T12:08:49.841Z,73.72
2022-12-27T12:11:32.121Z,73.61
2022-12-27T12:14:34.614Z,73.74
2022-12-27T12:17:17.143Z,73.55
2022-12-27T12:20:08.481Z,73.85
2022-12-27T12:22:51.908Z,73.52
2022-12-27T12:26:02.960Z,73.82
2022-12-27T12:29:18.752Z,73.83
2022-12-27T12:32:06.000Z,73.91
2022-12-27T12:34:49.113Z,73.49
2022-12-27T12:37:31.709Z,73.76
2022-12-27T12:40:27.252Z,73.73
2022-12-27T12:43:07.677Z,73.25
2022-12-27T12:45:51.316Z,73.54
2022-12-27T12:48:41.502Z,73.61
2022-12-27T12:51:31.845Z,73.32
2022-12-27T12:54:13.287Z,73.61
2022-12-27T12:56:58.101Z,73.32
2022-12-27T12:59:45.788Z,73.57
2022-12-27T13:02:39.448Z,73.61
2022-12-27T13:05:16.567Z,73.44
2022-12-27T13:08:06.243Z,73.44
2022-12-27T13:11:00.974Z,73.44
2022-12-27T13:13:41.255Z,74.32
2022-12-27T13:16:21.595Z,73.61
2022-12-27T13:18:59.542Z,74.31
2022-12-27T13:21:43.642Z,73.65
2022-12-27T13:24:26.204Z,74.31
2022-12-27T13:27:06.665Z,74.02
2022-12-27T13:29:47.369Z,73.95
2022-12-27T13:32:26.653Z,74.11
2022-12-27T13:35:07.739Z,74.33
2022-12-27T13:37:54.329Z,74.12
2022-12-27T13:40:57.331Z,74.31
2022-12-27T13:43:57.643Z,74.23
2022-12-27T13:46:47.681Z,73.86
2022-12-27T13:49:53.419Z,74.03
2022-12-27T13:53:00.529Z,74.28
2022-12-27T13:55:44.156Z,74.20
2022-12-27T13:58:46.058Z,73.94
2022-12-27T14:01:42.994Z,74.25
2022-12-27T14:04:29.326Z,74.08
2022-12-27T14:07:21.645Z,73.70
2022-12-27T14:10:08.171Z,73.88
2022-12-27T14:12:57.062Z,74.27
2022-12-27T14:15:32.703Z,73.76
2022-12-27T14:18:21.077Z,73.99
2022-12-27T14:21:05.428Z,73.95
2022-12-27T14:24:00.388Z,73.99
2022-12-27T14:27:01.346Z,74.14
2022-12-27T14:29:58.690Z,74.35
2022-12-27T14:32:50.343Z,73.59
2022-12-27T14:35:53.108Z,73.99
2022-12-27T14:38:51.858Z,74.51
2022-12-27T14:41:46.728Z,74.50
2022-12-27T14:44:55.524Z,74.37
2022-12-27T14:47:48.877Z,74.48
2022-12-27T14:50:52.446Z,74.14
2022-12-27T14:54:20.711Z,74.34
2022-12-27T14:57:01.491Z,74.44
2022-12-27T14:59:41.090Z,74.53
2022-12-27T15:02:29.267Z,74.53
2022-12-27T15:05:15.096Z,74.51
2022-12-27T15:08:01.031Z,74.26
2022-12-27T15:10:52.966Z,74.53
2022-12-27T15:13:31.113Z,74.50
2022-12-27T15:16:15.028Z,74.44
2022-12-27T15:18:59.847Z,74.67
2022-12-27T15:21:51.388Z,74.36
2022-12-27T15:24:41.477Z,74.60
2022-12-27T15:27:20.512Z,74.53
2022-12-27T15:30:05.470Z,74.67
2022-12-27T15:32:46.991Z,74.51
2022-12-27T15:35:41.076Z,74.32
2022-12-27T15:38:13.531Z,74.43
2022-12-27T15:41:06.238Z,74.51
2022-12-27T15:44:02.216Z,74.54
2022-12-27T15:46:51.490Z,74.83
2022-12-27T15:49:38.986Z,74.62
2022-12-27T15:52:14.277Z,74.55
2022-12-27T15:55:12.226Z,74.68
2022-12-27T15:57:56.773Z,74.60
2022-12-27T16:00:33.866Z,74.81
2022-12-27T16:03:04.576Z,74.92
2022-12-27T16:05:47.419Z,74.66
2022-12-27T16:08:34.172Z,74.92
2022-12-27T16:11:05.395Z,74.90
2022-12-27T16:13:43.291Z,74.81
2022-12-27T16:16:57.907Z,74.89
2022-12-27T16:19:48.752Z,74.83
2022-12-27T16:22:25.463Z,74.89
2022-12-27T16:24:53.885Z,74.90
2022-12-27T16:27:31.149Z,74.79
2022-12-27T16:30:00.005Z,74.92
2022-12-27T16:32:30.161Z,75.02
2022-12-27T16:35:14.003Z,74.91
2022-12-27T16:37:45.662Z,74.81
2022-12-27T16:40:25.135Z,75.07
2022-12-27T16:43:28.701Z,75.05
2022-12-27T16:46:09.738Z,74.98
2022-12-27T16:48:54.413Z,74.99
2022-12-27T16:51:31.415Z,74.89
2022-12-27T16:54:07.048Z,74.95
2022-12-27T16:56:44.854Z,74.92
2022-12-27T16:59:55.174Z,74.91
2022-12-27T17:02:32.910Z,74.80
2022-12-27T17:05:02.738Z,74.79
2022-12-27T17:08:07.719Z,74.83
2022-12-27T17:10:45.968Z,74.95
2022-12-27T17:13:18.721Z,75.02
2022-12-27T17:15:54.638Z,75.05
2022-12-27T17:18:29.571Z,74.81
2022-12-27T17:21:06.974Z,74.86
2022-12-27T17:23:41.575Z,74.96
2022-12-27T17:26:23.873Z,74.93
2022-12-27T17:29:00.447Z,74.77
2022-12-27T17:31:37.749Z,74.94
2022-12-27T17:34:15.574Z,75.00
2022-12-27T17:36:55.219Z,74.64
2022-12-27T17:39:37.952Z,74.73
2022-12-27T17:42:31.490Z,74.75
2022-12-27T17:45:12.762Z,75.07
2022-12-27T17:47:58.924Z,75.02
2022-12-27T17:50:28.319Z,74.92
2022-12-27T17:53:33.339Z,74.94
2022-12-27T17:56:30.229Z,74.98
2022-12-27T17:59:03.935Z,74.98
2022-12-27T18:01:35.399Z,75.18
2022-12-27T18:04:06.796Z,75.01
2022-12-27T18:06:37.340Z,75.07
2022-12-27T18:09:08.792Z,75.03
2022-12-27T18:11:37.103Z,74.98
2022-12-27T18:14:06.074Z,74.90
2022-12-27T18:16:39.565Z,75.27
2022-12-27T18:19:08.049Z,75.18
2022-12-27T18:21:36.337Z,75.17
2022-12-27T18:24:25.140Z,75.17
2022-12-27T18:27:01.756Z,75.36
2022-12-27T18:29:30.137Z,75.26
2022-12-27T18:32:02.481Z,75.11
2022-12-27T18:34:39.437Z,75.25
2022-12-27T18:37:10.883Z,75.22
2022-12-27T18:39:43.383Z,75.29
2022-12-27T18:42:18.539Z,75.16
2022-12-27T18:44:50.532Z,75.31
2022-12-27T18:47:22.335Z,75.67
2022-12-27T18:49:55.160Z,75.21
2022-12-27T18:52:26.955Z,75.34
2022-12-27T18:54:56.663Z,75.55
2022-12-27T18:57:35.333Z,75.34
2022-12-27T19:00:18.437Z,75.70
2022-12-27T19:02:46.971Z,75.47
2022-12-27T19:05:25.919Z,75.39
2022-12-27T19:07:58.108Z,75.54
2022-12-27T19:10:30.120Z,75.51
2022-12-27T19:12:58.853Z,75.34
2022-12-27T19:15:29.626Z,75.51
2022-12-27T19:18:01.790Z,75.19
2022-12-27T19:20:32.570Z,75.79
2022-12-27T19:23:03.506Z,75.56
2022-12-27T19:25:36.412Z,75.15
2022-12-27T19:28:20.935Z,75.77
2022-12-27T19:30:51.665Z,75.37
2022-12-27T19:33:26.655Z,75.10
2022-12-27T19:35:55.793Z,75.89
2022-12-27T19:38:26.571Z,75.79
2022-12-27T19:41:03.248Z,75.67
2022-12-27T19:43:37.189Z,75.81
2022-12-27T19:46:07.154Z,75.50
2022-12-27T19:48:35.559Z,75.27
2022-12-27T19:51:04.081Z,75.71
2022-12-27T19:53:34.676Z,75.85
2022-12-27T19:56:04.541Z,75.51
2022-12-27T19:58:33.395Z,75.32
2022-12-27T20:01:01.901Z,75.69
2022-12-27T20:03:30.230Z,75.41
2022-12-27T20:06:14.267Z,75.77
2022-12-27T20:08:50.856Z,75.65
2022-12-27T20:11:22.343Z,75.55
2022-12-27T20:13:51.271Z,75.28
2022-12-27T20:16:21.028Z,75.41
2022-12-27T20:18:49.568Z,75.18
2022-12-27T20:21:20.399Z,75.28
2022-12-27T20:23:49.138Z,75.21
2022-12-27T20:26:22.190Z,75.27
2022-12-27T20:28:51.223Z,75.43
2022-12-27T20:31:21.729Z,75.47
2022-12-27T20:33:52.777Z,75.47
2022-12-27T20:36:21.324Z,75.31
2022-12-27T20:38:49.714Z,75.06
2022-12-27T20:41:21.053Z,75.40
2022-12-27T20:43:49.487Z,75.34
2022-12-27T20:46:19.279Z,75.16
2022-12-27T20:48:48.364Z,75.05
2022-12-27T20:51:18.240Z,75.12
2022-12-27T20:53:48.384Z,75.15
2022-12-27T20:56:17.627Z,75.34
2022-12-27T20:58:47.252Z,75.10
2022-12-27T21:01:17.126Z,75.34
2022-12-27T21:03:46.271Z,75.28
2022-12-27T21:06:17.145Z,75.21
2022-12-27T21:08:50.644Z,75.18
2022-12-27T21:11:26.848Z,75.45
2022-12-27T21:13:56.936Z,75.07
2022-12-27T21:16:27.603Z,75.28
2022-12-27T21:18:56.968Z,75.32
2022-12-27T21:21:28.890Z,75.18
2022-12-27T21:23:57.599Z,75.21
2022-12-27T21:26:27.686Z,75.24
2022-12-27T21:28:58.686Z,75.09
2022-12-27T21:31:27.464Z,75.15
2022-12-27T21:33:55.726Z,75.00
2022-12-27T21:36:25.794Z,75.18
2022-12-27T21:38:55.359Z,75.07
2022-12-27T21:41:25.287Z,75.10
2022-12-27T21:43:53.916Z,75.00
2022-12-27T21:46:25.245Z,74.99
2022-12-27T21:48:56.368Z,75.03
2022-12-27T21:51:24.911Z,75.07
2022-12-27T21:53:53.560Z,75.10
2022-12-27T21:56:22.229Z,75.12
2022-12-27T21:58:50.594Z,74.86
2022-12-27T22:01:21.285Z,74.83
2022-12-27T22:03:52.867Z,75.01
2022-12-27T22:06:23.287Z,74.76
2022-12-27T22:08:53.522Z,74.97
2022-12-27T22:11:24.000Z,75.03
2022-12-27T22:13:52.325Z,74.91
2022-12-27T22:16:22.319Z,74.68
2022-12-27T22:18:52.432Z,75.04
2022-12-27T22:21:22.209Z,74.76
2022-12-27T22:23:53.016Z,74.89
2022-12-27T22:26:22.802Z,74.64
2022-12-27T22:28:51.226Z,74.96
2022-12-27T22:31:21.371Z,74.81
2022-12-27T22:33:52.078Z,74.95
2022-12-27T22:36:22.457Z,74.73
2022-12-27T22:38:53.595Z,74.86
2022-12-27T22:41:26.562Z,75.18
2022-12-27T22:43:57.153Z,74.73
2022-12-27T22:46:26.727Z,74.92
2022-12-27T22:48:58.163Z,74.73
2022-12-27T22:51:27.771Z,74.95
2022-12-27T22:53:56.662Z,74.64
2022-12-27T22:56:27.216Z,74.96
2022-12-27T22:58:56.060Z,74.89
2022-12-27T23:01:27.768Z,74.96
2022-12-27T23:03:58.720Z,75.24
2022-12-27T23:06:29.013Z,75.45
2022-12-27T23:08:57.463Z,75.40
2022-12-27T23:11:28.216Z,75.48
2022-12-27T23:13:59.243Z,75.34
2022-12-27T23:16:28.602Z,75.14
2022-12-27T23:18:58.248Z,75.37
2022-12-27T23:21:26.537Z,75.29
2022-12-27T23:23:54.792Z,75.25
2022-12-27T23:26:24.173Z,75.23
2022-12-27T23:28:53.684Z,75.12
2022-12-27T23:31:23.649Z,75.14
2022-12-27T23:33:52.736Z,74.95
2022-12-27T23:36:22.956Z,74.89
2022-12-27T23:38:51.660Z,74.92
2022-12-27T23:41:22.359Z,75.05
2022-12-27T23:43:53.348Z,75.05
2022-12-27T23:46:24.953Z,74.99
2022-12-27T23:48:53.700Z,75.02
2022-12-27T23:51:24.143Z,74.96
2022-12-27T23:53:52.701Z,74.94
2022-12-27T23:56:23.138Z,75.01
2022-12-27T23:58:53.064Z,75.00
