createdAt,value
2019-01-31T00:00:37.203Z,86.62
2019-01-31T00:03:35.009Z,86.82
2019-01-31T00:06:12.290Z,86.84
2019-01-31T00:09:03.129Z,87.11
2019-01-31T00:11:58.405Z,87.18
2019-01-31T00:14:47.966Z,87.14
2019-01-31T00:17:43.353Z,87.27
2019-01-31T00:20:29.414Z,87.39
2019-01-31T00:23:29.050Z,87.47
2019-01-31T00:26:30.817Z,86.89
2019-01-31T00:29:21.490Z,86.71
2019-01-31T00:32:12.619Z,86.54
2019-01-31T00:35:18.926Z,86.06
2019-01-31T00:38:17.421Z,86.13
2019-01-31T00:41:09.497Z,86.26
2019-01-31T00:43:55.462Z,86.31
2019-01-31T00:46:44.895Z,86.62
2019-01-31T00:49:27.853Z,86.69
2019-01-31T00:52:26.301Z,86.76
2019-01-31T00:55:03.262Z,86.73
2019-01-31T00:57:40.464Z,86.35
2019-01-31T01:00:20.577Z,86.24
2019-01-31T01:03:20.299Z,86.38
2019-01-31T01:06:03.285Z,86.61
2019-01-31T01:08:37.886Z,86.48
2019-01-31T01:11:36.220Z,86.47
2019-01-31T01:14:22.471Z,86.63
2019-01-31T01:17:11.683Z,86.58
2019-01-31T01:20:15.483Z,86.59
2019-01-31T01:22:52.327Z,86.29
2019-01-31T01:25:44.457Z,86.27
2019-01-31T01:28:36.692Z,86.50
2019-01-31T01:31:38.137Z,86.66
2019-01-31T01:34:36.494Z,86.30
2019-01-31T01:37:16.465Z,86.32
2019-01-31T01:39:59.660Z,86.36
2019-01-31T01:42:55.103Z,86.55
2019-01-31T01:45:50.401Z,86.66
2019-01-31T01:48:30.382Z,86.72
2019-01-31T01:51:13.483Z,86.77
2019-01-31T01:54:02.878Z,86.63
2019-01-31T01:56:48.701Z,86.54
2019-01-31T01:59:41.204Z,86.54
2019-01-31T02:02:41.938Z,86.53
2019-01-31T02:05:48.992Z,86.21
2019-01-31T02:08:54.082Z,86.27
2019-01-31T02:11:40.359Z,85.93
2019-01-31T02:14:35.735Z,85.90
2019-01-31T02:17:15.914Z,85.95
2019-01-31T02:20:08.002Z,85.83
2019-01-31T02:22:53.915Z,85.81
2019-01-31T02:25:57.028Z,85.85
2019-01-31T02:28:49.131Z,85.80
2019-01-31T02:31:25.974Z,85.90
2019-01-31T02:34:15.166Z,86.01
2019-01-31T02:36:58.136Z,86.17
2019-01-31T02:39:47.377Z,86.22
2019-01-31T02:42:25.581Z,86.35
2019-01-31T02:45:18.049Z,86.47
2019-01-31T02:48:11.786Z,86.52
2019-01-31T02:51:03.462Z,86.44
2019-01-31T02:53:55.702Z,86.36
2019-01-31T02:56:45.372Z,86.45
2019-01-31T02:59:44.140Z,86.59
2019-01-31T03:02:24.395Z,86.48
2019-01-31T03:05:09.771Z,86.50
2019-01-31T03:07:55.883Z,86.53
2019-01-31T03:10:32.875Z,86.57
2019-01-31T03:13:22.244Z,86.57
2019-01-31T03:16:20.662Z,86.56
2019-01-31T03:18:55.011Z,86.38
2019-01-31T03:21:55.076Z,86.45
2019-01-31T03:25:01.165Z,86.52
2019-01-31T03:28:11.334Z,86.58
2019-01-31T03:31:11.231Z,86.49
2019-01-31T03:34:05.125Z,86.32
2019-01-31T03:36:57.118Z,86.33
2019-01-31T03:40:06.848Z,86.47
2019-01-31T03:43:10.758Z,86.36
2019-01-31T03:46:02.999Z,86.61
2019-01-31T03:48:55.225Z,86.62
2019-01-31T03:52:01.320Z,86.62
2019-01-31T03:55:07.436Z,86.73
2019-01-31T03:58:10.348Z,86.33
2019-01-31T04:00:47.413Z,86.44
2019-01-31T04:03:33.699Z,86.58
2019-01-31T04:06:08.037Z,86.64
2019-01-31T04:08:37.861Z,86.62
2019-01-31T04:11:07.711Z,86.59
2019-01-31T04:13:37.434Z,86.52
2019-01-31T04:16:07.257Z,86.49
2019-01-31T04:18:36.970Z,86.41
2019-01-31T04:21:06.885Z,86.38
2019-01-31T04:23:36.618Z,86.26
2019-01-31T04:26:08.198Z,86.28
2019-01-31T04:28:38.285Z,86.20
2019-01-31T04:31:08.241Z,86.02
2019-01-31T04:33:37.947Z,85.86
2019-01-31T04:36:07.647Z,85.80
2019-01-31T04:38:37.343Z,85.73
2019-01-31T04:41:06.976Z,85.62
2019-01-31T04:43:36.809Z,85.60
2019-01-31T04:46:06.592Z,85.57
2019-01-31T04:48:36.381Z,85.25
2019-01-31T04:51:06.093Z,85.20
2019-01-31T04:53:35.848Z,85.20
2019-01-31T04:56:05.815Z,85.15
2019-01-31T04:58:35.762Z,84.85
2019-01-31T05:01:06.336Z,84.77
2019-01-31T05:03:36.014Z,84.85
2019-01-31T05:06:06.144Z,84.85
2019-01-31T05:08:35.818Z,84.73
2019-01-31T05:11:05.687Z,84.75
2019-01-31T05:13:35.726Z,84.51
2019-01-31T05:16:05.812Z,84.28
2019-01-31T05:18:35.626Z,84.27
2019-01-31T05:21:05.481Z,84.27
2019-01-31T05:23:35.295Z,84.29
2019-01-31T05:26:05.265Z,84.31
2019-01-31T05:28:34.936Z,84.16
2019-01-31T05:31:04.983Z,83.96
2019-01-31T05:33:34.697Z,83.90
2019-01-31T05:36:06.093Z,83.86
2019-01-31T05:38:35.750Z,84.04
2019-01-31T05:41:06.828Z,84.13
2019-01-31T05:43:36.486Z,84.17
2019-01-31T05:46:06.551Z,84.12
2019-01-31T05:48:36.456Z,84.12
2019-01-31T05:51:06.430Z,83.93
2019-01-31T05:53:36.143Z,84.28
2019-01-31T05:56:05.970Z,84.37
2019-01-31T05:58:35.828Z,84.60
2019-01-31T06:01:06.003Z,84.71
2019-01-31T06:03:35.707Z,84.53
2019-01-31T06:06:05.740Z,84.49
2019-01-31T06:08:35.393Z,84.33
2019-01-31T06:11:07.535Z,84.48
2019-01-31T06:13:37.243Z,84.50
2019-01-31T06:16:07.077Z,84.42
2019-01-31T06:18:36.895Z,84.45
2019-01-31T06:21:06.659Z,84.46
2019-01-31T06:23:36.390Z,84.44
2019-01-31T06:26:06.254Z,84.49
2019-01-31T06:28:35.917Z,84.36
2019-01-31T06:31:05.751Z,84.30
2019-01-31T06:33:35.628Z,84.20
2019-01-31T06:36:05.386Z,84.07
2019-01-31T06:38:35.071Z,84.05
2019-01-31T06:41:04.979Z,83.99
2019-01-31T06:43:34.640Z,84.02
2019-01-31T06:46:05.876Z,84.02
2019-01-31T06:48:35.759Z,84.02
2019-01-31T06:51:05.638Z,84.04
2019-01-31T06:53:35.413Z,84.02
2019-01-31T06:56:05.467Z,83.91
2019-01-31T06:58:35.235Z,83.72
2019-01-31T07:01:05.360Z,83.80
2019-01-31T07:03:35.144Z,83.91
2019-01-31T07:06:04.952Z,83.87
2019-01-31T07:08:34.732Z,83.97
2019-01-31T07:11:04.464Z,83.95
2019-01-31T07:13:34.249Z,83.97
2019-01-31T07:16:03.951Z,84.04
2019-01-31T07:18:33.617Z,84.00
2019-01-31T07:21:03.408Z,83.92
2019-01-31T07:23:33.164Z,83.86
2019-01-31T07:26:02.967Z,83.91
2019-01-31T07:28:32.701Z,83.88
2019-01-31T07:31:02.458Z,83.65
2019-01-31T07:33:32.365Z,83.58
2019-01-31T07:36:02.232Z,83.46
2019-01-31T07:38:31.891Z,83.38
2019-01-31T07:41:01.674Z,83.29
2019-01-31T07:43:31.347Z,83.19
2019-01-31T07:46:01.228Z,83.11
2019-01-31T07:48:31.163Z,82.92
2019-01-31T07:51:01.017Z,82.65
2019-01-31T07:53:30.778Z,82.93
2019-01-31T07:56:00.507Z,83.05
2019-01-31T07:58:30.223Z,83.13
2019-01-31T08:00:59.886Z,82.92
2019-01-31T08:03:29.581Z,82.64
2019-01-31T08:05:59.376Z,82.49
2019-01-31T08:08:29.060Z,82.31
2019-01-31T08:10:58.810Z,82.15
2019-01-31T08:13:28.591Z,81.75
2019-01-31T08:15:58.334Z,81.44
2019-01-31T08:18:28.083Z,81.29
2019-01-31T08:20:57.821Z,81.32
2019-01-31T08:23:27.517Z,81.36
2019-01-31T08:25:57.514Z,81.35
2019-01-31T08:28:27.458Z,81.29
2019-01-31T08:30:57.312Z,81.23
2019-01-31T08:33:28.492Z,81.19
2019-01-31T08:35:58.505Z,81.23
2019-01-31T08:38:28.257Z,81.25
2019-01-31T08:40:58.379Z,81.31
2019-01-31T08:43:28.079Z,81.25
2019-01-31T08:45:58.207Z,81.08
2019-01-31T08:48:27.947Z,81.21
2019-01-31T08:50:58.269Z,81.35
2019-01-31T08:53:27.954Z,81.22
2019-01-31T08:55:57.724Z,81.09
2019-01-31T08:58:27.370Z,80.96
2019-01-31T09:00:57.180Z,80.72
2019-01-31T09:03:26.862Z,80.51
2019-01-31T09:05:56.751Z,80.43
2019-01-31T09:08:26.496Z,80.24
2019-01-31T09:10:56.352Z,80.00
2019-01-31T09:13:26.955Z,79.75
2019-01-31T09:15:57.148Z,79.58
2019-01-31T09:18:26.962Z,79.50
2019-01-31T09:21:07.278Z,79.36
2019-01-31T09:23:47.165Z,79.29
2019-01-31T09:26:51.051Z,79.12
2019-01-31T09:29:43.121Z,78.98
2019-01-31T09:32:23.240Z,78.65
2019-01-31T09:35:21.290Z,78.18
2019-01-31T09:38:15.290Z,77.78
2019-01-31T09:40:55.308Z,77.71
2019-01-31T09:43:38.070Z,77.55
2019-01-31T09:46:53.239Z,77.40
2019-01-31T09:49:45.174Z,77.02
2019-01-31T09:52:34.424Z,76.46
2019-01-31T09:55:42.145Z,76.11
2019-01-31T09:58:27.922Z,76.02
2019-01-31T10:01:20.834Z,75.94
2019-01-31T10:04:00.832Z,75.94
2019-01-31T10:06:56.215Z,76.06
2019-01-31T10:09:51.323Z,76.11
2019-01-31T10:12:45.322Z,76.12
2019-01-31T10:15:39.458Z,76.14
2019-01-31T10:18:31.702Z,76.06
2019-01-31T10:21:08.800Z,76.00
2019-01-31T10:24:05.218Z,75.67
2019-01-31T10:26:57.821Z,75.63
2019-01-31T10:29:49.543Z,75.42
2019-01-31T10:32:49.774Z,75.41
2019-01-31T10:35:35.671Z,75.22
2019-01-31T10:38:25.222Z,75.25
2019-01-31T10:41:14.238Z,74.88
2019-01-31T10:43:55.097Z,74.81
2019-01-31T10:46:37.874Z,74.56
2019-01-31T10:49:27.433Z,74.33
2019-01-31T10:52:10.501Z,74.31
2019-01-31T10:54:47.546Z,74.14
2019-01-31T10:57:36.360Z,73.53
2019-01-31T11:00:28.132Z,73.73
2019-01-31T11:03:20.239Z,73.85
2019-01-31T11:06:21.839Z,73.98
2019-01-31T11:09:14.223Z,74.08
2019-01-31T11:11:50.950Z,73.73
2019-01-31T11:14:31.079Z,73.61
2019-01-31T11:17:20.415Z,73.79
2019-01-31T11:20:27.512Z,74.04
2019-01-31T11:23:10.383Z,74.36
2019-01-31T11:26:25.744Z,74.69
2019-01-31T11:29:18.134Z,74.87
2019-01-31T11:32:07.425Z,75.46
2019-01-31T11:34:44.469Z,75.62
2019-01-31T11:37:46.075Z,75.76
2019-01-31T11:40:25.606Z,76.22
2019-01-31T11:43:18.026Z,76.34
2019-01-31T11:46:04.175Z,76.53
2019-01-31T11:48:44.308Z,76.31
2019-01-31T11:51:52.383Z,76.14
2019-01-31T11:54:26.696Z,75.89
2019-01-31T11:57:23.657Z,75.51
2019-01-31T11:59:53.388Z,75.41
2019-01-31T12:02:23.236Z,74.32
2019-01-31T12:04:53.085Z,74.17
2019-01-31T12:07:22.906Z,74.40
2019-01-31T12:09:52.715Z,74.11
2019-01-31T12:12:22.534Z,74.37
2019-01-31T12:14:52.184Z,73.76
2019-01-31T12:17:21.889Z,73.53
2019-01-31T12:19:51.583Z,73.63
2019-01-31T12:22:21.332Z,74.22
2019-01-31T12:24:51.295Z,75.14
2019-01-31T12:27:21.143Z,75.01
2019-01-31T12:29:50.969Z,75.09
2019-01-31T12:32:20.714Z,74.94
2019-01-31T12:34:51.067Z,75.27
2019-01-31T12:37:20.786Z,75.40
2019-01-31T12:39:52.221Z,75.79
2019-01-31T12:42:21.903Z,76.21
2019-01-31T12:44:51.690Z,76.55
2019-01-31T12:47:21.426Z,76.87
2019-01-31T12:49:51.235Z,77.39
2019-01-31T12:52:21.055Z,77.90
2019-01-31T12:54:50.896Z,78.27
2019-01-31T12:57:20.720Z,78.59
2019-01-31T12:59:50.456Z,78.84
2019-01-31T13:02:20.232Z,78.70
2019-01-31T13:04:50.431Z,79.24
2019-01-31T13:07:20.268Z,79.60
2019-01-31T13:09:49.924Z,79.77
2019-01-31T13:12:19.930Z,79.92
2019-01-31T13:14:49.658Z,79.17
2019-01-31T13:17:19.416Z,79.11
2019-01-31T13:19:49.269Z,79.37
2019-01-31T13:22:19.558Z,79.41
2019-01-31T13:24:49.397Z,79.37
2019-01-31T13:27:19.351Z,79.21
2019-01-31T13:29:49.032Z,78.92
2019-01-31T13:32:18.950Z,78.64
2019-01-31T13:34:48.708Z,78.52
2019-01-31T13:37:18.548Z,78.24
2019-01-31T13:39:48.367Z,78.12
2019-01-31T13:42:18.484Z,78.11
2019-01-31T13:44:48.369Z,77.98
2019-01-31T13:47:18.203Z,78.10
2019-01-31T13:49:48.002Z,78.09
2019-01-31T13:52:17.822Z,78.15
2019-01-31T13:54:47.639Z,78.12
2019-01-31T13:57:17.418Z,78.09
2019-01-31T13:59:47.211Z,77.83
2019-01-31T14:02:17.077Z,77.89
2019-01-31T14:04:46.820Z,78.11
2019-01-31T14:07:16.604Z,78.32
2019-01-31T14:09:46.406Z,78.51
2019-01-31T14:12:16.196Z,78.29
2019-01-31T14:14:46.037Z,78.33
2019-01-31T14:17:15.878Z,78.39
2019-01-31T14:19:45.700Z,78.36
2019-01-31T14:22:15.492Z,78.50
2019-01-31T14:24:45.181Z,78.11
2019-01-31T14:27:14.911Z,78.23
2019-01-31T14:29:44.767Z,78.38
2019-01-31T14:32:15.715Z,78.42
2019-01-31T14:34:46.074Z,78.40
2019-01-31T14:37:16.042Z,77.73
2019-01-31T14:39:45.822Z,78.09
2019-01-31T14:42:15.531Z,78.55
2019-01-31T14:44:45.196Z,78.80
2019-01-31T14:47:15.048Z,78.56
2019-01-31T14:49:44.771Z,78.71
2019-01-31T14:52:14.629Z,78.94
2019-01-31T14:54:44.285Z,79.00
2019-01-31T14:57:14.148Z,79.11
2019-01-31T14:59:43.786Z,79.29
2019-01-31T15:02:13.586Z,79.42
2019-01-31T15:04:43.329Z,79.71
2019-01-31T15:07:13.148Z,80.04
2019-01-31T15:09:42.925Z,80.42
2019-01-31T15:12:12.643Z,80.55
2019-01-31T15:14:42.332Z,80.75
2019-01-31T15:17:12.225Z,80.83
2019-01-31T15:19:42.059Z,80.84
2019-01-31T15:22:12.011Z,81.04
2019-01-31T15:24:41.714Z,81.24
2019-01-31T15:27:11.955Z,81.42
2019-01-31T15:29:41.639Z,81.58
2019-01-31T15:32:11.798Z,81.72
2019-01-31T15:34:41.482Z,81.90
2019-01-31T15:37:11.214Z,82.12
2019-01-31T15:39:40.970Z,82.28
2019-01-31T15:42:10.766Z,82.28
2019-01-31T15:44:43.466Z,82.46
2019-01-31T15:47:11.951Z,82.53
2019-01-31T15:49:41.800Z,82.75
2019-01-31T15:52:11.762Z,82.95
2019-01-31T15:54:41.441Z,82.91
2019-01-31T15:57:16.725Z,83.00
2019-01-31T15:59:43.092Z,83.22
2019-01-31T16:02:13.468Z,83.11
2019-01-31T16:04:43.195Z,83.27
2019-01-31T16:07:13.060Z,83.47
2019-01-31T16:09:42.976Z,83.68
2019-01-31T16:12:14.573Z,83.72
2019-01-31T16:14:54.334Z,83.58
2019-01-31T16:17:18.537Z,83.58
2019-01-31T16:19:47.408Z,83.80
2019-01-31T16:22:17.231Z,83.99
2019-01-31T16:24:47.106Z,84.11
2019-01-31T16:27:17.044Z,84.23
2019-01-31T16:29:46.756Z,84.33
2019-01-31T16:32:16.682Z,84.59
2019-01-31T16:34:46.503Z,84.27
2019-01-31T16:37:16.449Z,84.67
2019-01-31T16:39:46.196Z,85.04
2019-01-31T16:42:17.723Z,85.45
2019-01-31T16:44:47.523Z,85.84
2019-01-31T16:47:17.356Z,86.10
2019-01-31T16:49:47.218Z,86.26
2019-01-31T16:52:17.087Z,86.45
2019-01-31T16:54:46.762Z,86.68
2019-01-31T16:57:16.592Z,86.73
2019-01-31T16:59:46.301Z,86.74
2019-01-31T17:02:16.248Z,86.75
2019-01-31T17:04:46.073Z,86.78
2019-01-31T17:07:15.873Z,86.74
2019-01-31T17:09:45.565Z,86.92
2019-01-31T17:12:15.326Z,87.27
2019-01-31T17:14:45.084Z,87.41
2019-01-31T17:17:15.125Z,87.54
2019-01-31T17:19:44.909Z,87.78
2019-01-31T17:22:14.619Z,88.12
2019-01-31T17:24:44.385Z,88.22
2019-01-31T17:27:14.167Z,88.19
2019-01-31T17:29:44.969Z,88.07
2019-01-31T17:32:14.939Z,87.91
2019-01-31T17:34:44.664Z,87.73
2019-01-31T17:37:14.449Z,87.52
2019-01-31T17:39:44.122Z,87.43
2019-01-31T17:42:13.968Z,87.15
2019-01-31T17:44:43.707Z,87.06
2019-01-31T17:47:13.419Z,87.01
2019-01-31T17:49:43.208Z,86.80
2019-01-31T17:52:12.985Z,86.54
2019-01-31T17:54:42.694Z,86.14
2019-01-31T17:57:12.534Z,85.98
2019-01-31T17:59:42.197Z,85.64
2019-01-31T18:02:11.955Z,85.73
2019-01-31T18:04:41.783Z,85.90
2019-01-31T18:07:11.519Z,85.71
2019-01-31T18:09:41.257Z,85.97
2019-01-31T18:12:11.081Z,86.18
2019-01-31T18:14:40.845Z,86.33
2019-01-31T18:17:10.515Z,86.30
2019-01-31T18:19:40.331Z,85.98
2019-01-31T18:22:10.265Z,86.29
2019-01-31T18:24:40.059Z,86.45
2019-01-31T18:27:09.803Z,86.57
2019-01-31T18:29:39.573Z,86.68
2019-01-31T18:32:09.326Z,86.65
2019-01-31T18:34:38.967Z,86.86
2019-01-31T18:37:08.811Z,87.14
2019-01-31T18:39:38.521Z,87.21
2019-01-31T18:42:08.227Z,87.21
2019-01-31T18:44:37.891Z,87.07
2019-01-31T18:47:07.761Z,86.97
2019-01-31T18:49:37.487Z,86.77
2019-01-31T18:52:07.332Z,86.65
2019-01-31T18:54:37.142Z,86.50
2019-01-31T18:57:07.085Z,86.48
2019-01-31T18:59:36.911Z,86.37
2019-01-31T19:02:07.120Z,86.42
2019-01-31T19:04:39.914Z,86.20
2019-01-31T19:07:09.844Z,85.69
2019-01-31T19:09:39.613Z,85.82
2019-01-31T19:12:09.355Z,85.97
2019-01-31T19:14:39.128Z,86.41
2019-01-31T19:17:08.971Z,86.73
2019-01-31T19:19:39.347Z,86.77
2019-01-31T19:22:09.436Z,86.52
2019-01-31T19:24:39.282Z,86.17
2019-01-31T19:27:09.081Z,86.28
2019-01-31T19:29:39.278Z,86.37
2019-01-31T19:32:09.370Z,86.14
2019-01-31T19:34:39.071Z,85.86
2019-01-31T19:37:08.896Z,85.65
2019-01-31T19:39:38.596Z,85.08
2019-01-31T19:42:08.449Z,85.38
2019-01-31T19:44:38.283Z,85.43
2019-01-31T19:47:08.091Z,85.14
2019-01-31T19:49:37.779Z,84.82
2019-01-31T19:52:07.559Z,83.91
2019-01-31T19:54:37.270Z,83.69
2019-01-31T19:57:07.091Z,84.22
2019-01-31T19:59:36.757Z,84.51
2019-01-31T20:02:06.932Z,84.48
2019-01-31T20:04:36.698Z,84.15
2019-01-31T20:07:06.804Z,83.57
2019-01-31T20:09:36.627Z,83.50
2019-01-31T20:12:06.791Z,83.74
2019-01-31T20:14:36.619Z,83.80
2019-01-31T20:17:08.586Z,83.61
2019-01-31T20:19:38.629Z,83.45
2019-01-31T20:22:08.630Z,83.53
2019-01-31T20:24:38.455Z,83.60
2019-01-31T20:27:08.435Z,83.69
2019-01-31T20:29:38.173Z,83.81
2019-01-31T20:32:08.123Z,83.34
2019-01-31T20:34:38.071Z,83.48
2019-01-31T20:37:07.856Z,83.62
2019-01-31T20:39:38.130Z,83.43
2019-01-31T20:42:07.941Z,83.50
2019-01-31T20:44:37.788Z,83.31
2019-01-31T20:47:07.740Z,82.66
2019-01-31T20:49:37.500Z,83.19
2019-01-31T20:52:07.396Z,83.14
2019-01-31T20:54:37.207Z,83.26
2019-01-31T20:57:07.032Z,83.15
2019-01-31T20:59:36.821Z,83.04
2019-01-31T21:02:06.747Z,83.23
2019-01-31T21:04:37.344Z,83.16
2019-01-31T21:07:07.588Z,83.07
2019-01-31T21:09:37.314Z,82.54
2019-01-31T21:12:07.211Z,82.48
2019-01-31T21:14:36.938Z,82.91
2019-01-31T21:17:06.957Z,82.26
2019-01-31T21:19:36.647Z,82.74
2019-01-31T21:22:06.787Z,83.30
2019-01-31T21:24:36.492Z,83.26
2019-01-31T21:27:06.304Z,83.29
2019-01-31T21:29:35.991Z,83.09
2019-01-31T21:32:05.898Z,82.83
2019-01-31T21:34:35.673Z,82.68
2019-01-31T21:37:05.740Z,82.34
2019-01-31T21:39:35.553Z,82.52
2019-01-31T21:42:07.858Z,82.23
2019-01-31T21:44:36.974Z,81.90
2019-01-31T21:47:06.908Z,82.14
2019-01-31T21:49:36.655Z,82.59
2019-01-31T21:52:06.934Z,82.49
2019-01-31T21:54:36.713Z,82.43
2019-01-31T21:57:06.547Z,82.67
2019-01-31T21:59:36.183Z,82.68
2019-01-31T22:02:06.402Z,82.24
2019-01-31T22:04:36.034Z,82.76
2019-01-31T22:07:06.157Z,82.30
2019-01-31T22:09:35.887Z,82.12
2019-01-31T22:12:07.517Z,82.28
2019-01-31T22:14:37.295Z,82.49
2019-01-31T22:17:14.187Z,82.18
2019-01-31T22:19:38.600Z,82.17
2019-01-31T22:22:08.310Z,82.37
2019-01-31T22:24:38.171Z,82.06
2019-01-31T22:27:07.900Z,81.81
2019-01-31T22:29:37.552Z,81.75
2019-01-31T22:32:07.489Z,81.87
2019-01-31T22:34:37.201Z,82.20
2019-01-31T22:37:07.014Z,81.66
2019-01-31T22:39:36.807Z,80.72
2019-01-31T22:42:06.706Z,80.96
2019-01-31T22:44:36.436Z,80.63
2019-01-31T22:47:06.458Z,80.54
2019-01-31T22:49:36.101Z,80.64
2019-01-31T22:52:05.970Z,80.67
2019-01-31T22:54:35.630Z,80.78
2019-01-31T22:57:05.717Z,81.00
2019-01-31T22:59:35.465Z,80.78
2019-01-31T23:02:07.371Z,80.90
2019-01-31T23:04:38.296Z,80.42
2019-01-31T23:07:08.326Z,80.29
2019-01-31T23:09:38.323Z,80.42
2019-01-31T23:12:08.347Z,80.55
2019-01-31T23:14:38.192Z,80.79
2019-01-31T23:17:08.169Z,80.78
2019-01-31T23:19:38.049Z,80.90
2019-01-31T23:22:08.019Z,80.65
2019-01-31T23:24:37.709Z,80.52
2019-01-31T23:27:07.558Z,80.37
2019-01-31T23:29:37.520Z,79.97
2019-01-31T23:32:07.771Z,80.17
2019-01-31T23:34:37.432Z,80.38
2019-01-31T23:37:07.232Z,80.06
2019-01-31T23:39:36.954Z,80.05
2019-01-31T23:42:06.736Z,79.64
2019-01-31T23:44:36.404Z,79.72
2019-01-31T23:47:06.380Z,80.28
2019-01-31T23:49:36.039Z,79.40
2019-01-31T23:52:06.000Z,79.51
2019-01-31T23:54:35.717Z,79.53
2019-01-31T23:57:05.737Z,79.36
2019-01-31T23:59:35.408Z,79.39
