createdAt,value
2018-02-27T00:00:39.239Z,-11.50
2018-02-27T00:03:06.741Z,-11.50
2018-02-27T00:05:34.279Z,-11.60
2018-02-27T00:08:01.806Z,-11.60
2018-02-27T00:10:29.329Z,-11.60
2018-02-27T00:12:56.834Z,-11.60
2018-02-27T00:15:24.360Z,-11.50
2018-02-27T00:17:52.655Z,-11.50
2018-02-27T00:20:20.213Z,-11.50
2018-02-27T00:22:47.730Z,-11.50
2018-02-27T00:25:15.259Z,-11.50
2018-02-27T00:27:42.770Z,-11.50
2018-02-27T00:30:11.062Z,-11.50
2018-02-27T00:32:38.577Z,-11.50
2018-02-27T00:35:06.097Z,-11.40
2018-02-27T00:37:33.602Z,-11.40
2018-02-27T00:40:01.915Z,-11.40
2018-02-27T00:42:29.476Z,-11.50
2018-02-27T00:44:56.983Z,-11.50
2018-02-27T00:47:24.520Z,-11.50
2018-02-27T00:49:52.031Z,-11.50
2018-02-27T00:52:20.326Z,-11.50
2018-02-27T00:54:47.830Z,-11.50
2018-02-27T00:57:15.442Z,-11.50
2018-02-27T00:59:43.016Z,-11.50
2018-02-27T01:02:10.538Z,-11.40
2018-02-27T01:04:38.819Z,-11.40
2018-02-27T01:07:07.110Z,-11.40
2018-02-27T01:09:34.621Z,-11.40
2018-02-27T01:12:02.142Z,-11.40
2018-02-27T01:14:29.652Z,-11.30
2018-02-27T01:16:57.938Z,-11.30
2018-02-27T01:19:26.243Z,-11.30
2018-02-27T01:21:53.771Z,-11.30
2018-02-27T01:24:22.076Z,-11.20
2018-02-27T01:26:49.603Z,-11.30
2018-02-27T01:29:17.878Z,-11.20
2018-02-27T01:31:45.472Z,-11.20
2018-02-27T01:34:13.026Z,-11.20
2018-02-27T01:36:40.539Z,-11.10
2018-02-27T01:39:08.063Z,-11.10
2018-02-27T01:41:35.605Z,-11.10
2018-02-27T01:44:03.164Z,-11.10
2018-02-27T01:46:30.724Z,-11.10
2018-02-27T01:48:58.279Z,-11.10
2018-02-27T01:51:25.787Z,-11.10
2018-02-27T01:53:53.314Z,-11.10
2018-02-27T01:56:20.826Z,-11.10
2018-02-27T01:58:49.135Z,-11.10
2018-02-27T02:01:16.701Z,-11.20
2018-02-27T02:03:44.227Z,-11.20
2018-02-27T02:06:12.510Z,-11.30
2018-02-27T02:08:40.898Z,-11.10
2018-02-27T02:11:08.472Z,-11.20
2018-02-27T02:13:35.999Z,-11.20
2018-02-27T02:16:04.274Z,-11.30
2018-02-27T02:18:32.562Z,-11.40
2018-02-27T02:21:00.135Z,-11.40
2018-02-27T02:23:27.666Z,-11.50
2018-02-27T02:25:55.937Z,-11.50
2018-02-27T02:28:24.226Z,-11.60
2018-02-27T02:30:52.502Z,-11.60
2018-02-27T02:33:20.794Z,-11.60
2018-02-27T02:35:48.306Z,-11.60
2018-02-27T02:38:15.834Z,-11.60
2018-02-27T02:40:43.351Z,-11.60
2018-02-27T02:43:11.746Z,-11.70
2018-02-27T02:45:39.255Z,-11.80
2018-02-27T02:48:06.778Z,-11.80
2018-02-27T02:50:34.290Z,-11.80
2018-02-27T02:53:01.815Z,-11.90
2018-02-27T02:55:29.325Z,-12.00
2018-02-27T02:57:57.627Z,-12.10
2018-02-27T03:00:25.171Z,-12.10
2018-02-27T03:02:52.698Z,-12.10
2018-02-27T03:05:20.974Z,-12.20
2018-02-27T03:07:48.498Z,-12.20
2018-02-27T03:10:16.018Z,-12.30
2018-02-27T03:12:43.543Z,-12.30
2018-02-27T03:15:11.150Z,-12.30
2018-02-27T03:17:38.719Z,-12.30
2018-02-27T03:20:06.206Z,-12.20
2018-02-27T03:22:33.750Z,-12.20
2018-02-27T03:25:01.261Z,-12.20
2018-02-27T03:27:29.547Z,-12.30
2018-02-27T03:29:57.067Z,-12.30
2018-02-27T03:32:24.667Z,-12.40
2018-02-27T03:34:52.190Z,-12.40
2018-02-27T03:37:20.467Z,-12.40
2018-02-27T03:39:47.995Z,-12.40
2018-02-27T03:42:15.498Z,-12.30
2018-02-27T03:44:43.791Z,-12.30
2018-02-27T03:47:11.299Z,-12.40
2018-02-27T03:49:38.922Z,-12.30
2018-02-27T03:52:06.570Z,-12.20
2018-02-27T03:54:34.100Z,-12.20
2018-02-27T03:57:01.694Z,-12.20
2018-02-27T03:59:29.218Z,-12.20
2018-02-27T04:01:57.525Z,-12.30
2018-02-27T04:04:25.805Z,-12.30
2018-02-27T04:06:53.319Z,-12.20
2018-02-27T04:09:20.844Z,-12.10
2018-02-27T04:11:48.379Z,-12.20
2018-02-27T04:14:15.933Z,-12.20
2018-02-27T04:16:43.473Z,-12.20
2018-02-27T04:19:10.982Z,-12.20
2018-02-27T04:21:38.490Z,-12.20
2018-02-27T04:24:06.780Z,-12.20
2018-02-27T04:26:34.286Z,-12.20
2018-02-27T04:29:01.814Z,-12.20
2018-02-27T04:31:29.330Z,-12.10
2018-02-27T04:33:57.645Z,-12.20
2018-02-27T04:36:25.151Z,-12.20
2018-02-27T04:38:53.074Z,-12.20
2018-02-27T04:41:20.726Z,-12.20
2018-02-27T04:43:48.247Z,-12.20
2018-02-27T04:46:16.538Z,-12.20
2018-02-27T04:48:44.827Z,-12.20
2018-02-27T04:51:12.390Z,-12.20
2018-02-27T04:53:39.914Z,-12.30
2018-02-27T04:56:07.510Z,-12.30
2018-02-27T04:58:35.040Z,-12.20
2018-02-27T05:01:03.346Z,-12.10
2018-02-27T05:03:30.870Z,-12.10
2018-02-27T05:05:58.378Z,-12.10
2018-02-27T05:08:25.902Z,-12.20
2018-02-27T05:10:54.178Z,-12.30
2018-02-27T05:13:22.470Z,-12.30
2018-02-27T05:15:49.982Z,-12.30
2018-02-27T05:20:51.266Z,-12.40
2018-02-27T05:23:19.553Z,-12.30
2018-02-27T05:25:47.846Z,-12.40
2018-02-27T05:28:15.365Z,-12.30
2018-02-27T05:30:42.879Z,-12.30
2018-02-27T05:33:10.394Z,-12.30
2018-02-27T05:35:38.681Z,-12.30
2018-02-27T05:38:06.970Z,-12.40
2018-02-27T05:40:34.502Z,-12.40
2018-02-27T05:43:02.775Z,-12.30
2018-02-27T05:45:31.066Z,-12.30
2018-02-27T05:47:59.358Z,-12.30
2018-02-27T05:50:26.890Z,-12.30
2018-02-27T05:52:55.175Z,-12.40
2018-02-27T05:55:23.573Z,-12.40
2018-02-27T05:57:51.125Z,-12.40
2018-02-27T06:00:18.686Z,-12.40
2018-02-27T06:02:46.246Z,-12.40
2018-02-27T06:05:13.825Z,-12.30
2018-02-27T06:07:41.343Z,-12.30
2018-02-27T06:10:09.639Z,-12.30
2018-02-27T06:12:37.150Z,-12.30
2018-02-27T06:15:04.757Z,-12.30
2018-02-27T06:17:32.266Z,-12.20
2018-02-27T06:19:59.794Z,-12.20
2018-02-27T06:22:27.306Z,-12.20
2018-02-27T06:24:54.815Z,-12.20
2018-02-27T06:27:22.350Z,-12.20
2018-02-27T06:29:49.855Z,-12.20
2018-02-27T06:32:17.380Z,-12.10
2018-02-27T06:34:44.896Z,-12.10
2018-02-27T06:37:12.482Z,-12.10
2018-02-27T06:39:39.990Z,-12.10
2018-02-27T06:42:07.515Z,-12.00
2018-02-27T06:44:35.017Z,-11.90
2018-02-27T06:47:03.459Z,-11.80
2018-02-27T06:49:31.018Z,-11.80
2018-02-27T06:51:58.551Z,-11.80
2018-02-27T06:54:26.319Z,-11.80
2018-02-27T06:56:53.842Z,-11.70
2018-02-27T06:59:22.863Z,-11.50
2018-02-27T07:01:50.390Z,-11.50
2018-02-27T07:04:17.986Z,-11.50
2018-02-27T07:06:45.518Z,-11.50
2018-02-27T07:09:13.032Z,-11.40
2018-02-27T07:11:40.558Z,-11.30
2018-02-27T07:14:08.071Z,-11.30
2018-02-27T07:16:35.599Z,-11.40
2018-02-27T07:19:03.587Z,-11.30
2018-02-27T07:21:31.115Z,-11.30
2018-02-27T07:23:58.619Z,-11.20
2018-02-27T07:26:26.143Z,-11.20
2018-02-27T07:28:53.651Z,-11.30
2018-02-27T07:31:21.195Z,-11.10
2018-02-27T07:33:48.798Z,-11.20
2018-02-27T07:36:16.302Z,-11.00
2018-02-27T07:38:43.841Z,-11.00
2018-02-27T07:41:11.350Z,-11.10
2018-02-27T07:43:39.643Z,-10.80
2018-02-27T07:46:07.211Z,-10.80
2018-02-27T07:48:34.735Z,-10.90
2018-02-27T07:51:03.007Z,-10.60
2018-02-27T07:53:30.543Z,-10.70
2018-02-27T07:55:58.063Z,-10.60
2018-02-27T07:58:25.618Z,-10.70
2018-02-27T08:00:53.126Z,-10.50
2018-02-27T08:03:20.655Z,-10.50
2018-02-27T08:05:48.162Z,-10.30
2018-02-27T08:08:15.691Z,-10.70
2018-02-27T08:10:43.211Z,-10.60
2018-02-27T08:13:10.739Z,-10.30
2018-02-27T08:15:39.011Z,-10.30
2018-02-27T08:18:06.539Z,-10.30
2018-02-27T08:20:34.058Z,-10.10
2018-02-27T08:23:01.582Z,-10.30
2018-02-27T08:25:29.091Z,-10.20
2018-02-27T08:27:56.635Z,-10.10
2018-02-27T08:30:24.155Z,-10.20
2018-02-27T08:32:51.670Z,-9.90
2018-02-27T08:35:19.217Z,-9.70
2018-02-27T08:37:46.730Z,-9.70
2018-02-27T08:40:14.329Z,-9.90
2018-02-27T08:42:41.842Z,-9.70
2018-02-27T08:45:09.342Z,-9.50
2018-02-27T08:47:36.870Z,-9.60
2018-02-27T08:50:05.147Z,-9.40
2018-02-27T08:52:33.434Z,-9.50
2018-02-27T08:55:01.705Z,-9.30
2018-02-27T08:57:29.998Z,-9.30
2018-02-27T08:59:57.565Z,-9.40
2018-02-27T09:02:25.086Z,-9.10
2018-02-27T09:04:52.594Z,-8.50
2018-02-27T09:07:20.118Z,-8.50
2018-02-27T09:09:48.410Z,-9.00
2018-02-27T09:12:15.934Z,-9.00
2018-02-27T09:14:43.463Z,-9.10
2018-02-27T09:17:10.978Z,-8.60
2018-02-27T09:19:39.246Z,-8.80
2018-02-27T09:22:07.543Z,-8.60
2018-02-27T09:24:35.112Z,-8.60
2018-02-27T09:27:02.638Z,-8.40
2018-02-27T09:29:30.902Z,-7.80
2018-02-27T09:31:58.406Z,-7.80
2018-02-27T09:34:25.934Z,-8.20
2018-02-27T09:36:54.206Z,-8.90
2018-02-27T09:39:22.503Z,-8.50
2018-02-27T09:41:50.014Z,-8.50
2018-02-27T09:44:17.553Z,-8.20
2018-02-27T09:46:45.054Z,-8.00
2018-02-27T09:49:13.334Z,-8.20
2018-02-27T09:51:41.606Z,-8.10
2018-02-27T09:54:09.894Z,-8.30
2018-02-27T09:56:38.187Z,-8.20
2018-02-27T09:59:05.710Z,-8.20
2018-02-27T10:01:33.979Z,-7.90
2018-02-27T10:04:01.503Z,-7.90
2018-02-27T10:06:29.003Z,-8.00
2018-02-27T10:08:57.291Z,-7.80
2018-02-27T10:11:25.561Z,-7.80
2018-02-27T10:13:53.858Z,-8.10
2018-02-27T10:16:21.366Z,-8.10
2018-02-27T10:18:48.887Z,-8.20
2018-02-27T10:21:16.410Z,-8.40
2018-02-27T10:23:44.700Z,-8.00
2018-02-27T10:26:12.197Z,-8.10
2018-02-27T10:28:39.720Z,-8.50
2018-02-27T10:31:07.222Z,-8.10
2018-02-27T10:33:34.838Z,-8.50
2018-02-27T10:36:02.376Z,-8.60
2018-02-27T10:38:29.867Z,-8.30
2018-02-27T10:40:57.387Z,-8.40
2018-02-27T10:43:25.650Z,-8.40
2018-02-27T10:45:53.171Z,-8.40
2018-02-27T10:48:20.678Z,-7.80
2018-02-27T10:50:48.971Z,-7.50
2018-02-27T10:53:17.242Z,-7.40
2018-02-27T10:55:45.526Z,-7.50
2018-02-27T10:58:13.795Z,-7.50
2018-02-27T11:00:47.679Z,-7.60
2018-02-27T11:03:15.186Z,-7.60
2018-02-27T11:05:42.707Z,-7.40
2018-02-27T11:08:10.970Z,-7.30
2018-02-27T11:10:38.493Z,-7.30
2018-02-27T11:13:06.016Z,-7.30
2018-02-27T11:15:33.547Z,-7.20
2018-02-27T11:18:01.054Z,-7.10
2018-02-27T11:20:28.603Z,-7.50
2018-02-27T11:22:56.162Z,-7.70
2018-02-27T11:25:23.726Z,-7.30
2018-02-27T11:27:51.230Z,-7.70
2018-02-27T11:30:18.750Z,-7.60
2018-02-27T11:32:46.298Z,-7.30
2018-02-27T11:35:13.803Z,-7.50
2018-02-27T11:37:42.094Z,-7.50
2018-02-27T11:40:09.603Z,-7.50
2018-02-27T11:42:37.130Z,-7.60
2018-02-27T11:45:05.393Z,-7.50
2018-02-27T11:47:33.678Z,-7.40
2018-02-27T11:50:01.946Z,-7.30
2018-02-27T11:52:30.235Z,-7.50
2018-02-27T11:54:58.498Z,-7.60
2018-02-27T11:57:26.803Z,-7.80
2018-02-27T11:59:54.309Z,-7.80
2018-02-27T12:02:21.878Z,-7.90
2018-02-27T12:04:49.354Z,-7.70
2018-02-27T12:07:17.636Z,-7.10
2018-02-27T12:09:45.925Z,-7.20
2018-02-27T12:12:13.437Z,-7.20
2018-02-27T12:14:40.943Z,-6.70
2018-02-27T12:17:08.471Z,-7.50
2018-02-27T12:19:36.765Z,-7.00
2018-02-27T12:22:05.042Z,-7.70
2018-02-27T12:24:33.326Z,-7.50
2018-02-27T12:27:00.846Z,-7.50
2018-02-27T12:29:28.350Z,-7.70
2018-02-27T12:31:55.873Z,-7.40
2018-02-27T12:34:24.146Z,-7.10
2018-02-27T12:36:51.734Z,-7.10
2018-02-27T12:39:19.294Z,-7.20
2018-02-27T12:41:46.859Z,-7.20
2018-02-27T12:44:14.382Z,-7.60
2018-02-27T12:46:41.970Z,-7.90
2018-02-27T12:49:09.488Z,-7.50
2018-02-27T12:51:36.992Z,-7.70
2018-02-27T12:54:04.552Z,-7.70
2018-02-27T12:56:32.105Z,-7.60
2018-02-27T12:58:59.630Z,-7.60
2018-02-27T13:01:27.217Z,-7.30
2018-02-27T13:03:55.508Z,-7.50
2018-02-27T13:06:23.014Z,-7.40
2018-02-27T13:08:51.437Z,-7.70
2018-02-27T13:11:18.996Z,-7.70
2018-02-27T13:13:46.553Z,-7.60
2018-02-27T13:16:14.113Z,-7.50
2018-02-27T13:18:41.634Z,-7.50
2018-02-27T13:21:09.229Z,-7.60
2018-02-27T13:23:36.749Z,-7.70
2018-02-27T13:26:04.250Z,-7.60
2018-02-27T13:28:31.795Z,-7.30
2018-02-27T13:31:00.112Z,-7.40
2018-02-27T13:33:27.578Z,-7.40
2018-02-27T13:35:55.207Z,-7.50
2018-02-27T13:38:22.710Z,-7.70
2018-02-27T13:40:50.238Z,-7.80
2018-02-27T13:43:17.742Z,-7.70
2018-02-27T13:45:45.263Z,-7.80
2018-02-27T13:48:12.774Z,-7.70
2018-02-27T13:50:41.170Z,-7.50
2018-02-27T13:53:08.734Z,-7.50
2018-02-27T13:55:36.261Z,-7.40
2018-02-27T13:58:04.538Z,-6.80
2018-02-27T14:00:32.838Z,-6.40
2018-02-27T14:03:00.342Z,-6.40
2018-02-27T14:05:27.863Z,-6.40
2018-02-27T14:07:55.362Z,-6.00
2018-02-27T14:10:22.979Z,-6.90
2018-02-27T14:12:50.478Z,-7.40
2018-02-27T14:15:18.003Z,-7.20
2018-02-27T14:17:45.546Z,-7.40
2018-02-27T14:20:13.062Z,-7.70
2018-02-27T14:22:40.567Z,-7.80
2018-02-27T14:25:08.094Z,-7.70
2018-02-27T14:27:35.686Z,-7.80
2018-02-27T14:30:03.207Z,-7.70
2018-02-27T14:32:30.836Z,-7.60
2018-02-27T14:34:58.314Z,-7.50
2018-02-27T14:37:25.838Z,-7.40
2018-02-27T14:39:53.345Z,-7.10
2018-02-27T14:42:20.857Z,-7.20
2018-02-27T14:44:48.362Z,-7.20
2018-02-27T14:47:16.657Z,-7.50
2018-02-27T14:49:44.921Z,-7.60
2018-02-27T14:52:13.214Z,-7.80
2018-02-27T14:54:40.756Z,-7.80
2018-02-27T14:57:08.258Z,-7.80
2018-02-27T14:59:35.798Z,-7.90
2018-02-27T15:02:03.355Z,-8.00
2018-02-27T15:04:30.858Z,-8.00
2018-02-27T15:06:58.379Z,-7.70
2018-02-27T15:09:25.973Z,-7.60
2018-02-27T15:11:54.186Z,-7.80
2018-02-27T15:14:22.455Z,-7.90
2018-02-27T15:16:50.764Z,-7.90
2018-02-27T15:19:18.266Z,-7.90
2018-02-27T15:21:45.795Z,-7.90
2018-02-27T15:24:13.315Z,-8.10
2018-02-27T15:26:41.619Z,-8.30
2018-02-27T15:29:09.118Z,-8.30
2018-02-27T15:31:36.622Z,-8.50
2018-02-27T15:34:04.142Z,-8.40
2018-02-27T15:36:31.652Z,-8.30
2018-02-27T17:00:56.284Z,-8.30
2018-02-27T17:03:23.822Z,-10.40
2018-02-27T17:05:51.350Z,-10.40
2018-02-27T17:08:19.622Z,-10.40
2018-02-27T17:10:47.155Z,-10.40
2018-02-27T17:13:14.658Z,-10.40
2018-02-27T17:15:42.946Z,-10.50
2018-02-27T17:18:10.511Z,-10.50
2018-02-27T17:20:38.043Z,-10.60
2018-02-27T17:23:06.315Z,-10.60
2018-02-27T17:25:34.606Z,-10.50
2018-02-27T17:28:02.115Z,-10.50
2018-02-27T17:30:29.645Z,-10.50
2018-02-27T17:32:57.150Z,-10.60
2018-02-27T17:35:24.751Z,-10.70
2018-02-27T17:37:52.257Z,-10.80
2018-02-27T17:40:19.775Z,-10.80
2018-02-27T17:42:47.283Z,-10.80
2018-02-27T17:45:14.807Z,-10.80
2018-02-27T17:47:42.313Z,-10.90
2018-02-27T17:50:09.844Z,-11.00
2018-02-27T17:52:37.360Z,-11.00
2018-02-27T17:55:04.887Z,-11.10
2018-02-27T17:57:35.053Z,-11.10
2018-02-27T18:00:02.579Z,-11.10
2018-02-27T18:02:30.861Z,-11.20
2018-02-27T18:04:58.425Z,-11.20
2018-02-27T18:07:26.920Z,-11.30
2018-02-27T18:09:57.278Z,-11.40
2018-02-27T18:12:27.110Z,-11.40
2018-02-27T18:14:54.642Z,-11.40
2018-02-27T18:17:22.152Z,-11.30
2018-02-27T18:19:52.202Z,-11.30
2018-02-27T18:22:21.335Z,-11.40
2018-02-27T18:24:50.722Z,-11.50
2018-02-27T18:27:19.055Z,-11.60
2018-02-27T18:29:46.586Z,-11.70
2018-02-27T18:32:14.892Z,-11.70
2018-02-27T18:34:44.471Z,-11.70
2018-02-27T18:37:12.760Z,-11.90
2018-02-27T18:39:41.050Z,-12.00
2018-02-27T18:42:08.575Z,-12.00
2018-02-27T18:44:36.079Z,-12.00
2018-02-27T18:47:03.618Z,-12.00
2018-02-27T18:49:31.122Z,-12.10
2018-02-27T18:51:58.739Z,-12.10
2018-02-27T18:54:26.309Z,-12.10
2018-02-27T18:56:53.854Z,-12.10
2018-02-27T18:59:21.367Z,-12.10
2018-02-27T19:01:48.891Z,-12.20
2018-02-27T19:04:16.432Z,-12.30
2018-02-27T19:06:43.954Z,-12.30
2018-02-27T19:09:11.463Z,-12.40
2018-02-27T19:11:38.990Z,-12.40
2018-02-27T19:14:07.264Z,-12.50
2018-02-27T19:16:35.668Z,-12.50
2018-02-27T19:19:03.175Z,-12.50
2018-02-27T19:21:30.703Z,-12.50
2018-02-27T19:23:58.211Z,-12.50
2018-02-27T19:26:26.520Z,-12.60
2018-02-27T19:28:54.031Z,-12.60
2018-02-27T19:31:21.554Z,-12.60
2018-02-27T19:33:49.058Z,-12.60
2018-02-27T19:36:17.366Z,-12.70
2018-02-27T19:38:44.926Z,-12.70
2018-02-27T19:41:12.482Z,-12.80
2018-02-27T19:43:41.075Z,-12.90
2018-02-27T19:46:08.643Z,-12.90
2018-02-27T19:48:36.399Z,-12.80
2018-02-27T19:51:04.003Z,-12.80
2018-02-27T19:53:32.307Z,-13.00
2018-02-27T19:56:00.584Z,-13.10
2018-02-27T19:58:28.987Z,-13.10
2018-02-27T20:00:56.543Z,-13.20
2018-02-27T20:03:24.111Z,-13.20
2018-02-27T20:05:51.658Z,-13.20
2018-02-27T20:10:53.412Z,-13.30
2018-02-27T20:13:20.966Z,-13.30
2018-02-27T20:15:49.238Z,-13.30
2018-02-27T20:18:17.539Z,-13.30
2018-02-27T20:20:45.052Z,-13.30
2018-02-27T20:26:14.418Z,-13.20
2018-02-27T20:28:59.643Z,-13.20
2018-02-27T20:31:27.192Z,-13.50
2018-02-27T20:33:54.707Z,-13.50
2018-02-27T20:36:22.214Z,-13.60
2018-02-27T20:38:55.407Z,-13.60
2018-02-27T20:41:23.015Z,-13.60
2018-02-27T20:43:50.559Z,-13.70
2018-02-27T20:46:18.834Z,-13.80
2018-02-27T20:48:47.139Z,-13.90
2018-02-27T20:51:14.655Z,-13.90
2018-02-27T20:53:42.194Z,-14.00
2018-02-27T20:56:09.707Z,-13.90
2018-02-27T20:58:37.251Z,-13.80
2018-02-27T21:01:04.776Z,-13.80
2018-02-27T21:03:32.325Z,-13.70
2018-02-27T21:05:59.851Z,-13.70
2018-02-27T21:08:27.401Z,-13.70
2018-02-27T21:10:54.917Z,-13.90
2018-02-27T21:13:23.244Z,-14.00
2018-02-27T21:15:50.796Z,-14.00
2018-02-27T21:18:18.314Z,-14.00
2018-02-27T21:20:45.955Z,-14.00
2018-02-27T21:23:13.475Z,-14.10
2018-02-27T21:25:41.046Z,-14.10
2018-02-27T21:28:08.595Z,-14.10
2018-02-27T21:30:36.159Z,-14.10
2018-02-27T21:33:03.681Z,-14.00
2018-02-27T21:35:31.977Z,-13.90
2018-02-27T21:37:59.544Z,-13.90
2018-02-27T21:40:27.191Z,-13.90
2018-02-27T21:42:54.721Z,-14.00
2018-02-27T21:45:22.271Z,-14.10
2018-02-27T21:47:50.606Z,-14.20
2018-02-27T21:50:18.147Z,-14.20
2018-02-27T21:52:45.658Z,-14.20
2018-02-27T21:55:13.182Z,-14.20
2018-02-27T21:57:40.704Z,-14.30
2018-02-27T22:00:09.036Z,-14.50
2018-02-27T22:02:36.662Z,-14.50
2018-02-27T22:05:04.939Z,-14.40
2018-02-27T22:07:32.510Z,-14.40
2018-02-27T22:10:00.079Z,-14.40
2018-02-27T22:12:27.595Z,-14.30
2018-02-27T22:14:55.895Z,-14.50
2018-02-27T22:17:23.468Z,-14.50
2018-02-27T22:19:50.979Z,-14.60
2018-02-27T22:22:18.611Z,-14.60
2018-02-27T22:24:46.122Z,-14.50
2018-02-27T22:27:13.651Z,-14.40
2018-02-27T22:29:41.159Z,-14.30
2018-02-27T22:32:08.702Z,-14.40
2018-02-27T22:34:36.214Z,-14.40
2018-02-27T22:37:03.756Z,-14.60
2018-02-27T22:39:31.279Z,-14.60
2018-02-27T22:41:58.807Z,-14.60
2018-02-27T22:44:26.311Z,-14.60
2018-02-27T22:46:53.835Z,-14.60
2018-02-27T22:49:22.103Z,-14.60
2018-02-27T22:51:50.407Z,-14.60
2018-02-27T22:54:17.963Z,-14.60
2018-02-27T22:56:45.488Z,-14.60
2018-02-27T22:59:13.085Z,-14.70
2018-02-27T23:01:40.630Z,-14.70
2018-02-27T23:04:08.151Z,-14.70
2018-02-27T23:06:36.488Z,-14.60
2018-02-27T23:09:04.003Z,-14.60
2018-02-27T23:11:31.598Z,-14.60
2018-02-27T23:13:59.106Z,-14.60
2018-02-27T23:16:27.402Z,-14.50
2018-02-27T23:18:55.679Z,-14.50
2018-02-27T23:21:23.950Z,-14.60
2018-02-27T23:23:51.794Z,-14.60
2018-02-27T23:26:19.850Z,-14.60
2018-02-27T23:28:47.738Z,-14.60
2018-02-27T23:31:16.203Z,-14.50
2018-02-27T23:33:43.974Z,-14.50
2018-02-27T23:36:11.478Z,-14.50
2018-02-27T23:38:39.003Z,-14.50
2018-02-27T23:41:06.517Z,-14.60
2018-02-27T23:43:34.042Z,-14.50
2018-02-27T23:46:02.319Z,-14.50
2018-02-27T23:48:30.607Z,-14.50
2018-02-27T23:50:58.173Z,-14.60
2018-02-27T23:53:25.698Z,-14.60
2018-02-27T23:55:53.218Z,-14.60
2018-02-27T23:58:20.846Z,-14.60
