createdAt,value
2023-04-12T00:01:23.913Z,100.00
2023-04-12T00:03:51.292Z,100.00
2023-04-12T00:06:18.010Z,100.00
2023-04-12T00:08:44.466Z,100.00
2023-04-12T00:11:11.004Z,100.00
2023-04-12T00:13:37.595Z,100.00
2023-04-12T00:16:04.674Z,100.00
2023-04-12T00:18:31.575Z,100.00
2023-04-12T00:20:58.005Z,100.00
2023-04-12T00:23:24.596Z,100.00
2023-04-12T00:25:51.058Z,100.00
2023-04-12T00:28:17.648Z,100.00
2023-04-12T00:30:44.503Z,100.00
2023-04-12T00:33:11.071Z,100.00
2023-04-12T00:35:37.811Z,100.00
2023-04-12T00:38:04.314Z,100.00
2023-04-12T00:40:31.024Z,100.00
2023-04-12T00:42:57.658Z,100.00
2023-04-12T00:45:24.396Z,100.00
2023-04-12T00:47:51.082Z,100.00
2023-04-12T00:50:17.962Z,100.00
2023-04-12T00:52:46.570Z,100.00
2023-04-12T00:55:13.245Z,100.00
2023-04-12T00:57:40.549Z,100.00
2023-04-12T01:00:09.962Z,100.00
2023-04-12T01:02:37.519Z,100.00
2023-04-12T01:05:04.314Z,100.00
2023-04-12T01:07:49.757Z,100.00
2023-04-12T01:10:34.440Z,100.00
2023-04-12T01:13:20.633Z,100.00
2023-04-12T01:16:30.465Z,100.00
2023-04-12T01:19:03.004Z,100.00
2023-04-12T01:22:16.192Z,100.00
2023-04-12T01:25:08.463Z,100.00
2023-04-12T01:27:39.697Z,100.00
2023-04-12T01:30:09.235Z,100.00
2023-04-12T01:32:38.955Z,100.00
2023-04-12T01:35:08.487Z,100.00
2023-04-12T01:37:36.617Z,100.00
2023-04-12T01:40:04.038Z,100.00
2023-04-12T01:42:30.592Z,100.00
2023-04-12T01:44:57.101Z,100.00
2023-04-12T01:47:23.664Z,100.00
2023-04-12T01:50:02.331Z,100.00
2023-04-12T01:52:32.335Z,100.00
2023-04-12T01:55:06.284Z,100.00
2023-04-12T01:57:35.273Z,100.00
2023-04-12T02:00:03.635Z,100.00
2023-04-12T02:02:30.740Z,100.00
2023-04-12T02:04:59.261Z,100.00
2023-04-12T02:07:25.732Z,100.00
2023-04-12T02:09:52.273Z,100.00
2023-04-12T02:12:18.707Z,100.00
2023-04-12T02:14:45.288Z,100.00
2023-04-12T02:17:11.973Z,100.00
2023-04-12T02:19:38.587Z,100.00
2023-04-12T02:22:05.693Z,100.00
2023-04-12T02:24:32.322Z,100.00
2023-04-12T02:26:59.565Z,100.00
2023-04-12T02:29:26.141Z,100.00
2023-04-12T02:31:53.423Z,100.00
2023-04-12T02:34:20.296Z,100.00
2023-04-12T02:36:50.298Z,100.00
2023-04-12T02:39:17.265Z,100.00
2023-04-12T02:41:44.689Z,100.00
2023-04-12T02:44:11.188Z,100.00
2023-04-12T02:46:37.947Z,100.00
2023-04-12T02:49:04.521Z,100.00
2023-04-12T02:51:31.186Z,100.00
2023-04-12T02:53:57.882Z,100.00
2023-04-12T02:56:28.132Z,100.00
2023-04-12T02:58:54.619Z,100.00
2023-04-12T03:01:21.259Z,100.00
2023-04-12T03:03:48.372Z,100.00
2023-04-12T03:06:15.116Z,100.00
2023-04-12T03:08:41.570Z,100.00
2023-04-12T03:11:08.004Z,100.00
2023-04-12T03:13:34.441Z,100.00
2023-04-12T03:16:20.637Z,100.00
2023-04-12T03:18:47.412Z,100.00
2023-04-12T03:21:13.941Z,100.00
2023-04-12T03:23:40.469Z,100.00
2023-04-12T03:26:07.332Z,100.00
2023-04-12T03:28:34.394Z,100.00
2023-04-12T03:31:01.040Z,100.00
2023-04-12T03:33:28.298Z,100.00
2023-04-12T03:35:54.874Z,100.00
2023-04-12T03:38:21.953Z,100.00
2023-04-12T03:40:48.444Z,100.00
2023-04-12T03:43:14.932Z,100.00
2023-04-12T03:45:43.339Z,100.00
2023-04-12T03:48:10.083Z,100.00
2023-04-12T03:50:36.756Z,100.00
2023-04-12T03:53:03.304Z,100.00
2023-04-12T03:55:29.793Z,100.00
2023-04-12T03:58:00.105Z,100.00
2023-04-12T04:00:26.753Z,100.00
2023-04-12T04:02:53.337Z,100.00
2023-04-12T04:05:20.347Z,100.00
2023-04-12T04:07:47.288Z,100.00
2023-04-12T04:10:13.834Z,100.00
2023-04-12T04:12:40.924Z,100.00
2023-04-12T04:15:08.098Z,100.00
2023-04-12T04:17:34.665Z,100.00
2023-04-12T04:20:01.148Z,100.00
2023-04-12T04:22:27.684Z,100.00
2023-04-12T04:24:54.164Z,100.00
2023-04-12T04:27:20.701Z,100.00
2023-04-12T04:29:47.427Z,100.00
2023-04-12T04:32:13.901Z,100.00
2023-04-12T04:34:40.624Z,100.00
2023-04-12T04:37:07.197Z,100.00
2023-04-12T04:39:33.738Z,100.00
2023-04-12T04:42:00.191Z,100.00
2023-04-12T04:44:26.726Z,100.00
2023-04-12T04:46:53.182Z,100.00
2023-04-12T04:49:19.838Z,100.00
2023-04-12T04:51:46.359Z,100.00
2023-04-12T04:54:12.893Z,100.00
2023-04-12T04:56:39.741Z,100.00
2023-04-12T04:59:06.275Z,100.00
2023-04-12T05:01:32.875Z,100.00
2023-04-12T05:03:59.503Z,100.00
2023-04-12T05:06:26.104Z,100.00
2023-04-12T05:08:52.691Z,100.00
2023-04-12T05:11:19.830Z,100.00
2023-04-12T05:13:46.444Z,100.00
2023-04-12T05:16:13.055Z,100.00
2023-04-12T05:18:39.674Z,100.00
2023-04-12T05:21:06.414Z,100.00
2023-04-12T05:23:37.771Z,100.00
2023-04-12T05:26:04.478Z,100.00
2023-04-12T05:28:31.018Z,100.00
2023-04-12T05:30:57.694Z,100.00
2023-04-12T05:33:24.165Z,100.00
2023-04-12T05:35:50.673Z,100.00
2023-04-12T05:38:17.159Z,100.00
2023-04-12T05:40:43.721Z,100.00
2023-04-12T05:43:10.921Z,100.00
2023-04-12T05:45:37.392Z,100.00
2023-04-12T05:48:04.637Z,100.00
2023-04-12T05:50:31.223Z,100.00
2023-04-12T05:52:57.649Z,100.00
2023-04-12T05:55:24.106Z,100.00
2023-04-12T05:57:50.568Z,100.00
2023-04-12T06:00:19.767Z,100.00
2023-04-12T06:02:47.725Z,100.00
2023-04-12T06:05:15.434Z,100.00
2023-04-12T06:07:42.015Z,100.00
2023-04-12T06:10:09.021Z,100.00
2023-04-12T06:12:35.492Z,100.00
2023-04-12T06:15:01.999Z,100.00
2023-04-12T06:17:28.589Z,100.00
2023-04-12T06:19:55.066Z,100.00
2023-04-12T06:22:21.486Z,100.00
2023-04-12T06:24:47.896Z,100.00
2023-04-12T06:27:14.365Z,100.00
2023-04-12T06:29:40.786Z,100.00
2023-04-12T06:32:07.388Z,100.00
2023-04-12T06:34:34.819Z,100.00
2023-04-12T06:37:01.526Z,100.00
2023-04-12T06:39:28.231Z,100.00
2023-04-12T06:41:54.707Z,100.00
2023-04-12T06:44:21.240Z,100.00
2023-04-12T06:46:47.700Z,100.00
2023-04-12T06:49:14.312Z,100.00
2023-04-12T06:51:40.731Z,100.00
2023-04-12T06:54:07.287Z,100.00
2023-04-12T06:56:33.821Z,100.00
2023-04-12T06:59:00.549Z,100.00
2023-04-12T07:01:28.904Z,100.00
2023-04-12T07:03:55.859Z,100.00
2023-04-12T07:06:25.771Z,100.00
2023-04-12T07:08:53.047Z,100.00
2023-04-12T07:11:22.168Z,100.00
2023-04-12T07:13:49.931Z,100.00
2023-04-12T07:16:17.425Z,100.00
2023-04-12T07:18:44.036Z,100.00
2023-04-12T07:21:10.565Z,100.00
2023-04-12T07:23:36.965Z,100.00
2023-04-12T07:26:03.738Z,100.00
2023-04-12T07:28:30.186Z,100.00
2023-04-12T07:30:56.616Z,100.00
2023-04-12T07:33:24.672Z,100.00
2023-04-12T07:35:51.228Z,100.00
2023-04-12T07:38:18.009Z,100.00
2023-04-12T07:40:44.443Z,100.00
2023-04-12T07:43:10.911Z,100.00
2023-04-12T07:45:37.486Z,100.00
2023-04-12T07:48:04.611Z,100.00
2023-04-12T07:50:31.331Z,100.00
2023-04-12T07:53:19.471Z,100.00
2023-04-12T07:55:46.179Z,100.00
2023-04-12T07:58:12.703Z,100.00
2023-04-12T08:00:39.206Z,100.00
2023-04-12T08:03:07.543Z,100.00
2023-04-12T08:05:34.838Z,100.00
2023-04-12T08:08:01.485Z,100.00
2023-04-12T08:10:28.151Z,100.00
2023-04-12T08:12:54.651Z,100.00
2023-04-12T08:15:21.457Z,100.00
2023-04-12T08:17:47.988Z,100.00
2023-04-12T08:20:14.961Z,100.00
2023-04-12T08:22:42.934Z,100.00
2023-04-12T08:25:09.790Z,100.00
2023-04-12T08:27:36.715Z,100.00
2023-04-12T08:30:03.611Z,100.00
2023-04-12T08:32:30.138Z,100.00
2023-04-12T08:34:56.566Z,100.00
2023-04-12T08:37:23.111Z,100.00
2023-04-12T08:39:49.656Z,100.00
2023-04-12T08:42:16.425Z,100.00
2023-04-12T08:44:44.073Z,100.00
2023-04-12T08:47:11.454Z,100.00
2023-04-12T08:49:38.858Z,100.00
2023-04-12T08:52:07.633Z,100.00
2023-04-12T08:54:35.293Z,100.00
2023-04-12T08:57:04.414Z,100.00
2023-04-12T08:59:32.117Z,100.00
2023-04-12T09:01:59.612Z,100.00
2023-04-12T09:04:32.286Z,100.00
2023-04-12T09:06:58.854Z,100.00
2023-04-12T09:09:45.574Z,100.00
2023-04-12T09:12:13.696Z,100.00
2023-04-12T09:14:40.811Z,100.00
2023-04-12T09:17:28.696Z,100.00
2023-04-12T09:19:55.213Z,100.00
2023-04-12T09:22:38.327Z,100.00
2023-04-12T09:25:05.502Z,100.00
2023-04-12T09:27:48.190Z,100.00
2023-04-12T09:30:17.114Z,100.00
2023-04-12T09:32:44.418Z,100.00
2023-04-12T09:35:11.502Z,100.00
2023-04-12T09:37:38.090Z,100.00
2023-04-12T09:40:10.059Z,100.00
2023-04-12T09:42:50.930Z,100.00
2023-04-12T09:45:25.916Z,100.00
2023-04-12T09:47:53.935Z,100.00
2023-04-12T09:50:28.794Z,100.00
2023-04-12T09:53:00.175Z,100.00
2023-04-12T09:55:27.797Z,100.00
2023-04-12T09:57:56.119Z,100.00
2023-04-12T10:00:24.101Z,100.00
2023-04-12T10:02:53.114Z,100.00
2023-04-12T10:05:23.659Z,100.00
2023-04-12T10:07:51.379Z,100.00
2023-04-12T10:10:19.787Z,100.00
2023-04-12T10:12:48.171Z,100.00
2023-04-12T10:15:15.762Z,100.00
2023-04-12T10:17:44.855Z,100.00
2023-04-12T10:20:12.610Z,100.00
2023-04-12T10:22:40.956Z,100.00
2023-04-12T10:25:14.227Z,100.00
2023-04-12T10:27:42.043Z,100.00
2023-04-12T10:30:22.039Z,100.00
2023-04-12T10:33:07.143Z,100.00
2023-04-12T10:35:56.824Z,100.00
2023-04-12T10:38:24.714Z,100.00
2023-04-12T10:41:13.531Z,100.00
2023-04-12T10:43:50.555Z,100.00
2023-04-12T10:46:35.590Z,100.00
2023-04-12T10:49:08.760Z,100.00
2023-04-12T10:51:35.422Z,100.00
2023-04-12T10:54:07.745Z,100.00
2023-04-12T10:56:35.046Z,100.00
2023-04-12T10:59:03.743Z,100.00
2023-04-12T11:01:31.177Z,100.00
2023-04-12T11:04:07.604Z,100.00
2023-04-12T11:06:50.190Z,100.00
2023-04-12T11:09:20.945Z,100.00
2023-04-12T11:11:48.432Z,100.00
2023-04-12T11:14:16.082Z,100.00
2023-04-12T11:17:15.088Z,100.00
2023-04-12T11:19:44.056Z,100.00
2023-04-12T11:22:12.885Z,100.00
2023-04-12T11:24:43.573Z,100.00
2023-04-12T11:27:10.677Z,100.00
2023-04-12T11:29:37.260Z,100.00
2023-04-12T11:32:10.289Z,100.00
2023-04-12T11:34:37.382Z,100.00
2023-04-12T11:37:06.899Z,100.00
2023-04-12T11:39:34.244Z,100.00
2023-04-12T11:42:00.777Z,100.00
2023-04-12T11:44:27.320Z,100.00
2023-04-12T11:46:54.492Z,100.00
2023-04-12T11:49:22.782Z,100.00
2023-04-12T11:51:49.702Z,100.00
2023-04-12T11:54:16.357Z,100.00
2023-04-12T11:56:42.855Z,100.00
2023-04-12T11:59:09.497Z,100.00
2023-04-12T12:01:36.782Z,100.00
2023-04-12T12:04:04.829Z,100.00
2023-04-12T12:06:33.653Z,100.00
2023-04-12T12:09:03.192Z,100.00
2023-04-12T12:11:29.801Z,100.00
2023-04-12T12:13:56.882Z,100.00
2023-04-12T12:16:25.778Z,100.00
2023-04-12T12:18:53.648Z,100.00
2023-04-12T12:21:20.541Z,100.00
2023-04-12T12:23:47.660Z,100.00
2023-04-12T12:26:28.175Z,100.00
2023-04-12T12:28:56.703Z,100.00
2023-04-12T12:31:25.372Z,100.00
2023-04-12T12:33:59.510Z,100.00
2023-04-12T12:36:33.997Z,64.09
2023-04-12T12:39:06.548Z,66.80
2023-04-12T12:41:33.625Z,69.42
2023-04-12T12:44:00.281Z,70.19
2023-04-12T12:46:37.389Z,68.06
2023-04-12T12:49:13.294Z,63.31
2023-04-12T12:51:39.819Z,67.29
2023-04-12T12:54:06.318Z,68.61
2023-04-12T12:56:32.752Z,70.16
2023-04-12T12:58:59.470Z,70.17
2023-04-12T13:01:26.101Z,69.83
2023-04-12T13:03:53.242Z,70.36
2023-04-12T13:06:19.910Z,69.52
2023-04-12T13:08:46.512Z,69.26
2023-04-12T13:11:18.338Z,65.64
2023-04-12T13:13:44.949Z,66.68
2023-04-12T13:16:11.627Z,67.66
2023-04-12T13:18:38.246Z,67.12
2023-04-12T13:21:05.023Z,67.28
2023-04-12T13:23:31.567Z,67.47
2023-04-12T13:25:58.131Z,65.00
2023-04-12T13:28:24.549Z,65.88
2023-04-12T13:30:51.022Z,66.03
2023-04-12T13:33:20.989Z,66.01
2023-04-12T13:35:48.540Z,65.46
2023-04-12T13:38:14.990Z,65.78
2023-04-12T13:40:41.478Z,65.48
2023-04-12T13:43:08.143Z,65.04
2023-04-12T13:45:34.693Z,65.59
2023-04-12T13:48:01.465Z,65.20
2023-04-12T13:50:28.096Z,64.95
2023-04-12T13:52:54.574Z,64.15
2023-04-12T13:55:21.380Z,64.56
2023-04-12T13:57:47.838Z,64.42
2023-04-12T14:00:15.007Z,62.20
2023-04-12T14:02:44.314Z,63.21
2023-04-12T14:05:10.971Z,63.82
2023-04-12T14:07:39.717Z,63.78
2023-04-12T14:10:07.138Z,62.94
2023-04-12T14:12:33.882Z,63.83
2023-04-12T14:15:00.437Z,63.06
2023-04-12T14:17:27.379Z,62.39
2023-04-12T14:19:54.028Z,62.35
2023-04-12T14:22:23.157Z,62.41
2023-04-12T14:24:49.575Z,63.12
2023-04-12T14:27:17.987Z,63.22
2023-04-12T14:29:45.327Z,63.06
2023-04-12T14:32:11.763Z,62.75
2023-04-12T14:34:38.188Z,62.59
2023-04-12T14:37:04.630Z,61.63
2023-04-12T14:39:31.052Z,59.21
2023-04-12T14:41:57.592Z,59.85
2023-04-12T14:44:26.148Z,59.39
2023-04-12T14:46:53.274Z,60.61
2023-04-12T14:49:19.906Z,61.20
2023-04-12T14:51:46.340Z,58.08
2023-04-12T14:54:12.940Z,57.93
2023-04-12T14:56:46.207Z,57.10
2023-04-12T14:59:17.989Z,58.62
2023-04-12T15:01:44.586Z,59.19
2023-04-12T15:04:11.321Z,59.44
2023-04-12T15:06:37.930Z,57.57
2023-04-12T15:09:06.344Z,57.62
2023-04-12T15:11:33.288Z,58.10
2023-04-12T15:14:02.603Z,59.06
2023-04-12T15:16:29.271Z,58.54
2023-04-12T15:18:56.266Z,58.82
2023-04-12T15:21:23.449Z,58.54
2023-04-12T15:23:49.921Z,59.10
2023-04-12T15:26:16.329Z,59.41
2023-04-12T15:28:42.842Z,59.11
2023-04-12T15:31:09.745Z,58.52
2023-04-12T15:33:36.341Z,57.87
2023-04-12T15:36:03.927Z,58.03
2023-04-12T15:38:31.160Z,58.69
2023-04-12T15:41:00.979Z,59.52
2023-04-12T15:43:28.304Z,59.56
2023-04-12T15:45:55.254Z,59.18
2023-04-12T15:48:23.478Z,59.29
2023-04-12T15:50:51.323Z,59.17
2023-04-12T15:53:22.565Z,59.49
2023-04-12T15:55:49.301Z,59.32
2023-04-12T15:58:15.719Z,59.35
2023-04-12T16:00:42.451Z,59.95
2023-04-12T16:03:09.601Z,60.05
2023-04-12T16:05:36.640Z,59.84
2023-04-12T16:08:03.716Z,59.36
2023-04-12T16:10:30.188Z,58.31
2023-04-12T16:12:56.771Z,57.84
2023-04-12T16:15:26.957Z,57.24
2023-04-12T16:17:53.498Z,57.70
2023-04-12T16:20:20.421Z,57.41
2023-04-12T16:22:47.764Z,56.63
2023-04-12T16:25:15.806Z,56.02
2023-04-12T16:27:43.631Z,58.27
2023-04-12T16:30:10.718Z,58.19
2023-04-12T16:32:37.593Z,58.42
2023-04-12T16:35:04.652Z,58.47
2023-04-12T16:37:31.440Z,57.47
2023-04-12T16:39:57.904Z,56.15
2023-04-12T16:42:24.404Z,56.68
2023-04-12T16:44:50.886Z,57.20
2023-04-12T16:47:17.485Z,56.78
2023-04-12T16:49:44.156Z,57.07
2023-04-12T16:52:10.600Z,56.69
2023-04-12T16:54:37.140Z,57.24
2023-04-12T16:57:03.618Z,56.46
2023-04-12T16:59:32.114Z,56.48
2023-04-12T17:01:58.643Z,56.83
2023-04-12T17:04:25.117Z,57.33
2023-04-12T17:06:51.727Z,57.93
2023-04-12T17:09:18.141Z,58.30
2023-04-12T17:11:44.642Z,58.58
2023-04-12T17:14:11.167Z,58.70
2023-04-12T17:16:41.436Z,58.93
2023-04-12T17:19:10.351Z,59.20
2023-04-12T17:21:41.823Z,59.50
2023-04-12T17:24:08.893Z,59.67
2023-04-12T17:26:35.362Z,60.07
2023-04-12T17:29:01.889Z,60.05
2023-04-12T17:31:31.790Z,60.56
2023-04-12T17:33:59.343Z,61.52
2023-04-12T17:36:26.141Z,61.15
2023-04-12T17:38:53.642Z,61.55
2023-04-12T17:41:20.834Z,61.88
2023-04-12T17:43:47.332Z,62.03
2023-04-12T17:46:13.992Z,62.21
2023-04-12T17:48:40.516Z,62.38
2023-04-12T17:51:07.062Z,62.43
2023-04-12T17:53:33.894Z,62.65
2023-04-12T17:56:00.306Z,62.94
2023-04-12T17:58:26.810Z,63.86
2023-04-12T18:00:53.540Z,64.32
2023-04-12T18:03:20.357Z,64.69
2023-04-12T18:05:47.080Z,65.03
2023-04-12T18:08:13.577Z,65.12
2023-04-12T18:10:39.999Z,65.48
2023-04-12T18:13:06.443Z,65.74
2023-04-12T18:15:33.319Z,65.81
2023-04-12T18:18:00.301Z,65.83
2023-04-12T18:20:27.161Z,66.35
2023-04-12T18:22:53.674Z,66.32
2023-04-12T18:25:20.427Z,66.83
2023-04-12T18:27:47.609Z,66.71
2023-04-12T18:30:14.414Z,66.99
2023-04-12T18:32:41.382Z,67.16
2023-04-12T18:35:09.970Z,67.53
2023-04-12T18:37:36.418Z,67.80
2023-04-12T18:40:03.322Z,68.17
2023-04-12T18:42:29.941Z,68.22
2023-04-12T18:44:56.451Z,68.78
2023-04-12T18:47:22.915Z,68.90
2023-04-12T18:49:49.838Z,68.89
2023-04-12T18:52:16.233Z,69.14
2023-04-12T18:54:42.665Z,69.07
2023-04-12T18:57:09.255Z,69.13
2023-04-12T18:59:35.767Z,69.72
2023-04-12T19:02:02.432Z,70.07
2023-04-12T19:04:29.166Z,70.19
2023-04-12T19:06:56.237Z,70.73
2023-04-12T19:09:22.813Z,70.77
2023-04-12T19:11:49.287Z,70.94
2023-04-12T19:14:15.798Z,71.49
2023-04-12T19:16:42.409Z,71.73
2023-04-12T19:19:12.818Z,71.62
2023-04-12T19:21:39.438Z,72.27
2023-04-12T19:24:06.245Z,73.64
2023-04-12T19:26:32.825Z,74.07
2023-04-12T19:28:59.229Z,75.11
2023-04-12T19:31:26.317Z,74.24
2023-04-12T19:33:55.000Z,74.42
2023-04-12T19:36:21.662Z,81.75
2023-04-12T19:38:48.099Z,80.55
2023-04-12T19:41:17.207Z,78.19
2023-04-12T19:43:43.642Z,76.70
2023-04-12T19:46:10.136Z,77.21
2023-04-12T19:48:36.844Z,77.20
2023-04-12T19:51:03.492Z,77.29
2023-04-12T19:53:29.917Z,77.42
2023-04-12T19:55:57.387Z,78.10
2023-04-12T19:58:24.242Z,78.00
2023-04-12T20:00:51.788Z,77.75
2023-04-12T20:03:18.501Z,77.98
2023-04-12T20:05:45.103Z,78.38
2023-04-12T20:08:11.957Z,78.87
2023-04-12T20:10:38.730Z,78.62
2023-04-12T20:13:05.515Z,77.97
2023-04-12T20:15:32.064Z,78.20
2023-04-12T20:17:58.671Z,79.97
2023-04-12T20:20:27.306Z,80.27
2023-04-12T20:22:53.851Z,80.26
2023-04-12T20:25:20.532Z,80.05
2023-04-12T20:27:47.481Z,80.24
2023-04-12T20:30:14.012Z,80.20
2023-04-12T20:32:40.834Z,82.00
2023-04-12T20:35:08.041Z,85.03
2023-04-12T20:37:34.454Z,84.34
2023-04-12T20:40:01.127Z,83.46
2023-04-12T20:42:27.623Z,82.34
2023-04-12T20:44:54.081Z,81.73
2023-04-12T20:47:20.642Z,81.97
2023-04-12T20:49:47.298Z,82.36
2023-04-12T20:52:13.829Z,82.13
2023-04-12T20:54:40.383Z,82.18
2023-04-12T20:57:07.019Z,82.39
2023-04-12T20:59:33.574Z,82.95
2023-04-12T21:02:00.394Z,85.75
2023-04-12T21:04:27.035Z,87.18
2023-04-12T21:06:54.689Z,87.71
