createdAt,value
2023-01-31T00:01:18.031Z,2.63
2023-01-31T00:03:45.372Z,2.70
2023-01-31T00:06:26.676Z,3.05
2023-01-31T00:08:54.505Z,2.17
2023-01-31T00:11:25.195Z,3.95
2023-01-31T00:13:52.998Z,2.03
2023-01-31T00:16:21.447Z,3.63
2023-01-31T00:18:48.866Z,2.15
2023-01-31T00:21:24.566Z,2.67
2023-01-31T00:23:52.326Z,1.90
2023-01-31T00:26:25.016Z,2.28
2023-01-31T00:28:54.136Z,1.98
2023-01-31T00:31:22.332Z,2.97
2023-01-31T00:33:50.532Z,3.75
2023-01-31T00:36:19.836Z,1.73
2023-01-31T00:38:52.720Z,2.45
2023-01-31T00:41:21.022Z,2.08
2023-01-31T00:43:48.340Z,1.98
2023-01-31T00:46:15.165Z,2.70
2023-01-31T00:48:42.006Z,2.20
2023-01-31T00:51:08.946Z,1.67
2023-01-31T00:53:35.973Z,2.80
2023-01-31T00:56:09.121Z,3.15
2023-01-31T00:58:37.367Z,1.80
2023-01-31T05:01:15.810Z,2.00
2023-01-31T05:03:42.668Z,2.60
2023-01-31T05:06:09.469Z,1.85
2023-01-31T05:08:36.512Z,1.90
2023-01-31T05:11:05.664Z,2.72
2023-01-31T05:13:33.616Z,2.47
2023-01-31T05:16:00.345Z,2.97
2023-01-31T05:18:27.300Z,1.73
2023-01-31T05:20:54.109Z,2.03
2023-01-31T05:23:21.001Z,2.45
2023-01-31T05:25:50.530Z,1.67
2023-01-31T05:28:17.852Z,2.30
2023-01-31T05:30:45.127Z,2.45
2023-01-31T05:33:12.090Z,1.60
2023-01-31T05:35:39.462Z,1.83
2023-01-31T05:38:06.241Z,2.28
2023-01-31T05:40:33.040Z,1.58
2023-01-31T05:43:00.999Z,3.88
2023-01-31T05:45:28.864Z,2.42
2023-01-31T05:47:56.047Z,2.65
2023-01-31T05:50:22.885Z,2.40
2023-01-31T05:53:00.873Z,1.67
2023-01-31T05:55:27.849Z,2.85
2023-01-31T05:57:55.218Z,2.60
2023-01-31T06:00:23.196Z,1.85
2023-01-31T06:02:50.363Z,1.75
2023-01-31T06:05:17.415Z,2.40
2023-01-31T06:07:44.234Z,1.52
2023-01-31T06:10:11.931Z,3.03
2023-01-31T06:12:38.637Z,2.15
2023-01-31T06:15:05.897Z,3.97
2023-01-31T06:17:33.007Z,1.73
2023-01-31T06:20:00.231Z,2.58
2023-01-31T06:22:27.028Z,1.85
2023-01-31T06:24:53.688Z,2.03
2023-01-31T06:27:20.387Z,2.28
2023-01-31T06:29:47.077Z,1.90
2023-01-31T06:32:13.831Z,2.15
2023-01-31T06:34:40.628Z,2.00
2023-01-31T06:37:10.648Z,2.38
2023-01-31T06:39:37.330Z,2.42
2023-01-31T06:42:04.713Z,2.40
2023-01-31T06:44:33.290Z,1.83
2023-01-31T06:47:02.779Z,3.38
2023-01-31T06:49:29.543Z,1.45
2023-01-31T06:51:56.817Z,2.05
2023-01-31T06:54:23.579Z,2.38
2023-01-31T06:56:50.371Z,1.98
2023-01-31T06:59:17.093Z,2.47
2023-01-31T07:01:43.810Z,3.70
2023-01-31T07:04:13.658Z,1.75
2023-01-31T07:06:40.325Z,2.20
2023-01-31T07:09:07.530Z,2.25
2023-01-31T07:11:34.407Z,1.23
2023-01-31T07:14:01.151Z,1.88
2023-01-31T07:16:27.890Z,1.52
2023-01-31T07:18:55.376Z,1.63
2023-01-31T07:21:23.557Z,1.60
2023-01-31T07:23:51.065Z,1.60
2023-01-31T07:26:18.173Z,2.42
2023-01-31T07:28:45.153Z,1.23
2023-01-31T07:31:14.492Z,1.63
2023-01-31T07:33:41.566Z,1.20
2023-01-31T07:36:16.255Z,1.20
2023-01-31T07:38:43.191Z,2.03
2023-01-31T07:41:14.180Z,2.25
2023-01-31T07:43:41.040Z,1.70
2023-01-31T07:46:12.470Z,2.03
2023-01-31T07:48:39.675Z,1.85
2023-01-31T07:51:07.120Z,1.50
2023-01-31T07:53:36.653Z,1.63
2023-01-31T07:56:12.481Z,3.05
2023-01-31T07:58:41.467Z,1.65
2023-01-31T08:01:32.807Z,1.70
2023-01-31T08:04:10.579Z,1.40
2023-01-31T08:06:46.572Z,1.83
2023-01-31T08:09:14.006Z,1.90
2023-01-31T08:11:40.871Z,2.08
2023-01-31T08:14:09.514Z,1.48
2023-01-31T08:16:36.948Z,2.17
2023-01-31T08:19:04.361Z,1.58
2023-01-31T08:21:31.668Z,1.83
2023-01-31T08:23:58.482Z,2.20
2023-01-31T08:26:25.231Z,2.20
2023-01-31T08:28:54.028Z,2.85
2023-01-31T08:31:25.887Z,1.70
2023-01-31T08:33:53.510Z,1.80
2023-01-31T08:36:31.908Z,2.17
2023-01-31T08:38:59.308Z,2.38
2023-01-31T08:41:27.883Z,1.70
2023-01-31T08:43:58.317Z,2.17
2023-01-31T08:46:27.911Z,1.90
2023-01-31T08:48:55.055Z,2.80
2023-01-31T08:51:22.856Z,1.60
2023-01-31T08:53:50.385Z,1.48
2023-01-31T08:56:17.426Z,2.63
2023-01-31T08:58:44.929Z,2.33
2023-01-31T09:01:17.880Z,2.95
2023-01-31T09:03:46.015Z,1.27
2023-01-31T09:06:20.125Z,2.17
2023-01-31T09:08:47.282Z,1.98
2023-01-31T09:11:19.587Z,1.90
2023-01-31T09:16:15.514Z,1.98
2023-01-31T09:18:42.559Z,2.00
2023-01-31T09:21:11.335Z,1.83
2023-01-31T09:23:41.373Z,2.33
2023-01-31T09:26:10.370Z,1.63
2023-01-31T09:28:38.421Z,1.90
2023-01-31T09:31:08.251Z,2.47
2023-01-31T09:33:36.066Z,3.70
2023-01-31T09:36:12.125Z,1.85
2023-01-31T09:38:40.314Z,1.90
2023-01-31T09:41:25.652Z,2.90
2023-01-31T09:44:06.842Z,2.40
2023-01-31T09:46:44.524Z,1.65
2023-01-31T09:49:18.049Z,2.38
2023-01-31T09:51:45.592Z,2.28
2023-01-31T09:54:28.323Z,3.03
2023-01-31T09:59:56.498Z,2.15
2023-01-31T10:02:48.476Z,2.42
2023-01-31T10:05:39.810Z,2.20
2023-01-31T10:08:15.331Z,2.38
2023-01-31T10:10:52.629Z,1.90
2023-01-31T10:13:36.981Z,2.50
2023-01-31T10:16:12.011Z,3.70
2023-01-31T10:18:43.075Z,2.90
2023-01-31T10:21:15.050Z,1.70
2023-01-31T10:24:00.131Z,2.25
2023-01-31T10:26:33.345Z,2.53
2023-01-31T10:29:10.241Z,1.88
2023-01-31T10:32:04.867Z,2.13
2023-01-31T10:34:50.719Z,2.47
2023-01-31T10:37:35.515Z,2.50
2023-01-31T10:40:16.032Z,3.17
2023-01-31T10:42:48.541Z,2.08
2023-01-31T10:47:54.316Z,1.67
2023-01-31T10:50:44.011Z,2.72
2023-01-31T10:53:39.415Z,2.75
2023-01-31T10:56:12.541Z,2.03
2023-01-31T10:58:39.952Z,1.52
2023-01-31T11:01:15.172Z,2.50
2023-01-31T11:03:51.432Z,2.30
2023-01-31T11:06:19.163Z,1.70
2023-01-31T11:08:53.341Z,1.63
2023-01-31T11:11:23.305Z,3.00
2023-01-31T11:14:01.088Z,2.97
2023-01-31T11:16:31.330Z,1.50
2023-01-31T11:19:01.499Z,2.80
2023-01-31T11:21:34.244Z,2.70
2023-01-31T11:24:05.235Z,2.55
2023-01-31T11:26:38.312Z,2.17
2023-01-31T11:29:17.972Z,2.65
2023-01-31T11:31:47.602Z,2.85
2023-01-31T11:34:27.237Z,2.30
2023-01-31T11:37:02.632Z,2.83
2023-01-31T11:39:32.404Z,2.33
2023-01-31T11:42:13.475Z,2.40
2023-01-31T11:45:12.859Z,1.70
2023-01-31T11:47:43.774Z,2.35
2023-01-31T11:50:27.434Z,1.85
2023-01-31T12:03:26.236Z,2.33
2023-01-31T12:06:02.068Z,1.83
2023-01-31T12:08:40.133Z,1.75
2023-01-31T12:11:30.248Z,1.83
2023-01-31T12:14:12.184Z,1.63
2023-01-31T12:16:39.397Z,1.97
2023-01-31T12:19:12.086Z,1.65
2023-01-31T12:22:10.523Z,1.45
2023-01-31T12:25:02.473Z,2.15
2023-01-31T12:27:56.343Z,1.58
2023-01-31T12:30:58.631Z,1.98
2023-01-31T12:33:53.957Z,1.60
2023-01-31T12:36:27.743Z,2.00
2023-01-31T12:38:59.359Z,2.45
2023-01-31T12:41:41.485Z,1.57
2023-01-31T12:44:32.958Z,1.23
2023-01-31T12:47:14.732Z,1.70
2023-01-31T12:49:47.403Z,1.45
2023-01-31T12:52:32.147Z,1.77
2023-01-31T12:55:21.176Z,1.17
2023-01-31T12:58:13.048Z,1.80
2023-01-31T13:01:01.115Z,1.30
2023-01-31T13:03:58.204Z,1.42
2023-01-31T13:06:30.140Z,1.20
2023-01-31T13:09:19.096Z,1.65
2023-01-31T13:11:56.439Z,1.00
2023-01-31T13:14:26.397Z,2.10
2023-01-31T13:16:57.465Z,2.15
2023-01-31T13:19:28.068Z,1.92
2023-01-31T13:22:00.470Z,1.67
2023-01-31T13:24:33.806Z,1.52
2023-01-31T13:27:15.301Z,1.23
2023-01-31T13:29:49.219Z,1.38
2023-01-31T13:32:33.863Z,1.63
2023-01-31T13:35:12.963Z,1.35
2023-01-31T13:37:40.772Z,1.38
2023-01-31T13:40:21.952Z,1.40
2023-01-31T13:42:50.002Z,1.88
2023-01-31T13:45:34.324Z,1.65
2023-01-31T13:48:06.602Z,1.02
2023-01-31T13:50:44.918Z,1.33
2023-01-31T13:53:21.842Z,0.88
2023-01-31T13:55:50.762Z,1.13
2023-01-31T13:58:24.417Z,1.10
2023-01-31T14:01:08.658Z,1.30
2023-01-31T14:04:09.409Z,1.15
2023-01-31T14:07:02.758Z,0.93
2023-01-31T14:09:31.791Z,1.10
2023-01-31T14:12:01.031Z,0.90
2023-01-31T14:14:41.153Z,1.33
2023-01-31T14:17:12.301Z,1.20
2023-01-31T14:19:47.950Z,0.98
2023-01-31T14:22:20.101Z,1.45
2023-01-31T14:24:46.753Z,0.90
2023-01-31T14:27:44.682Z,1.13
2023-01-31T14:30:11.828Z,1.10
2023-01-31T14:32:57.443Z,1.10
2023-01-31T14:35:51.248Z,1.20
2023-01-31T14:38:29.954Z,1.55
2023-01-31T14:41:15.529Z,0.80
2023-01-31T14:43:52.119Z,1.27
2023-01-31T14:46:35.168Z,1.00
2023-01-31T14:49:21.909Z,1.25
2023-01-31T14:52:07.157Z,0.88
2023-01-31T14:55:30.821Z,1.15
2023-01-31T14:58:01.028Z,1.77
2023-01-31T15:00:37.682Z,0.90
2023-01-31T15:03:19.159Z,1.40
2023-01-31T15:05:50.926Z,1.27
2023-01-31T15:08:19.739Z,1.70
2023-01-31T15:11:14.796Z,2.05
2023-01-31T15:13:50.741Z,0.95
2023-01-31T15:16:37.715Z,1.27
2023-01-31T15:19:09.183Z,1.65
2023-01-31T15:21:56.645Z,2.10
2023-01-31T15:24:33.780Z,1.60
2023-01-31T15:27:02.094Z,2.05
2023-01-31T15:29:51.429Z,2.05
2023-01-31T15:32:28.965Z,2.30
2023-01-31T15:35:07.703Z,2.40
2023-01-31T15:37:36.929Z,3.05
2023-01-31T15:40:24.129Z,1.98
2023-01-31T15:42:51.213Z,2.13
2023-01-31T15:45:25.236Z,2.92
2023-01-31T15:48:02.791Z,2.13
2023-01-31T15:50:32.201Z,2.47
2023-01-31T15:53:13.273Z,2.45
2023-01-31T15:55:40.883Z,2.25
2023-01-31T15:58:15.133Z,2.72
2023-01-31T16:00:44.145Z,2.47
2023-01-31T16:03:30.560Z,1.75
2023-01-31T16:05:59.198Z,3.08
2023-01-31T16:08:29.278Z,2.80
2023-01-31T16:10:57.593Z,2.45
2023-01-31T16:13:26.152Z,3.15
2023-01-31T16:15:54.046Z,2.58
2023-01-31T16:18:21.185Z,3.75
2023-01-31T16:20:51.150Z,2.97
2023-01-31T16:23:38.360Z,2.70
2023-01-31T16:26:27.571Z,2.90
2023-01-31T16:28:58.433Z,2.58
2023-01-31T16:31:32.358Z,2.53
2023-01-31T16:34:01.262Z,3.10
2023-01-31T16:36:32.179Z,2.78
2023-01-31T16:39:04.787Z,4.97
2023-01-31T16:44:14.770Z,2.70
2023-01-31T16:46:45.513Z,2.70
2023-01-31T16:49:24.620Z,3.13
2023-01-31T16:52:17.676Z,1.65
2023-01-31T16:55:00.660Z,2.22
2023-01-31T16:57:35.844Z,2.40
2023-01-31T17:00:07.173Z,2.92
2023-01-31T17:02:41.659Z,2.65
2023-01-31T17:05:20.553Z,2.78
2023-01-31T17:07:49.017Z,2.58
2023-01-31T17:10:27.076Z,2.80
2023-01-31T17:13:11.927Z,2.80
2023-01-31T17:15:40.816Z,2.42
2023-01-31T17:18:10.817Z,2.35
2023-01-31T17:20:44.700Z,3.17
2023-01-31T17:23:12.652Z,3.72
2023-01-31T17:25:40.545Z,2.00
2023-01-31T17:28:07.489Z,2.95
2023-01-31T17:30:37.606Z,2.38
2023-01-31T17:33:04.341Z,2.80
2023-01-31T17:35:42.915Z,1.77
2023-01-31T17:38:09.624Z,3.03
2023-01-31T17:40:39.631Z,2.17
2023-01-31T17:43:06.615Z,3.10
2023-01-31T17:45:33.431Z,3.22
2023-01-31T17:48:00.243Z,3.45
2023-01-31T17:50:28.967Z,4.32
2023-01-31T17:52:56.885Z,4.07
2023-01-31T17:55:25.173Z,2.85
2023-01-31T17:57:52.353Z,3.60
2023-01-31T18:00:20.899Z,4.20
2023-01-31T18:02:47.896Z,3.47
2023-01-31T18:05:20.486Z,3.28
2023-01-31T18:07:51.489Z,3.83
2023-01-31T18:10:18.487Z,3.80
2023-01-31T18:12:45.296Z,3.45
2023-01-31T18:15:12.831Z,2.88
2023-01-31T18:17:39.586Z,2.78
2023-01-31T18:20:10.512Z,3.03
2023-01-31T18:22:37.570Z,4.70
2023-01-31T18:25:05.644Z,3.50
2023-01-31T18:27:44.488Z,5.43
2023-01-31T18:30:16.730Z,3.17
2023-01-31T18:32:46.178Z,2.90
2023-01-31T18:35:13.083Z,3.20
2023-01-31T18:37:48.852Z,3.13
2023-01-31T18:40:22.478Z,2.53
2023-01-31T18:42:49.270Z,3.83
2023-01-31T18:45:16.304Z,4.10
2023-01-31T18:47:47.838Z,3.53
2023-01-31T18:50:21.902Z,3.37
2023-01-31T18:52:52.542Z,3.83
2023-01-31T18:55:19.913Z,3.45
2023-01-31T18:57:47.536Z,3.78
2023-01-31T19:00:14.812Z,2.85
2023-01-31T19:02:41.523Z,2.67
2023-01-31T19:05:08.772Z,2.42
2023-01-31T19:07:35.527Z,2.50
2023-01-31T19:10:02.267Z,2.53
2023-01-31T19:12:29.410Z,2.90
2023-01-31T19:14:56.524Z,3.97
2023-01-31T19:17:23.312Z,3.05
2023-01-31T19:19:50.165Z,4.70
2023-01-31T19:22:17.587Z,2.40
2023-01-31T19:24:44.805Z,2.50
2023-01-31T19:27:11.526Z,4.57
2023-01-31T19:29:39.820Z,3.08
2023-01-31T19:32:06.625Z,2.00
2023-01-31T19:34:33.450Z,3.92
2023-01-31T19:37:00.151Z,3.75
2023-01-31T19:39:26.835Z,2.22
2023-01-31T19:41:53.577Z,3.42
2023-01-31T19:44:20.777Z,4.30
2023-01-31T19:46:51.403Z,2.92
2023-01-31T19:49:18.850Z,5.03
2023-01-31T19:51:45.618Z,3.75
2023-01-31T19:54:14.755Z,3.78
2023-01-31T19:56:45.149Z,3.55
2023-01-31T19:59:12.675Z,3.22
2023-01-31T20:01:39.602Z,4.72
2023-01-31T20:04:06.353Z,5.40
2023-01-31T20:06:34.272Z,3.83
2023-01-31T20:09:20.511Z,4.97
2023-01-31T20:11:47.434Z,3.63
2023-01-31T20:14:17.101Z,3.78
2023-01-31T20:16:43.947Z,3.97
2023-01-31T20:19:10.757Z,3.05
2023-01-31T20:21:39.541Z,3.80
2023-01-31T20:24:07.301Z,3.60
2023-01-31T20:26:37.099Z,3.40
2023-01-31T20:29:03.944Z,3.53
2023-01-31T20:31:31.047Z,3.25
2023-01-31T20:33:57.941Z,3.38
2023-01-31T20:36:31.876Z,4.35
2023-01-31T20:38:59.025Z,3.05
2023-01-31T20:41:28.224Z,4.63
2023-01-31T20:43:57.083Z,3.00
2023-01-31T20:46:30.075Z,4.15
2023-01-31T20:48:58.385Z,3.60
2023-01-31T20:51:25.271Z,3.05
2023-01-31T20:53:52.321Z,3.35
2023-01-31T20:56:21.612Z,3.70
2023-01-31T20:58:48.413Z,4.13
2023-01-31T21:01:18.205Z,3.65
2023-01-31T21:03:44.968Z,2.53
2023-01-31T21:06:11.746Z,4.07
2023-01-31T21:08:40.239Z,4.72
2023-01-31T21:11:09.960Z,4.25
2023-01-31T21:13:38.136Z,3.97
2023-01-31T21:16:07.254Z,3.92
2023-01-31T21:18:36.867Z,4.13
2023-01-31T21:21:10.438Z,3.40
2023-01-31T21:23:40.668Z,3.85
2023-01-31T21:26:10.157Z,3.67
2023-01-31T21:28:37.551Z,3.20
2023-01-31T21:31:07.579Z,3.75
2023-01-31T21:33:34.825Z,3.47
2023-01-31T21:36:08.351Z,2.83
2023-01-31T21:38:35.133Z,3.38
2023-01-31T21:41:20.391Z,5.60
2023-01-31T21:43:47.803Z,3.40
2023-01-31T21:46:15.089Z,3.10
2023-01-31T21:48:42.664Z,4.70
2023-01-31T21:51:12.846Z,3.08
2023-01-31T21:53:40.241Z,3.22
2023-01-31T21:56:09.697Z,4.78
2023-01-31T21:58:37.537Z,4.47
2023-01-31T22:01:13.159Z,3.15
2023-01-31T22:03:44.421Z,3.42
2023-01-31T22:06:13.325Z,3.28
2023-01-31T22:08:40.637Z,3.15
2023-01-31T22:11:10.474Z,3.33
2023-01-31T22:13:37.951Z,3.30
2023-01-31T22:16:07.729Z,2.83
2023-01-31T22:18:36.003Z,3.65
2023-01-31T22:21:08.870Z,3.88
2023-01-31T22:23:37.695Z,2.47
2023-01-31T22:26:16.319Z,4.35
2023-01-31T22:28:43.481Z,3.78
2023-01-31T22:31:11.198Z,3.38
2023-01-31T22:33:41.203Z,3.72
2023-01-31T22:36:10.062Z,3.67
2023-01-31T22:38:37.587Z,3.03
2023-01-31T22:41:10.392Z,3.58
2023-01-31T22:43:42.058Z,3.50
2023-01-31T22:46:12.327Z,4.47
2023-01-31T22:48:39.278Z,4.18
2023-01-31T22:51:10.501Z,3.72
2023-01-31T22:53:38.072Z,3.17
2023-01-31T22:56:12.445Z,4.80
2023-01-31T22:58:39.559Z,4.07
2023-01-31T23:01:17.309Z,4.63
2023-01-31T23:03:44.862Z,4.20
2023-01-31T23:06:12.727Z,3.47
2023-01-31T23:08:40.863Z,4.40
2023-01-31T23:11:13.795Z,3.83
2023-01-31T23:13:41.248Z,3.70
2023-01-31T23:16:10.022Z,3.45
2023-01-31T23:18:36.903Z,2.97
2023-01-31T23:21:08.271Z,3.50
2023-01-31T23:23:35.483Z,3.78
2023-01-31T23:26:02.937Z,3.45
2023-01-31T23:28:29.952Z,2.75
2023-01-31T23:30:57.000Z,3.30
2023-01-31T23:33:24.043Z,2.50
2023-01-31T23:35:51.581Z,3.72
2023-01-31T23:38:21.772Z,3.05
2023-01-31T23:40:52.988Z,3.60
2023-01-31T23:43:20.361Z,4.95
2023-01-31T23:45:47.239Z,3.38
2023-01-31T23:48:14.433Z,4.07
2023-01-31T23:50:41.352Z,3.75
2023-01-31T23:53:08.099Z,4.53
2023-01-31T23:55:35.171Z,3.10
2023-01-31T23:58:02.052Z,4.00
