createdAt,value
2019-05-13T00:00:44.408Z,103182.69
2019-05-13T00:03:13.630Z,103182.25
2019-05-13T00:05:44.237Z,103177.53
2019-05-13T00:08:14.027Z,103181.00
2019-05-13T00:10:43.625Z,103176.23
2019-05-13T00:13:11.782Z,103183.56
2019-05-13T00:15:40.054Z,103180.98
2019-05-13T00:18:08.340Z,103175.23
2019-05-13T00:20:36.595Z,103177.41
2019-05-13T00:23:04.856Z,103173.09
2019-05-13T00:25:33.888Z,103181.33
2019-05-13T00:28:03.991Z,103186.08
2019-05-13T00:30:34.074Z,103184.30
2019-05-13T00:33:03.782Z,103176.08
2019-05-13T00:35:33.837Z,103182.13
2019-05-13T00:38:03.912Z,103192.95
2019-05-13T00:40:33.943Z,103190.80
2019-05-13T00:43:03.867Z,103189.52
2019-05-13T00:45:33.929Z,103188.18
2019-05-13T00:48:04.626Z,103195.92
2019-05-13T00:53:13.377Z,103201.98
2019-05-13T00:55:44.379Z,103197.19
2019-05-13T00:58:13.984Z,103194.58
2019-05-13T01:01:15.525Z,103194.14
2019-05-13T01:03:44.258Z,103195.86
2019-05-13T01:06:13.328Z,103192.78
2019-05-13T01:08:44.222Z,103194.05
2019-05-13T01:11:13.323Z,103196.66
2019-05-13T01:13:43.458Z,103196.64
2019-05-13T01:16:13.904Z,103201.86
2019-05-13T01:18:43.213Z,103197.08
2019-05-13T01:21:13.282Z,103197.95
2019-05-13T01:23:43.877Z,103193.60
2019-05-13T01:26:14.004Z,103197.02
2019-05-13T01:28:43.592Z,103195.28
2019-05-13T01:31:13.248Z,103196.19
2019-05-13T01:33:44.526Z,103193.08
2019-05-13T01:36:13.441Z,103188.77
2019-05-13T01:38:43.582Z,103183.96
2019-05-13T01:41:13.616Z,103182.70
2019-05-13T01:43:44.094Z,103180.95
2019-05-13T01:46:13.498Z,103180.94
2019-05-13T01:48:43.728Z,103179.63
2019-05-13T01:51:13.905Z,103175.66
2019-05-13T01:53:44.077Z,103180.80
2019-05-13T01:56:14.144Z,103183.70
2019-05-13T01:58:44.802Z,103186.25
2019-05-13T02:01:13.826Z,103183.56
2019-05-13T02:03:44.248Z,103187.53
2019-05-13T02:06:14.107Z,103172.41
2019-05-13T02:08:43.958Z,103182.16
2019-05-13T02:11:13.276Z,103182.13
2019-05-13T02:13:44.634Z,103185.89
2019-05-13T02:16:14.547Z,103186.78
2019-05-13T02:18:44.433Z,103190.76
2019-05-13T02:21:13.934Z,103189.95
2019-05-13T02:23:44.291Z,103193.90
2019-05-13T02:26:13.599Z,103191.32
2019-05-13T02:28:43.656Z,103198.66
2019-05-13T02:31:13.690Z,103196.36
2019-05-13T02:33:42.942Z,103199.44
2019-05-13T02:36:13.435Z,103202.09
2019-05-13T02:38:42.681Z,103199.97
2019-05-13T02:41:13.429Z,103205.08
2019-05-13T02:43:45.237Z,103202.77
2019-05-13T02:46:12.975Z,103206.20
2019-05-13T02:48:42.613Z,103204.97
2019-05-13T02:51:12.618Z,103206.67
2019-05-13T02:53:43.728Z,103204.48
2019-05-13T02:56:12.071Z,103210.11
2019-05-13T02:58:42.808Z,103206.53
2019-05-13T03:01:12.552Z,103207.41
2019-05-13T03:03:40.308Z,103210.77
2019-05-13T03:06:08.611Z,103216.31
2019-05-13T03:08:46.295Z,103211.75
2019-05-13T03:11:06.853Z,103213.52
2019-05-13T03:13:35.142Z,103218.67
2019-05-13T03:16:23.276Z,103227.34
2019-05-13T03:18:52.475Z,103225.67
2019-05-13T03:21:23.130Z,103230.10
2019-05-13T03:23:52.601Z,103226.70
2019-05-13T03:26:23.405Z,103221.87
2019-05-13T03:28:52.381Z,103225.29
2019-05-13T03:31:25.612Z,103226.08
2019-05-13T03:33:56.007Z,103224.84
2019-05-13T03:36:25.813Z,103226.66
2019-05-13T03:39:05.265Z,103227.62
2019-05-13T03:41:22.809Z,103230.56
2019-05-13T03:44:24.339Z,103233.66
2019-05-13T03:46:53.128Z,103240.31
2019-05-13T03:50:03.749Z,103248.02
2019-05-13T03:52:33.831Z,103239.81
2019-05-13T03:58:24.119Z,103251.85
2019-05-13T04:00:53.486Z,103250.63
2019-05-13T04:03:22.778Z,103243.70
2019-05-13T04:05:52.975Z,103246.34
2019-05-13T04:08:22.918Z,103244.47
2019-05-13T04:10:52.657Z,103245.80
2019-05-13T04:13:23.430Z,103250.64
2019-05-13T04:15:53.133Z,103252.30
2019-05-13T04:18:55.420Z,103247.81
2019-05-13T04:21:23.814Z,103253.44
2019-05-13T04:24:33.281Z,103249.72
2019-05-13T04:27:03.082Z,103247.52
2019-05-13T04:29:33.242Z,103251.21
2019-05-13T04:32:02.525Z,103257.98
2019-05-13T04:35:05.520Z,103254.72
2019-05-13T04:37:33.814Z,103264.77
2019-05-13T04:40:03.675Z,103262.69
2019-05-13T04:42:33.283Z,103263.05
2019-05-13T04:45:03.188Z,103265.20
2019-05-13T04:47:33.125Z,103259.66
2019-05-13T04:50:03.139Z,103270.19
2019-05-13T04:52:33.181Z,103271.09
2019-05-13T04:55:03.362Z,103269.95
2019-05-13T04:57:33.160Z,103268.69
2019-05-13T05:00:04.248Z,103273.41
2019-05-13T05:03:13.684Z,103279.97
2019-05-13T05:06:14.010Z,103284.11
2019-05-13T05:09:22.574Z,103285.54
2019-05-13T05:12:32.001Z,103284.73
2019-05-13T05:15:38.629Z,103276.07
2019-05-13T05:18:27.891Z,103287.78
2019-05-13T05:21:29.528Z,103284.34
2019-05-13T05:24:36.525Z,103285.63
2019-05-13T05:27:43.513Z,103282.60
2019-05-13T05:30:45.104Z,103289.07
2019-05-13T05:33:52.106Z,103292.59
2019-05-13T05:37:01.270Z,103290.42
2019-05-13T05:39:31.390Z,103289.95
2019-05-13T05:42:32.471Z,103291.69
2019-05-13T05:45:22.020Z,103294.73
2019-05-13T05:48:23.972Z,103294.73
2019-05-13T05:51:25.538Z,103293.86
2019-05-13T05:54:27.305Z,103291.61
2019-05-13T05:56:55.643Z,103300.27
2019-05-13T05:59:43.259Z,103309.40
2019-05-13T06:02:12.113Z,103309.40
2019-05-13T06:04:43.228Z,103302.84
2019-05-13T06:07:11.671Z,103303.10
2019-05-13T06:09:42.175Z,103298.72
2019-05-13T06:12:12.011Z,103296.56
2019-05-13T06:14:42.136Z,103305.30
2019-05-13T06:17:11.496Z,103305.27
2019-05-13T06:19:41.834Z,103304.05
2019-05-13T06:22:12.091Z,103301.42
2019-05-13T06:24:42.170Z,103308.77
2019-05-13T06:27:11.812Z,103303.01
2019-05-13T06:29:42.344Z,103307.31
2019-05-13T06:32:19.178Z,103313.84
2019-05-13T06:34:41.528Z,103307.19
2019-05-13T06:37:11.474Z,103309.94
2019-05-13T06:39:41.997Z,103301.97
2019-05-13T06:42:11.688Z,103306.18
2019-05-13T06:44:42.129Z,103313.17
2019-05-13T06:47:11.415Z,103307.91
2019-05-13T06:49:42.358Z,103316.19
2019-05-13T06:52:12.026Z,103310.41
2019-05-13T06:54:41.863Z,103315.89
2019-05-13T06:57:13.105Z,103316.92
2019-05-13T06:59:42.012Z,103316.61
2019-05-13T07:02:12.213Z,103323.12
2019-05-13T07:04:41.529Z,103317.67
2019-05-13T07:07:16.202Z,103318.75
2019-05-13T07:09:42.439Z,103327.69
2019-05-13T07:12:11.369Z,103319.39
2019-05-13T07:14:41.321Z,103321.69
2019-05-13T07:17:12.131Z,103322.77
2019-05-13T07:19:41.435Z,103329.25
2019-05-13T07:24:48.943Z,103322.35
2019-05-13T07:27:17.232Z,103323.02
2019-05-13T07:29:45.503Z,103319.69
2019-05-13T07:32:13.794Z,103329.09
2019-05-13T07:34:43.809Z,103318.44
2019-05-13T07:37:12.054Z,103325.90
2019-05-13T07:40:14.273Z,103322.42
2019-05-13T07:42:42.527Z,103320.64
2019-05-13T07:45:12.132Z,103327.37
2019-05-13T07:47:41.682Z,103322.41
2019-05-13T07:50:12.770Z,103322.20
2019-05-13T07:52:42.149Z,103322.78
2019-05-13T07:55:11.967Z,103328.68
2019-05-13T07:57:42.321Z,103332.68
2019-05-13T08:00:51.933Z,103329.13
2019-05-13T08:03:21.504Z,103332.04
2019-05-13T08:05:51.370Z,103330.98
2019-05-13T08:08:22.072Z,103335.88
2019-05-13T08:10:51.945Z,103326.70
2019-05-13T08:13:22.453Z,103331.77
2019-05-13T08:15:54.321Z,103333.19
2019-05-13T08:18:22.217Z,103339.27
2019-05-13T08:20:52.503Z,103325.47
2019-05-13T08:23:21.693Z,103320.36
2019-05-13T08:25:51.514Z,103318.95
2019-05-13T08:28:22.537Z,103324.92
2019-05-13T08:30:51.806Z,103324.17
2019-05-13T08:33:22.626Z,103320.22
2019-05-13T08:35:53.872Z,103316.04
2019-05-13T08:38:22.944Z,103315.06
2019-05-13T08:40:51.288Z,103311.98
2019-05-13T08:43:22.517Z,103309.84
2019-05-13T08:45:52.376Z,103309.94
2019-05-13T08:48:22.163Z,103316.58
2019-05-13T08:50:52.151Z,103302.70
2019-05-13T08:53:21.280Z,103322.39
2019-05-13T08:55:51.728Z,103312.43
2019-05-13T08:58:21.723Z,103311.59
2019-05-13T09:01:12.347Z,103312.91
2019-05-13T09:03:41.690Z,103316.86
2019-05-13T09:06:11.611Z,103309.44
2019-05-13T09:08:42.431Z,103316.18
2019-05-13T09:11:12.070Z,103317.69
2019-05-13T09:13:42.335Z,103322.75
2019-05-13T09:16:13.100Z,103308.06
2019-05-13T09:18:42.618Z,103315.73
2019-05-13T09:21:11.653Z,103312.54
2019-05-13T09:23:41.453Z,103309.98
2019-05-13T09:26:11.913Z,103312.24
2019-05-13T09:28:41.727Z,103312.45
2019-05-13T09:31:12.375Z,103316.59
2019-05-13T09:33:41.823Z,103321.66
2019-05-13T09:36:12.336Z,103318.48
2019-05-13T09:38:41.831Z,103310.51
2019-05-13T09:41:12.171Z,103302.73
2019-05-13T09:43:41.990Z,103311.84
2019-05-13T09:46:11.854Z,103300.77
2019-05-13T09:48:42.484Z,103322.77
2019-05-13T09:51:12.389Z,103301.51
2019-05-13T09:53:41.665Z,103317.63
2019-05-13T09:56:11.848Z,103308.56
2019-05-13T09:58:42.078Z,103319.34
2019-05-13T10:01:12.377Z,103289.02
2019-05-13T10:03:53.895Z,103331.77
2019-05-13T10:06:12.520Z,103295.34
2019-05-13T10:08:41.781Z,103288.02
2019-05-13T10:11:12.347Z,103299.84
2019-05-13T10:13:40.472Z,103289.16
2019-05-13T10:16:08.725Z,103292.29
2019-05-13T10:18:37.188Z,103281.63
2019-05-13T10:21:45.488Z,103270.98
2019-05-13T10:24:13.846Z,103267.31
2019-05-13T10:26:42.860Z,103279.06
2019-05-13T10:29:12.325Z,103269.31
2019-05-13T10:31:42.020Z,103306.88
2019-05-13T10:36:42.125Z,103305.80
2019-05-13T10:39:11.791Z,103265.46
2019-05-13T10:41:42.228Z,103293.39
2019-05-13T10:44:12.092Z,103284.44
2019-05-13T10:46:42.050Z,103280.21
2019-05-13T10:49:12.175Z,103289.20
2019-05-13T10:51:41.783Z,103257.55
2019-05-13T10:54:10.332Z,103261.21
2019-05-13T10:56:38.597Z,103274.66
2019-05-13T10:59:06.863Z,103270.99
2019-05-13T11:01:35.140Z,103245.59
2019-05-13T11:04:03.402Z,103261.62
2019-05-13T11:06:32.562Z,103255.12
2019-05-13T11:09:02.188Z,103265.49
2019-05-13T11:11:32.931Z,103272.28
2019-05-13T11:14:10.165Z,103271.02
2019-05-13T11:16:31.735Z,103235.47
2019-05-13T11:19:02.583Z,103267.14
2019-05-13T11:21:32.153Z,103267.83
2019-05-13T11:24:02.746Z,103248.23
2019-05-13T11:26:35.988Z,103270.72
2019-05-13T11:29:02.634Z,103236.38
2019-05-13T11:31:32.571Z,103257.02
2019-05-13T11:34:02.042Z,103259.20
2019-05-13T11:36:32.631Z,103256.55
2019-05-13T11:39:02.452Z,103248.69
2019-05-13T11:41:32.440Z,103268.19
2019-05-13T11:44:12.695Z,103264.17
2019-05-13T11:46:32.470Z,103260.45
2019-05-13T11:49:02.557Z,103255.84
2019-05-13T11:51:31.994Z,103255.41
2019-05-13T11:54:02.293Z,103255.66
2019-05-13T11:56:33.406Z,103253.22
2019-05-13T11:59:00.004Z,103227.41
2019-05-13T12:01:28.245Z,103246.72
2019-05-13T12:03:56.561Z,103246.22
2019-05-13T12:06:24.795Z,103226.00
2019-05-13T12:08:55.223Z,103232.55
2019-05-13T12:11:23.066Z,103234.50
2019-05-13T12:13:52.787Z,103238.36
2019-05-13T12:16:55.178Z,103214.05
2019-05-13T12:19:23.452Z,103238.02
2019-05-13T12:21:54.194Z,103235.45
2019-05-13T12:24:22.798Z,103239.87
2019-05-13T12:26:53.261Z,103245.00
2019-05-13T12:29:21.715Z,103237.27
2019-05-13T12:31:52.641Z,103244.25
2019-05-13T12:34:22.131Z,103235.53
2019-05-13T12:36:49.950Z,103239.78
2019-05-13T12:39:18.226Z,103228.92
2019-05-13T12:41:46.491Z,103205.57
2019-05-13T12:44:14.764Z,103206.67
2019-05-13T12:46:49.946Z,103207.52
2019-05-13T12:49:14.158Z,103208.48
2019-05-13T12:51:44.080Z,103209.61
2019-05-13T12:54:13.916Z,103213.97
2019-05-13T12:56:43.161Z,103209.42
2019-05-13T12:59:13.329Z,103204.92
2019-05-13T13:01:41.433Z,103196.10
2019-05-13T13:04:12.215Z,103190.09
2019-05-13T13:06:44.678Z,103187.78
2019-05-13T13:09:12.464Z,103187.97
2019-05-13T13:11:43.742Z,103185.24
2019-05-13T13:14:14.769Z,103185.50
2019-05-13T13:16:42.482Z,103182.60
2019-05-13T13:19:14.021Z,103170.55
2019-05-13T13:21:39.896Z,103166.45
2019-05-13T13:24:08.175Z,103170.10
2019-05-13T13:26:36.447Z,103167.20
2019-05-13T13:29:04.737Z,103170.27
2019-05-13T13:31:33.860Z,103165.36
2019-05-13T13:34:11.181Z,103153.47
2019-05-13T13:36:33.808Z,103137.33
2019-05-13T13:39:03.786Z,103158.94
2019-05-13T13:41:33.145Z,103154.59
2019-05-13T13:44:05.623Z,103160.94
2019-05-13T13:46:42.018Z,103156.01
2019-05-13T13:49:01.472Z,103156.14
2019-05-13T13:51:34.017Z,103162.23
2019-05-13T13:53:59.746Z,103163.38
2019-05-13T13:56:28.043Z,103166.24
2019-05-13T13:58:56.312Z,103156.77
2019-05-13T14:03:54.584Z,103147.53
2019-05-13T14:06:59.403Z,103158.19
2019-05-13T14:07:25.286Z,103146.55
2019-05-13T14:08:53.006Z,103147.48
2019-05-13T14:11:23.085Z,103130.14
2019-05-13T14:13:51.873Z,103144.78
2019-05-13T14:16:29.606Z,103151.16
2019-05-13T14:18:52.340Z,103141.34
2019-05-13T14:21:21.617Z,103129.06
2019-05-13T14:23:52.033Z,103136.45
2019-05-13T14:26:22.167Z,103148.83
2019-05-13T14:28:53.526Z,103143.40
2019-05-13T14:31:21.582Z,103149.23
2019-05-13T14:33:51.976Z,103125.14
2019-05-13T14:36:23.133Z,103129.09
2019-05-13T14:38:52.663Z,103128.25
2019-05-13T14:41:22.012Z,103115.13
2019-05-13T14:43:52.306Z,103129.09
2019-05-13T14:46:25.196Z,103121.30
2019-05-13T14:48:50.602Z,103120.22
2019-05-13T14:51:18.853Z,103117.27
2019-05-13T14:53:47.154Z,103119.25
2019-05-13T14:56:15.417Z,103123.86
2019-05-13T14:58:43.696Z,103119.50
2019-05-13T15:01:18.837Z,103124.45
2019-05-13T15:03:42.873Z,103118.83
2019-05-13T15:06:11.959Z,103112.31
2019-05-13T15:08:42.213Z,103113.47
2019-05-13T15:11:12.609Z,103121.28
2019-05-13T15:13:42.585Z,103111.02
2019-05-13T15:17:02.516Z,103108.66
2019-05-13T15:19:22.314Z,103096.57
2019-05-13T15:21:52.061Z,103097.13
2019-05-13T15:24:21.370Z,103103.64
2019-05-13T15:27:25.151Z,103102.06
2019-05-13T15:29:53.428Z,103102.29
2019-05-13T15:32:21.894Z,103103.53
2019-05-13T15:34:51.846Z,103108.06
2019-05-13T15:37:21.488Z,103107.44
2019-05-13T15:39:51.873Z,103127.16
2019-05-13T15:42:21.399Z,103118.59
2019-05-13T15:44:52.544Z,103121.68
2019-05-13T15:47:24.111Z,103113.05
2019-05-13T15:49:50.333Z,103109.41
2019-05-13T15:52:18.583Z,103106.02
2019-05-13T15:54:48.106Z,103108.30
2019-05-13T15:57:16.487Z,103111.75
2019-05-13T15:59:44.756Z,103103.98
2019-05-13T16:02:14.746Z,103099.62
2019-05-13T16:04:52.711Z,103108.14
2019-05-13T16:07:13.012Z,103095.84
2019-05-13T16:09:42.083Z,103107.38
2019-05-13T16:12:12.135Z,103105.02
2019-05-13T16:14:41.464Z,103099.59
2019-05-13T16:17:12.289Z,103098.86
2019-05-13T16:19:42.021Z,103099.62
2019-05-13T16:22:11.929Z,103106.31
2019-05-13T16:24:41.638Z,103105.56
2019-05-13T16:27:11.941Z,103108.06
2019-05-13T16:29:42.219Z,103104.93
2019-05-13T16:32:12.002Z,103113.38
2019-05-13T16:34:42.252Z,103114.72
2019-05-13T16:37:11.765Z,103112.48
2019-05-13T16:39:41.616Z,103113.86
2019-05-13T16:42:11.787Z,103115.89
2019-05-13T16:44:43.054Z,103114.97
2019-05-13T16:47:12.333Z,103116.86
2019-05-13T16:49:41.290Z,103114.53
2019-05-13T16:52:11.665Z,103115.37
2019-05-13T16:54:42.208Z,103116.83
2019-05-13T16:57:09.562Z,103118.22
2019-05-13T16:59:37.827Z,103116.39
2019-05-13T17:05:07.740Z,103111.12
2019-05-13T17:07:36.022Z,103112.80
2019-05-13T17:10:44.569Z,103120.41
2019-05-13T17:13:12.839Z,103114.02
2019-05-13T17:15:41.754Z,103117.89
2019-05-13T17:18:12.902Z,103123.36
2019-05-13T17:20:41.528Z,103117.06
2019-05-13T17:23:12.467Z,103127.63
2019-05-13T17:25:42.290Z,103131.53
2019-05-13T17:28:13.364Z,103125.82
2019-05-13T17:30:41.221Z,103125.37
2019-05-13T17:33:11.610Z,103128.82
2019-05-13T17:35:41.736Z,103126.31
2019-05-13T17:38:11.438Z,103131.89
2019-05-13T17:40:41.875Z,103132.47
2019-05-13T17:43:11.776Z,103130.54
2019-05-13T17:45:41.545Z,103136.52
2019-05-13T17:48:25.391Z,103132.86
2019-05-13T17:50:41.369Z,103132.98
2019-05-13T17:53:11.334Z,103138.11
2019-05-13T17:55:39.815Z,103129.75
2019-05-13T17:58:08.090Z,103132.91
2019-05-13T18:00:36.372Z,103135.84
2019-05-13T18:03:04.628Z,103130.28
2019-05-13T18:05:32.921Z,103135.53
2019-05-13T18:08:01.900Z,103132.50
2019-05-13T18:10:31.840Z,103122.34
2019-05-13T18:13:01.756Z,103126.17
2019-05-13T18:15:31.547Z,103123.61
2019-05-13T18:18:01.424Z,103131.09
2019-05-13T18:20:32.041Z,103133.97
2019-05-13T18:23:01.661Z,103132.38
2019-05-13T18:25:31.690Z,103134.39
2019-05-13T18:28:01.558Z,103130.30
2019-05-13T18:30:31.740Z,103135.58
2019-05-13T18:33:01.245Z,103142.20
2019-05-13T18:35:31.441Z,103131.96
2019-05-13T18:38:01.380Z,103135.06
2019-05-13T18:40:31.571Z,103134.55
2019-05-13T18:43:41.350Z,103138.67
2019-05-13T18:46:12.201Z,103129.47
2019-05-13T18:48:54.387Z,103140.25
2019-05-13T18:51:11.806Z,103145.52
2019-05-13T18:53:41.426Z,103138.27
2019-05-13T18:56:12.404Z,103149.86
2019-05-13T18:58:40.616Z,103149.11
2019-05-13T19:01:11.104Z,103147.00
2019-05-13T19:03:41.435Z,103148.52
2019-05-13T19:06:11.613Z,103153.78
2019-05-13T19:08:41.388Z,103152.55
2019-05-13T19:14:23.613Z,103151.27
2019-05-13T19:16:51.871Z,103161.59
2019-05-13T19:19:22.805Z,103167.41
2019-05-13T19:21:51.121Z,103171.16
2019-05-13T19:24:20.131Z,103170.27
2019-05-13T19:29:21.885Z,103171.95
2019-05-13T19:31:51.054Z,103174.82
2019-05-13T19:34:21.525Z,103181.66
2019-05-13T19:36:51.588Z,103184.28
2019-05-13T19:39:21.647Z,103183.12
2019-05-13T19:41:50.094Z,103188.77
2019-05-13T19:44:18.378Z,103186.42
2019-05-13T19:46:46.672Z,103195.38
2019-05-13T19:49:28.670Z,103193.05
2019-05-13T19:51:44.947Z,103202.18
2019-05-13T19:54:13.203Z,103195.57
2019-05-13T19:56:41.475Z,103194.30
2019-05-13T19:59:12.204Z,103196.92
2019-05-13T20:01:42.105Z,103196.92
2019-05-13T20:04:09.734Z,103197.91
2019-05-13T20:06:38.013Z,103203.23
2019-05-13T20:09:46.362Z,103194.88
2019-05-13T20:12:15.864Z,103201.42
2019-05-13T20:14:44.616Z,103203.81
2019-05-13T20:17:12.905Z,103194.33
2019-05-13T20:19:50.160Z,103196.92
2019-05-13T20:22:11.704Z,103197.67
2019-05-13T20:24:42.027Z,103195.70
2019-05-13T20:27:11.988Z,103191.35
2019-05-13T20:29:41.728Z,103190.57
2019-05-13T20:32:11.643Z,103190.64
2019-05-13T20:34:41.127Z,103193.34
2019-05-13T20:37:09.401Z,103200.46
2019-05-13T20:39:37.674Z,103195.74
2019-05-13T20:42:05.941Z,103193.37
2019-05-13T20:44:34.205Z,103204.69
2019-05-13T20:47:02.488Z,103203.41
2019-05-13T20:49:31.263Z,103210.53
2019-05-13T20:52:00.749Z,103210.20
2019-05-13T20:54:31.216Z,103212.00
2019-05-13T20:56:58.993Z,103213.77
2019-05-13T20:59:27.255Z,103208.59
2019-05-13T21:01:55.518Z,103211.39
2019-05-13T21:04:23.780Z,103212.80
2019-05-13T21:06:52.039Z,103212.72
2019-05-13T21:09:20.308Z,103226.75
2019-05-13T21:11:48.575Z,103205.96
2019-05-13T21:14:16.844Z,103204.35
2019-05-13T21:16:45.102Z,103203.51
2019-05-13T21:19:13.381Z,103204.89
2019-05-13T21:21:41.770Z,103203.63
2019-05-13T21:24:10.091Z,103204.14
2019-05-13T21:26:38.377Z,103202.89
2019-05-13T21:29:06.637Z,103211.64
2019-05-13T21:31:34.884Z,103205.97
2019-05-13T21:34:03.164Z,103203.82
2019-05-13T21:36:31.423Z,103204.70
2019-05-13T21:39:01.610Z,103207.30
2019-05-13T21:41:31.553Z,103204.34
2019-05-13T21:44:01.274Z,103200.38
2019-05-13T21:46:29.644Z,103201.32
2019-05-13T21:48:57.911Z,103197.84
2019-05-13T21:51:26.174Z,103202.65
2019-05-13T21:53:54.443Z,103199.17
2019-05-13T21:56:23.246Z,103192.71
2019-05-13T21:59:05.543Z,103190.19
2019-05-13T22:01:33.945Z,103190.19
2019-05-13T22:04:02.233Z,103190.17
2019-05-13T22:06:32.280Z,103185.44
2019-05-13T22:09:00.485Z,103191.15
2019-05-13T22:11:28.758Z,103190.66
2019-05-13T22:13:57.029Z,103185.44
2019-05-13T22:16:25.319Z,103188.05
2019-05-13T22:18:53.572Z,103189.78
2019-05-13T22:21:21.834Z,103182.49
2019-05-13T22:23:51.737Z,103186.41
2019-05-13T22:26:22.049Z,103178.58
2019-05-13T22:28:51.228Z,103181.17
2019-05-13T22:31:22.094Z,103191.17
2019-05-13T22:33:51.841Z,103179.09
2019-05-13T22:36:21.329Z,103183.50
2019-05-13T22:38:51.643Z,103185.67
2019-05-13T22:41:22.055Z,103178.32
2019-05-13T22:43:55.721Z,103182.30
2019-05-13T22:46:21.444Z,103170.16
2019-05-13T22:48:51.245Z,103173.62
2019-05-13T22:51:21.292Z,103178.83
2019-05-13T22:53:50.004Z,103179.69
2019-05-13T22:56:18.294Z,103177.16
2019-05-13T22:58:46.524Z,103180.62
2019-05-13T23:01:14.794Z,103183.67
2019-05-13T23:03:43.073Z,103178.46
2019-05-13T23:06:12.047Z,103179.80
2019-05-13T23:08:41.336Z,103182.84
2019-05-13T23:11:09.597Z,103173.30
2019-05-13T23:13:37.875Z,103176.37
2019-05-13T23:16:06.127Z,103172.45
2019-05-13T23:18:34.371Z,103172.46
2019-05-13T23:21:02.656Z,103172.89
2019-05-13T23:23:30.922Z,103170.75
2019-05-13T23:25:59.182Z,103173.78
2019-05-13T23:28:27.453Z,103177.25
2019-05-13T23:30:55.732Z,103171.63
2019-05-13T23:33:24.004Z,103173.78
2019-05-13T23:35:52.287Z,103169.46
2019-05-13T23:38:21.447Z,103166.86
2019-05-13T23:40:51.592Z,103165.55
2019-05-13T23:43:21.671Z,103164.67
2019-05-13T23:46:24.179Z,103163.38
2019-05-13T23:48:52.449Z,103165.99
2019-05-13T23:51:21.586Z,103162.48
2019-05-13T23:53:51.103Z,103165.53
2019-05-13T23:56:21.811Z,103169.83
2019-05-13T23:58:51.906Z,103173.71
