createdAt,value
2023-03-05T00:00:12.085Z,13.4
2023-03-05T00:01:12.669Z,10.1
2023-03-05T00:02:13.336Z,10.0
2023-03-05T00:03:14.007Z,8.8
2023-03-05T00:04:14.549Z,6.9
2023-03-05T00:05:15.155Z,9.7
2023-03-05T00:06:15.746Z,7.5
2023-03-05T00:07:16.340Z,6.0
2023-03-05T00:08:16.935Z,10.9
2023-03-05T00:09:17.524Z,8.1
2023-03-05T00:10:18.120Z,6.9
2023-03-05T00:11:18.731Z,12.1
2023-03-05T00:12:19.321Z,9.0
2023-03-05T00:13:19.915Z,9.7
2023-03-05T00:14:20.508Z,5.3
2023-03-05T00:15:21.103Z,13.1
2023-03-05T00:16:21.818Z,8.1
2023-03-05T00:17:22.419Z,10.7
2023-03-05T00:18:23.017Z,9.1
2023-03-05T00:19:23.598Z,8.9
2023-03-05T00:20:24.195Z,12.4
2023-03-05T00:21:24.792Z,10.5
2023-03-05T00:22:25.378Z,7.5
2023-03-05T00:23:25.977Z,12.6
2023-03-05T00:24:26.582Z,8.8
2023-03-05T00:25:27.176Z,15.1
2023-03-05T00:26:27.780Z,11.4
2023-03-05T00:27:28.365Z,8.3
2023-03-05T00:28:28.961Z,10.8
2023-03-05T00:29:31.615Z,9.0
2023-03-05T00:30:30.170Z,10.2
2023-03-05T00:31:30.829Z,10.5
2023-03-05T00:32:31.434Z,10.7
2023-03-05T00:33:31.970Z,14.1
2023-03-05T00:34:32.568Z,16.0
2023-03-05T00:35:35.131Z,6.3
2023-03-05T00:36:34.756Z,6.3
2023-03-05T00:37:35.337Z,5.8
2023-03-05T00:38:35.979Z,15.4
2023-03-05T00:39:36.541Z,4.8
2023-03-05T00:40:37.176Z,11.4
2023-03-05T00:41:37.728Z,12.4
2023-03-05T00:42:38.325Z,12.3
2023-03-05T00:43:38.915Z,8.6
2023-03-05T00:44:39.541Z,10.6
2023-03-05T00:45:40.104Z,9.4
2023-03-05T00:46:40.802Z,8.1
2023-03-05T00:47:41.392Z,7.2
2023-03-05T00:48:41.996Z,13.9
2023-03-05T00:49:42.588Z,5.6
2023-03-05T00:50:43.301Z,13.1
2023-03-05T00:51:43.895Z,8.8
2023-03-05T00:52:44.596Z,8.9
2023-03-05T00:53:45.149Z,10.4
2023-03-05T00:54:45.742Z,9.9
2023-03-05T00:55:46.334Z,8.4
2023-03-05T00:56:46.925Z,6.9
2023-03-05T00:57:47.515Z,8.0
2023-03-05T00:58:48.117Z,13.3
2023-03-05T00:59:48.707Z,9.5
2023-03-05T01:00:49.344Z,13.0
2023-03-05T01:01:50.031Z,10.2
2023-03-05T01:02:50.701Z,9.2
2023-03-05T01:03:51.302Z,10.5
2023-03-05T01:04:51.911Z,7.1
2023-03-05T01:05:52.494Z,10.9
2023-03-05T01:06:53.104Z,12.7
2023-03-05T01:07:53.693Z,9.7
2023-03-05T01:08:54.289Z,10.7
2023-03-05T01:09:54.885Z,10.1
2023-03-05T01:10:55.477Z,8.7
2023-03-05T01:11:56.067Z,10.5
2023-03-05T01:12:56.672Z,11.9
2023-03-05T01:13:57.269Z,12.5
2023-03-05T01:14:57.863Z,14.9
2023-03-05T01:15:58.485Z,9.9
2023-03-05T01:16:59.049Z,12.0
2023-03-05T01:17:59.641Z,7.3
2023-03-05T01:19:00.248Z,14.0
2023-03-05T01:20:00.863Z,10.6
2023-03-05T01:21:01.452Z,9.5
2023-03-05T01:22:02.046Z,9.8
2023-03-05T01:23:02.651Z,15.6
2023-03-05T01:24:03.233Z,9.5
2023-03-05T01:25:03.822Z,11.6
2023-03-05T01:26:04.418Z,11.7
2023-03-05T01:27:05.008Z,9.1
2023-03-05T01:28:05.597Z,7.7
2023-03-05T01:29:06.190Z,8.8
2023-03-05T01:30:06.777Z,9.1
2023-03-05T01:31:07.386Z,11.8
2023-03-05T01:32:08.023Z,12.0
2023-03-05T01:33:08.586Z,17.4
2023-03-05T01:34:09.196Z,7.3
2023-03-05T01:35:09.767Z,10.6
2023-03-05T01:36:10.359Z,11.6
2023-03-05T01:37:10.954Z,15.6
2023-03-05T01:38:11.548Z,11.8
2023-03-05T01:39:12.138Z,9.9
2023-03-05T01:40:12.747Z,13.2
2023-03-05T01:41:13.327Z,8.6
2023-03-05T01:42:13.937Z,9.5
2023-03-05T01:43:14.531Z,14.9
2023-03-05T01:44:15.251Z,10.6
2023-03-05T01:45:15.861Z,12.0
2023-03-05T01:46:16.521Z,14.0
2023-03-05T01:47:17.057Z,13.2
2023-03-05T01:48:17.645Z,10.2
2023-03-05T01:49:18.238Z,12.2
2023-03-05T01:50:18.830Z,10.6
2023-03-05T01:51:19.423Z,13.5
2023-03-05T01:52:20.036Z,13.5
2023-03-05T01:53:20.639Z,11.4
2023-03-05T01:54:21.228Z,9.7
2023-03-05T01:55:21.820Z,13.2
2023-03-05T01:56:22.413Z,9.4
2023-03-05T01:57:23.011Z,8.0
2023-03-05T01:58:23.595Z,12.2
2023-03-05T01:59:24.189Z,10.3
2023-03-05T02:00:24.780Z,7.0
2023-03-05T02:01:25.448Z,8.8
2023-03-05T02:02:26.015Z,9.6
2023-03-05T02:03:26.653Z,11.4
2023-03-05T02:04:27.202Z,15.5
2023-03-05T02:05:27.795Z,12.4
2023-03-05T02:06:28.408Z,8.1
2023-03-05T02:07:28.998Z,11.2
2023-03-05T02:08:29.593Z,10.2
2023-03-05T02:09:30.185Z,9.6
2023-03-05T02:10:30.796Z,8.4
2023-03-05T02:11:31.376Z,10.4
2023-03-05T02:12:31.966Z,13.2
2023-03-05T02:13:32.578Z,8.6
2023-03-05T02:14:33.185Z,10.2
2023-03-05T02:15:33.783Z,9.0
2023-03-05T02:16:34.451Z,7.4
2023-03-05T02:17:35.011Z,11.7
2023-03-05T02:18:35.598Z,11.9
2023-03-05T02:19:36.193Z,8.2
2023-03-05T02:20:36.784Z,14.6
2023-03-05T02:21:37.391Z,9.9
2023-03-05T02:22:37.975Z,13.8
2023-03-05T02:23:38.563Z,10.2
2023-03-05T02:24:39.184Z,21.5
2023-03-05T02:25:39.777Z,14.8
2023-03-05T02:26:40.362Z,14.2
2023-03-05T02:27:40.957Z,13.4
2023-03-05T02:28:41.552Z,14.8
2023-03-05T02:29:42.145Z,7.9
2023-03-05T02:30:42.738Z,10.0
2023-03-05T02:31:43.357Z,9.0
2023-03-05T02:32:43.940Z,14.4
2023-03-05T02:33:44.516Z,12.1
2023-03-05T02:34:45.124Z,16.2
2023-03-05T02:35:45.771Z,14.4
2023-03-05T02:36:46.330Z,11.1
2023-03-05T02:37:46.933Z,10.6
2023-03-05T02:38:47.517Z,15.9
2023-03-05T02:39:48.113Z,13.4
2023-03-05T02:40:48.714Z,9.4
2023-03-05T02:41:49.295Z,12.6
2023-03-05T02:42:49.904Z,8.7
2023-03-05T02:43:50.518Z,8.5
2023-03-05T02:44:51.132Z,6.7
2023-03-05T02:45:51.723Z,21.0
2023-03-05T02:46:52.302Z,11.6
2023-03-05T02:47:52.889Z,11.8
2023-03-05T02:48:53.482Z,12.6
2023-03-05T02:49:54.076Z,12.9
2023-03-05T02:50:54.671Z,12.5
2023-03-05T02:51:55.264Z,10.2
2023-03-05T02:52:55.856Z,9.6
2023-03-05T02:53:56.449Z,11.6
2023-03-05T02:54:57.041Z,11.8
2023-03-05T02:55:57.647Z,7.4
2023-03-05T02:56:58.247Z,8.3
2023-03-05T02:57:58.840Z,9.6
2023-03-05T02:58:59.472Z,11.3
2023-03-05T03:00:00.065Z,14.6
2023-03-05T03:01:00.664Z,19.2
2023-03-05T03:02:01.238Z,13.7
2023-03-05T03:03:01.867Z,10.2
2023-03-05T03:04:02.424Z,13.7
2023-03-05T03:05:03.022Z,14.4
2023-03-05T03:06:03.610Z,13.8
2023-03-05T03:07:04.203Z,10.9
2023-03-05T03:08:04.813Z,13.6
2023-03-05T03:09:05.408Z,15.5
2023-03-05T03:10:06.006Z,11.0
2023-03-05T03:11:06.593Z,14.0
2023-03-05T03:12:07.189Z,12.8
2023-03-05T03:13:07.797Z,13.7
2023-03-05T03:14:08.378Z,12.0
2023-03-05T03:15:08.973Z,12.4
2023-03-05T03:16:09.581Z,12.4
2023-03-05T03:17:10.160Z,12.9
2023-03-05T03:18:10.758Z,13.4
2023-03-05T03:19:11.345Z,14.1
2023-03-05T03:20:11.942Z,11.4
2023-03-05T03:21:12.535Z,14.4
2023-03-05T03:22:13.130Z,11.5
2023-03-05T03:23:13.724Z,11.6
2023-03-05T03:24:14.319Z,19.5
2023-03-05T03:25:14.919Z,12.8
2023-03-05T03:26:15.522Z,14.5
2023-03-05T03:27:16.115Z,13.1
2023-03-05T03:28:16.711Z,16.6
2023-03-05T03:29:17.311Z,14.9
2023-03-05T03:30:17.920Z,9.6
2023-03-05T03:31:18.575Z,10.7
2023-03-05T03:32:19.190Z,9.0
2023-03-05T03:33:19.732Z,19.4
2023-03-05T03:34:20.329Z,14.7
2023-03-05T03:35:20.947Z,11.8
2023-03-05T03:36:21.512Z,8.2
2023-03-05T03:37:22.113Z,13.8
2023-03-05T03:38:22.724Z,18.4
2023-03-05T03:39:23.313Z,15.7
2023-03-05T03:40:23.906Z,12.8
2023-03-05T03:41:24.499Z,15.3
2023-03-05T03:42:25.108Z,14.4
2023-03-05T03:43:25.682Z,9.7
2023-03-05T03:44:26.280Z,13.7
2023-03-05T03:45:26.871Z,17.3
2023-03-05T03:46:27.483Z,14.2
2023-03-05T03:47:28.060Z,16.9
2023-03-05T03:48:28.656Z,9.7
2023-03-05T03:49:29.249Z,11.8
2023-03-05T03:50:29.842Z,11.9
2023-03-05T03:51:30.439Z,13.0
2023-03-05T03:52:31.034Z,14.5
2023-03-05T03:53:31.642Z,15.1
2023-03-05T03:54:32.255Z,17.0
2023-03-05T03:55:32.849Z,12.6
2023-03-05T03:56:33.444Z,6.9
2023-03-05T03:57:34.047Z,11.8
2023-03-05T03:58:34.633Z,12.5
2023-03-05T03:59:35.226Z,11.7
2023-03-05T04:00:35.816Z,9.0
2023-03-05T04:01:36.410Z,12.4
2023-03-05T04:02:37.050Z,7.6
2023-03-05T04:03:37.647Z,16.1
2023-03-05T04:04:38.315Z,5.9
2023-03-05T04:05:38.896Z,8.9
2023-03-05T04:06:39.495Z,9.9
2023-03-05T04:07:40.083Z,11.5
2023-03-05T04:08:40.678Z,9.0
2023-03-05T04:09:41.283Z,9.7
2023-03-05T04:10:41.878Z,12.3
2023-03-05T04:11:42.471Z,12.1
2023-03-05T04:12:43.063Z,7.4
2023-03-05T04:13:43.654Z,8.2
2023-03-05T04:14:44.245Z,9.9
2023-03-05T04:15:44.905Z,12.7
2023-03-05T04:16:45.442Z,14.7
2023-03-05T04:17:46.056Z,17.4
2023-03-05T04:18:46.646Z,8.8
2023-03-05T04:19:47.241Z,6.7
2023-03-05T04:20:47.835Z,9.3
2023-03-05T04:21:48.431Z,10.3
2023-03-05T04:22:49.017Z,7.5
2023-03-05T04:23:49.610Z,8.6
2023-03-05T04:24:50.211Z,8.4
2023-03-05T04:25:50.796Z,10.5
2023-03-05T04:26:51.392Z,9.2
2023-03-05T04:27:51.978Z,4.5
2023-03-05T04:28:52.569Z,6.6
2023-03-05T04:29:53.161Z,9.5
2023-03-05T04:30:53.763Z,9.8
2023-03-05T04:31:54.352Z,7.6
2023-03-05T04:32:54.940Z,6.6
2023-03-05T04:33:55.526Z,9.6
2023-03-05T04:34:56.118Z,10.1
2023-03-05T04:35:56.798Z,7.0
2023-03-05T04:36:57.369Z,7.4
2023-03-05T04:37:57.964Z,6.3
2023-03-05T04:38:58.556Z,8.1
2023-03-05T04:39:59.145Z,9.7
2023-03-05T04:40:59.738Z,12.3
2023-03-05T04:42:00.350Z,5.1
2023-03-05T04:43:00.963Z,7.7
2023-03-05T04:44:01.570Z,9.6
2023-03-05T04:45:02.159Z,6.4
2023-03-05T04:46:02.752Z,7.1
2023-03-05T04:47:03.347Z,6.3
2023-03-05T04:48:03.943Z,6.8
2023-03-05T04:49:04.528Z,7.1
2023-03-05T04:50:05.121Z,8.0
2023-03-05T04:51:05.717Z,4.6
2023-03-05T04:52:06.324Z,11.9
2023-03-05T04:53:06.925Z,7.5
2023-03-05T04:54:07.512Z,7.9
2023-03-05T04:55:08.121Z,6.5
2023-03-05T04:56:08.714Z,13.3
2023-03-05T04:57:09.307Z,5.4
2023-03-05T04:58:09.901Z,11.5
2023-03-05T04:59:10.494Z,6.1
2023-03-05T05:00:11.089Z,5.8
2023-03-05T05:01:11.683Z,6.6
2023-03-05T05:02:12.273Z,8.6
2023-03-05T05:03:12.889Z,9.4
2023-03-05T05:04:13.459Z,8.8
2023-03-05T05:05:14.057Z,4.9
2023-03-05T05:06:14.636Z,10.2
2023-03-05T05:07:15.229Z,9.0
2023-03-05T05:08:15.820Z,4.7
2023-03-05T05:09:16.416Z,5.8
2023-03-05T05:10:17.008Z,6.0
2023-03-05T05:11:17.603Z,11.4
2023-03-05T05:12:18.198Z,4.5
2023-03-05T05:13:18.783Z,5.8
2023-03-05T05:14:19.396Z,9.0
2023-03-05T05:15:19.990Z,8.3
2023-03-05T05:16:20.627Z,10.0
2023-03-05T05:17:21.178Z,9.5
2023-03-05T05:18:21.771Z,5.9
2023-03-05T05:19:22.411Z,8.1
2023-03-05T05:20:23.091Z,5.9
2023-03-05T05:21:23.637Z,6.1
2023-03-05T05:22:24.236Z,5.1
2023-03-05T05:23:24.831Z,6.3
2023-03-05T05:24:25.440Z,7.7
2023-03-05T05:25:26.051Z,6.1
2023-03-05T05:26:26.661Z,7.2
2023-03-05T05:27:27.259Z,6.7
2023-03-05T05:28:27.861Z,6.2
2023-03-05T05:29:28.467Z,8.2
2023-03-05T05:30:29.066Z,7.8
2023-03-05T05:31:29.678Z,6.6
2023-03-05T05:32:30.294Z,5.7
2023-03-05T05:33:30.843Z,8.3
2023-03-05T05:34:31.439Z,11.1
2023-03-05T05:35:32.049Z,8.9
2023-03-05T05:36:32.621Z,6.9
2023-03-05T05:37:33.220Z,9.8
2023-03-05T05:38:33.830Z,11.0
2023-03-05T05:39:34.424Z,6.9
2023-03-05T05:40:35.016Z,7.8
2023-03-05T05:41:35.607Z,9.2
2023-03-05T05:42:36.202Z,12.4
2023-03-05T05:43:36.816Z,4.9
2023-03-05T05:44:37.413Z,8.8
2023-03-05T05:45:38.240Z,10.0
2023-03-05T05:46:38.628Z,13.5
2023-03-05T05:47:39.211Z,9.0
2023-03-05T05:48:39.791Z,6.8
2023-03-05T05:49:40.384Z,9.5
2023-03-05T05:50:40.998Z,6.2
2023-03-05T05:51:41.607Z,7.7
2023-03-05T05:52:42.206Z,6.5
2023-03-05T05:53:42.795Z,14.8
2023-03-05T05:54:43.408Z,13.3
2023-03-05T05:55:43.998Z,10.5
2023-03-05T05:56:44.591Z,7.9
2023-03-05T05:57:45.189Z,11.9
2023-03-05T05:58:45.780Z,7.6
2023-03-05T05:59:46.379Z,10.8
2023-03-05T06:00:46.981Z,8.0
2023-03-05T06:01:47.616Z,7.1
2023-03-05T06:02:48.194Z,10.1
2023-03-05T06:03:48.760Z,11.8
2023-03-05T06:04:49.384Z,13.7
2023-03-05T06:05:49.973Z,12.2
2023-03-05T06:06:50.582Z,10.8
2023-03-05T06:07:51.160Z,7.1
2023-03-05T06:08:51.756Z,12.7
2023-03-05T06:09:52.372Z,9.8
2023-03-05T06:10:52.968Z,8.5
2023-03-05T06:11:53.560Z,9.1
2023-03-05T06:12:54.175Z,9.3
2023-03-05T06:13:54.793Z,11.2
2023-03-05T06:14:55.389Z,6.8
2023-03-05T06:15:55.987Z,10.6
2023-03-05T06:16:56.700Z,6.7
2023-03-05T06:17:57.268Z,6.4
2023-03-05T06:18:57.870Z,5.4
2023-03-05T06:19:58.467Z,6.9
2023-03-05T06:20:59.070Z,5.1
2023-03-05T06:21:59.666Z,7.2
2023-03-05T06:23:00.262Z,6.9
2023-03-05T06:24:00.857Z,6.7
2023-03-05T06:25:01.454Z,6.3
2023-03-05T06:26:02.126Z,7.8
2023-03-05T06:27:02.684Z,5.1
2023-03-05T06:28:03.282Z,13.2
2023-03-05T06:29:03.876Z,6.7
2023-03-05T06:30:04.479Z,7.4
2023-03-05T06:31:05.138Z,6.5
2023-03-05T06:32:05.710Z,9.1
2023-03-05T06:33:06.285Z,5.9
2023-03-05T06:34:06.896Z,6.7
2023-03-05T06:35:07.482Z,11.0
2023-03-05T06:36:08.098Z,7.2
2023-03-05T06:37:08.692Z,5.6
2023-03-05T06:38:09.288Z,6.2
2023-03-05T06:39:09.887Z,6.9
2023-03-05T06:40:10.481Z,7.0
2023-03-05T06:41:11.081Z,10.1
2023-03-05T06:42:11.702Z,15.1
2023-03-05T06:43:12.305Z,6.6
2023-03-05T06:44:12.884Z,8.5
2023-03-05T06:45:13.482Z,6.1
2023-03-05T06:46:14.129Z,9.4
2023-03-05T06:47:14.734Z,10.1
2023-03-05T06:48:15.329Z,6.3
2023-03-05T06:49:15.928Z,10.0
2023-03-05T06:50:16.524Z,6.6
2023-03-05T06:51:17.125Z,11.0
2023-03-05T06:52:17.717Z,7.8
2023-03-05T06:53:18.315Z,7.3
2023-03-05T06:54:18.908Z,7.5
2023-03-05T06:55:19.506Z,6.6
2023-03-05T06:56:20.130Z,11.4
2023-03-05T06:57:20.698Z,7.2
2023-03-05T06:58:21.330Z,10.1
2023-03-05T06:59:21.890Z,8.3
2023-03-05T07:00:22.487Z,7.8
2023-03-05T07:01:23.109Z,9.0
2023-03-05T07:02:23.718Z,7.8
2023-03-05T07:03:24.279Z,7.6
2023-03-05T07:04:24.893Z,11.1
2023-03-05T07:05:25.472Z,11.1
2023-03-05T07:06:26.067Z,11.4
2023-03-05T07:07:26.664Z,9.9
2023-03-05T07:08:27.258Z,7.8
2023-03-05T07:09:27.857Z,9.0
2023-03-05T07:10:28.458Z,7.2
2023-03-05T07:11:29.073Z,7.2
2023-03-05T07:12:29.664Z,9.4
2023-03-05T07:13:30.261Z,8.8
2023-03-05T07:14:30.858Z,11.5
2023-03-05T07:15:31.524Z,9.3
2023-03-05T07:16:32.101Z,10.7
2023-03-05T07:17:32.685Z,10.0
2023-03-05T07:18:33.285Z,7.1
2023-03-05T07:19:33.899Z,12.3
2023-03-05T07:20:34.494Z,9.8
2023-03-05T07:21:36.978Z,8.4
2023-03-05T07:22:35.705Z,6.9
2023-03-05T07:23:36.306Z,11.9
2023-03-05T07:24:36.908Z,9.3
2023-03-05T07:25:37.501Z,9.5
2023-03-05T07:26:38.102Z,6.3
2023-03-05T07:27:38.702Z,8.9
2023-03-05T07:28:39.287Z,7.2
2023-03-05T07:29:39.909Z,8.0
2023-03-05T07:30:40.526Z,11.9
2023-03-05T07:31:41.088Z,8.5
2023-03-05T07:32:41.689Z,8.3
2023-03-05T07:33:42.324Z,8.6
2023-03-05T07:34:42.908Z,5.7
2023-03-05T07:35:43.577Z,10.2
2023-03-05T07:36:44.135Z,10.0
2023-03-05T07:37:44.778Z,9.2
2023-03-05T07:38:45.329Z,6.1
2023-03-05T07:39:47.262Z,9.3
2023-03-05T07:40:47.518Z,9.4
2023-03-05T07:41:48.121Z,6.6
2023-03-05T07:42:48.735Z,10.1
2023-03-05T07:43:49.337Z,8.8
2023-03-05T07:44:49.933Z,5.8
2023-03-05T07:45:50.584Z,6.5
2023-03-05T07:46:51.183Z,7.8
2023-03-05T07:47:52.673Z,5.3
2023-03-05T07:48:53.256Z,5.0
2023-03-05T07:49:53.872Z,5.6
2023-03-05T07:50:54.466Z,7.0
2023-03-05T07:51:55.061Z,7.3
2023-03-05T07:52:55.681Z,7.2
2023-03-05T07:53:56.279Z,7.8
2023-03-05T07:54:56.876Z,9.6
2023-03-05T07:55:57.494Z,5.0
2023-03-05T07:56:58.093Z,6.1
2023-03-05T07:57:58.696Z,13.5
2023-03-05T07:58:59.310Z,6.6
2023-03-05T07:59:59.899Z,8.8
2023-03-05T08:01:00.530Z,8.9
2023-03-05T08:02:01.116Z,9.0
2023-03-05T08:03:01.712Z,6.3
2023-03-05T08:04:02.366Z,4.8
2023-03-05T08:05:02.938Z,7.0
2023-03-05T08:06:03.540Z,5.5
2023-03-05T08:07:04.139Z,4.7
2023-03-05T08:08:04.736Z,9.1
2023-03-05T08:09:05.373Z,6.0
2023-03-05T08:10:05.971Z,7.8
2023-03-05T08:11:06.567Z,9.7
2023-03-05T08:12:07.167Z,6.8
2023-03-05T08:13:07.801Z,4.9
2023-03-05T08:14:08.382Z,4.0
2023-03-05T08:15:08.982Z,5.7
2023-03-05T08:16:09.637Z,4.6
2023-03-05T08:17:10.228Z,5.0
2023-03-05T08:18:10.826Z,4.4
2023-03-05T08:19:11.445Z,5.5
2023-03-05T08:20:12.046Z,6.6
2023-03-05T08:21:12.643Z,4.9
2023-03-05T08:22:13.243Z,6.1
2023-03-05T08:23:13.842Z,4.5
2023-03-05T08:24:14.439Z,4.7
2023-03-05T08:25:15.043Z,4.6
2023-03-05T08:26:15.670Z,5.9
2023-03-05T08:27:16.255Z,5.5
2023-03-05T08:28:16.853Z,4.6
2023-03-05T08:29:17.458Z,7.1
2023-03-05T08:30:18.058Z,5.3
2023-03-05T08:31:18.670Z,3.5
2023-03-05T08:32:19.287Z,7.9
2023-03-05T08:33:19.849Z,3.2
2023-03-05T08:34:20.445Z,3.7
2023-03-05T08:35:21.106Z,3.0
2023-03-05T08:36:21.684Z,6.6
2023-03-05T08:37:22.279Z,3.5
2023-03-05T08:38:22.877Z,3.1
2023-03-05T08:39:23.472Z,5.3
2023-03-05T08:40:24.094Z,3.0
2023-03-05T08:41:24.664Z,4.9
2023-03-05T08:42:25.263Z,2.9
2023-03-05T08:43:25.862Z,6.5
2023-03-05T08:44:26.460Z,3.2
2023-03-05T08:45:27.079Z,3.3
2023-03-05T08:46:27.744Z,4.4
2023-03-05T08:47:28.302Z,5.8
2023-03-05T08:48:28.920Z,3.1
2023-03-05T08:49:29.520Z,3.5
2023-03-05T08:50:30.121Z,8.8
2023-03-05T08:51:30.719Z,4.9
2023-03-05T08:52:31.330Z,6.4
2023-03-05T08:53:31.929Z,4.1
2023-03-05T08:54:32.525Z,3.4
2023-03-05T08:55:33.121Z,2.9
2023-03-05T08:56:33.741Z,3.5
2023-03-05T08:57:34.339Z,6.6
2023-03-05T08:58:34.948Z,5.5
2023-03-05T08:59:35.539Z,4.4
2023-03-05T09:00:36.139Z,3.6
2023-03-05T09:01:36.807Z,2.9
2023-03-05T09:02:37.398Z,6.0
2023-03-05T09:03:37.959Z,3.1
2023-03-05T09:04:38.560Z,8.2
2023-03-05T09:05:39.265Z,4.9
2023-03-05T09:06:39.804Z,5.5
2023-03-05T09:07:40.403Z,5.3
2023-03-05T09:08:40.999Z,4.2
2023-03-05T09:09:41.596Z,4.7
2023-03-05T09:10:42.199Z,3.4
2023-03-05T09:11:42.791Z,5.1
2023-03-05T09:12:43.392Z,10.1
2023-03-05T09:13:44.010Z,4.0
2023-03-05T09:14:44.616Z,4.6
2023-03-05T09:15:45.192Z,5.9
2023-03-05T09:16:45.933Z,6.3
2023-03-05T09:17:46.565Z,2.8
2023-03-05T09:18:47.167Z,4.2
2023-03-05T09:19:47.760Z,3.6
2023-03-05T09:20:48.359Z,8.5
2023-03-05T09:21:48.963Z,3.7
2023-03-05T09:22:49.557Z,6.5
2023-03-05T09:23:50.229Z,3.0
2023-03-05T09:24:50.828Z,3.0
2023-03-05T09:25:51.428Z,8.1
2023-03-05T09:26:52.026Z,4.7
2023-03-05T09:27:52.646Z,6.5
2023-03-05T09:28:53.248Z,5.2
2023-03-05T09:29:53.848Z,10.1
2023-03-05T09:30:54.446Z,3.6
2023-03-05T09:31:55.083Z,5.4
2023-03-05T09:32:55.658Z,4.9
2023-03-05T09:33:56.266Z,2.9
2023-03-05T09:34:56.856Z,6.1
2023-03-05T09:35:57.525Z,1.9
2023-03-05T09:36:58.112Z,5.5
2023-03-05T09:37:58.724Z,1.5
2023-03-05T09:38:59.349Z,5.5
2023-03-05T09:39:59.969Z,2.6
2023-03-05T09:41:00.563Z,3.3
2023-03-05T09:42:01.181Z,1.9
2023-03-05T09:43:01.781Z,3.4
2023-03-05T09:44:02.396Z,2.3
2023-03-05T09:45:03.013Z,3.3
2023-03-05T09:46:03.608Z,2.0
2023-03-05T09:47:04.186Z,2.8
2023-03-05T09:48:04.794Z,1.5
2023-03-05T09:49:05.382Z,3.9
2023-03-05T09:50:05.980Z,3.0
2023-03-05T09:51:06.585Z,1.1
2023-03-05T09:52:07.189Z,2.0
2023-03-05T09:53:07.789Z,4.2
2023-03-05T09:54:08.381Z,4.8
2023-03-05T09:55:08.981Z,2.4
2023-03-05T09:56:09.581Z,3.5
2023-03-05T09:57:10.182Z,1.4
2023-03-05T09:58:10.787Z,1.6
2023-03-05T09:59:11.399Z,1.8
2023-03-05T10:00:11.987Z,4.6
2023-03-05T10:01:12.581Z,2.5
2023-03-05T10:02:13.182Z,2.6
2023-03-05T10:03:13.848Z,2.3
2023-03-05T10:04:14.437Z,3.7
2023-03-05T10:05:15.011Z,4.0
2023-03-05T10:06:15.633Z,4.6
2023-03-05T10:07:16.232Z,2.5
2023-03-05T10:08:16.829Z,3.7
2023-03-05T10:09:17.430Z,3.1
2023-03-05T10:10:18.032Z,1.2
2023-03-05T10:11:18.628Z,3.5
2023-03-05T10:12:19.247Z,4.5
2023-03-05T10:13:19.847Z,1.5
2023-03-05T10:14:20.508Z,3.3
2023-03-05T10:15:21.081Z,0.9
2023-03-05T10:16:21.691Z,1.1
2023-03-05T10:17:22.270Z,2.1
2023-03-05T10:18:22.873Z,3.3
2023-03-05T10:19:23.469Z,1.6
2023-03-05T10:20:24.106Z,2.2
2023-03-05T10:21:24.670Z,2.3
2023-03-05T10:22:25.297Z,3.8
2023-03-05T10:23:25.910Z,2.6
2023-03-05T10:24:26.533Z,2.5
2023-03-05T10:25:27.132Z,2.5
2023-03-05T10:26:27.777Z,4.9
2023-03-05T10:27:28.404Z,2.3
2023-03-05T10:28:28.968Z,2.4
2023-03-05T10:29:29.569Z,3.1
2023-03-05T10:30:30.180Z,4.1
2023-03-05T10:31:30.819Z,2.6
2023-03-05T10:32:31.454Z,2.7
2023-03-05T10:33:33.578Z,1.9
2023-03-05T10:34:32.603Z,3.3
2023-03-05T10:35:33.228Z,3.6
2023-03-05T10:36:33.816Z,2.5
2023-03-05T10:37:34.413Z,2.6
2023-03-05T10:38:35.031Z,2.8
2023-03-05T10:39:35.629Z,4.7
2023-03-05T10:40:36.232Z,3.3
2023-03-05T10:41:36.831Z,2.9
2023-03-05T10:42:37.428Z,3.1
2023-03-05T10:43:38.029Z,2.0
2023-03-05T10:44:38.631Z,2.2
2023-03-05T10:45:39.267Z,1.8
2023-03-05T10:46:39.851Z,2.8
2023-03-05T10:47:40.442Z,5.0
2023-03-05T10:48:41.041Z,1.9
2023-03-05T10:49:41.636Z,1.4
2023-03-05T10:50:42.240Z,1.4
2023-03-05T10:51:42.840Z,2.3
2023-03-05T10:52:43.438Z,1.1
2023-03-05T10:53:44.038Z,1.5
2023-03-05T10:54:44.640Z,3.4
2023-03-05T10:55:45.234Z,4.1
2023-03-05T10:56:45.834Z,5.3
2023-03-05T10:57:46.432Z,4.4
2023-03-05T10:58:47.036Z,2.3
2023-03-05T10:59:47.636Z,1.6
2023-03-05T11:00:48.254Z,2.4
2023-03-05T11:01:48.855Z,1.0
2023-03-05T11:02:49.504Z,1.3
2023-03-05T11:03:50.066Z,2.7
2023-03-05T11:04:50.654Z,1.5
2023-03-05T11:05:51.260Z,2.3
2023-03-05T11:06:51.852Z,1.4
2023-03-05T11:07:52.451Z,4.0
2023-03-05T11:08:53.049Z,3.5
2023-03-05T11:09:53.654Z,1.2
2023-03-05T11:10:54.268Z,2.0
2023-03-05T11:11:54.892Z,2.0
2023-03-05T11:12:55.492Z,2.1
2023-03-05T11:13:56.093Z,1.9
2023-03-05T11:14:56.692Z,4.4
2023-03-05T11:15:57.363Z,2.1
2023-03-05T11:16:57.932Z,0.9
2023-03-05T11:17:58.522Z,2.1
2023-03-05T11:18:59.120Z,2.7
2023-03-05T11:19:59.724Z,0.7
2023-03-05T11:21:00.322Z,1.6
2023-03-05T11:22:00.924Z,1.1
2023-03-05T11:23:01.523Z,1.0
2023-03-05T11:24:02.121Z,2.6
2023-03-05T11:25:02.724Z,2.7
2023-03-05T11:26:03.333Z,1.1
2023-03-05T11:27:03.941Z,2.4
2023-03-05T11:28:04.559Z,3.1
2023-03-05T11:29:05.160Z,1.1
2023-03-05T11:30:05.760Z,5.2
2023-03-05T11:31:06.397Z,1.7
2023-03-05T11:32:06.997Z,1.3
2023-03-05T11:33:09.425Z,1.4
2023-03-05T11:34:09.163Z,1.8
2023-03-05T11:35:09.762Z,1.3
2023-03-05T11:36:10.360Z,2.2
2023-03-05T11:37:10.959Z,2.1
2023-03-05T11:38:11.583Z,2.6
2023-03-05T11:39:12.210Z,3.5
2023-03-05T11:40:12.800Z,1.4
2023-03-05T11:41:13.393Z,3.8
2023-03-05T11:42:13.995Z,1.7
2023-03-05T11:43:14.595Z,3.1
2023-03-05T11:44:15.211Z,2.0
2023-03-05T11:45:15.793Z,1.3
2023-03-05T11:46:16.417Z,2.4
2023-03-05T11:47:16.999Z,3.7
2023-03-05T11:48:17.609Z,3.8
2023-03-05T11:49:18.207Z,1.0
2023-03-05T11:50:18.817Z,4.2
2023-03-05T11:51:19.405Z,2.1
2023-03-05T11:52:20.009Z,1.6
2023-03-05T11:53:20.605Z,1.7
2023-03-05T11:54:21.217Z,1.7
2023-03-05T11:55:21.821Z,1.1
2023-03-05T11:56:22.422Z,0.7
2023-03-05T11:57:23.021Z,0.9
2023-03-05T11:58:23.620Z,1.5
2023-03-05T11:59:24.219Z,2.0
2023-03-05T12:00:24.824Z,1.7
2023-03-05T12:01:25.417Z,1.5
2023-03-05T12:02:26.100Z,3.0
2023-03-05T12:03:26.662Z,2.5
2023-03-05T12:04:27.256Z,1.7
2023-03-05T12:05:27.874Z,2.5
2023-03-05T12:06:28.474Z,1.5
2023-03-05T12:07:29.080Z,1.4
2023-03-05T12:08:29.681Z,1.1
2023-03-05T12:09:30.299Z,2.0
2023-03-05T12:10:30.891Z,1.1
2023-03-05T12:11:31.494Z,0.9
2023-03-05T12:12:32.113Z,1.7
2023-03-05T12:13:32.729Z,1.4
2023-03-05T12:14:33.332Z,1.2
2023-03-05T12:15:33.932Z,2.8
2023-03-05T12:16:34.580Z,3.6
2023-03-05T12:17:35.158Z,1.2
2023-03-05T12:18:35.776Z,2.8
2023-03-05T12:19:36.368Z,1.3
2023-03-05T12:20:37.063Z,4.0
2023-03-05T12:21:37.593Z,2.8
2023-03-05T12:22:38.201Z,2.4
2023-03-05T12:23:38.799Z,1.9
2023-03-05T12:24:39.570Z,1.1
2023-03-05T12:25:40.027Z,3.0
2023-03-05T12:26:40.794Z,1.9
2023-03-05T12:27:41.350Z,1.2
2023-03-05T12:28:41.952Z,0.8
2023-03-05T12:29:42.569Z,1.2
2023-03-05T12:30:43.592Z,2.9
2023-03-05T12:31:44.229Z,3.7
2023-03-05T12:32:45.160Z,1.3
2023-03-05T12:33:45.718Z,0.7
2023-03-05T12:34:46.325Z,1.0
2023-03-05T12:35:48.646Z,2.7
2023-03-05T12:36:48.515Z,1.3
2023-03-05T12:37:49.124Z,1.3
2023-03-05T12:38:49.718Z,3.4
2023-03-05T12:39:50.316Z,1.2
2023-03-05T12:40:50.915Z,4.4
2023-03-05T12:41:51.518Z,0.9
2023-03-05T12:42:52.133Z,1.2
2023-03-05T12:43:52.717Z,2.7
2023-03-05T12:44:53.326Z,0.9
2023-03-05T12:45:53.918Z,2.2
2023-03-05T12:46:54.554Z,1.4
2023-03-05T12:47:55.117Z,1.4
2023-03-05T12:48:55.782Z,1.0
2023-03-05T12:49:56.370Z,1.6
2023-03-05T12:50:56.972Z,5.4
2023-03-05T12:51:57.569Z,2.9
2023-03-05T12:52:58.187Z,2.1
2023-03-05T12:53:58.788Z,0.9
2023-03-05T12:54:59.399Z,2.1
2023-03-05T12:56:00.014Z,2.1
2023-03-05T12:57:00.630Z,4.0
2023-03-05T12:58:01.233Z,3.2
2023-03-05T12:59:01.831Z,1.3
2023-03-05T13:00:02.431Z,1.0
2023-03-05T13:01:03.115Z,0.9
2023-03-05T13:02:03.695Z,0.8
2023-03-05T13:03:04.294Z,1.3
2023-03-05T13:04:04.972Z,1.3
2023-03-05T13:05:05.586Z,1.8
2023-03-05T13:06:06.178Z,1.1
2023-03-05T13:07:06.777Z,2.1
2023-03-05T13:08:07.397Z,0.6
2023-03-05T13:09:08.014Z,0.8
2023-03-05T13:10:08.632Z,1.3
2023-03-05T13:11:09.229Z,1.0
2023-03-05T13:12:09.873Z,0.9
2023-03-05T13:13:10.452Z,2.6
2023-03-05T13:14:11.087Z,1.2
2023-03-05T13:15:11.694Z,2.6
2023-03-05T13:16:12.311Z,1.0
2023-03-05T13:17:12.881Z,0.6
2023-03-05T13:18:13.479Z,1.1
2023-03-05T13:19:14.079Z,2.0
2023-03-05T13:20:14.680Z,2.5
2023-03-05T13:21:15.279Z,2.6
2023-03-05T13:22:15.899Z,1.0
2023-03-05T13:23:16.533Z,1.0
2023-03-05T13:24:17.097Z,2.6
2023-03-05T13:25:17.699Z,2.0
2023-03-05T13:26:18.300Z,2.7
2023-03-05T13:27:18.917Z,1.9
2023-03-05T13:28:19.522Z,3.2
2023-03-05T13:29:20.127Z,2.3
2023-03-05T13:30:20.728Z,1.7
2023-03-05T13:31:21.366Z,3.1
2023-03-05T13:32:21.971Z,1.3
2023-03-05T13:33:22.560Z,3.1
2023-03-05T13:34:23.155Z,3.3
2023-03-05T13:35:23.794Z,0.7
2023-03-05T13:36:24.347Z,0.8
2023-03-05T13:37:24.960Z,0.8
2023-03-05T13:38:25.546Z,1.0
2023-03-05T13:39:26.148Z,1.5
2023-03-05T13:40:26.752Z,0.8
2023-03-05T13:41:27.347Z,1.8
2023-03-05T13:42:27.969Z,2.2
2023-03-05T13:43:28.589Z,1.8
2023-03-05T13:44:29.194Z,0.7
2023-03-05T13:45:29.884Z,1.0
2023-03-05T13:46:30.448Z,1.8