createdAt,value
2022-10-06T00:00:54.140Z,18.04
2022-10-06T00:03:24.677Z,17.96
2022-10-06T00:05:51.629Z,18.02
2022-10-06T00:08:18.871Z,17.96
2022-10-06T00:10:45.377Z,17.98
2022-10-06T00:13:11.913Z,17.95
2022-10-06T00:15:39.114Z,17.90
2022-10-06T00:18:05.857Z,17.89
2022-10-06T00:20:32.620Z,17.86
2022-10-06T00:22:59.253Z,17.84
2022-10-06T00:25:28.218Z,17.79
2022-10-06T00:27:55.155Z,17.80
2022-10-06T00:30:23.927Z,17.86
2022-10-06T00:32:57.190Z,17.95
2022-10-06T00:35:29.295Z,17.94
2022-10-06T00:37:55.807Z,17.99
2022-10-06T00:40:22.806Z,17.94
2022-10-06T00:42:55.885Z,17.91
2022-10-06T00:45:26.116Z,17.85
2022-10-06T00:47:53.848Z,17.77
2022-10-06T00:50:20.355Z,17.72
2022-10-06T00:52:47.057Z,17.64
2022-10-06T00:55:14.226Z,17.64
2022-10-06T00:57:41.395Z,17.55
2022-10-06T01:00:10.419Z,17.45
2022-10-06T01:02:42.842Z,17.44
2022-10-06T01:05:13.340Z,17.41
2022-10-06T01:07:40.129Z,17.29
2022-10-06T01:10:07.064Z,17.18
2022-10-06T01:12:34.698Z,16.98
2022-10-06T01:15:01.940Z,16.88
2022-10-06T01:17:35.914Z,16.65
2022-10-06T01:20:09.013Z,16.45
2022-10-06T01:22:55.902Z,16.27
2022-10-06T01:25:22.778Z,16.09
2022-10-06T01:27:53.689Z,15.97
2022-10-06T01:30:25.897Z,15.87
2022-10-06T01:32:52.616Z,15.84
2022-10-06T01:35:19.298Z,15.80
2022-10-06T01:37:45.917Z,15.75
2022-10-06T01:40:12.760Z,15.64
2022-10-06T01:42:39.327Z,15.54
2022-10-06T01:45:06.765Z,15.45
2022-10-06T01:47:34.221Z,15.43
2022-10-06T01:50:01.162Z,15.40
2022-10-06T01:52:28.031Z,15.30
2022-10-06T01:54:54.943Z,15.32
2022-10-06T01:57:21.425Z,15.13
2022-10-06T01:59:51.538Z,15.01
2022-10-06T02:02:21.090Z,14.94
2022-10-06T02:04:47.757Z,14.87
2022-10-06T02:07:14.304Z,14.92
2022-10-06T02:09:40.803Z,14.84
2022-10-06T02:12:07.311Z,14.85
2022-10-06T02:14:34.759Z,14.75
2022-10-06T02:17:01.339Z,14.90
2022-10-06T02:19:28.082Z,14.78
2022-10-06T02:21:54.629Z,14.68
2022-10-06T02:24:21.187Z,14.56
2022-10-06T02:26:47.722Z,14.47
2022-10-06T02:29:14.289Z,14.34
2022-10-06T02:31:40.950Z,14.28
2022-10-06T02:34:07.593Z,14.21
2022-10-06T02:36:34.100Z,14.20
2022-10-06T02:39:00.613Z,14.33
2022-10-06T02:41:27.068Z,14.63
2022-10-06T02:43:55.189Z,14.46
2022-10-06T02:46:22.335Z,14.47
2022-10-06T02:48:48.944Z,14.66
2022-10-06T02:51:17.722Z,14.84
2022-10-06T02:53:45.799Z,15.05
2022-10-06T02:56:16.233Z,15.24
2022-10-06T02:58:44.047Z,15.59
2022-10-06T03:01:13.475Z,15.56
2022-10-06T03:03:40.782Z,15.56
2022-10-06T03:06:21.828Z,15.39
2022-10-06T03:08:50.075Z,15.24
2022-10-06T03:11:20.950Z,15.35
2022-10-06T03:13:47.983Z,15.33
2022-10-06T03:16:25.886Z,15.45
2022-10-06T03:18:53.871Z,15.36
2022-10-06T03:21:22.621Z,15.16
2022-10-06T03:23:50.664Z,15.05
2022-10-06T03:26:20.364Z,14.96
2022-10-06T03:28:47.244Z,14.98
2022-10-06T03:31:14.990Z,14.88
2022-10-06T03:33:41.475Z,14.93
2022-10-06T03:36:11.867Z,15.04
2022-10-06T03:38:38.831Z,15.05
2022-10-06T03:41:09.776Z,15.17
2022-10-06T03:43:37.909Z,15.08
2022-10-06T03:46:05.325Z,15.15
2022-10-06T03:48:34.882Z,15.05
2022-10-06T03:51:15.282Z,14.99
2022-10-06T03:53:46.547Z,14.93
2022-10-06T03:56:12.942Z,14.99
2022-10-06T03:58:42.702Z,14.96
2022-10-06T04:01:11.960Z,14.91
2022-10-06T04:03:38.699Z,14.92
2022-10-06T04:06:06.682Z,14.90
2022-10-06T04:08:34.863Z,14.98
2022-10-06T04:11:26.203Z,15.02
2022-10-06T04:14:10.012Z,15.03
2022-10-06T04:16:38.553Z,15.08
2022-10-06T04:19:09.910Z,15.06
2022-10-06T04:21:37.990Z,14.94
2022-10-06T04:24:06.259Z,14.90
2022-10-06T04:26:35.699Z,14.86
2022-10-06T04:29:02.445Z,14.96
2022-10-06T04:31:31.847Z,14.97
2022-10-06T04:33:59.751Z,15.00
2022-10-06T04:36:29.081Z,14.97
2022-10-06T04:39:00.460Z,14.87
2022-10-06T04:41:29.379Z,14.82
2022-10-06T04:43:56.268Z,14.79
2022-10-06T04:46:42.117Z,14.86
2022-10-06T04:49:13.347Z,14.94
2022-10-06T04:51:44.434Z,14.90
2022-10-06T04:54:11.067Z,14.98
2022-10-06T04:56:37.743Z,15.10
2022-10-06T04:59:04.230Z,15.17
2022-10-06T05:01:33.320Z,15.18
2022-10-06T05:04:01.672Z,15.30
2022-10-06T05:06:33.132Z,15.39
2022-10-06T05:09:02.629Z,15.65
2022-10-06T05:11:29.632Z,15.71
2022-10-06T05:13:57.433Z,15.90
2022-10-06T05:16:25.291Z,15.95
2022-10-06T05:18:51.976Z,16.05
2022-10-06T05:21:27.720Z,16.30
2022-10-06T05:23:54.234Z,16.50
2022-10-06T05:26:23.180Z,16.67
2022-10-06T05:28:50.263Z,16.90
2022-10-06T05:31:26.898Z,17.02
2022-10-06T05:33:54.078Z,17.10
2022-10-06T05:36:22.278Z,17.27
2022-10-06T05:38:49.162Z,17.33
2022-10-06T05:41:28.672Z,17.37
2022-10-06T05:43:55.403Z,17.39
2022-10-06T05:46:28.303Z,17.40
2022-10-06T05:48:56.676Z,17.40
2022-10-06T05:51:30.034Z,17.44
2022-10-06T05:53:58.636Z,17.52
2022-10-06T05:56:29.972Z,17.52
2022-10-06T05:58:57.891Z,17.56
2022-10-06T06:01:25.231Z,17.59
2022-10-06T06:04:03.220Z,17.56
2022-10-06T06:06:30.729Z,17.59
2022-10-06T06:09:00.142Z,17.67
2022-10-06T06:11:28.634Z,17.65
2022-10-06T06:13:59.771Z,17.62
2022-10-06T06:16:27.374Z,17.66
2022-10-06T06:18:54.436Z,17.53
2022-10-06T06:21:21.282Z,17.04
2022-10-06T06:23:48.755Z,16.73
2022-10-06T06:26:17.808Z,16.36
2022-10-06T06:28:46.466Z,16.05
2022-10-06T06:31:19.162Z,15.59
2022-10-06T06:33:47.961Z,15.33
2022-10-06T06:36:22.132Z,15.05
2022-10-06T06:38:51.879Z,14.78
2022-10-06T06:41:23.838Z,14.61
2022-10-06T06:43:51.107Z,14.45
2022-10-06T06:46:19.330Z,14.30
2022-10-06T06:48:47.108Z,14.18
2022-10-06T06:51:13.954Z,14.07
2022-10-06T06:53:40.749Z,13.96
2022-10-06T06:56:08.850Z,13.83
2022-10-06T06:58:36.189Z,13.78
2022-10-06T07:01:06.574Z,13.76
2022-10-06T07:03:52.506Z,13.78
2022-10-06T07:06:19.540Z,13.71
2022-10-06T07:08:47.823Z,13.65
2022-10-06T07:11:18.975Z,13.60
2022-10-06T07:13:46.868Z,13.64
2022-10-06T07:16:34.117Z,13.56
2022-10-06T07:19:24.511Z,13.49
2022-10-06T07:22:15.042Z,13.52
2022-10-06T07:25:00.715Z,13.46
2022-10-06T07:27:28.254Z,13.47
2022-10-06T07:29:56.635Z,13.53
2022-10-06T07:32:30.746Z,13.55
2022-10-06T07:35:00.918Z,13.62
2022-10-06T07:37:28.912Z,13.68
2022-10-06T07:39:55.457Z,13.68
2022-10-06T07:42:21.961Z,13.68
2022-10-06T07:45:07.229Z,13.72
2022-10-06T07:47:34.080Z,13.81
2022-10-06T07:50:00.575Z,13.98
2022-10-06T07:52:30.505Z,14.11
2022-10-06T07:54:58.337Z,14.05
2022-10-06T07:57:35.288Z,14.06
2022-10-06T08:00:05.365Z,14.13
2022-10-06T08:02:35.489Z,14.19
2022-10-06T08:05:03.691Z,13.99
2022-10-06T08:07:30.470Z,13.91
2022-10-06T08:09:56.948Z,13.85
2022-10-06T08:12:37.734Z,13.91
2022-10-06T08:15:07.595Z,14.20
2022-10-06T08:17:36.447Z,14.23
2022-10-06T08:20:04.652Z,14.39
2022-10-06T08:22:31.516Z,14.53
2022-10-06T08:25:05.628Z,14.66
2022-10-06T08:27:34.808Z,14.62
2022-10-06T08:30:01.472Z,14.55
2022-10-06T08:32:27.955Z,14.68
2022-10-06T08:34:54.689Z,14.75
2022-10-06T08:37:23.751Z,14.74
2022-10-06T08:39:54.252Z,14.63
2022-10-06T08:42:42.227Z,14.75
2022-10-06T08:45:29.075Z,14.82
2022-10-06T08:48:00.713Z,14.82
2022-10-06T08:50:29.363Z,14.94
2022-10-06T08:53:09.423Z,14.84
2022-10-06T08:55:50.004Z,15.27
2022-10-06T08:58:33.317Z,15.20
2022-10-06T09:01:20.159Z,15.39
2022-10-06T09:03:48.963Z,15.44
2022-10-06T09:06:26.925Z,15.26
2022-10-06T09:08:58.716Z,15.29
2022-10-06T09:11:46.783Z,15.49
2022-10-06T09:14:33.458Z,15.78
2022-10-06T09:17:03.439Z,15.64
2022-10-06T09:19:39.954Z,15.84
2022-10-06T09:22:13.599Z,16.03
2022-10-06T09:24:47.207Z,16.27
2022-10-06T09:27:22.044Z,16.61
2022-10-06T09:29:48.800Z,16.85
2022-10-06T09:32:22.990Z,16.98
2022-10-06T09:34:52.222Z,17.27
2022-10-06T09:37:19.260Z,17.20
2022-10-06T09:39:49.378Z,17.72
2022-10-06T09:42:19.713Z,18.28
2022-10-06T09:44:59.000Z,18.58
2022-10-06T09:47:39.681Z,18.48
2022-10-06T09:50:11.295Z,19.28
2022-10-06T09:53:03.403Z,20.13
2022-10-06T09:55:41.631Z,21.74
2022-10-06T09:58:17.191Z,22.73
2022-10-06T10:00:52.350Z,25.02
2022-10-06T10:03:19.144Z,24.99
2022-10-06T10:05:50.533Z,24.63
2022-10-06T10:08:23.528Z,24.41
2022-10-06T10:10:51.511Z,24.10
2022-10-06T10:13:19.269Z,23.05
2022-10-06T10:16:00.946Z,23.17
2022-10-06T10:18:30.415Z,25.10
2022-10-06T10:21:05.122Z,25.31
2022-10-06T10:23:34.131Z,24.55
2022-10-06T10:26:28.314Z,25.75
2022-10-06T10:29:07.918Z,26.50
2022-10-06T10:31:48.279Z,24.16
2022-10-06T10:34:45.908Z,23.74
2022-10-06T10:37:15.039Z,25.16
2022-10-06T10:39:56.631Z,24.66
2022-10-06T10:42:31.527Z,24.43
2022-10-06T10:45:01.949Z,25.10
2022-10-06T10:47:32.824Z,26.42
2022-10-06T10:50:17.357Z,26.31
2022-10-06T10:52:46.932Z,27.08
2022-10-06T10:55:23.212Z,27.10
2022-10-06T10:57:50.440Z,27.98
2022-10-06T11:00:22.909Z,26.71
2022-10-06T11:02:52.237Z,27.09
2022-10-06T11:05:29.069Z,26.16
2022-10-06T11:07:58.573Z,26.67
2022-10-06T11:10:34.533Z,26.57
2022-10-06T11:13:16.287Z,27.36
2022-10-06T11:16:08.859Z,25.40
2022-10-06T11:18:35.399Z,24.44
2022-10-06T11:21:11.846Z,22.79
2022-10-06T11:23:44.525Z,23.53
2022-10-06T11:26:26.628Z,24.47
2022-10-06T11:29:31.523Z,25.01
2022-10-06T11:32:12.903Z,23.57
2022-10-06T11:34:40.780Z,22.33
2022-10-06T11:37:16.414Z,23.20
2022-10-06T11:39:54.284Z,24.05
2022-10-06T11:42:40.906Z,22.98
2022-10-06T11:45:18.159Z,21.58
2022-10-06T11:48:03.487Z,21.07
2022-10-06T11:50:33.322Z,20.50
2022-10-06T11:52:59.792Z,20.75
2022-10-06T11:55:28.846Z,20.92
2022-10-06T11:58:41.521Z,20.91
2022-10-06T12:00:55.272Z,21.75
2022-10-06T12:03:33.754Z,22.83
2022-10-06T12:06:00.233Z,23.77
2022-10-06T12:08:39.874Z,24.26
2022-10-06T12:11:38.029Z,25.08
2022-10-06T12:15:37.953Z,26.08
2022-10-06T12:17:16.938Z,26.38
2022-10-06T12:20:14.683Z,26.87
2022-10-06T12:22:47.394Z,26.84
2022-10-06T12:25:31.689Z,25.88
2022-10-06T12:28:09.780Z,25.16
2022-10-06T12:30:56.204Z,23.17
2022-10-06T12:33:35.290Z,22.32
2022-10-06T12:36:03.332Z,22.62
2022-10-06T12:38:43.070Z,23.38
2022-10-06T12:41:11.624Z,24.26
2022-10-06T12:43:53.808Z,23.91
2022-10-06T12:46:26.983Z,23.19
2022-10-06T12:49:09.154Z,23.67
2022-10-06T12:51:39.130Z,24.19
2022-10-06T12:54:05.667Z,24.80
2022-10-06T12:56:34.763Z,25.15
2022-10-06T12:59:35.133Z,24.69
2022-10-06T13:02:05.098Z,24.64
2022-10-06T13:04:49.092Z,24.38
2022-10-06T13:07:33.036Z,23.83
2022-10-06T13:10:14.829Z,24.32
2022-10-06T13:12:46.547Z,24.60
2022-10-06T13:15:13.114Z,24.22
2022-10-06T13:17:50.597Z,23.67
2022-10-06T13:20:18.954Z,23.93
2022-10-06T13:22:45.416Z,23.95
2022-10-06T13:25:16.324Z,24.09
2022-10-06T13:27:49.961Z,23.98
2022-10-06T13:30:21.525Z,23.96
2022-10-06T13:32:52.122Z,23.83
2022-10-06T13:35:22.497Z,23.71
2022-10-06T13:37:49.278Z,23.65
2022-10-06T13:40:21.792Z,23.92
2022-10-06T13:43:01.868Z,23.19
2022-10-06T13:45:28.738Z,23.64
2022-10-06T13:48:08.875Z,23.18
2022-10-06T13:50:36.411Z,23.23
2022-10-06T13:53:03.728Z,23.44
2022-10-06T13:55:31.368Z,23.09
2022-10-06T13:58:03.423Z,23.10
2022-10-06T14:00:45.590Z,22.89
2022-10-06T14:05:46.662Z,22.85
2022-10-06T14:08:13.111Z,23.02
2022-10-06T14:10:50.329Z,22.69
2022-10-06T14:13:20.625Z,22.50
2022-10-06T14:15:53.339Z,22.56
2022-10-06T14:18:25.075Z,22.62
2022-10-06T14:20:57.114Z,22.44
2022-10-06T14:23:43.219Z,22.38
2022-10-06T14:26:13.634Z,22.51
2022-10-06T14:31:14.136Z,22.67
2022-10-06T14:33:41.364Z,22.67
2022-10-06T14:36:15.252Z,22.42
2022-10-06T14:38:41.706Z,22.46
2022-10-06T14:41:08.183Z,22.55
2022-10-06T14:43:34.601Z,22.26
2022-10-06T14:46:04.031Z,22.15
2022-10-06T14:48:32.695Z,21.90
2022-10-06T14:51:03.082Z,21.99
2022-10-06T14:53:30.086Z,21.65
2022-10-06T14:56:06.444Z,21.65
2022-10-06T14:58:36.975Z,21.60
2022-10-06T15:01:07.547Z,21.52
2022-10-06T15:03:35.057Z,21.30
2022-10-06T15:06:28.045Z,21.40
2022-10-06T15:08:56.660Z,21.47
2022-10-06T15:11:25.496Z,21.13
2022-10-06T15:13:53.847Z,20.81
2022-10-06T15:16:22.995Z,20.63
2022-10-06T15:18:50.374Z,20.62
2022-10-06T15:21:18.506Z,20.78
2022-10-06T15:23:45.649Z,20.71
2022-10-06T15:26:30.785Z,20.49
2022-10-06T15:29:03.549Z,19.97
2022-10-06T15:31:35.483Z,19.70
2022-10-06T15:34:03.908Z,19.76
2022-10-06T15:36:33.597Z,19.69
2022-10-06T15:39:04.294Z,19.64
2022-10-06T15:41:30.750Z,19.56
2022-10-06T15:43:57.586Z,19.44
2022-10-06T15:46:38.694Z,19.18
2022-10-06T15:49:07.741Z,19.15
2022-10-06T15:51:38.281Z,18.91
2022-10-06T15:54:05.202Z,18.60
2022-10-06T15:56:32.035Z,18.47
2022-10-06T15:58:59.052Z,18.34
2022-10-06T16:01:25.678Z,18.20
2022-10-06T16:03:53.309Z,17.94
2022-10-06T16:06:43.210Z,17.87
2022-10-06T16:09:12.799Z,17.78
2022-10-06T16:11:39.517Z,17.54
2022-10-06T16:14:07.058Z,17.34
2022-10-06T16:16:34.015Z,17.28
2022-10-06T16:19:02.251Z,17.24
2022-10-06T16:21:30.106Z,17.10
2022-10-06T16:23:58.016Z,16.97
2022-10-06T16:26:26.001Z,16.82
2022-10-06T16:28:52.972Z,16.58
2022-10-06T16:31:20.543Z,16.41
2022-10-06T16:33:47.966Z,16.21
2022-10-06T16:36:16.278Z,15.95
2022-10-06T16:38:43.490Z,15.75
2022-10-06T16:41:10.485Z,15.55
2022-10-06T16:43:42.143Z,15.36
2022-10-06T16:46:23.375Z,15.18
2022-10-06T16:48:52.024Z,15.05
2022-10-06T16:51:29.655Z,14.85
2022-10-06T16:53:56.601Z,14.77
2022-10-06T16:56:37.221Z,14.61
2022-10-06T16:59:12.133Z,14.44
2022-10-06T17:01:38.718Z,14.21
2022-10-06T17:04:13.421Z,14.19
2022-10-06T17:06:43.334Z,14.04
2022-10-06T17:09:13.884Z,13.94
2022-10-06T17:11:49.386Z,13.85
2022-10-06T17:14:15.966Z,13.76
2022-10-06T17:16:44.070Z,13.68
2022-10-06T17:19:12.514Z,13.47
2022-10-06T17:21:48.713Z,13.40
2022-10-06T17:24:17.930Z,13.30
2022-10-06T17:26:47.693Z,13.27
2022-10-06T17:29:19.159Z,13.26
2022-10-06T17:31:47.325Z,13.14
2022-10-06T17:34:21.156Z,12.98
2022-10-06T17:36:50.823Z,12.92
2022-10-06T17:39:22.145Z,12.81
2022-10-06T17:41:50.992Z,12.63
2022-10-06T17:44:22.714Z,12.61
2022-10-06T17:46:52.181Z,12.51
2022-10-06T17:49:20.813Z,12.49
2022-10-06T17:51:48.099Z,12.43
2022-10-06T17:54:18.078Z,12.52
2022-10-06T17:56:46.008Z,12.43
2022-10-06T17:59:16.396Z,12.34
2022-10-06T18:01:45.146Z,12.26
2022-10-06T18:04:16.041Z,12.11
2022-10-06T18:06:44.084Z,12.02
2022-10-06T18:09:11.011Z,11.98
2022-10-06T18:11:42.129Z,11.96
2022-10-06T18:14:19.642Z,11.85
2022-10-06T18:16:57.519Z,11.71
2022-10-06T18:19:28.500Z,11.68
2022-10-06T18:21:56.696Z,11.68
2022-10-06T18:24:25.467Z,11.56
2022-10-06T18:26:53.915Z,11.49
2022-10-06T18:29:23.645Z,11.56
2022-10-06T18:31:52.376Z,11.48
2022-10-06T18:37:05.474Z,11.34
2022-10-06T18:39:33.417Z,11.27
2022-10-06T18:42:02.824Z,11.19
2022-10-06T18:44:48.730Z,11.20
2022-10-06T18:47:33.754Z,11.22
2022-10-06T18:50:00.223Z,11.11
2022-10-06T18:52:26.639Z,11.01
2022-10-06T18:54:53.197Z,11.01
2022-10-06T18:57:23.837Z,10.90
2022-10-06T18:59:53.397Z,10.89
2022-10-06T19:02:20.159Z,10.83
2022-10-06T19:04:47.960Z,10.80
2022-10-06T19:07:14.498Z,10.77
2022-10-06T19:09:46.206Z,10.75
2022-10-06T19:12:13.732Z,10.82
2022-10-06T19:14:46.953Z,10.70
2022-10-06T19:17:14.789Z,10.68
2022-10-06T19:19:51.349Z,10.65
2022-10-06T19:22:21.516Z,10.57
2022-10-06T19:24:48.496Z,10.56
2022-10-06T19:27:20.705Z,10.49
2022-10-06T19:29:54.089Z,10.50
2022-10-06T19:32:24.227Z,10.45
2022-10-06T19:34:50.822Z,10.46
2022-10-06T19:37:17.876Z,10.48
2022-10-06T19:39:46.683Z,10.46
2022-10-06T19:42:33.775Z,10.42
2022-10-06T19:45:00.282Z,10.37
2022-10-06T19:47:27.368Z,10.29
2022-10-06T19:49:58.332Z,10.23
2022-10-06T19:52:26.410Z,10.25
2022-10-06T19:54:52.922Z,10.23
2022-10-06T19:57:19.339Z,10.21
2022-10-06T19:59:45.819Z,10.13
2022-10-06T20:02:12.287Z,10.09
2022-10-06T20:04:39.842Z,10.01
2022-10-06T20:07:06.542Z,10.01
2022-10-06T20:09:33.559Z,10.03
2022-10-06T20:12:01.494Z,10.00
2022-10-06T20:14:28.716Z,9.98
2022-10-06T20:16:56.096Z,10.00
2022-10-06T20:19:25.283Z,9.94
2022-10-06T20:21:52.045Z,9.97
2022-10-06T20:24:23.002Z,9.92
2022-10-06T20:26:50.647Z,9.81
2022-10-06T20:29:24.044Z,9.77
2022-10-06T20:31:55.188Z,9.80
2022-10-06T20:34:27.019Z,9.83
2022-10-06T20:36:56.143Z,9.80
2022-10-06T20:39:42.157Z,9.76
2022-10-06T20:42:13.936Z,9.78
2022-10-06T20:44:42.367Z,9.75
2022-10-06T20:47:10.234Z,9.72
2022-10-06T20:49:37.034Z,9.65
2022-10-06T20:52:04.717Z,9.62
2022-10-06T20:54:34.725Z,9.56
2022-10-06T20:57:04.429Z,9.45
2022-10-06T20:59:31.762Z,9.44
2022-10-06T21:02:00.302Z,9.40
2022-10-06T21:04:27.695Z,9.33
2022-10-06T21:06:54.450Z,9.30
2022-10-06T21:09:21.189Z,9.28
2022-10-06T21:11:49.092Z,9.28
2022-10-06T21:14:16.171Z,9.21
2022-10-06T21:16:45.110Z,9.19
2022-10-06T21:19:17.121Z,9.20
2022-10-06T21:21:46.081Z,9.09
2022-10-06T21:24:12.692Z,9.15
2022-10-06T21:26:42.573Z,9.05
2022-10-06T21:29:14.232Z,9.04
2022-10-06T21:31:41.516Z,9.05
2022-10-06T21:34:08.299Z,9.05
2022-10-06T21:36:34.889Z,9.05
2022-10-06T21:39:01.899Z,9.00
2022-10-06T21:41:36.238Z,8.96
2022-10-06T21:44:17.083Z,8.97
2022-10-06T21:46:51.636Z,9.01
2022-10-06T21:49:23.083Z,9.09
2022-10-06T21:51:54.068Z,9.06
2022-10-06T21:54:21.723Z,9.04
2022-10-06T21:56:48.719Z,8.94
2022-10-06T21:59:15.543Z,8.93
2022-10-06T22:01:43.706Z,8.93
2022-10-06T22:04:12.747Z,8.82
2022-10-06T22:06:39.510Z,8.79
2022-10-06T22:09:07.732Z,8.82
2022-10-06T22:11:36.920Z,8.79
2022-10-06T22:14:05.690Z,8.69
2022-10-06T22:16:33.998Z,8.74
2022-10-06T22:19:03.059Z,8.69
2022-10-06T22:21:41.183Z,8.59
2022-10-06T22:24:09.875Z,8.53
2022-10-06T22:26:38.120Z,8.46
2022-10-06T22:29:07.020Z,8.45
2022-10-06T22:31:34.388Z,8.43
2022-10-06T22:34:04.749Z,8.39
2022-10-06T22:36:33.843Z,8.33
2022-10-06T22:39:00.987Z,8.33
2022-10-06T22:41:27.821Z,8.26
2022-10-06T22:43:58.842Z,8.26
2022-10-06T22:46:31.977Z,8.25
2022-10-06T22:48:59.002Z,8.25
2022-10-06T22:51:25.832Z,8.20
2022-10-06T22:53:58.539Z,8.14
2022-10-06T22:56:27.152Z,8.07
2022-10-06T22:58:53.816Z,8.13
2022-10-06T23:01:20.928Z,8.10
2022-10-06T23:03:47.988Z,8.06
2022-10-06T23:06:16.306Z,8.03
2022-10-06T23:08:43.210Z,8.01
2022-10-06T23:11:13.121Z,7.98
2022-10-06T23:13:39.938Z,7.88
2022-10-06T23:16:08.661Z,7.84
2022-10-06T23:18:37.066Z,7.84
2022-10-06T23:21:08.596Z,7.85
2022-10-06T23:23:35.338Z,7.91
2022-10-06T23:26:10.675Z,7.81
2022-10-06T23:28:38.530Z,7.75
2022-10-06T23:31:07.025Z,7.72
2022-10-06T23:33:34.627Z,7.73
2022-10-06T23:36:03.854Z,7.76
2022-10-06T23:38:30.465Z,7.78
2022-10-06T23:40:57.116Z,7.76
2022-10-06T23:43:24.108Z,7.69
2022-10-06T23:45:50.981Z,7.67
2022-10-06T23:48:17.632Z,7.65
2022-10-06T23:50:55.225Z,7.64
2022-10-06T23:53:21.806Z,7.71
2022-10-06T23:55:48.372Z,7.61
2022-10-06T23:58:15.021Z,7.52
