createdAt,value
2018-01-23T00:00:12.347Z,14.10
2018-01-23T00:02:45.494Z,15.93
2018-01-23T00:05:14.071Z,15.30
2018-01-23T01:10:49.755Z,13.43
2018-01-23T01:13:18.362Z,11.97
2018-01-23T01:15:46.342Z,11.37
2018-01-23T01:18:14.201Z,11.33
2018-01-23T01:20:42.130Z,11.40
2018-01-23T01:23:12.651Z,14.17
2018-01-23T01:25:53.256Z,13.80
2018-01-23T01:28:30.852Z,13.60
2018-01-23T01:30:58.708Z,12.73
2018-01-23T01:33:26.522Z,12.03
2018-01-23T01:35:54.229Z,12.30
2018-01-23T01:38:24.895Z,11.47
2018-01-23T01:40:53.630Z,10.73
2018-01-23T01:43:23.788Z,14.27
2018-01-23T01:45:51.511Z,14.57
2018-01-23T01:48:23.745Z,12.03
2018-01-23T01:50:52.808Z,11.13
2018-01-23T01:53:20.922Z,12.13
2018-01-23T01:55:49.138Z,12.10
2018-01-23T01:58:17.050Z,11.77
2018-01-23T02:00:49.461Z,13.10
2018-01-23T02:03:17.276Z,12.60
2018-01-23T03:15:41.099Z,10.67
2018-01-23T03:18:10.823Z,10.83
2018-01-23T03:20:38.751Z,9.40
2018-01-23T03:23:10.654Z,10.60
2018-01-23T03:25:38.429Z,10.13
2018-01-23T03:28:06.193Z,9.90
2018-01-23T03:30:34.536Z,10.20
2018-01-23T03:33:03.153Z,9.80
2018-01-23T03:35:30.852Z,11.80
2018-01-23T03:37:58.586Z,10.03
2018-01-23T03:40:29.149Z,10.10
2018-01-23T03:42:56.723Z,10.53
2018-01-23T03:45:24.515Z,11.27
2018-01-23T03:47:59.512Z,13.00
2018-01-23T03:50:28.582Z,10.50
2018-01-23T03:52:56.192Z,11.93
2018-01-23T03:55:23.796Z,11.63
2018-01-23T03:57:51.560Z,9.77
2018-01-23T04:00:19.265Z,13.17
2018-01-23T04:02:46.810Z,12.07
2018-01-23T04:05:14.624Z,12.57
2018-01-23T04:10:29.977Z,13.50
2018-01-23T04:12:57.798Z,11.03
2018-01-23T04:15:26.698Z,15.37
2018-01-23T04:17:54.388Z,15.07
2018-01-23T04:20:22.367Z,12.53
2018-01-23T04:22:50.239Z,10.33
2018-01-23T04:25:17.940Z,13.63
2018-01-23T04:27:45.660Z,10.20
2018-01-23T04:30:13.373Z,10.10
2018-01-23T05:54:38.365Z,13.20
2018-01-23T05:57:05.957Z,14.83
2018-01-23T05:59:33.551Z,12.97
2018-01-23T06:02:01.148Z,14.17
2018-01-23T06:04:28.753Z,14.70
2018-01-23T06:06:56.346Z,15.80
2018-01-23T06:09:23.916Z,13.80
2018-01-23T06:11:51.443Z,17.30
2018-01-23T06:14:19.065Z,15.73
2018-01-23T06:16:46.710Z,13.37
2018-01-23T06:19:14.313Z,12.97
2018-01-23T06:21:41.909Z,14.10
2018-01-23T06:24:09.536Z,14.47
2018-01-23T06:26:37.180Z,14.23
2018-01-23T06:29:04.745Z,13.83
2018-01-23T06:31:32.379Z,15.83
2018-01-23T06:33:59.915Z,15.70
2018-01-23T06:36:27.491Z,13.23
2018-01-23T06:38:55.116Z,17.53
2018-01-23T06:41:22.703Z,13.73
2018-01-23T06:43:50.233Z,14.03
2018-01-23T06:46:17.837Z,12.77
2018-01-23T06:48:45.360Z,12.97
2018-01-23T06:51:12.919Z,13.40
2018-01-23T06:53:40.549Z,13.07
2018-01-23T06:56:08.201Z,14.50
2018-01-23T06:58:35.797Z,11.20
2018-01-23T07:01:03.397Z,14.43
2018-01-23T07:03:30.927Z,12.57
2018-01-23T07:05:58.495Z,14.17
2018-01-23T07:08:26.142Z,15.27
2018-01-23T07:10:53.736Z,15.00
2018-01-23T07:13:21.264Z,15.10
2018-01-23T07:15:48.824Z,13.57
2018-01-23T07:18:16.408Z,13.50
2018-01-23T07:20:43.967Z,13.73
2018-01-23T07:23:11.617Z,12.90
2018-01-23T07:25:39.140Z,11.67
2018-01-23T07:28:06.663Z,13.90
2018-01-23T07:30:34.243Z,14.80
2018-01-23T07:33:01.800Z,13.53
2018-01-23T07:35:29.393Z,13.63
2018-01-23T07:37:56.994Z,13.67
2018-01-23T07:40:24.519Z,14.87
2018-01-23T07:42:52.076Z,14.50
2018-01-23T07:45:19.716Z,13.53
2018-01-23T07:47:47.330Z,16.20
2018-01-23T07:50:14.884Z,11.70
2018-01-23T07:52:42.520Z,12.47
2018-01-23T07:55:10.122Z,15.97
2018-01-23T07:57:37.645Z,13.83
2018-01-23T08:00:05.227Z,16.10
2018-01-23T08:02:32.800Z,13.73
2018-01-23T08:05:00.337Z,15.70
2018-01-23T08:07:27.969Z,15.77
2018-01-23T08:09:55.578Z,14.93
2018-01-23T08:12:23.104Z,14.47
2018-01-23T08:14:52.134Z,14.33
2018-01-23T08:17:19.744Z,14.13
2018-01-23T08:19:48.864Z,15.57
2018-01-23T08:22:16.483Z,12.80
2018-01-23T08:24:44.094Z,15.03
2018-01-23T08:27:11.623Z,16.27
2018-01-23T08:29:39.234Z,13.70
2018-01-23T08:32:06.824Z,13.73
2018-01-23T08:34:34.465Z,17.73
2018-01-23T08:37:02.119Z,13.30
2018-01-23T08:39:29.657Z,14.33
2018-01-23T08:41:57.191Z,13.00
2018-01-23T08:44:24.846Z,13.63
2018-01-23T08:46:52.410Z,14.03
2018-01-23T08:49:19.975Z,15.80
2018-01-23T08:51:47.965Z,15.23
2018-01-23T08:54:15.577Z,14.27
2018-01-23T08:56:43.191Z,14.47
2018-01-23T08:59:11.167Z,13.83
2018-01-23T09:01:38.732Z,13.40
2018-01-23T09:04:06.300Z,14.33
2018-01-23T09:06:33.949Z,13.97
2018-01-23T09:09:01.485Z,13.17
2018-01-23T09:11:29.096Z,14.43
2018-01-23T09:13:56.678Z,13.67
2018-01-23T09:16:24.272Z,15.23
2018-01-23T09:18:51.882Z,13.07
2018-01-23T09:21:19.456Z,14.87
2018-01-23T09:23:47.068Z,14.57
2018-01-23T09:26:18.578Z,14.03
2018-01-23T09:28:46.201Z,13.37
2018-01-23T09:31:13.815Z,15.47
2018-01-23T09:33:44.002Z,15.50
2018-01-23T09:36:11.691Z,14.97
2018-01-23T09:38:39.293Z,16.70
2018-01-23T09:41:06.860Z,16.83
2018-01-23T09:43:34.461Z,17.47
2018-01-23T09:46:02.102Z,18.33
2018-01-23T09:48:29.668Z,17.10
2018-01-23T09:50:57.201Z,17.70
2018-01-23T09:53:24.917Z,18.00
2018-01-23T09:55:52.532Z,19.23
2018-01-23T09:58:20.071Z,15.50
2018-01-23T10:00:47.749Z,17.37
2018-01-23T10:03:15.387Z,19.13
2018-01-23T10:05:43.845Z,18.33
2018-01-23T10:08:11.514Z,17.73
2018-01-23T10:10:39.137Z,21.20
2018-01-23T10:13:06.700Z,18.97
2018-01-23T10:15:34.304Z,18.80
2018-01-23T10:18:01.835Z,20.20
2018-01-23T10:20:29.481Z,20.10
2018-01-23T10:22:57.103Z,21.17
2018-01-23T10:25:24.705Z,19.30
2018-01-23T10:27:52.317Z,19.23
2018-01-23T10:30:21.644Z,20.90
2018-01-23T10:32:49.249Z,20.43
2018-01-23T10:35:16.935Z,21.13
2018-01-23T10:37:44.547Z,19.27
2018-01-23T10:40:12.136Z,19.97
2018-01-23T10:42:39.675Z,20.13
2018-01-23T10:45:07.258Z,18.03
2018-01-23T10:47:35.091Z,17.27
2018-01-23T10:50:02.623Z,23.00
2018-01-23T10:52:31.910Z,20.13
2018-01-23T10:54:59.451Z,21.13
2018-01-23T10:57:27.052Z,18.73
2018-01-23T10:59:54.700Z,19.27
2018-01-23T11:02:22.231Z,18.87
2018-01-23T11:04:49.771Z,19.33
2018-01-23T11:07:17.418Z,19.67
2018-01-23T11:09:48.824Z,19.07
2018-01-23T11:12:16.362Z,18.33
2018-01-23T11:14:44.005Z,21.37
2018-01-23T11:17:13.286Z,18.47
2018-01-23T11:19:40.856Z,19.77
2018-01-23T11:22:09.258Z,16.97
2018-01-23T11:24:37.860Z,17.40
2018-01-23T11:27:05.465Z,16.77
2018-01-23T11:29:33.471Z,20.23
2018-01-23T11:32:01.094Z,17.67
2018-01-23T11:34:29.289Z,17.87
2018-01-23T11:36:57.727Z,17.60
2018-01-23T11:39:26.856Z,18.03
2018-01-23T11:41:54.420Z,18.60
2018-01-23T11:44:22.211Z,17.23
2018-01-23T11:46:52.938Z,19.27
2018-01-23T11:49:20.579Z,17.20
2018-01-23T11:51:48.767Z,19.00
2018-01-23T11:54:16.356Z,18.27
2018-01-23T11:56:43.969Z,19.83
2018-01-23T11:59:11.541Z,17.97
2018-01-23T12:01:39.399Z,16.17
2018-01-23T12:04:06.930Z,18.17
2018-01-23T12:06:34.496Z,16.90
2018-01-23T12:09:02.112Z,17.60
2018-01-23T12:11:29.634Z,15.73
2018-01-23T12:13:57.235Z,21.67
2018-01-23T12:16:24.842Z,18.27
2018-01-23T12:18:52.445Z,15.43
2018-01-23T12:21:20.057Z,18.30
2018-01-23T12:23:47.653Z,16.60
2018-01-23T12:26:15.274Z,16.73
2018-01-23T12:28:42.878Z,18.87
2018-01-23T12:31:10.442Z,16.33
2018-01-23T12:33:38.057Z,20.10
2018-01-23T12:36:05.716Z,26.87
2018-01-23T12:38:33.401Z,21.50
2018-01-23T12:41:01.024Z,20.30
2018-01-23T12:43:28.692Z,20.33
2018-01-23T12:45:56.283Z,17.43
2018-01-23T12:48:23.803Z,22.00
2018-01-23T12:50:51.413Z,19.37
2018-01-23T12:53:18.971Z,18.07
2018-01-23T12:55:47.358Z,21.47
2018-01-23T12:58:14.996Z,20.50
2018-01-23T13:00:42.518Z,18.83
2018-01-23T13:03:10.051Z,19.10
2018-01-23T13:05:37.626Z,21.97
2018-01-23T13:08:05.200Z,21.13
2018-01-23T13:10:32.743Z,18.57
2018-01-23T13:13:00.421Z,19.47
2018-01-23T13:15:28.012Z,19.97
2018-01-23T13:17:55.599Z,19.67
2018-01-23T13:20:23.270Z,20.87
2018-01-23T13:22:51.726Z,19.90
2018-01-23T13:25:19.251Z,17.87
2018-01-23T13:27:47.735Z,21.43
2018-01-23T13:30:15.333Z,22.23
2018-01-23T13:32:42.864Z,18.67
2018-01-23T13:35:10.502Z,21.53
2018-01-23T13:37:38.100Z,23.80
2018-01-23T13:40:05.803Z,22.70
2018-01-23T13:42:36.080Z,23.30
2018-01-23T13:45:06.166Z,22.07
2018-01-23T13:47:33.776Z,23.30
2018-01-23T13:50:01.404Z,20.40
2018-01-23T13:52:29.021Z,23.83
2018-01-23T13:54:56.612Z,20.63
2018-01-23T13:57:24.248Z,16.80
2018-01-23T14:00:28.185Z,20.73
2018-01-23T14:03:01.794Z,18.53
2018-01-23T14:05:29.407Z,18.17
2018-01-23T14:07:59.294Z,20.60
2018-01-23T14:10:26.855Z,17.90
2018-01-23T14:12:54.382Z,22.47
2018-01-23T14:15:21.987Z,21.80
2018-01-23T14:17:49.518Z,16.37
2018-01-23T14:20:17.119Z,20.03
2018-01-23T14:22:44.698Z,22.63
2018-01-23T14:25:12.292Z,17.17
2018-01-23T14:27:39.843Z,24.90
2018-01-23T14:30:07.477Z,22.87
2018-01-23T14:32:35.006Z,15.87
2018-01-23T14:35:02.562Z,23.17
2018-01-23T14:37:30.260Z,17.70
2018-01-23T14:39:57.871Z,20.00
2018-01-23T14:42:25.523Z,25.10
2018-01-23T14:44:53.163Z,19.57
2018-01-23T14:47:20.691Z,19.03
2018-01-23T14:49:48.240Z,19.70
2018-01-23T14:52:15.811Z,19.20
2018-01-23T14:54:43.345Z,23.20
2018-01-23T14:57:11.037Z,21.23
2018-01-23T14:59:38.609Z,20.00
2018-01-23T15:02:06.168Z,18.83
2018-01-23T15:04:33.713Z,19.10
2018-01-23T15:07:01.386Z,15.70
2018-01-23T15:09:28.992Z,19.83
2018-01-23T15:11:56.528Z,16.63
2018-01-23T15:14:24.173Z,15.70
2018-01-23T15:16:51.717Z,17.43
2018-01-23T15:19:19.239Z,16.90
2018-01-23T15:21:46.898Z,18.10
2018-01-23T15:24:20.337Z,20.13
2018-01-23T15:26:47.943Z,20.00
2018-01-23T15:29:15.474Z,18.63
2018-01-23T15:31:43.040Z,20.40
2018-01-23T15:34:13.772Z,16.60
2018-01-23T15:36:41.336Z,22.37
2018-01-23T15:39:09.956Z,25.60
2018-01-23T15:41:38.266Z,22.80
2018-01-23T15:44:05.923Z,18.70
2018-01-23T15:46:33.579Z,22.07
2018-01-23T15:49:01.160Z,19.23
2018-01-23T15:51:28.710Z,22.47
2018-01-23T15:53:56.480Z,21.17
2018-01-23T15:56:24.082Z,21.97
2018-01-23T15:58:51.639Z,23.43
2018-01-23T16:01:20.145Z,25.07
2018-01-23T16:03:47.887Z,19.73
2018-01-23T16:06:15.410Z,19.93
2018-01-23T16:08:43.004Z,18.50
2018-01-23T16:11:10.605Z,19.67
2018-01-23T16:13:38.178Z,20.97
2018-01-23T16:16:05.815Z,19.30
2018-01-23T16:18:33.335Z,18.90
2018-01-23T16:21:00.933Z,17.87
2018-01-23T16:23:28.579Z,23.47
2018-01-23T16:25:56.198Z,24.77
2018-01-23T16:28:24.638Z,28.47
2018-01-23T16:30:52.287Z,26.13
2018-01-23T16:33:19.849Z,114.93
2018-01-23T16:35:47.413Z,669.00
2018-01-23T16:38:15.062Z,464.30
2018-01-23T16:40:42.725Z,386.77
2018-01-23T16:43:10.321Z,361.67
2018-01-23T16:45:38.991Z,360.33
2018-01-23T16:48:06.601Z,359.20
2018-01-23T16:50:34.211Z,353.00
2018-01-23T16:53:01.938Z,346.00
2018-01-23T16:55:29.573Z,328.33
2018-01-23T16:57:57.176Z,331.80
2018-01-23T17:00:24.788Z,402.30
2018-01-23T17:02:53.332Z,352.77
2018-01-23T17:05:20.928Z,339.27
2018-01-23T17:07:48.580Z,323.73
2018-01-23T17:10:16.193Z,326.43
2018-01-23T17:12:43.726Z,323.90
2018-01-23T17:15:11.377Z,322.60
2018-01-23T17:17:38.990Z,305.70
2018-01-23T17:20:06.596Z,303.10
2018-01-23T17:22:34.236Z,291.20
2018-01-23T17:25:01.787Z,290.10
2018-01-23T17:27:29.321Z,286.67
2018-01-23T17:29:56.894Z,280.43
2018-01-23T17:32:25.295Z,270.87
2018-01-23T17:34:52.830Z,262.33
2018-01-23T17:37:20.398Z,247.77
2018-01-23T17:39:48.011Z,257.63
2018-01-23T17:42:15.562Z,225.27
2018-01-23T17:44:43.210Z,223.20
2018-01-23T17:47:10.817Z,205.47
2018-01-23T17:49:38.610Z,186.30
2018-01-23T17:52:06.224Z,184.37
2018-01-23T17:54:34.678Z,181.10
2018-01-23T17:57:02.297Z,174.87
2018-01-23T17:59:29.909Z,173.60
2018-01-23T18:01:57.471Z,167.10
2018-01-23T18:04:25.007Z,166.07
2018-01-23T18:06:53.151Z,165.50
2018-01-23T18:09:20.692Z,156.33
2018-01-23T18:11:49.127Z,152.87
2018-01-23T18:14:16.711Z,159.43
2018-01-23T18:16:44.236Z,145.60
2018-01-23T18:19:11.771Z,141.97
2018-01-23T18:21:39.368Z,181.60
2018-01-23T18:24:07.639Z,163.27
2018-01-23T18:26:35.220Z,152.43
2018-01-23T18:29:02.882Z,155.43
2018-01-23T18:31:30.564Z,144.10
2018-01-23T18:33:58.265Z,135.47
2018-01-23T18:36:27.899Z,127.13
2018-01-23T18:38:55.512Z,125.63
2018-01-23T18:41:23.047Z,135.47
2018-01-23T18:43:50.693Z,127.23
2018-01-23T18:46:18.234Z,119.23
2018-01-23T18:48:45.771Z,117.87
2018-01-23T18:51:13.351Z,118.73
2018-01-23T18:53:40.931Z,106.30
2018-01-23T18:56:08.503Z,114.03
2018-01-23T18:58:36.082Z,104.17
2018-01-23T19:01:03.617Z,105.40
2018-01-23T19:03:31.237Z,101.27
2018-01-23T19:05:58.885Z,98.90
2018-01-23T19:08:26.507Z,101.03
2018-01-23T19:10:54.142Z,88.90
2018-01-23T19:13:21.739Z,91.67
2018-01-23T19:15:49.302Z,95.70
2018-01-23T19:18:16.940Z,91.33
2018-01-23T19:20:44.568Z,82.00
2018-01-23T19:23:12.149Z,88.43
2018-01-23T19:25:39.754Z,85.93
2018-01-23T19:28:07.431Z,74.97
2018-01-23T19:30:34.987Z,76.50
2018-01-23T19:33:02.544Z,73.90
2018-01-23T19:35:30.182Z,76.30
2018-01-23T19:37:57.767Z,79.53
2018-01-23T19:40:25.360Z,76.50
2018-01-23T19:42:53.163Z,72.93
2018-01-23T19:45:20.754Z,72.13
2018-01-23T19:47:48.290Z,67.70
2018-01-23T19:50:16.045Z,69.07
2018-01-23T19:52:43.658Z,67.20
2018-01-23T19:55:11.375Z,69.60
2018-01-23T19:57:38.960Z,71.70
2018-01-23T20:00:06.566Z,72.30
2018-01-23T20:02:34.103Z,66.00
2018-01-23T20:05:01.785Z,65.00
2018-01-23T20:07:29.362Z,66.93
2018-01-23T20:09:56.927Z,66.07
2018-01-23T20:12:24.528Z,64.00
2018-01-23T20:14:52.075Z,56.40
2018-01-23T20:17:20.187Z,63.20
2018-01-23T20:19:47.822Z,61.37
2018-01-23T20:22:15.387Z,60.07
2018-01-23T20:24:42.971Z,58.43
2018-01-23T20:27:12.768Z,62.07
2018-01-23T20:29:40.336Z,55.93
2018-01-23T20:32:10.908Z,56.63
2018-01-23T20:34:38.884Z,51.13
2018-01-23T20:37:06.580Z,56.23
2018-01-23T20:39:34.307Z,58.37
2018-01-23T20:42:02.126Z,50.83
2018-01-23T20:44:29.840Z,52.40
2018-01-23T20:46:59.188Z,51.73
2018-01-23T20:49:36.716Z,57.47
2018-01-23T20:52:06.752Z,48.87
2018-01-23T20:54:35.679Z,49.03
2018-01-23T20:57:27.970Z,51.00
2018-01-23T21:00:08.168Z,44.00
2018-01-23T21:02:35.945Z,49.27
2018-01-23T21:05:03.728Z,49.43
2018-01-23T21:07:43.563Z,48.83
2018-01-23T21:10:24.072Z,48.03
2018-01-23T21:13:10.850Z,44.33
2018-01-23T21:16:07.700Z,45.80
2018-01-23T21:21:41.316Z,45.87
2018-01-23T21:24:09.365Z,42.70
2018-01-23T21:26:48.240Z,43.03
2018-01-23T21:29:24.791Z,46.93
2018-01-23T21:34:50.620Z,40.73
2018-01-23T21:37:18.889Z,39.23
2018-01-23T21:39:46.455Z,40.47
2018-01-23T21:42:14.246Z,41.30
2018-01-23T21:44:42.016Z,41.23
2018-01-23T21:47:09.966Z,41.10
2018-01-23T21:49:37.700Z,40.73
2018-01-23T21:52:05.723Z,43.40
2018-01-23T21:54:33.442Z,37.53
2018-01-23T21:57:01.005Z,40.33
2018-01-23T21:59:28.534Z,42.20
2018-01-23T22:01:56.182Z,38.23
2018-01-23T22:04:23.714Z,38.83
2018-01-23T22:06:51.243Z,38.57
2018-01-23T22:09:18.889Z,36.70
2018-01-23T22:11:46.606Z,33.97
2018-01-23T22:14:14.127Z,35.70
2018-01-23T22:16:41.748Z,40.40
2018-01-23T22:19:09.299Z,35.73
2018-01-23T22:21:36.892Z,36.67
2018-01-23T22:24:04.496Z,33.13
2018-01-23T22:26:32.130Z,33.43
2018-01-23T22:28:59.737Z,38.90
2018-01-23T22:31:27.335Z,32.43
2018-01-23T22:33:54.946Z,32.30
2018-01-23T22:36:22.539Z,33.40
2018-01-23T22:38:50.135Z,32.90
2018-01-23T22:41:17.723Z,32.73
2018-01-23T22:43:45.337Z,31.07
2018-01-23T22:46:12.963Z,31.20
2018-01-23T22:48:40.528Z,31.40
2018-01-23T22:51:08.172Z,30.97
2018-01-23T22:53:35.887Z,32.47
2018-01-23T22:56:03.738Z,32.90
2018-01-23T22:58:31.334Z,30.80
2018-01-23T23:00:59.014Z,31.43
2018-01-23T23:03:26.579Z,31.50
2018-01-23T23:05:54.103Z,28.33
2018-01-23T23:08:21.738Z,29.27
2018-01-23T23:10:49.366Z,28.17
2018-01-23T23:13:16.977Z,28.47
2018-01-23T23:15:44.634Z,29.43
2018-01-23T23:18:12.235Z,26.60
2018-01-23T23:20:39.800Z,28.13
2018-01-23T23:23:07.442Z,26.57
2018-01-23T23:25:35.144Z,29.93
2018-01-23T23:28:02.752Z,28.87
2018-01-23T23:30:30.379Z,27.87
2018-01-23T23:32:57.907Z,28.17
2018-01-23T23:35:25.459Z,29.00
2018-01-23T23:37:53.019Z,27.60
2018-01-23T23:40:20.608Z,26.20
2018-01-23T23:42:48.168Z,25.67
2018-01-23T23:45:15.807Z,28.67
2018-01-23T23:47:43.359Z,26.73
2018-01-23T23:50:10.953Z,26.30
2018-01-23T23:52:38.593Z,24.83
2018-01-23T23:55:06.253Z,25.57
2018-01-23T23:57:33.846Z,28.27
