createdAt,value
2018-12-30T00:00:18.784Z,2.67
2018-12-30T00:02:59.772Z,4.13
2018-12-30T00:05:40.662Z,4.23
2018-12-30T00:08:21.406Z,3.57
2018-12-30T00:11:02.166Z,2.17
2018-12-30T00:13:43.664Z,2.10
2018-12-30T00:16:24.418Z,2.13
2018-12-30T00:19:05.047Z,3.10
2018-12-30T00:21:45.497Z,2.73
2018-12-30T00:24:26.080Z,2.70
2018-12-30T00:27:06.822Z,2.20
2018-12-30T00:29:47.822Z,2.47
2018-12-30T00:32:28.290Z,2.67
2018-12-30T00:35:09.004Z,2.47
2018-12-30T00:37:49.358Z,4.53
2018-12-30T00:40:30.372Z,4.13
2018-12-30T00:43:11.068Z,3.13
2018-12-30T00:45:51.943Z,3.47
2018-12-30T00:48:32.991Z,2.93
2018-12-30T00:51:17.116Z,1.30
2018-12-30T00:53:56.932Z,2.83
2018-12-30T00:56:37.703Z,5.50
2018-12-30T00:59:18.595Z,2.00
2018-12-30T01:01:59.339Z,2.43
2018-12-30T01:04:40.328Z,3.77
2018-12-30T01:07:21.201Z,1.80
2018-12-30T01:12:47.895Z,2.97
2018-12-30T01:15:28.800Z,3.73
2018-12-30T01:18:09.602Z,3.37
2018-12-30T01:20:50.083Z,5.60
2018-12-30T01:23:30.824Z,6.03
2018-12-30T01:26:11.618Z,6.47
2018-12-30T01:28:52.506Z,5.67
2018-12-30T01:31:33.303Z,6.90
2018-12-30T01:34:13.921Z,4.90
2018-12-30T01:36:54.742Z,7.03
2018-12-30T01:39:35.786Z,4.53
2018-12-30T01:42:16.360Z,10.13
2018-12-30T01:44:57.415Z,5.07
2018-12-30T01:47:38.335Z,8.03
2018-12-30T01:50:19.014Z,5.80
2018-12-30T01:52:59.668Z,6.00
2018-12-30T01:55:40.450Z,9.17
2018-12-30T01:58:20.950Z,5.33
2018-12-30T02:01:01.460Z,8.90
2018-12-30T02:03:41.874Z,8.87
2018-12-30T02:06:22.668Z,9.27
2018-12-30T02:09:04.055Z,8.93
2018-12-30T02:11:44.967Z,8.80
2018-12-30T02:14:25.772Z,10.00
2018-12-30T02:17:06.508Z,9.23
2018-12-30T02:19:47.263Z,10.10
2018-12-30T02:25:46.940Z,10.47
2018-12-30T02:28:27.435Z,5.43
2018-12-30T02:34:16.263Z,8.97
2018-12-30T02:36:57.035Z,9.90
2018-12-30T02:39:37.882Z,9.10
2018-12-30T02:42:18.530Z,9.00
2018-12-30T02:44:59.086Z,9.47
2018-12-30T02:50:44.676Z,8.77
2018-12-30T02:53:25.091Z,10.97
2018-12-30T02:56:05.620Z,11.43
2018-12-30T02:58:46.164Z,14.43
2018-12-30T03:01:46.331Z,9.80
2018-12-30T03:04:27.578Z,8.97
2018-12-30T03:10:13.910Z,10.77
2018-12-30T03:15:58.772Z,12.87
2018-12-30T03:18:58.251Z,9.30
2018-12-30T03:21:39.498Z,8.37
2018-12-30T03:24:20.075Z,10.77
2018-12-30T03:27:00.715Z,13.20
2018-12-30T03:29:41.508Z,10.83
2018-12-30T03:35:26.358Z,9.83
2018-12-30T03:38:06.822Z,8.50
2018-12-30T03:43:52.422Z,5.10
2018-12-30T03:49:41.253Z,8.03
2018-12-30T03:52:21.887Z,7.00
2018-12-30T03:55:02.464Z,7.97
2018-12-30T03:57:42.898Z,14.33
2018-12-30T04:03:42.377Z,9.63
2018-12-30T04:06:22.914Z,7.10
2018-12-30T04:09:04.594Z,8.10
2018-12-30T04:11:45.418Z,12.60
2018-12-30T04:14:25.906Z,12.73
2018-12-30T04:17:06.739Z,9.43
2018-12-30T04:19:47.436Z,10.20
2018-12-30T04:22:27.941Z,10.73
2018-12-30T04:25:08.845Z,11.27
2018-12-30T04:27:49.333Z,11.73
2018-12-30T04:30:30.245Z,11.50
2018-12-30T04:33:10.981Z,7.97
2018-12-30T04:35:51.447Z,8.53
2018-12-30T04:38:32.406Z,10.13
2018-12-30T04:41:12.812Z,12.17
2018-12-30T04:43:53.583Z,10.93
2018-12-30T04:49:39.236Z,10.73
2018-12-30T04:52:25.687Z,8.37
2018-12-30T04:55:02.539Z,10.57
2018-12-30T04:57:43.339Z,12.03
2018-12-30T05:00:23.599Z,8.43
2018-12-30T05:06:12.238Z,6.23
2018-12-30T05:08:53.267Z,8.50
2018-12-30T05:11:34.151Z,9.27
2018-12-30T05:14:15.025Z,10.80
2018-12-30T05:16:55.407Z,5.33
2018-12-30T05:19:35.999Z,11.53
2018-12-30T05:22:16.515Z,8.23
2018-12-30T05:24:56.995Z,10.83
2018-12-30T05:27:37.896Z,9.00
2018-12-30T05:30:18.644Z,10.03
2018-12-30T05:32:59.355Z,7.80
2018-12-30T05:35:39.699Z,11.17
2018-12-30T05:38:20.584Z,9.63
2018-12-30T05:41:01.007Z,11.03
2018-12-30T05:43:41.438Z,7.07
2018-12-30T05:49:41.071Z,7.77
2018-12-30T05:52:22.359Z,8.13
2018-12-30T05:54:50.890Z,7.90
2018-12-30T05:57:38.739Z,7.83
2018-12-30T06:00:26.623Z,8.03
2018-12-30T06:03:14.534Z,6.97
2018-12-30T06:06:02.413Z,6.73
2018-12-30T06:08:50.319Z,9.97
2018-12-30T06:11:38.204Z,9.27
2018-12-30T06:14:26.102Z,8.93
2018-12-30T06:17:13.986Z,11.67
2018-12-30T06:20:01.894Z,11.60
2018-12-30T06:22:49.926Z,10.03
2018-12-30T06:25:37.791Z,10.43
2018-12-30T06:28:25.691Z,8.10
2018-12-30T06:31:13.570Z,6.37
2018-12-30T06:34:01.393Z,11.13
2018-12-30T06:36:49.276Z,9.97
2018-12-30T06:39:37.183Z,8.03
2018-12-30T06:42:25.067Z,8.23
2018-12-30T06:45:12.972Z,7.10
2018-12-30T06:47:53.542Z,11.83
2018-12-30T06:50:34.052Z,7.90
2018-12-30T06:53:14.728Z,7.87
2018-12-30T06:55:55.692Z,10.40
2018-12-30T06:58:36.823Z,10.23
2018-12-30T07:01:17.635Z,14.60
2018-12-30T07:03:58.410Z,7.40
2018-12-30T07:06:39.094Z,7.47
2018-12-30T07:09:19.794Z,7.30
2018-12-30T07:12:00.634Z,6.00
2018-12-30T07:14:41.628Z,7.33
2018-12-30T07:17:22.431Z,5.63
2018-12-30T07:20:03.248Z,7.87
2018-12-30T07:22:43.970Z,8.33
2018-12-30T07:28:30.222Z,9.10
2018-12-30T07:31:10.706Z,6.83
2018-12-30T07:33:51.566Z,7.13
2018-12-30T07:36:32.340Z,8.97
2018-12-30T07:39:13.036Z,8.67
2018-12-30T07:41:53.914Z,10.97
2018-12-30T07:44:34.579Z,9.63
2018-12-30T07:47:15.226Z,10.80
2018-12-30T07:49:56.095Z,5.63
2018-12-30T07:52:36.647Z,5.27
2018-12-30T07:55:17.298Z,7.60
2018-12-30T07:57:57.946Z,4.70
2018-12-30T08:00:38.731Z,4.73
2018-12-30T08:03:19.690Z,7.07
2018-12-30T08:06:00.730Z,5.27
2018-12-30T08:08:41.562Z,3.97
2018-12-30T08:11:22.359Z,7.97
2018-12-30T08:14:02.856Z,5.40
2018-12-30T08:16:43.561Z,9.27
2018-12-30T08:19:24.305Z,5.30
2018-12-30T08:22:04.620Z,6.83
2018-12-30T08:24:45.358Z,7.47
2018-12-30T08:27:25.939Z,7.73
2018-12-30T08:30:06.827Z,8.00
2018-12-30T08:32:47.650Z,6.33
2018-12-30T08:35:28.473Z,7.43
2018-12-30T08:38:08.919Z,5.33
2018-12-30T08:40:49.479Z,4.50
2018-12-30T08:43:29.764Z,5.43
2018-12-30T08:46:10.740Z,4.97
2018-12-30T08:48:51.480Z,6.87
2018-12-30T08:51:32.172Z,6.33
2018-12-30T08:54:13.015Z,6.10
2018-12-30T08:56:53.931Z,9.73
2018-12-30T08:59:37.721Z,8.30
2018-12-30T09:02:18.300Z,8.53
2018-12-30T09:04:59.144Z,10.93
2018-12-30T09:07:39.940Z,4.83
2018-12-30T09:10:20.851Z,6.93
2018-12-30T09:13:02.090Z,10.60
2018-12-30T09:15:42.586Z,10.20
2018-12-30T09:18:23.413Z,8.77
2018-12-30T09:21:03.652Z,5.20
2018-12-30T09:23:44.172Z,6.93
2018-12-30T09:26:24.919Z,10.90
2018-12-30T09:29:05.811Z,5.93
2018-12-30T09:31:46.568Z,12.77
2018-12-30T09:34:27.312Z,7.23
2018-12-30T09:37:08.056Z,12.87
2018-12-30T09:39:48.715Z,10.90
2018-12-30T09:42:29.978Z,9.63
2018-12-30T09:45:10.803Z,7.50
2018-12-30T09:51:11.158Z,8.50
2018-12-30T09:53:51.675Z,7.87
2018-12-30T09:56:32.542Z,10.83
2018-12-30T09:59:13.360Z,6.77
2018-12-30T10:01:54.576Z,8.20
2018-12-30T10:04:35.143Z,6.13
2018-12-30T10:10:21.142Z,13.67
2018-12-30T10:13:01.630Z,5.60
2018-12-30T10:15:42.108Z,5.83
2018-12-30T10:18:22.924Z,5.30
2018-12-30T10:21:03.688Z,8.40
2018-12-30T10:27:04.011Z,9.60
2018-12-30T10:29:44.722Z,7.93
2018-12-30T10:32:25.639Z,7.40
2018-12-30T10:35:06.251Z,7.33
2018-12-30T10:37:46.772Z,7.90
2018-12-30T10:40:27.682Z,6.20
2018-12-30T10:43:08.583Z,7.83
2018-12-30T10:45:49.430Z,9.60
2018-12-30T10:48:30.353Z,5.60
2018-12-30T10:51:10.872Z,9.57
2018-12-30T10:53:51.751Z,9.07
2018-12-30T10:56:32.255Z,7.90
2018-12-30T10:59:13.002Z,10.80
2018-12-30T11:01:53.703Z,5.43
2018-12-30T11:04:34.410Z,5.57
2018-12-30T11:07:15.824Z,10.93
2018-12-30T11:09:56.577Z,7.63
2018-12-30T11:12:37.844Z,9.13
2018-12-30T11:15:20.500Z,8.10
2018-12-30T11:18:02.005Z,6.90
2018-12-30T11:20:44.858Z,7.30
2018-12-30T11:23:25.951Z,8.53
2018-12-30T11:26:07.259Z,6.23
2018-12-30T11:28:47.603Z,5.33
2018-12-30T11:31:28.418Z,12.33
2018-12-30T11:34:10.091Z,11.13
2018-12-30T11:36:51.423Z,6.27
2018-12-30T11:39:32.250Z,12.37
2018-12-30T11:42:12.955Z,8.60
2018-12-30T11:44:53.868Z,9.80
2018-12-30T11:47:34.856Z,10.90
2018-12-30T11:50:16.043Z,9.63
2018-12-30T11:52:57.028Z,10.20
2018-12-30T11:55:38.091Z,7.47
2018-12-30T11:58:20.022Z,7.90
2018-12-30T12:01:01.179Z,10.53
2018-12-30T12:03:44.921Z,8.07
2018-12-30T12:06:25.400Z,9.27
2018-12-30T12:09:05.995Z,6.43
2018-12-30T12:11:46.649Z,8.90
2018-12-30T12:14:27.397Z,7.73
2018-12-30T12:17:08.085Z,7.20
2018-12-30T12:19:49.308Z,7.50
2018-12-30T12:22:29.798Z,10.73
2018-12-30T12:25:10.468Z,12.50
2018-12-30T12:27:51.485Z,9.43
2018-12-30T12:30:32.861Z,8.27
2018-12-30T12:33:13.862Z,13.93
2018-12-30T12:35:54.593Z,8.23
2018-12-30T12:38:35.519Z,10.90
2018-12-30T12:41:16.570Z,12.00
2018-12-30T12:43:57.252Z,8.40
2018-12-30T12:46:37.874Z,5.80
2018-12-30T12:52:26.995Z,4.20
2018-12-30T12:55:08.071Z,10.47
2018-12-30T12:57:48.742Z,9.50
2018-12-30T13:00:29.362Z,7.33
2018-12-30T13:03:10.155Z,5.93
2018-12-30T13:05:51.016Z,7.50
2018-12-30T13:08:32.428Z,5.23
2018-12-30T13:11:13.134Z,6.53
2018-12-30T13:16:59.365Z,4.77
2018-12-30T13:19:40.191Z,6.10
2018-12-30T13:22:21.120Z,7.77
2018-12-30T13:25:02.024Z,7.23
2018-12-30T13:27:42.599Z,8.33
2018-12-30T13:30:23.254Z,5.10
2018-12-30T13:33:04.176Z,6.73
2018-12-30T13:35:45.387Z,6.37
2018-12-30T13:38:28.369Z,8.20
2018-12-30T13:41:08.467Z,7.07
2018-12-30T13:43:49.207Z,6.17
2018-12-30T13:46:29.691Z,8.00
2018-12-30T13:49:10.047Z,5.37
2018-12-30T13:51:50.427Z,6.93
2018-12-30T13:54:31.127Z,6.37
2018-12-30T13:57:11.816Z,6.20
2018-12-30T13:59:52.599Z,5.83
2018-12-30T14:02:33.540Z,5.20
2018-12-30T14:05:14.403Z,5.37
2018-12-30T14:07:55.326Z,9.60
2018-12-30T14:10:36.595Z,7.20
2018-12-30T14:13:17.526Z,4.83
2018-12-30T14:15:58.024Z,4.30
2018-12-30T14:18:38.814Z,5.53
2018-12-30T14:21:19.255Z,6.27
2018-12-30T14:24:00.103Z,3.90
2018-12-30T14:26:40.583Z,6.20
2018-12-30T14:29:09.145Z,5.97
2018-12-30T14:31:57.022Z,7.03
2018-12-30T14:34:44.939Z,6.73
2018-12-30T14:37:32.806Z,5.47
2018-12-30T14:40:20.712Z,2.83
2018-12-30T14:43:08.595Z,6.33
2018-12-30T14:45:48.975Z,8.20
2018-12-30T14:48:29.835Z,6.67
2018-12-30T14:51:10.689Z,5.23
2018-12-30T14:53:51.731Z,6.43
2018-12-30T14:56:32.580Z,6.40
2018-12-30T14:59:13.432Z,8.93
2018-12-30T15:01:54.451Z,4.97
2018-12-30T15:04:35.474Z,5.90
2018-12-30T15:07:16.408Z,10.63
2018-12-30T15:09:57.100Z,4.90
2018-12-30T15:12:37.518Z,3.20
2018-12-30T15:15:18.591Z,7.10
2018-12-30T15:20:45.335Z,5.47
2018-12-30T15:23:26.022Z,7.73
2018-12-30T15:26:07.219Z,4.23
2018-12-30T15:28:48.339Z,5.63
2018-12-30T15:31:29.102Z,5.03
2018-12-30T15:34:09.823Z,4.50
2018-12-30T15:36:50.680Z,7.07
2018-12-30T15:39:31.351Z,3.60
2018-12-30T15:42:18.710Z,5.13
2018-12-30T15:44:54.957Z,5.43
2018-12-30T15:47:35.717Z,6.30
2018-12-30T15:50:16.491Z,8.13
2018-12-30T15:52:56.971Z,6.80
2018-12-30T15:55:37.342Z,6.07
2018-12-30T15:58:18.268Z,6.43
2018-12-30T16:00:58.998Z,4.87
2018-12-30T16:03:39.418Z,4.13
2018-12-30T16:06:20.147Z,6.50
2018-12-30T16:09:00.731Z,3.77
2018-12-30T16:11:41.547Z,6.03
2018-12-30T16:14:22.055Z,6.00
2018-12-30T16:17:02.619Z,8.50
2018-12-30T16:19:43.147Z,9.67
2018-12-30T16:22:23.539Z,6.20
2018-12-30T16:25:04.045Z,6.67
2018-12-30T16:27:44.728Z,4.50
2018-12-30T16:30:25.135Z,8.43
2018-12-30T16:33:05.654Z,5.47
2018-12-30T16:35:46.165Z,6.23
2018-12-30T16:38:26.783Z,8.67
2018-12-30T16:41:07.345Z,8.17
2018-12-30T16:43:47.910Z,8.30
2018-12-30T16:46:28.894Z,7.33
2018-12-30T16:49:09.543Z,7.00
2018-12-30T16:51:50.375Z,7.67
2018-12-30T16:54:30.995Z,9.60
2018-12-30T16:57:11.664Z,10.17
2018-12-30T16:59:52.624Z,11.37
2018-12-30T17:02:33.328Z,7.90
2018-12-30T17:05:14.086Z,11.43
2018-12-30T17:07:57.836Z,9.33
2018-12-30T17:10:38.925Z,8.13
2018-12-30T17:13:19.707Z,10.13
2018-12-30T17:16:00.266Z,10.13
2018-12-30T17:18:40.815Z,10.47
2018-12-30T17:21:21.727Z,6.53
2018-12-30T17:24:02.679Z,16.87
2018-12-30T17:26:43.775Z,5.97
2018-12-30T17:29:24.322Z,7.63
2018-12-30T17:32:05.117Z,6.07
2018-12-30T17:34:45.617Z,8.13
2018-12-30T17:37:26.484Z,6.70
2018-12-30T17:40:07.307Z,7.73
2018-12-30T17:42:48.203Z,8.80
2018-12-30T17:45:29.181Z,8.27
2018-12-30T17:48:10.227Z,8.10
2018-12-30T17:50:51.092Z,10.07
2018-12-30T17:53:31.415Z,9.30
2018-12-30T17:56:12.058Z,8.97
2018-12-30T17:58:53.099Z,4.80
2018-12-30T18:01:33.553Z,8.20
2018-12-30T18:04:14.074Z,6.03
2018-12-30T18:06:54.499Z,6.90
2018-12-30T18:09:35.064Z,6.03
2018-12-30T18:12:15.551Z,6.10
2018-12-30T18:14:55.992Z,5.23
2018-12-30T18:17:41.372Z,8.83
2018-12-30T18:20:18.590Z,4.53
2018-12-30T18:22:59.327Z,8.50
2018-12-30T18:25:39.786Z,11.10
2018-12-30T18:28:20.335Z,12.13
2018-12-30T18:31:00.887Z,7.10
2018-12-30T18:33:41.759Z,9.27
2018-12-30T18:36:22.579Z,5.97
2018-12-30T18:39:04.496Z,4.13
2018-12-30T18:41:45.230Z,5.43
2018-12-30T18:44:25.846Z,6.43
2018-12-30T18:47:06.715Z,7.40
2018-12-30T18:49:47.310Z,10.07
2018-12-30T18:52:28.042Z,5.37
2018-12-30T18:55:08.626Z,4.60
2018-12-30T18:57:49.059Z,8.57
2018-12-30T19:00:29.507Z,8.97
2018-12-30T19:03:09.806Z,5.67
2018-12-30T19:05:50.284Z,4.43
2018-12-30T19:08:30.901Z,7.57
2018-12-30T19:11:11.402Z,6.13
2018-12-30T19:13:52.171Z,8.80
2018-12-30T19:16:32.530Z,5.83
2018-12-30T19:19:13.005Z,6.37
2018-12-30T19:21:53.590Z,6.33
2018-12-30T19:24:34.510Z,7.03
2018-12-30T19:27:15.096Z,6.53
2018-12-30T19:29:55.463Z,6.73
2018-12-30T19:32:36.362Z,4.40
2018-12-30T19:35:16.978Z,6.10
2018-12-30T19:37:57.591Z,8.37
2018-12-30T19:40:38.428Z,5.37
2018-12-30T19:43:19.066Z,7.60
2018-12-30T19:45:59.758Z,6.97
2018-12-30T19:48:40.667Z,6.67
2018-12-30T19:51:21.444Z,9.00
2018-12-30T19:54:02.305Z,6.13
2018-12-30T19:56:42.822Z,8.70
2018-12-30T19:59:23.595Z,5.93
2018-12-30T20:02:04.434Z,7.03
2018-12-30T20:04:44.887Z,5.60
2018-12-30T20:07:25.524Z,6.73
2018-12-30T20:10:06.200Z,10.30
2018-12-30T20:12:47.355Z,11.20
2018-12-30T20:15:28.199Z,10.73
2018-12-30T20:18:09.091Z,9.10
2018-12-30T20:20:49.531Z,9.93
2018-12-30T20:23:29.847Z,8.73
2018-12-30T20:26:10.207Z,9.00
2018-12-30T20:28:50.981Z,10.00
2018-12-30T20:31:31.826Z,13.53
2018-12-30T20:34:12.490Z,8.60
2018-12-30T20:36:52.838Z,14.23
2018-12-30T20:39:33.782Z,9.63
2018-12-30T20:42:14.116Z,8.70
2018-12-30T20:44:54.865Z,9.20
2018-12-30T20:47:35.551Z,11.90
2018-12-30T20:50:16.126Z,12.60
2018-12-30T20:52:56.714Z,9.67
2018-12-30T20:55:37.614Z,10.73
2018-12-30T20:58:18.516Z,10.53
2018-12-30T21:01:02.622Z,9.83
2018-12-30T21:03:43.411Z,10.57
2018-12-30T21:06:23.699Z,17.60
2018-12-30T21:09:04.415Z,17.03
2018-12-30T21:11:44.936Z,12.70
2018-12-30T21:14:26.040Z,15.90
2018-12-30T21:17:06.948Z,14.17
2018-12-30T21:19:47.826Z,8.40
2018-12-30T21:22:28.646Z,9.10
2018-12-30T21:25:08.998Z,15.40
2018-12-30T21:27:49.583Z,7.87
2018-12-30T21:30:30.095Z,9.10
2018-12-30T21:33:10.819Z,10.07
2018-12-30T21:35:51.627Z,10.77
2018-12-30T21:38:32.199Z,10.23
2018-12-30T21:41:12.806Z,9.00
2018-12-30T21:43:53.383Z,8.23
2018-12-30T21:46:34.190Z,11.87
2018-12-30T21:49:14.701Z,7.93
2018-12-30T21:51:55.229Z,7.90
2018-12-30T21:54:36.046Z,13.90
2018-12-30T21:57:16.667Z,10.20
2018-12-30T21:59:57.242Z,10.73
2018-12-30T22:02:37.902Z,9.20
2018-12-30T22:05:18.514Z,7.80
2018-12-30T22:07:59.305Z,10.07
2018-12-30T22:10:40.155Z,9.90
2018-12-30T22:13:20.899Z,8.63
2018-12-30T22:16:01.912Z,10.07
2018-12-30T22:18:42.327Z,11.83
2018-12-30T22:21:23.215Z,12.10
2018-12-30T22:27:23.119Z,13.17
2018-12-30T22:30:03.470Z,13.43
2018-12-30T22:32:44.343Z,12.27
2018-12-30T22:35:24.974Z,15.17
2018-12-30T22:38:05.546Z,16.00
2018-12-30T22:43:51.555Z,14.73
2018-12-30T22:46:32.387Z,15.67
2018-12-30T22:49:13.398Z,14.43
2018-12-30T22:51:54.154Z,16.73
2018-12-30T22:54:34.735Z,15.83
2018-12-30T22:57:15.282Z,16.53
2018-12-30T22:59:55.916Z,16.40
2018-12-30T23:02:36.782Z,19.27
2018-12-30T23:05:17.583Z,15.90
2018-12-30T23:07:58.097Z,16.00
2018-12-30T23:13:43.564Z,16.10
2018-12-30T23:16:24.096Z,17.70
2018-12-30T23:19:04.719Z,16.73
2018-12-30T23:21:45.646Z,16.07
2018-12-30T23:24:26.463Z,16.53
2018-12-30T23:27:07.014Z,17.07
2018-12-30T23:29:47.538Z,19.80
2018-12-30T23:32:28.238Z,16.20
2018-12-30T23:35:08.602Z,17.67
2018-12-30T23:37:49.499Z,16.63
2018-12-30T23:40:29.866Z,19.40
2018-12-30T23:43:10.675Z,16.33
2018-12-30T23:45:51.666Z,17.83
2018-12-30T23:48:32.363Z,17.47
2018-12-30T23:51:13.167Z,18.43
2018-12-30T23:53:53.863Z,17.33
2018-12-30T23:56:34.687Z,16.90
2018-12-30T23:59:15.736Z,18.83
