createdAt,value
2022-08-17T00:02:26.916Z,3.17
2022-08-17T00:05:32.012Z,3.25
2022-08-17T00:08:39.449Z,3.40
2022-08-17T00:11:44.045Z,3.00
2022-08-17T00:15:10.484Z,3.47
2022-08-17T00:18:57.540Z,3.53
2022-08-17T00:22:31.233Z,3.30
2022-08-17T00:25:00.843Z,3.45
2022-08-17T00:28:04.302Z,3.90
2022-08-17T00:31:08.467Z,3.22
2022-08-17T00:34:10.717Z,3.35
2022-08-17T00:37:12.900Z,3.42
2022-08-17T00:40:15.724Z,3.83
2022-08-17T00:43:21.023Z,3.55
2022-08-17T00:46:30.062Z,3.37
2022-08-17T00:49:32.387Z,3.28
2022-08-17T00:52:37.873Z,3.70
2022-08-17T00:55:40.284Z,3.30
2022-08-17T00:58:42.907Z,3.20
2022-08-17T01:01:45.554Z,3.65
2022-08-17T01:04:50.167Z,3.47
2022-08-17T01:07:53.063Z,3.50
2022-08-17T01:11:01.828Z,3.87
2022-08-17T01:14:04.336Z,3.47
2022-08-17T01:17:07.332Z,3.20
2022-08-17T01:20:09.968Z,4.10
2022-08-17T01:23:12.250Z,3.40
2022-08-17T01:26:23.178Z,3.28
2022-08-17T01:29:26.013Z,3.65
2022-08-17T01:32:30.461Z,2.87
2022-08-17T01:35:32.702Z,3.78
2022-08-17T01:38:36.633Z,3.87
2022-08-17T01:41:41.074Z,3.58
2022-08-17T01:44:43.374Z,3.80
2022-08-17T01:47:45.899Z,3.75
2022-08-17T01:50:50.071Z,3.20
2022-08-17T01:53:54.875Z,3.47
2022-08-17T01:56:57.313Z,3.90
2022-08-17T01:59:59.863Z,3.80
2022-08-17T02:03:02.088Z,3.50
2022-08-17T02:06:05.988Z,3.47
2022-08-17T02:09:29.636Z,3.58
2022-08-17T02:12:37.242Z,3.55
2022-08-17T02:15:51.123Z,3.28
2022-08-17T02:18:53.402Z,3.45
2022-08-17T02:21:56.379Z,3.60
2022-08-17T02:25:02.189Z,3.53
2022-08-17T02:28:05.244Z,3.70
2022-08-17T02:31:11.175Z,3.72
2022-08-17T02:34:14.082Z,3.12
2022-08-17T02:37:19.741Z,4.05
2022-08-17T02:40:35.993Z,3.40
2022-08-17T02:43:39.189Z,3.40
2022-08-17T02:46:41.428Z,3.50
2022-08-17T02:49:54.051Z,3.60
2022-08-17T02:53:01.916Z,3.90
2022-08-17T02:56:05.117Z,3.70
2022-08-17T02:59:07.332Z,3.22
2022-08-17T03:02:11.689Z,3.55
2022-08-17T03:05:16.405Z,3.67
2022-08-17T03:08:19.711Z,3.37
2022-08-17T03:11:22.036Z,3.40
2022-08-17T03:14:26.236Z,4.80
2022-08-17T03:17:28.653Z,3.67
2022-08-17T03:20:32.324Z,3.45
2022-08-17T03:23:40.929Z,3.80
2022-08-17T03:26:43.191Z,3.55
2022-08-17T03:29:45.782Z,4.57
2022-08-17T03:32:50.571Z,3.90
2022-08-17T03:35:52.843Z,4.55
2022-08-17T03:38:55.019Z,3.80
2022-08-17T03:42:32.435Z,4.28
2022-08-17T03:45:54.580Z,3.97
2022-08-17T03:49:15.316Z,5.07
2022-08-17T03:52:36.382Z,4.32
2022-08-17T03:55:59.289Z,3.35
2022-08-17T03:59:01.488Z,4.10
2022-08-17T04:02:09.544Z,3.30
2022-08-17T04:05:11.814Z,4.07
2022-08-17T04:08:14.117Z,4.68
2022-08-17T04:11:16.300Z,3.42
2022-08-17T04:14:18.680Z,4.00
2022-08-17T04:17:25.767Z,4.20
2022-08-17T04:20:28.453Z,3.83
2022-08-17T04:23:33.791Z,4.18
2022-08-17T04:26:53.353Z,3.62
2022-08-17T04:29:56.528Z,5.20
2022-08-17T04:33:05.765Z,3.45
2022-08-17T04:36:08.993Z,6.00
2022-08-17T04:39:11.454Z,3.83
2022-08-17T04:42:17.340Z,3.78
2022-08-17T04:45:19.559Z,5.20
2022-08-17T04:48:21.900Z,5.18
2022-08-17T04:51:30.144Z,3.83
2022-08-17T04:54:32.401Z,5.25
2022-08-17T04:57:39.407Z,3.83
2022-08-17T05:00:44.059Z,3.78
2022-08-17T05:03:46.290Z,4.07
2022-08-17T05:06:49.620Z,3.83
2022-08-17T05:09:51.787Z,3.65
2022-08-17T05:13:06.977Z,4.45
2022-08-17T05:16:09.738Z,4.30
2022-08-17T05:19:11.953Z,3.50
2022-08-17T05:22:14.701Z,3.70
2022-08-17T05:25:26.707Z,3.75
2022-08-17T05:28:29.210Z,3.72
2022-08-17T05:31:31.888Z,3.15
2022-08-17T05:34:34.067Z,3.22
2022-08-17T05:37:36.297Z,3.50
2022-08-17T05:40:38.863Z,3.65
2022-08-17T05:43:42.186Z,4.15
2022-08-17T05:46:49.367Z,3.10
2022-08-17T05:49:51.834Z,3.30
2022-08-17T05:53:13.252Z,3.53
2022-08-17T05:56:30.477Z,3.05
2022-08-17T05:59:42.128Z,3.62
2022-08-17T06:02:47.730Z,3.70
2022-08-17T06:06:39.860Z,2.87
2022-08-17T06:10:17.824Z,2.83
2022-08-17T06:13:29.205Z,2.78
2022-08-17T06:16:36.305Z,3.10
2022-08-17T06:19:39.903Z,2.97
2022-08-17T06:22:46.494Z,2.90
2022-08-17T06:25:52.394Z,2.83
2022-08-17T06:28:59.641Z,2.55
2022-08-17T06:32:02.707Z,2.83
2022-08-17T06:35:10.625Z,2.80
2022-08-17T06:38:38.026Z,2.80
2022-08-17T06:42:59.919Z,2.90
2022-08-17T06:45:43.946Z,2.40
2022-08-17T06:49:19.815Z,2.62
2022-08-17T06:52:46.185Z,2.87
2022-08-17T06:56:06.468Z,2.60
2022-08-17T06:59:11.154Z,2.60
2022-08-17T07:02:18.240Z,2.92
2022-08-17T07:05:25.224Z,2.83
2022-08-17T07:08:45.988Z,2.80
2022-08-17T07:12:04.142Z,2.80
2022-08-17T07:15:09.356Z,2.30
2022-08-17T07:18:11.666Z,2.55
2022-08-17T07:21:38.044Z,2.78
2022-08-17T07:24:52.842Z,1.92
2022-08-17T07:27:59.856Z,2.60
2022-08-17T07:31:04.712Z,2.78
2022-08-17T07:34:11.089Z,2.62
2022-08-17T07:37:19.337Z,2.20
2022-08-17T07:40:35.129Z,2.42
2022-08-17T07:43:46.726Z,2.75
2022-08-17T07:47:12.342Z,2.22
2022-08-17T07:50:28.926Z,2.53
2022-08-17T07:53:31.974Z,2.33
2022-08-17T07:56:44.452Z,2.55
2022-08-17T08:00:01.864Z,2.60
2022-08-17T08:03:13.454Z,2.70
2022-08-17T08:06:23.154Z,2.90
2022-08-17T08:09:34.462Z,2.40
2022-08-17T08:12:40.506Z,2.97
2022-08-17T08:15:54.751Z,2.60
2022-08-17T08:18:59.719Z,2.70
2022-08-17T08:22:13.062Z,2.72
2022-08-17T08:25:23.260Z,2.80
2022-08-17T08:28:27.489Z,2.83
2022-08-17T08:31:51.327Z,3.08
2022-08-17T08:35:09.678Z,3.60
2022-08-17T08:38:30.214Z,2.97
2022-08-17T08:41:44.910Z,2.72
2022-08-17T08:45:14.716Z,2.67
2022-08-17T08:48:55.739Z,3.72
2022-08-17T08:52:00.148Z,2.85
2022-08-17T08:55:34.526Z,3.20
2022-08-17T08:58:47.272Z,3.22
2022-08-17T09:01:59.861Z,2.90
2022-08-17T09:05:17.255Z,2.90
2022-08-17T09:08:33.339Z,2.97
2022-08-17T09:12:02.850Z,3.42
2022-08-17T09:15:29.282Z,2.80
2022-08-17T09:19:02.770Z,2.78
2022-08-17T09:22:17.593Z,2.50
2022-08-17T09:25:27.015Z,2.83
2022-08-17T09:28:34.736Z,2.97
2022-08-17T09:31:57.993Z,4.75
2022-08-17T09:35:15.301Z,2.90
2022-08-17T09:38:32.487Z,3.47
2022-08-17T09:42:19.567Z,2.40
2022-08-17T09:45:28.711Z,2.75
2022-08-17T09:48:33.672Z,3.20
2022-08-17T09:51:44.025Z,3.40
2022-08-17T09:58:11.209Z,3.67
2022-08-17T10:01:25.252Z,2.75
2022-08-17T10:04:47.352Z,3.62
2022-08-17T10:08:01.771Z,2.80
2022-08-17T10:11:33.285Z,2.60
2022-08-17T10:14:44.035Z,2.55
2022-08-17T10:18:15.345Z,3.80
2022-08-17T10:21:37.715Z,2.35
2022-08-17T10:25:22.331Z,2.28
2022-08-17T10:28:30.502Z,2.80
2022-08-17T10:31:41.345Z,2.40
2022-08-17T10:34:52.878Z,2.62
2022-08-17T10:37:59.308Z,4.90
2022-08-17T10:41:04.199Z,3.37
2022-08-17T10:44:37.289Z,2.45
2022-08-17T10:48:06.218Z,2.25
2022-08-17T10:51:36.667Z,3.80
2022-08-17T10:54:41.689Z,2.70
2022-08-17T10:57:46.896Z,2.95
2022-08-17T11:00:52.511Z,2.30
2022-08-17T11:03:57.266Z,2.85
2022-08-17T11:07:35.348Z,2.50
2022-08-17T11:10:46.442Z,2.30
2022-08-17T11:14:17.300Z,2.60
2022-08-17T11:17:44.555Z,2.70
2022-08-17T11:21:35.016Z,2.20
2022-08-17T11:24:38.521Z,2.50
2022-08-17T11:27:41.773Z,2.62
2022-08-17T11:30:49.094Z,2.37
2022-08-17T11:34:14.820Z,2.80
2022-08-17T11:37:30.992Z,2.30
2022-08-17T11:41:04.011Z,2.40
2022-08-17T11:44:10.695Z,2.20
2022-08-17T11:48:27.668Z,2.53
2022-08-17T11:51:34.835Z,2.15
2022-08-17T11:54:41.645Z,2.08
2022-08-17T11:57:46.317Z,2.50
2022-08-17T12:01:03.182Z,2.40
2022-08-17T12:04:28.059Z,2.72
2022-08-17T12:07:33.423Z,2.30
2022-08-17T12:10:40.090Z,2.28
2022-08-17T12:13:47.086Z,2.22
2022-08-17T12:17:09.365Z,2.00
2022-08-17T12:20:21.702Z,2.17
2022-08-17T12:23:44.146Z,2.00
2022-08-17T12:27:01.191Z,2.30
2022-08-17T12:30:11.577Z,2.05
2022-08-17T12:33:25.629Z,2.05
2022-08-17T12:36:31.327Z,2.33
2022-08-17T12:39:34.364Z,1.67
2022-08-17T12:42:40.644Z,1.95
2022-08-17T12:45:43.668Z,2.20
2022-08-17T12:48:59.074Z,1.83
2022-08-17T12:52:20.479Z,1.80
2022-08-17T12:55:25.325Z,1.80
2022-08-17T12:58:47.659Z,1.90
2022-08-17T13:01:51.121Z,2.15
2022-08-17T13:04:54.865Z,2.20
2022-08-17T13:07:59.593Z,1.80
2022-08-17T13:11:12.183Z,1.92
2022-08-17T13:14:18.695Z,1.70
2022-08-17T13:17:41.596Z,1.70
2022-08-17T13:20:54.271Z,1.90
2022-08-17T13:24:17.238Z,1.55
2022-08-17T13:27:21.041Z,1.62
2022-08-17T13:30:28.608Z,1.60
2022-08-17T13:33:43.399Z,1.77
2022-08-17T13:36:50.680Z,1.60
2022-08-17T13:40:00.591Z,1.83
2022-08-17T13:43:03.787Z,1.67
2022-08-17T13:46:22.396Z,1.70
2022-08-17T13:49:25.945Z,1.70
2022-08-17T13:52:51.942Z,1.80
2022-08-17T13:55:58.432Z,2.20
2022-08-17T13:59:12.736Z,1.77
2022-08-17T14:02:18.256Z,1.77
2022-08-17T14:05:20.992Z,1.58
2022-08-17T14:08:24.209Z,1.60
2022-08-17T14:11:27.002Z,2.05
2022-08-17T14:14:30.283Z,1.95
2022-08-17T14:17:38.124Z,2.00
2022-08-17T14:20:42.876Z,1.80
2022-08-17T14:23:49.055Z,1.50
2022-08-17T14:26:59.312Z,1.77
2022-08-17T14:30:02.518Z,1.87
2022-08-17T14:33:06.128Z,1.70
2022-08-17T14:36:09.621Z,2.05
2022-08-17T14:39:13.140Z,1.80
2022-08-17T14:42:16.652Z,1.70
2022-08-17T14:45:31.494Z,2.22
2022-08-17T14:48:40.816Z,1.80
2022-08-17T14:51:44.152Z,1.65
2022-08-17T14:54:51.562Z,1.90
2022-08-17T14:57:54.600Z,1.50
2022-08-17T15:00:58.041Z,1.80
2022-08-17T15:04:01.241Z,1.37
2022-08-17T15:07:04.699Z,1.50
2022-08-17T15:10:09.813Z,1.50
2022-08-17T15:13:17.932Z,1.65
2022-08-17T15:16:22.861Z,1.58
2022-08-17T15:19:29.220Z,1.90
2022-08-17T15:22:37.514Z,1.90
2022-08-17T15:25:40.395Z,1.60
2022-08-17T15:28:49.976Z,1.70
2022-08-17T15:32:00.619Z,1.70
2022-08-17T15:35:05.574Z,1.45
2022-08-17T15:38:12.166Z,1.85
2022-08-17T15:41:18.161Z,1.52
2022-08-17T15:44:20.927Z,1.58
2022-08-17T15:47:32.734Z,1.50
2022-08-17T15:50:36.038Z,2.35
2022-08-17T15:53:39.436Z,1.55
2022-08-17T15:56:42.092Z,1.58
2022-08-17T15:59:44.781Z,1.42
2022-08-17T16:03:32.030Z,1.40
2022-08-17T16:06:11.634Z,1.40
2022-08-17T16:09:14.570Z,1.50
2022-08-17T16:12:20.112Z,1.50
2022-08-17T16:15:22.652Z,1.70
2022-08-17T16:18:31.383Z,1.70
2022-08-17T16:21:42.786Z,1.60
2022-08-17T16:24:57.223Z,1.45
2022-08-17T16:28:00.256Z,1.60
2022-08-17T16:31:02.701Z,1.50
2022-08-17T16:34:17.798Z,1.40
2022-08-17T16:37:20.803Z,1.40
2022-08-17T16:40:26.168Z,1.50
2022-08-17T16:43:30.022Z,1.70
2022-08-17T16:46:32.285Z,1.50
2022-08-17T16:49:36.605Z,1.77
2022-08-17T16:52:41.026Z,1.75
2022-08-17T16:55:48.180Z,1.60
2022-08-17T16:58:50.916Z,1.30
2022-08-17T17:01:53.526Z,1.42
2022-08-17T17:05:26.326Z,1.50
2022-08-17T17:08:43.597Z,1.30
2022-08-17T17:11:50.956Z,2.20
2022-08-17T17:14:59.323Z,1.60
2022-08-17T17:18:07.078Z,1.37
2022-08-17T17:21:14.920Z,1.37
2022-08-17T17:24:32.521Z,1.67
2022-08-17T17:27:42.987Z,1.33
2022-08-17T17:30:57.358Z,1.58
2022-08-17T17:34:07.355Z,1.55
2022-08-17T17:37:15.873Z,1.80
2022-08-17T17:40:28.675Z,1.70
2022-08-17T17:43:40.021Z,1.55
2022-08-17T17:46:45.276Z,1.55
2022-08-17T17:49:50.711Z,1.75
2022-08-17T17:53:08.964Z,2.00
2022-08-17T17:56:43.648Z,2.40
2022-08-17T18:00:04.718Z,1.70
2022-08-17T18:03:22.308Z,1.62
2022-08-17T18:06:32.169Z,1.65
2022-08-17T18:09:51.662Z,1.90
2022-08-17T18:13:14.144Z,2.28
2022-08-17T18:16:16.507Z,1.73
2022-08-17T18:19:24.993Z,1.83
2022-08-17T18:22:27.840Z,1.80
2022-08-17T18:25:39.769Z,1.90
2022-08-17T18:28:44.035Z,1.77
2022-08-17T18:31:46.546Z,1.80
2022-08-17T18:34:57.845Z,1.70
2022-08-17T18:38:23.235Z,1.80
2022-08-17T18:41:30.761Z,1.98
2022-08-17T18:44:35.729Z,1.75
2022-08-17T18:47:52.782Z,2.67
2022-08-17T18:50:58.969Z,2.60
2022-08-17T18:54:03.960Z,2.55
2022-08-17T18:57:09.989Z,2.70
2022-08-17T19:00:16.536Z,2.40
2022-08-17T19:03:25.380Z,2.87
2022-08-17T19:06:34.354Z,3.45
2022-08-17T19:09:48.952Z,3.25
2022-08-17T19:13:00.832Z,3.08
2022-08-17T19:16:15.849Z,3.67
2022-08-17T19:19:23.652Z,3.25
2022-08-17T19:22:31.235Z,2.90
2022-08-17T19:25:38.418Z,2.78
2022-08-17T19:29:10.954Z,2.90
2022-08-17T19:32:16.216Z,2.95
2022-08-17T19:35:20.258Z,2.80
2022-08-17T19:38:34.421Z,2.67
2022-08-17T19:42:02.105Z,2.95
2022-08-17T19:45:20.823Z,3.10
2022-08-17T19:48:53.911Z,3.17
2022-08-17T19:52:01.853Z,2.83
2022-08-17T19:55:10.258Z,3.00
2022-08-17T19:58:18.345Z,3.25
2022-08-17T20:01:29.859Z,2.70
2022-08-17T20:04:40.262Z,2.87
2022-08-17T20:07:46.475Z,2.50
2022-08-17T20:11:07.274Z,2.40
2022-08-17T20:14:34.983Z,2.75
2022-08-17T20:17:40.836Z,3.03
2022-08-17T20:20:59.703Z,2.75
2022-08-17T20:24:13.204Z,3.00
2022-08-17T20:27:17.820Z,2.70
2022-08-17T20:30:23.086Z,2.62
2022-08-17T20:33:29.990Z,2.58
2022-08-17T20:36:36.887Z,2.47
2022-08-17T20:39:44.706Z,2.70
2022-08-17T20:42:47.280Z,2.42
2022-08-17T20:46:07.838Z,2.20
2022-08-17T20:49:19.583Z,2.50
2022-08-17T20:52:45.806Z,2.58
2022-08-17T20:55:52.233Z,2.62
2022-08-17T20:58:55.590Z,2.20
2022-08-17T21:02:17.615Z,2.75
2022-08-17T21:05:38.328Z,2.35
2022-08-17T21:08:54.348Z,2.37
2022-08-17T21:12:04.232Z,2.22
2022-08-17T21:15:42.784Z,2.30
2022-08-17T21:19:05.109Z,2.22
2022-08-17T21:22:33.228Z,2.30
2022-08-17T21:26:09.210Z,2.10
2022-08-17T21:29:32.419Z,2.70
2022-08-17T21:32:37.834Z,2.17
2022-08-17T21:35:50.212Z,2.45
2022-08-17T21:39:13.624Z,2.05
2022-08-17T21:42:16.343Z,2.17
2022-08-17T21:45:24.426Z,2.90
2022-08-17T21:48:28.598Z,2.10
2022-08-17T21:51:32.544Z,2.03
2022-08-17T21:54:38.757Z,2.03
2022-08-17T21:57:41.815Z,2.15
2022-08-17T22:01:37.888Z,1.90
2022-08-17T22:04:41.781Z,2.37
2022-08-17T22:07:47.939Z,2.17
2022-08-17T22:10:51.560Z,2.28
2022-08-17T22:14:00.699Z,2.40
2022-08-17T22:17:18.285Z,2.35
2022-08-17T22:20:21.350Z,2.42
2022-08-17T22:23:58.673Z,2.35
2022-08-17T22:27:07.551Z,2.55
2022-08-17T22:30:27.419Z,3.17
2022-08-17T22:33:43.734Z,2.95
2022-08-17T22:36:46.019Z,3.75
2022-08-17T22:39:58.388Z,3.70
2022-08-17T22:43:03.391Z,3.78
2022-08-17T22:46:08.032Z,3.90
2022-08-17T22:49:10.327Z,3.78
2022-08-17T22:52:15.942Z,4.03
2022-08-17T22:55:37.063Z,3.75
2022-08-17T22:59:17.592Z,4.60
2022-08-17T23:02:27.752Z,4.10
2022-08-17T23:05:31.478Z,4.17
2022-08-17T23:08:39.318Z,4.30
2022-08-17T23:11:50.031Z,4.15
2022-08-17T23:14:58.479Z,4.03
2022-08-17T23:18:04.851Z,4.35
2022-08-17T23:21:08.546Z,3.95
2022-08-17T23:24:21.795Z,4.18
2022-08-17T23:27:29.430Z,4.30
2022-08-17T23:30:33.896Z,4.28
2022-08-17T23:33:38.616Z,4.07
2022-08-17T23:36:41.386Z,4.80
2022-08-17T23:39:45.163Z,4.43
2022-08-17T23:42:47.492Z,4.85
2022-08-17T23:45:49.711Z,3.90
2022-08-17T23:48:53.541Z,4.55
2022-08-17T23:51:55.859Z,4.80
2022-08-17T23:54:58.747Z,5.05
2022-08-17T23:58:02.769Z,4.75
